createdAt,value
2019-05-15T00:00:39.494Z,8.50
2019-05-15T00:03:08.678Z,9.37
2019-05-15T00:05:39.138Z,10.70
2019-05-15T00:08:09.235Z,11.80
2019-05-15T00:10:39.214Z,11.30
2019-05-15T00:13:09.374Z,9.07
2019-05-15T00:15:40.150Z,8.47
2019-05-15T00:18:09.360Z,11.83
2019-05-15T00:20:39.504Z,10.70
2019-05-15T00:23:08.654Z,8.83
2019-05-15T00:25:39.373Z,10.67
2019-05-15T00:28:09.446Z,9.47
2019-05-15T00:30:38.684Z,10.80
2019-05-15T00:33:08.946Z,12.13
2019-05-15T00:35:39.393Z,10.50
2019-05-15T00:38:09.358Z,10.33
2019-05-15T00:40:39.382Z,10.70
2019-05-15T00:43:08.923Z,9.90
2019-05-15T00:45:38.891Z,10.40
2019-05-15T00:48:08.819Z,9.87
2019-05-15T00:50:39.339Z,8.70
2019-05-15T00:53:09.452Z,11.13
2019-05-15T00:55:39.509Z,11.43
2019-05-15T00:58:08.741Z,10.03
2019-05-15T01:00:40.529Z,10.80
2019-05-15T01:03:09.319Z,11.97
2019-05-15T01:05:38.776Z,11.23
2019-05-15T01:08:08.195Z,11.53
2019-05-15T01:10:38.588Z,12.47
2019-05-15T01:13:08.399Z,10.07
2019-05-15T01:15:38.661Z,10.57
2019-05-15T01:18:09.286Z,10.40
2019-05-15T01:20:39.098Z,12.10
2019-05-15T01:23:08.828Z,11.67
2019-05-15T01:25:38.945Z,9.57
2019-05-15T01:28:09.371Z,10.10
2019-05-15T01:30:39.271Z,9.33
2019-05-15T01:33:08.905Z,9.50
2019-05-15T01:35:38.262Z,10.90
2019-05-15T01:38:08.290Z,10.90
2019-05-15T01:40:38.692Z,9.30
2019-05-15T01:43:09.154Z,12.13
2019-05-15T01:45:39.330Z,11.10
2019-05-15T01:48:08.230Z,12.43
2019-05-15T01:50:38.708Z,13.43
2019-05-15T01:53:08.207Z,12.23
2019-05-15T01:55:39.572Z,14.37
2019-05-15T01:58:09.085Z,12.63
2019-05-15T02:00:39.141Z,13.57
2019-05-15T02:03:09.845Z,11.60
2019-05-15T02:05:39.254Z,12.77
2019-05-15T02:08:08.609Z,13.20
2019-05-15T02:10:39.099Z,13.57
2019-05-15T02:13:08.568Z,10.97
2019-05-15T02:15:39.571Z,11.57
2019-05-15T02:18:08.701Z,11.77
2019-05-15T02:20:38.891Z,11.33
2019-05-15T02:23:11.769Z,12.30
2019-05-15T02:25:39.099Z,11.50
2019-05-15T02:28:09.398Z,11.23
2019-05-15T02:30:40.711Z,11.90
2019-05-15T02:33:10.649Z,10.10
2019-05-15T02:35:39.980Z,9.07
2019-05-15T02:38:10.304Z,9.97
2019-05-15T02:40:40.779Z,11.30
2019-05-15T02:43:10.165Z,9.70
2019-05-15T02:45:42.118Z,10.97
2019-05-15T02:48:09.537Z,8.57
2019-05-15T02:50:39.251Z,9.97
2019-05-15T02:53:09.915Z,10.80
2019-05-15T02:55:40.182Z,10.03
2019-05-15T02:58:09.920Z,8.67
2019-05-15T03:00:47.303Z,8.87
2019-05-15T03:03:10.291Z,10.70
2019-05-15T03:05:40.845Z,11.13
2019-05-15T03:08:09.829Z,12.50
2019-05-15T03:10:40.684Z,9.63
2019-05-15T03:13:09.751Z,9.57
2019-05-15T03:15:40.590Z,11.00
2019-05-15T03:18:10.050Z,9.53
2019-05-15T03:20:39.981Z,9.83
2019-05-15T03:23:09.706Z,8.27
2019-05-15T03:25:40.350Z,12.17
2019-05-15T03:28:10.605Z,9.10
2019-05-15T03:31:06.686Z,9.83
2019-05-15T03:33:17.685Z,10.03
2019-05-15T03:35:44.445Z,10.57
2019-05-15T03:38:12.862Z,10.93
2019-05-15T03:40:41.501Z,9.13
2019-05-15T03:43:10.136Z,10.60
2019-05-15T03:45:40.527Z,9.83
2019-05-15T03:48:09.530Z,10.97
2019-05-15T03:50:40.128Z,9.97
2019-05-15T03:53:10.201Z,10.93
2019-05-15T03:55:40.507Z,9.30
2019-05-15T03:58:10.069Z,9.33
2019-05-15T04:00:39.747Z,10.20
2019-05-15T04:03:10.826Z,9.20
2019-05-15T04:05:39.588Z,9.77
2019-05-15T04:08:10.986Z,8.27
2019-05-15T04:10:40.339Z,8.60
2019-05-15T04:13:09.555Z,9.67
2019-05-15T04:15:39.596Z,8.93
2019-05-15T04:18:09.426Z,10.37
2019-05-15T04:20:40.335Z,11.27
2019-05-15T04:23:10.223Z,9.97
2019-05-15T04:25:40.011Z,8.63
2019-05-15T04:28:11.236Z,8.67
2019-05-15T04:30:39.826Z,11.53
2019-05-15T04:33:09.599Z,8.30
2019-05-15T04:35:40.656Z,9.03
2019-05-15T04:38:09.785Z,10.33
2019-05-15T04:40:39.707Z,9.43
2019-05-15T04:43:10.800Z,9.83
2019-05-15T04:45:39.974Z,10.63
2019-05-15T04:48:10.563Z,10.60
2019-05-15T04:50:40.172Z,11.23
2019-05-15T04:53:10.526Z,10.70
2019-05-15T04:55:40.247Z,9.03
2019-05-15T04:58:10.237Z,9.07
2019-05-15T05:00:51.006Z,9.40
2019-05-15T05:03:20.440Z,9.77
2019-05-15T05:05:50.547Z,10.63
2019-05-15T05:08:20.544Z,12.33
2019-05-15T05:10:49.979Z,11.87
2019-05-15T05:13:19.933Z,10.37
2019-05-15T05:15:50.107Z,10.20
2019-05-15T05:18:19.380Z,9.57
2019-05-15T05:20:48.830Z,11.57
2019-05-15T05:23:19.635Z,9.73
2019-05-15T05:25:49.323Z,7.70
2019-05-15T05:28:18.285Z,7.97
2019-05-15T05:30:48.497Z,7.90
2019-05-15T05:33:18.510Z,10.63
2019-05-15T05:35:48.558Z,7.97
2019-05-15T05:38:19.163Z,7.43
2019-05-15T05:40:49.712Z,7.03
2019-05-15T05:43:19.744Z,9.17
2019-05-15T05:45:49.362Z,7.33
2019-05-15T05:48:19.197Z,7.83
2019-05-15T05:50:49.642Z,9.60
2019-05-15T05:53:20.858Z,7.43
2019-05-15T05:55:49.953Z,9.60
2019-05-15T05:58:19.610Z,7.33
2019-05-15T06:00:50.802Z,8.70
2019-05-15T06:03:19.961Z,9.43
2019-05-15T06:05:49.446Z,7.20
2019-05-15T06:08:19.552Z,6.60
2019-05-15T06:10:49.862Z,6.30
2019-05-15T06:13:19.614Z,10.63
2019-05-15T06:15:49.106Z,7.13
2019-05-15T06:21:53.777Z,8.13
2019-05-15T06:24:13.155Z,8.60
2019-05-15T06:26:41.154Z,7.80
2019-05-15T06:29:09.735Z,6.60
2019-05-15T06:31:38.814Z,7.67
2019-05-15T06:37:02.751Z,5.83
2019-05-15T06:39:31.368Z,5.93
2019-05-15T06:42:00.051Z,7.63
2019-05-15T06:44:28.632Z,7.47
2019-05-15T06:46:58.750Z,6.03
2019-05-15T06:49:28.643Z,6.30
2019-05-15T06:51:58.132Z,5.77
2019-05-15T06:54:28.425Z,7.93
2019-05-15T06:56:58.372Z,7.10
2019-05-15T06:59:28.670Z,7.93
2019-05-15T07:01:59.419Z,6.40
2019-05-15T07:04:28.828Z,6.57
2019-05-15T07:06:58.436Z,4.43
2019-05-15T07:09:28.577Z,6.03
2019-05-15T07:11:59.085Z,5.03
2019-05-15T07:14:28.837Z,4.43
2019-05-15T07:16:59.284Z,6.47
2019-05-15T07:19:28.433Z,5.90
2019-05-15T07:21:58.092Z,5.33
2019-05-15T07:24:28.957Z,6.07
2019-05-15T07:26:59.167Z,4.50
2019-05-15T07:29:29.249Z,6.73
2019-05-15T07:31:58.619Z,4.73
2019-05-15T07:34:28.361Z,4.93
2019-05-15T07:36:59.186Z,4.27
2019-05-15T07:39:28.887Z,5.13
2019-05-15T07:41:57.896Z,7.27
2019-05-15T07:44:28.239Z,7.67
2019-05-15T07:46:58.404Z,5.17
2019-05-15T07:49:28.878Z,6.13
2019-05-15T07:51:59.159Z,5.13
2019-05-15T07:54:28.825Z,9.83
2019-05-15T07:56:58.242Z,4.63
2019-05-15T07:59:28.001Z,5.93
2019-05-15T08:01:58.175Z,5.00
2019-05-15T08:04:30.520Z,6.43
2019-05-15T08:06:59.078Z,4.60
2019-05-15T08:09:28.363Z,3.63
2019-05-15T08:12:00.205Z,4.37
2019-05-15T08:14:29.041Z,4.73
2019-05-15T08:16:59.112Z,5.80
2019-05-15T08:19:28.925Z,8.87
2019-05-15T08:21:58.268Z,6.60
2019-05-15T08:24:29.762Z,4.73
2019-05-15T08:26:58.134Z,4.73
2019-05-15T08:29:28.813Z,5.17
2019-05-15T08:31:58.927Z,5.53
2019-05-15T08:34:28.229Z,5.43
2019-05-15T08:36:59.012Z,4.63
2019-05-15T08:39:28.477Z,4.80
2019-05-15T08:41:58.476Z,6.27
2019-05-15T08:44:29.383Z,3.77
2019-05-15T08:46:58.827Z,3.97
2019-05-15T08:49:28.361Z,4.87
2019-05-15T08:51:58.424Z,7.10
2019-05-15T08:54:29.064Z,4.60
2019-05-15T08:56:59.169Z,6.37
2019-05-15T08:59:29.434Z,5.43
2019-05-15T09:01:58.335Z,4.33
2019-05-15T09:04:33.874Z,4.37
2019-05-15T09:07:01.028Z,5.07
2019-05-15T09:09:28.756Z,4.67
2019-05-15T09:11:58.475Z,5.27
2019-05-15T09:14:28.619Z,4.37
2019-05-15T09:16:58.237Z,5.00
2019-05-15T09:19:28.123Z,3.90
2019-05-15T09:21:58.460Z,4.20
2019-05-15T09:24:28.652Z,4.07
2019-05-15T09:26:59.470Z,5.97
2019-05-15T09:29:28.526Z,6.00
2019-05-15T09:31:58.809Z,4.37
2019-05-15T09:34:45.041Z,6.67
2019-05-15T09:36:59.941Z,5.53
2019-05-15T09:39:28.661Z,4.97
2019-05-15T09:41:57.924Z,4.93
2019-05-15T09:44:28.343Z,4.93
2019-05-15T09:46:58.413Z,11.63
2019-05-15T09:49:28.582Z,7.67
2019-05-15T09:51:58.535Z,4.57
2019-05-15T09:54:29.175Z,32.77
2019-05-15T09:56:58.525Z,5.83
2019-05-15T09:59:28.114Z,8.90
2019-05-15T10:01:58.899Z,4.43
2019-05-15T10:04:28.653Z,4.63
2019-05-15T10:06:57.803Z,12.37
2019-05-15T10:09:28.424Z,5.87
2019-05-15T10:11:56.811Z,6.27
2019-05-15T10:14:26.503Z,5.53
2019-05-15T10:16:55.110Z,7.37
2019-05-15T10:19:23.824Z,4.13
2019-05-15T10:21:53.243Z,5.50
2019-05-15T10:24:22.114Z,5.73
2019-05-15T10:26:50.663Z,5.43
2019-05-15T10:29:19.286Z,4.17
2019-05-15T10:31:48.331Z,4.20
2019-05-15T10:34:18.293Z,5.63
2019-05-15T10:36:49.377Z,4.07
2019-05-15T10:39:18.188Z,4.33
2019-05-15T10:41:48.268Z,7.40
2019-05-15T10:44:18.135Z,3.20
2019-05-15T10:46:48.357Z,3.00
2019-05-15T10:49:18.920Z,2.83
2019-05-15T10:51:47.290Z,3.40
2019-05-15T10:54:15.885Z,3.43
2019-05-15T10:56:44.520Z,4.50
2019-05-15T10:59:13.154Z,4.40
2019-05-15T11:01:41.789Z,6.40
2019-05-15T11:04:10.336Z,7.23
2019-05-15T11:06:38.931Z,5.93
2019-05-15T11:09:08.399Z,4.90
2019-05-15T11:11:37.442Z,4.30
2019-05-15T11:14:08.844Z,7.20
2019-05-15T11:16:38.873Z,7.97
2019-05-15T11:19:08.043Z,5.87
2019-05-15T11:21:37.036Z,6.17
2019-05-15T11:24:05.755Z,4.83
2019-05-15T11:26:34.301Z,4.73
2019-05-15T11:29:02.868Z,5.47
2019-05-15T11:31:31.438Z,6.93
2019-05-15T11:33:59.991Z,5.03
2019-05-15T11:36:28.930Z,4.70
2019-05-15T11:38:57.515Z,5.23
2019-05-15T11:41:29.208Z,4.43
2019-05-15T11:43:56.304Z,4.23
2019-05-15T11:46:25.874Z,4.67
2019-05-15T11:48:55.075Z,5.67
2019-05-15T11:51:23.722Z,4.43
2019-05-15T11:53:52.292Z,4.23
2019-05-15T11:56:20.870Z,7.97
2019-05-15T11:58:49.421Z,4.87
2019-05-15T12:01:19.170Z,3.23
2019-05-15T12:03:48.717Z,8.07
2019-05-15T12:06:22.448Z,6.90
2019-05-15T12:08:47.829Z,4.87
2019-05-15T12:11:31.861Z,3.53
2019-05-15T12:13:46.671Z,5.43
2019-05-15T12:16:15.375Z,6.57
2019-05-15T12:18:43.946Z,8.33
2019-05-15T12:21:12.564Z,4.03
2019-05-15T12:23:41.591Z,4.33
2019-05-15T12:26:10.153Z,4.23
2019-05-15T12:28:40.593Z,5.17
2019-05-15T12:31:09.175Z,7.13
2019-05-15T12:33:38.367Z,6.13
2019-05-15T12:36:10.686Z,5.50
2019-05-15T12:38:39.708Z,5.90
2019-05-15T13:01:18.365Z,5.03
2019-05-15T13:03:48.652Z,6.23
2019-05-15T13:06:19.244Z,5.33
2019-05-15T13:08:48.901Z,4.77
2019-05-15T13:11:18.195Z,4.70
2019-05-15T13:13:48.448Z,4.43
2019-05-15T13:16:18.793Z,5.00
2019-05-15T13:18:48.064Z,5.77
2019-05-15T13:21:20.886Z,6.20
2019-05-15T13:23:48.110Z,5.43
2019-05-15T13:26:23.628Z,4.27
2019-05-15T13:28:48.866Z,6.63
2019-05-15T13:31:19.128Z,4.47
2019-05-15T13:33:48.194Z,4.07
2019-05-15T13:36:19.700Z,5.30
2019-05-15T13:38:48.267Z,3.50
2019-05-15T13:41:18.974Z,4.77
2019-05-15T13:43:49.382Z,5.97
2019-05-15T13:46:20.719Z,3.40
2019-05-15T13:48:49.077Z,4.90
2019-05-15T13:51:18.347Z,4.03
2019-05-15T13:53:49.017Z,4.87
2019-05-15T13:56:18.229Z,6.30
2019-05-15T13:58:48.151Z,4.10
2019-05-15T14:01:19.238Z,4.10
2019-05-15T14:03:48.288Z,4.60
2019-05-15T14:06:19.179Z,5.03
2019-05-15T14:08:48.770Z,4.27
2019-05-15T14:11:21.724Z,10.80
2019-05-15T14:13:48.695Z,4.90
2019-05-15T14:16:19.244Z,5.27
2019-05-15T14:18:48.043Z,4.17
2019-05-15T14:21:18.412Z,5.00
2019-05-15T14:23:47.857Z,3.93
2019-05-15T14:26:22.451Z,3.80
2019-05-15T14:28:48.131Z,6.77
2019-05-15T14:31:18.315Z,7.27
2019-05-15T14:33:48.798Z,4.10
2019-05-15T14:36:18.374Z,5.10
2019-05-15T14:38:48.514Z,6.10
2019-05-15T14:41:19.027Z,5.20
2019-05-15T14:43:48.424Z,5.20
2019-05-15T14:46:20.667Z,4.00
2019-05-15T14:48:49.365Z,10.00
2019-05-15T14:51:19.234Z,4.77
2019-05-15T14:53:49.004Z,6.77
2019-05-15T14:56:18.525Z,7.37
2019-05-15T14:58:48.125Z,5.60
2019-05-15T15:01:18.527Z,4.97
2019-05-15T15:03:48.791Z,4.50
2019-05-15T15:06:18.154Z,4.00
2019-05-15T15:08:48.762Z,4.03
2019-05-15T15:11:17.950Z,4.97
2019-05-15T15:13:46.575Z,4.27
2019-05-15T15:16:15.140Z,5.97
2019-05-15T15:18:43.714Z,5.07
2019-05-15T15:21:13.329Z,7.07
2019-05-15T15:23:42.302Z,5.23
2019-05-15T15:26:10.859Z,6.33
2019-05-15T15:28:40.241Z,4.53
2019-05-15T15:31:09.158Z,6.03
2019-05-15T15:33:39.215Z,3.87
2019-05-15T15:36:08.807Z,4.50
2019-05-15T15:38:43.391Z,6.37
2019-05-15T15:41:08.544Z,6.20
2019-05-15T15:43:38.735Z,5.00
2019-05-15T15:46:08.592Z,4.83
2019-05-15T15:48:39.036Z,3.50
2019-05-15T15:51:09.092Z,5.33
2019-05-15T15:53:39.054Z,5.87
2019-05-15T15:56:10.636Z,4.87
2019-05-15T15:58:38.473Z,5.63
2019-05-15T16:01:09.054Z,5.03
2019-05-15T16:03:37.990Z,6.40
2019-05-15T16:06:06.745Z,4.67
2019-05-15T16:08:49.189Z,4.67
2019-05-15T16:11:07.958Z,4.03
2019-05-15T16:13:35.808Z,5.17
2019-05-15T16:16:08.578Z,4.53
2019-05-15T16:18:38.349Z,5.53
2019-05-15T16:21:08.182Z,3.70
2019-05-15T16:23:38.608Z,4.67
2019-05-15T16:26:09.314Z,5.63
2019-05-15T16:28:38.796Z,4.43
2019-05-15T16:31:08.070Z,3.13
2019-05-15T16:33:39.051Z,7.80
2019-05-15T16:36:08.810Z,22.97
2019-05-15T16:38:38.998Z,4.83
2019-05-15T16:41:09.012Z,4.90
2019-05-15T16:43:38.055Z,5.23
2019-05-15T16:46:08.935Z,3.80
2019-05-15T16:48:38.987Z,5.80
2019-05-15T16:51:09.262Z,4.27
2019-05-15T16:53:38.282Z,5.47
2019-05-15T16:56:07.170Z,4.60
2019-05-15T16:58:38.234Z,3.20
2019-05-15T17:01:06.058Z,3.43
2019-05-15T17:03:34.655Z,3.87
2019-05-15T17:06:03.379Z,3.30
2019-05-15T17:08:32.388Z,4.63
2019-05-15T17:11:01.080Z,5.60
2019-05-15T17:13:29.920Z,5.77
2019-05-15T17:15:58.593Z,5.30
2019-05-15T17:18:27.300Z,3.87
2019-05-15T17:20:56.185Z,6.03
2019-05-15T17:23:24.764Z,5.33
2019-05-15T17:25:58.143Z,6.30
2019-05-15T17:28:28.811Z,5.83
2019-05-15T17:30:58.400Z,4.17
2019-05-15T17:33:28.866Z,3.93
2019-05-15T17:35:58.018Z,3.90
2019-05-15T17:38:28.626Z,4.80
2019-05-15T17:40:57.824Z,5.00
2019-05-15T17:43:28.745Z,4.90
2019-05-15T17:45:58.238Z,4.00
2019-05-15T17:48:28.865Z,4.40
2019-05-15T17:50:59.139Z,3.77
2019-05-15T17:53:28.823Z,3.50
2019-05-15T17:55:58.754Z,4.67
2019-05-15T17:58:28.794Z,4.23
2019-05-15T18:00:59.557Z,4.93
2019-05-15T18:03:28.787Z,4.70
2019-05-15T18:05:59.138Z,5.27
2019-05-15T18:08:28.681Z,5.80
2019-05-15T18:10:58.708Z,5.27
2019-05-15T18:13:28.758Z,5.50
2019-05-15T18:16:03.363Z,4.93
2019-05-15T18:18:27.595Z,5.67
2019-05-15T18:20:58.170Z,5.53
2019-05-15T18:23:26.533Z,5.93
2019-05-15T18:25:55.396Z,6.13
2019-05-15T18:28:24.083Z,4.57
2019-05-15T18:30:52.633Z,5.70
2019-05-15T18:33:21.189Z,6.37
2019-05-15T18:35:51.182Z,5.27
2019-05-15T18:38:19.764Z,6.30
2019-05-15T18:40:48.830Z,4.57
2019-05-15T18:43:18.193Z,4.67
2019-05-15T18:45:47.709Z,4.33
2019-05-15T18:48:17.877Z,5.50
2019-05-15T18:50:48.208Z,4.53
2019-05-15T18:53:17.004Z,6.23
2019-05-15T18:55:45.569Z,4.10
2019-05-15T18:58:14.271Z,5.23
2019-05-15T19:00:42.911Z,4.63
2019-05-15T19:03:19.517Z,4.97
2019-05-15T19:05:41.788Z,5.20
2019-05-15T19:08:10.434Z,4.23
2019-05-15T19:10:39.025Z,4.97
2019-05-15T19:13:08.486Z,7.17
2019-05-15T19:15:38.072Z,5.27
2019-05-15T19:18:08.090Z,4.50
2019-05-15T19:20:38.947Z,4.10
2019-05-15T19:23:07.986Z,6.87
2019-05-15T19:25:37.658Z,5.07
2019-05-15T19:28:08.466Z,5.30
2019-05-15T19:30:38.711Z,5.97
2019-05-15T19:33:07.847Z,4.23
2019-05-15T19:35:38.708Z,5.10
2019-05-15T19:38:07.191Z,7.43
2019-05-15T19:40:35.756Z,5.40
2019-05-15T19:43:04.632Z,4.70
2019-05-15T19:45:33.303Z,5.73
2019-05-15T19:48:02.353Z,5.57
2019-05-15T19:50:31.049Z,4.53
2019-05-15T19:52:59.610Z,5.10
2019-05-15T19:55:28.296Z,6.97
2019-05-15T19:57:58.770Z,6.03
2019-05-15T20:00:28.491Z,5.60
2019-05-15T20:02:58.109Z,7.13
2019-05-15T20:05:29.007Z,5.83
2019-05-15T20:07:58.919Z,6.03
2019-05-15T20:10:29.284Z,5.57
2019-05-15T20:12:59.347Z,5.50
2019-05-15T20:15:28.677Z,6.90
2019-05-15T20:17:57.948Z,7.37
2019-05-15T20:20:28.362Z,4.43
2019-05-15T20:22:59.912Z,5.37
2019-05-15T20:25:27.945Z,4.80
2019-05-15T20:27:56.607Z,4.50
2019-05-15T20:30:25.373Z,5.60
2019-05-15T20:32:54.098Z,5.23
2019-05-15T20:35:22.731Z,5.00
2019-05-15T20:37:51.990Z,4.97
2019-05-15T20:40:20.706Z,4.47
2019-05-15T20:42:49.354Z,10.10
2019-05-15T20:45:18.718Z,7.07
2019-05-15T20:47:47.547Z,4.17
2019-05-15T20:50:19.083Z,5.07
2019-05-15T20:52:48.815Z,5.57
2019-05-15T20:55:16.930Z,5.13
2019-05-15T20:57:47.747Z,6.30
2019-05-15T21:00:19.202Z,4.20
2019-05-15T21:02:48.626Z,5.40
2019-05-15T21:05:18.644Z,5.90
2019-05-15T21:07:48.576Z,4.90
2019-05-15T21:10:21.466Z,5.10
2019-05-15T21:12:48.937Z,5.07
2019-05-15T21:15:21.544Z,6.90
2019-05-15T21:17:57.586Z,4.53
2019-05-15T21:20:19.081Z,4.47
2019-05-15T21:22:49.300Z,7.10
2019-05-15T21:25:19.685Z,6.00
2019-05-15T21:27:48.736Z,5.00
2019-05-15T21:30:18.946Z,5.77
2019-05-15T21:32:49.371Z,6.03
2019-05-15T21:35:18.527Z,6.00
2019-05-15T21:37:48.848Z,5.40
2019-05-15T21:40:17.544Z,5.57
2019-05-15T21:42:48.881Z,5.97
2019-05-15T21:45:18.282Z,4.47
2019-05-15T21:47:47.031Z,4.33
2019-05-15T21:50:15.941Z,4.07
2019-05-15T21:52:44.488Z,6.13
2019-05-15T21:55:13.214Z,5.23
2019-05-15T21:57:42.350Z,6.37
2019-05-15T22:00:34.058Z,5.60
2019-05-15T22:03:03.164Z,5.20
2019-05-15T22:05:31.774Z,6.33
2019-05-15T22:08:00.435Z,6.93
2019-05-15T22:10:29.450Z,7.23
2019-05-15T22:12:58.903Z,4.10
2019-05-15T22:15:28.688Z,5.03
2019-05-15T22:17:57.982Z,4.50
2019-05-15T22:20:29.987Z,5.50
2019-05-15T22:22:59.603Z,4.10
2019-05-15T22:25:28.008Z,6.63
2019-05-15T22:27:58.938Z,5.57
2019-05-15T22:30:29.891Z,4.43
2019-05-15T22:32:58.766Z,5.53
2019-05-15T22:35:29.440Z,6.00
2019-05-15T22:37:58.640Z,7.77
2019-05-15T22:40:28.986Z,5.37
2019-05-15T22:42:59.291Z,7.93
2019-05-15T22:45:28.597Z,5.27
2019-05-15T22:47:58.506Z,5.67
2019-05-15T22:50:28.096Z,5.90
2019-05-15T22:52:58.622Z,5.13
2019-05-15T22:55:28.939Z,5.63
2019-05-15T22:57:58.631Z,5.27
2019-05-15T23:00:28.964Z,6.47
2019-05-15T23:02:58.316Z,5.97
2019-05-15T23:05:29.334Z,5.23
2019-05-15T23:07:58.917Z,6.23
2019-05-15T23:10:29.262Z,4.53
2019-05-15T23:12:58.252Z,5.33
2019-05-15T23:15:28.160Z,4.83
2019-05-15T23:17:58.199Z,6.30
2019-05-15T23:20:28.525Z,5.87
2019-05-15T23:22:58.396Z,5.87
2019-05-15T23:25:29.041Z,4.03
2019-05-15T23:27:58.155Z,3.47
2019-05-15T23:30:28.787Z,5.13
2019-05-15T23:32:58.205Z,4.70
2019-05-15T23:35:35.666Z,4.10
2019-05-15T23:37:58.206Z,5.13
2019-05-15T23:40:28.730Z,5.00
2019-05-15T23:42:57.156Z,4.27
2019-05-15T23:45:25.714Z,4.57
2019-05-15T23:47:54.430Z,3.57
2019-05-15T23:50:23.022Z,3.57
2019-05-15T23:52:51.618Z,5.43
2019-05-15T23:55:20.310Z,5.07
2019-05-15T23:57:48.874Z,3.77
