createdAt,value
2018-07-12T00:01:52.570Z,72.00
2018-07-12T00:04:19.858Z,72.10
2018-07-12T00:06:47.209Z,72.10
2018-07-12T00:09:14.495Z,72.00
2018-07-12T00:11:41.818Z,72.20
2018-07-12T00:14:09.111Z,72.70
2018-07-12T00:16:36.446Z,72.40
2018-07-12T00:19:03.747Z,72.30
2018-07-12T00:21:31.058Z,72.90
2018-07-12T00:23:58.342Z,72.60
2018-07-12T00:26:25.655Z,73.10
2018-07-12T00:28:52.926Z,73.50
2018-07-12T00:31:20.250Z,74.00
2018-07-12T00:33:47.602Z,74.80
2018-07-12T00:36:14.932Z,75.70
2018-07-12T00:38:42.213Z,76.00
2018-07-12T00:41:09.532Z,76.30
2018-07-12T00:46:04.759Z,77.50
2018-07-12T00:48:32.289Z,77.80
2018-07-12T00:50:59.630Z,78.20
2018-07-12T00:53:26.956Z,78.30
2018-07-12T00:55:54.282Z,78.70
2018-07-12T00:58:21.565Z,79.10
2018-07-12T01:00:48.893Z,79.60
2018-07-12T01:03:16.171Z,79.90
2018-07-12T01:05:43.474Z,80.10
2018-07-12T01:08:10.774Z,80.40
2018-07-12T01:10:38.091Z,80.80
2018-07-12T01:13:05.389Z,81.20
2018-07-12T01:15:32.687Z,81.50
2018-07-12T01:17:59.965Z,81.80
2018-07-12T01:20:27.271Z,81.80
2018-07-12T01:22:54.554Z,82.00
2018-07-12T01:25:22.007Z,82.10
2018-07-12T01:27:49.321Z,82.10
2018-07-12T01:30:16.628Z,82.20
2018-07-12T01:32:43.930Z,82.20
2018-07-12T01:35:11.525Z,82.60
2018-07-12T01:37:38.808Z,82.60
2018-07-12T01:40:06.125Z,82.50
2018-07-12T01:42:33.476Z,82.40
2018-07-12T01:45:00.753Z,83.20
2018-07-12T01:47:28.056Z,82.40
2018-07-12T01:49:55.341Z,82.80
2018-07-12T01:52:22.663Z,82.90
2018-07-12T01:54:49.978Z,82.80
2018-07-12T01:57:17.294Z,82.90
2018-07-12T01:59:44.558Z,83.10
2018-07-12T02:02:11.901Z,83.70
2018-07-12T02:04:39.194Z,83.70
2018-07-12T02:07:06.497Z,84.10
2018-07-12T02:09:33.825Z,84.80
2018-07-12T02:12:01.129Z,85.40
2018-07-12T02:14:28.434Z,86.50
2018-07-12T02:16:55.813Z,87.70
2018-07-12T02:19:23.366Z,88.70
2018-07-12T02:21:50.723Z,89.50
2018-07-12T02:24:17.986Z,90.10
2018-07-12T02:26:45.304Z,90.30
2018-07-12T02:31:40.190Z,90.70
2018-07-12T02:34:07.473Z,90.40
2018-07-12T02:36:34.815Z,90.50
2018-07-12T02:39:02.094Z,90.50
2018-07-12T02:41:29.418Z,90.50
2018-07-12T02:43:56.707Z,90.60
2018-07-12T02:46:24.099Z,90.60
2018-07-12T02:48:51.387Z,90.60
2018-07-12T02:51:18.722Z,90.70
2018-07-12T02:53:45.982Z,90.70
2018-07-12T02:56:13.275Z,90.80
2018-07-12T02:58:40.601Z,90.90
2018-07-12T03:01:07.959Z,91.10
2018-07-12T03:03:35.238Z,91.30
2018-07-12T03:06:02.570Z,91.40
2018-07-12T03:08:29.842Z,91.50
2018-07-12T03:10:57.154Z,91.60
2018-07-12T03:13:24.479Z,91.60
2018-07-12T03:15:51.752Z,91.70
2018-07-12T03:18:19.048Z,91.80
2018-07-12T03:20:46.640Z,91.80
2018-07-12T03:23:13.979Z,91.90
2018-07-12T03:25:41.254Z,91.90
2018-07-12T03:28:08.551Z,91.80
2018-07-12T03:30:35.834Z,91.80
2018-07-12T03:33:03.190Z,91.80
2018-07-12T03:35:30.643Z,91.80
2018-07-12T03:37:57.944Z,92.20
2018-07-12T03:40:25.219Z,91.80
2018-07-12T03:42:52.557Z,92.00
2018-07-12T03:45:19.837Z,91.90
2018-07-12T03:47:47.419Z,92.00
2018-07-12T03:50:14.717Z,91.90
2018-07-12T03:52:42.032Z,91.80
2018-07-12T04:00:04.512Z,91.70
2018-07-12T04:02:31.843Z,91.60
2018-07-12T04:04:59.175Z,91.80
2018-07-12T04:07:26.484Z,91.80
2018-07-12T04:09:53.833Z,91.80
2018-07-12T04:12:21.266Z,91.80
2018-07-12T04:14:48.537Z,91.80
2018-07-12T04:17:21.896Z,91.80
2018-07-12T04:19:49.167Z,91.90
2018-07-12T04:22:16.475Z,91.80
2018-07-12T04:24:43.791Z,91.80
2018-07-12T04:27:11.105Z,91.90
2018-07-12T04:29:38.398Z,92.00
2018-07-12T04:34:33.319Z,92.10
2018-07-12T04:37:00.639Z,92.10
2018-07-12T04:39:27.922Z,92.10
2018-07-12T04:41:55.615Z,92.00
2018-07-12T04:44:23.162Z,91.90
2018-07-12T04:46:50.459Z,91.90
2018-07-12T04:49:18.055Z,91.90
2018-07-12T04:51:45.424Z,91.70
2018-07-12T04:54:12.719Z,91.60
2018-07-12T04:56:40.075Z,91.50
2018-07-12T04:59:07.519Z,91.50
2018-07-12T05:01:34.938Z,91.30
2018-07-12T05:04:02.255Z,91.50
2018-07-12T05:06:29.532Z,91.00
2018-07-12T05:08:56.853Z,90.90
2018-07-12T05:11:24.514Z,90.80
2018-07-12T05:13:52.622Z,90.80
2018-07-12T05:16:20.066Z,90.50
2018-07-12T05:18:47.379Z,90.40
2018-07-12T05:21:14.675Z,90.00
2018-07-12T05:23:42.007Z,89.40
2018-07-12T05:26:09.324Z,88.90
2018-07-12T05:28:36.982Z,88.70
2018-07-12T05:31:04.291Z,87.80
2018-07-12T05:33:31.608Z,87.10
2018-07-12T05:36:00.048Z,86.60
2018-07-12T05:38:28.514Z,86.40
2018-07-12T05:40:56.958Z,86.20
2018-07-12T05:43:25.361Z,86.00
2018-07-12T05:45:53.774Z,86.00
2018-07-12T05:48:22.257Z,85.70
2018-07-12T05:50:50.788Z,84.90
2018-07-12T05:53:20.140Z,84.00
2018-07-12T05:58:16.762Z,82.80
2018-07-12T06:00:45.167Z,81.50
2018-07-12T06:03:13.618Z,81.20
2018-07-12T06:05:42.042Z,80.00
2018-07-12T06:08:10.434Z,78.70
2018-07-12T06:10:38.770Z,76.90
2018-07-12T06:13:07.205Z,77.20
2018-07-12T06:15:35.571Z,77.00
2018-07-12T06:18:04.022Z,77.10
2018-07-12T06:23:00.484Z,76.40
2018-07-12T06:25:28.854Z,75.00
2018-07-12T06:27:57.274Z,73.70
2018-07-12T06:30:25.700Z,72.60
2018-07-12T06:32:54.094Z,72.50
2018-07-12T06:35:22.502Z,71.20
2018-07-12T06:37:51.383Z,70.40
2018-07-12T06:40:19.825Z,68.80
2018-07-12T06:42:48.175Z,68.50
2018-07-12T06:45:16.577Z,67.80
2018-07-12T06:47:44.981Z,65.70
2018-07-12T06:50:13.416Z,66.20
2018-07-12T06:52:41.912Z,66.00
2018-07-12T06:55:10.295Z,66.10
2018-07-12T06:57:38.715Z,66.20
2018-07-12T07:00:07.190Z,65.70
2018-07-12T07:02:35.586Z,64.00
2018-07-12T07:05:04.469Z,63.70
2018-07-12T07:07:32.968Z,62.70
2018-07-12T07:10:01.437Z,61.80
2018-07-12T07:12:30.736Z,61.50
2018-07-12T07:14:59.165Z,62.40
2018-07-12T07:17:27.608Z,62.00
2018-07-12T07:19:56.022Z,61.70
2018-07-12T07:22:24.422Z,61.60
2018-07-12T07:24:53.995Z,61.60
2018-07-12T07:27:22.430Z,61.10
2018-07-12T07:29:51.651Z,60.80
2018-07-12T07:32:20.196Z,60.40
2018-07-12T07:34:48.604Z,60.60
2018-07-12T07:37:17.526Z,60.40
2018-07-12T07:39:46.011Z,60.80
2018-07-12T07:42:14.410Z,60.20
2018-07-12T07:44:42.938Z,60.20
2018-07-12T07:49:39.559Z,59.90
2018-07-12T07:52:07.983Z,59.80
2018-07-12T07:54:36.402Z,59.90
2018-07-12T07:57:05.168Z,59.50
2018-07-12T07:59:33.687Z,59.30
2018-07-12T08:04:30.295Z,59.60
2018-07-12T08:06:58.946Z,58.20
2018-07-12T08:09:27.551Z,57.70
2018-07-12T08:11:56.012Z,58.00
2018-07-12T08:14:24.478Z,57.70
2018-07-12T08:16:52.894Z,56.70
2018-07-12T08:19:21.243Z,56.90
2018-07-12T08:24:17.692Z,56.90
2018-07-12T08:26:46.082Z,56.50
2018-07-12T08:29:14.583Z,56.50
2018-07-12T08:31:43.063Z,55.30
2018-07-12T08:34:11.462Z,55.00
2018-07-12T08:36:39.873Z,54.40
2018-07-12T08:39:08.326Z,54.10
2018-07-12T08:41:36.719Z,53.20
2018-07-12T08:44:05.199Z,53.60
2018-07-12T08:46:33.567Z,53.30
2018-07-12T08:49:02.479Z,53.90
2018-07-12T08:51:30.891Z,52.40
2018-07-12T08:53:59.271Z,52.00
2018-07-12T08:56:27.672Z,51.50
2018-07-12T08:58:56.087Z,51.20
2018-07-12T09:01:24.514Z,50.30
2018-07-12T09:06:21.121Z,50.50
2018-07-12T09:08:49.498Z,50.50
2018-07-12T09:11:17.976Z,50.20
2018-07-12T09:16:14.602Z,49.90
2018-07-12T09:18:43.210Z,49.70
2018-07-12T09:21:11.707Z,49.80
2018-07-12T09:23:40.230Z,49.40
2018-07-12T09:26:09.143Z,49.10
2018-07-12T09:28:37.619Z,49.20
2018-07-12T09:31:06.096Z,48.90
2018-07-12T09:33:34.540Z,49.10
2018-07-12T09:36:02.978Z,49.80
2018-07-12T09:38:45.421Z,50.00
2018-07-12T09:41:13.855Z,50.30
2018-07-12T09:43:43.406Z,50.90
2018-07-12T09:46:11.842Z,50.30
2018-07-12T09:48:41.644Z,49.10
2018-07-12T09:51:11.300Z,47.50
2018-07-12T09:53:40.690Z,47.50
2018-07-12T09:56:09.276Z,47.30
2018-07-12T09:58:37.682Z,47.10
2018-07-12T10:01:11.617Z,47.60
2018-07-12T10:03:45.211Z,48.20
2018-07-12T10:06:18.957Z,47.90
2018-07-12T10:08:48.901Z,47.40
2018-07-12T10:11:22.847Z,47.10
2018-07-12T10:13:56.636Z,46.70
2018-07-12T10:16:30.672Z,45.90
2018-07-12T10:18:59.303Z,45.50
2018-07-12T10:21:27.754Z,44.60
2018-07-12T10:23:56.103Z,42.70
2018-07-12T10:26:24.676Z,42.10
2018-07-12T10:28:53.086Z,41.00
2018-07-12T10:31:21.668Z,40.80
2018-07-12T10:33:50.206Z,40.60
2018-07-12T10:38:46.847Z,40.80
2018-07-12T10:41:15.272Z,40.30
2018-07-12T10:43:43.697Z,38.50
2018-07-12T10:46:12.208Z,38.70
2018-07-12T10:48:40.649Z,38.70
2018-07-12T10:51:09.121Z,38.60
2018-07-12T10:53:37.516Z,39.00
2018-07-12T10:56:06.329Z,38.80
2018-07-12T10:58:34.749Z,39.80
2018-07-12T11:01:03.198Z,40.40
2018-07-12T11:03:31.577Z,40.40
2018-07-12T11:05:59.996Z,39.70
2018-07-12T11:13:36.018Z,34.80
2018-07-12T11:16:04.634Z,34.50
2018-07-12T11:18:33.064Z,32.90
2018-07-12T11:21:01.486Z,32.80
2018-07-12T11:23:29.930Z,33.60
2018-07-12T11:25:58.323Z,35.10
2018-07-12T11:28:26.706Z,36.70
2018-07-12T11:30:55.188Z,37.80
2018-07-12T11:33:48.894Z,38.50
2018-07-12T11:36:17.347Z,39.50
2018-07-12T11:38:46.438Z,39.70
2018-07-12T11:41:15.060Z,39.70
2018-07-12T11:43:43.565Z,40.10
2018-07-12T11:48:42.146Z,39.70
2018-07-12T11:51:11.050Z,40.00
2018-07-12T11:53:39.449Z,37.70
2018-07-12T11:56:07.902Z,35.10
2018-07-12T11:58:36.296Z,33.20
2018-07-12T12:01:04.884Z,31.70
2018-07-12T12:03:33.539Z,31.90
2018-07-12T12:06:02.014Z,32.00
2018-07-12T12:08:30.491Z,32.90
2018-07-12T12:10:58.963Z,33.70
2018-07-12T12:13:27.355Z,32.90
2018-07-12T12:15:55.791Z,31.90
2018-07-12T12:18:24.279Z,30.30
2018-07-12T12:20:52.722Z,29.40
2018-07-12T12:23:21.203Z,28.60
2018-07-12T12:25:49.603Z,28.10
2018-07-12T12:28:18.031Z,26.20
2018-07-12T12:30:46.462Z,25.90
2018-07-12T12:33:14.920Z,26.30
2018-07-12T12:35:43.417Z,26.20
2018-07-12T12:38:11.800Z,26.90
2018-07-12T12:40:40.278Z,26.70
2018-07-12T12:43:08.718Z,25.70
2018-07-12T12:45:37.290Z,25.70
2018-07-12T12:48:05.664Z,25.40
2018-07-12T12:50:34.070Z,25.90
2018-07-12T12:53:02.523Z,25.50
2018-07-12T12:55:30.930Z,25.60
2018-07-12T12:57:59.323Z,25.00
2018-07-12T13:00:27.850Z,24.40
2018-07-12T13:02:56.242Z,23.20
2018-07-12T13:05:24.684Z,22.90
2018-07-12T13:07:53.049Z,23.50
2018-07-12T13:10:21.481Z,22.80
2018-07-12T13:12:49.917Z,22.90
2018-07-12T13:15:18.303Z,21.80
2018-07-12T13:17:46.747Z,21.20
2018-07-12T13:20:15.209Z,21.30
2018-07-12T13:22:43.608Z,21.60
2018-07-12T13:25:12.013Z,21.50
2018-07-12T13:27:40.514Z,21.90
2018-07-12T13:32:37.026Z,23.00
2018-07-12T13:35:05.410Z,22.50
2018-07-12T13:37:33.840Z,22.00
2018-07-12T13:40:02.298Z,22.40
2018-07-12T13:42:30.733Z,23.20
2018-07-12T13:44:59.188Z,22.70
2018-07-12T13:47:27.608Z,22.20
2018-07-12T13:49:55.991Z,22.00
2018-07-12T13:52:24.394Z,21.40
2018-07-12T13:54:52.749Z,21.80
2018-07-12T13:57:21.192Z,22.60
2018-07-12T13:59:49.547Z,23.20
2018-07-12T14:02:18.025Z,24.60
2018-07-12T14:04:46.506Z,25.60
2018-07-12T14:07:14.865Z,24.80
2018-07-12T14:09:43.251Z,23.90
2018-07-12T14:12:11.611Z,22.90
2018-07-12T14:14:40.001Z,21.70
2018-07-12T14:17:08.428Z,21.00
2018-07-12T14:19:36.853Z,21.30
2018-07-12T14:22:05.249Z,23.00
2018-07-12T14:24:33.647Z,24.50
2018-07-12T14:27:02.037Z,24.40
2018-07-12T14:29:30.426Z,23.80
2018-07-12T14:31:58.843Z,23.20
2018-07-12T14:34:27.273Z,22.40
2018-07-12T14:36:55.646Z,22.30
2018-07-12T14:39:24.158Z,21.90
2018-07-12T14:41:52.639Z,21.30
2018-07-12T14:44:21.084Z,21.20
2018-07-12T14:46:49.535Z,21.20
2018-07-12T14:49:17.964Z,21.20
2018-07-12T14:51:46.328Z,21.30
2018-07-12T14:54:15.392Z,21.10
2018-07-12T14:56:43.875Z,20.90
2018-07-12T14:59:12.286Z,21.10
2018-07-12T15:01:40.661Z,21.90
2018-07-12T15:04:09.167Z,22.80
2018-07-12T15:06:37.634Z,24.00
2018-07-12T15:09:07.698Z,25.40
2018-07-12T15:11:36.076Z,25.90
2018-07-12T15:14:04.603Z,26.30
2018-07-12T15:16:33.015Z,27.60
2018-07-12T15:19:01.475Z,27.70
2018-07-12T15:21:29.953Z,28.30
2018-07-12T15:23:58.363Z,29.40
2018-07-12T15:26:26.793Z,30.40
2018-07-12T15:28:55.176Z,31.00
2018-07-12T15:31:23.574Z,31.40
2018-07-12T15:33:52.100Z,31.70
2018-07-12T15:36:20.553Z,32.90
2018-07-12T15:38:48.960Z,33.00
2018-07-12T15:41:17.405Z,33.90
2018-07-12T15:43:45.876Z,34.20
2018-07-12T15:46:14.365Z,33.30
2018-07-12T15:48:42.809Z,33.10
2018-07-12T15:51:11.221Z,33.00
2018-07-12T15:53:39.651Z,32.80
2018-07-12T15:56:08.132Z,33.60
2018-07-12T15:58:36.538Z,33.70
2018-07-12T16:01:04.974Z,34.20
2018-07-12T16:03:33.411Z,35.20
2018-07-12T16:06:01.848Z,35.80
2018-07-12T16:08:30.352Z,36.50
2018-07-12T16:10:58.810Z,36.80
2018-07-12T16:13:27.429Z,37.10
2018-07-12T16:15:55.954Z,35.70
2018-07-12T16:18:24.359Z,35.50
2018-07-12T16:20:52.749Z,33.40
2018-07-12T16:23:21.120Z,32.40
2018-07-12T16:25:49.600Z,29.90
2018-07-12T16:28:18.115Z,29.70
2018-07-12T16:30:46.522Z,30.20
2018-07-12T16:33:15.034Z,31.50
2018-07-12T16:35:43.442Z,33.60
2018-07-12T16:38:11.918Z,34.80
2018-07-12T16:40:40.410Z,34.00
2018-07-12T16:43:08.878Z,32.90
2018-07-12T16:45:37.461Z,31.10
2018-07-12T16:48:06.012Z,30.90
2018-07-12T16:50:34.463Z,30.40
2018-07-12T16:53:02.979Z,29.30
2018-07-12T16:55:31.606Z,28.10
2018-07-12T16:58:00.081Z,27.30
2018-07-12T17:00:28.431Z,25.70
2018-07-12T17:02:56.813Z,24.60
2018-07-12T17:05:25.223Z,23.20
2018-07-12T17:07:53.671Z,22.90
2018-07-12T17:10:22.000Z,23.00
2018-07-12T17:12:50.546Z,22.90
2018-07-12T17:15:21.448Z,23.10
2018-07-12T17:17:50.032Z,22.80
2018-07-12T17:20:18.395Z,22.70
2018-07-12T17:22:46.817Z,23.10
2018-07-12T17:25:15.241Z,22.90
2018-07-12T17:27:43.650Z,23.00
2018-07-12T17:30:12.135Z,22.20
2018-07-12T17:32:40.694Z,22.00
2018-07-12T17:35:09.098Z,21.40
2018-07-12T17:37:37.589Z,21.10
2018-07-12T17:40:06.199Z,21.00
2018-07-12T17:42:34.815Z,21.10
2018-07-12T17:45:03.243Z,21.10
2018-07-12T17:47:31.686Z,21.10
2018-07-12T17:50:00.150Z,20.90
2018-07-12T17:52:28.564Z,20.90
2018-07-12T17:54:56.975Z,21.00
2018-07-12T17:57:25.409Z,21.10
2018-07-12T17:59:53.814Z,21.30
2018-07-12T18:02:22.307Z,21.50
2018-07-12T18:04:50.751Z,21.90
2018-07-12T18:07:19.201Z,22.20
2018-07-12T18:09:47.702Z,22.60
2018-07-12T18:12:16.150Z,23.00
2018-07-12T18:14:44.584Z,23.70
2018-07-12T18:17:12.959Z,23.10
2018-07-12T18:19:41.343Z,23.20
2018-07-12T18:22:09.755Z,23.60
2018-07-12T18:24:38.140Z,23.60
2018-07-12T18:27:06.519Z,23.60
2018-07-12T18:29:34.987Z,24.00
2018-07-12T18:32:03.370Z,24.30
2018-07-12T18:34:38.608Z,24.70
2018-07-12T18:37:06.999Z,24.90
2018-07-12T18:39:35.421Z,25.10
2018-07-12T18:42:03.900Z,25.20
2018-07-12T18:44:32.379Z,25.40
2018-07-12T18:47:01.594Z,25.90
2018-07-12T18:49:30.027Z,26.30
2018-07-12T18:51:58.474Z,26.70
2018-07-12T18:54:26.931Z,27.20
2018-07-12T18:56:55.348Z,27.60
2018-07-12T18:59:23.930Z,28.50
2018-07-12T19:01:52.370Z,29.20
2018-07-12T19:04:20.953Z,30.00
2018-07-12T19:06:49.404Z,31.00
2018-07-12T19:09:17.939Z,32.10
2018-07-12T19:11:46.567Z,33.30
2018-07-12T19:14:15.030Z,34.60
2018-07-12T19:16:43.643Z,35.90
2018-07-12T19:19:12.067Z,37.10
2018-07-12T19:21:40.484Z,38.30
2018-07-12T19:24:08.965Z,39.40
2018-07-12T19:26:37.388Z,40.20
2018-07-12T19:29:05.826Z,41.20
2018-07-12T19:31:34.235Z,41.80
2018-07-12T19:34:02.690Z,42.50
2018-07-12T19:36:31.071Z,42.90
2018-07-12T19:39:00.090Z,43.40
2018-07-12T19:41:28.640Z,44.00
2018-07-12T19:43:57.104Z,44.40
2018-07-12T19:46:26.488Z,44.70
2018-07-12T19:48:55.045Z,45.00
2018-07-12T19:51:23.439Z,45.40
2018-07-12T19:53:51.867Z,45.80
2018-07-12T19:56:20.284Z,46.20
2018-07-12T19:58:49.020Z,46.30
2018-07-12T20:01:17.757Z,46.40
2018-07-12T20:03:46.213Z,46.60
2018-07-12T20:06:14.753Z,46.80
2018-07-12T20:08:43.089Z,46.90
2018-07-12T20:11:11.464Z,47.00
2018-07-12T20:13:39.835Z,47.10
2018-07-12T20:16:08.232Z,47.30
2018-07-12T20:18:37.898Z,47.50
2018-07-12T20:21:07.548Z,47.60
2018-07-12T20:23:37.305Z,47.80
2018-07-12T20:26:06.696Z,48.00
2018-07-12T20:28:36.345Z,48.10
2018-07-12T20:31:05.105Z,48.40
2018-07-12T20:33:33.491Z,48.70
2018-07-12T20:36:01.939Z,48.80
2018-07-12T20:38:30.404Z,49.10
2018-07-12T20:40:58.971Z,49.20
2018-07-12T20:43:27.406Z,49.50
2018-07-12T20:45:55.894Z,49.60
2018-07-12T20:48:24.257Z,49.70
2018-07-12T20:50:52.782Z,49.60
2018-07-12T20:53:21.157Z,49.70
2018-07-12T20:55:49.689Z,49.70
2018-07-12T20:58:18.234Z,49.70
2018-07-12T21:00:46.679Z,49.90
2018-07-12T21:03:15.060Z,50.00
2018-07-12T21:05:43.458Z,49.80
2018-07-12T21:08:12.142Z,50.20
2018-07-12T21:10:40.664Z,50.60
2018-07-12T21:13:09.106Z,50.60
2018-07-12T21:15:37.490Z,50.70
2018-07-12T21:18:07.408Z,51.00
2018-07-12T21:20:36.091Z,51.00
2018-07-12T21:23:04.494Z,50.80
2018-07-12T21:25:32.878Z,51.50
2018-07-12T21:30:29.696Z,53.10
2018-07-12T21:32:58.081Z,54.20
2018-07-12T21:35:26.460Z,54.80
2018-07-12T21:37:54.818Z,55.30
2018-07-12T21:40:23.221Z,56.00
2018-07-12T21:42:51.561Z,56.50
2018-07-12T21:45:19.934Z,57.20
2018-07-12T21:47:48.278Z,57.00
2018-07-12T21:50:17.756Z,57.30
2018-07-12T21:52:46.146Z,57.20
2018-07-12T21:55:14.535Z,57.20
2018-07-12T21:57:42.891Z,57.50
2018-07-12T22:00:11.458Z,57.90
2018-07-12T22:02:39.868Z,58.10
2018-07-12T22:05:08.322Z,58.40
2018-07-12T22:08:30.358Z,58.50
2018-07-12T22:11:01.034Z,58.90
2018-07-12T22:13:30.207Z,59.40
2018-07-12T22:15:58.617Z,59.70
2018-07-12T22:18:26.990Z,60.00
2018-07-12T22:20:55.382Z,60.30
2018-07-12T22:23:23.788Z,60.80
2018-07-12T22:25:52.194Z,61.10
2018-07-12T22:28:20.690Z,61.50
2018-07-12T22:30:49.101Z,62.00
2018-07-12T22:33:17.582Z,62.20
2018-07-12T22:35:45.976Z,62.30
2018-07-12T22:38:14.393Z,62.40
2018-07-12T22:40:42.864Z,62.70
2018-07-12T22:43:11.334Z,63.40
2018-07-12T22:45:39.740Z,63.70
2018-07-12T22:48:08.266Z,64.00
2018-07-12T22:50:36.695Z,64.30
2018-07-12T22:53:05.542Z,64.80
2018-07-12T22:55:33.922Z,64.80
2018-07-12T22:58:02.318Z,65.40
2018-07-12T23:00:30.702Z,65.40
2018-07-12T23:02:59.238Z,65.90
2018-07-12T23:07:55.860Z,66.20
2018-07-12T23:10:24.283Z,66.10
2018-07-12T23:12:52.653Z,66.60
2018-07-12T23:15:21.078Z,66.80
2018-07-12T23:17:49.475Z,67.40
2018-07-12T23:20:17.832Z,67.40
2018-07-12T23:22:46.264Z,68.10
2018-07-12T23:25:14.634Z,69.00
2018-07-12T23:27:43.068Z,70.00
2018-07-12T23:30:11.454Z,71.20
2018-07-12T23:32:39.896Z,72.00
2018-07-12T23:35:08.316Z,72.60
2018-07-12T23:37:36.761Z,73.70
2018-07-12T23:40:05.137Z,75.40
2018-07-12T23:42:33.661Z,75.10
2018-07-12T23:45:02.064Z,75.40
2018-07-12T23:47:30.508Z,75.90
2018-07-12T23:49:58.870Z,76.60
2018-07-12T23:52:27.312Z,77.30
2018-07-12T23:54:55.672Z,77.50
2018-07-12T23:57:24.065Z,77.30
