createdAt,value
2023-05-12T00:02:29.880Z,64.10
2023-05-12T00:05:01.848Z,64.10
2023-05-12T00:07:41.494Z,64.10
2023-05-12T00:10:12.768Z,64.10
2023-05-12T00:12:45.328Z,64.10
2023-05-12T00:15:16.468Z,64.10
2023-05-12T00:17:45.985Z,64.10
2023-05-12T00:20:16.733Z,64.10
2023-05-12T00:22:44.985Z,64.20
2023-05-12T00:25:15.335Z,64.20
2023-05-12T00:27:46.292Z,64.10
2023-05-12T00:30:17.175Z,64.20
2023-05-12T00:32:48.551Z,64.20
2023-05-12T00:35:18.076Z,64.20
2023-05-12T00:37:50.765Z,64.30
2023-05-12T00:40:22.284Z,64.20
2023-05-12T00:42:49.748Z,64.10
2023-05-12T00:45:30.278Z,64.10
2023-05-12T00:48:04.518Z,64.20
2023-05-12T00:50:31.741Z,64.20
2023-05-12T00:53:07.133Z,64.10
2023-05-12T00:55:38.919Z,64.10
2023-05-12T00:58:14.607Z,64.00
2023-05-12T01:00:45.526Z,64.00
2023-05-12T01:03:15.345Z,64.10
2023-05-12T01:05:56.309Z,64.10
2023-05-12T01:08:28.918Z,64.10
2023-05-12T01:11:04.632Z,64.00
2023-05-12T01:13:34.997Z,64.10
2023-05-12T01:16:15.727Z,64.00
2023-05-12T01:18:53.087Z,64.00
2023-05-12T01:21:22.883Z,63.90
2023-05-12T01:26:49.633Z,63.90
2023-05-12T01:32:10.395Z,63.90
2023-05-12T01:34:42.085Z,63.80
2023-05-12T01:37:13.196Z,63.80
2023-05-12T01:39:46.391Z,63.80
2023-05-12T01:42:18.109Z,63.80
2023-05-12T01:44:51.940Z,63.80
2023-05-12T01:47:24.277Z,63.80
2023-05-12T01:49:54.271Z,63.70
2023-05-12T01:55:08.300Z,63.70
2023-05-12T01:57:40.353Z,63.80
2023-05-12T02:00:12.520Z,63.70
2023-05-12T02:02:45.126Z,63.80
2023-05-12T02:05:14.171Z,63.80
2023-05-12T02:07:43.577Z,63.70
2023-05-12T02:10:20.671Z,63.70
2023-05-12T02:12:49.421Z,63.60
2023-05-12T02:15:19.878Z,63.50
2023-05-12T02:17:54.274Z,63.50
2023-05-12T02:20:25.005Z,63.50
2023-05-12T02:22:55.789Z,63.50
2023-05-12T02:28:09.556Z,63.50
2023-05-12T02:30:38.464Z,63.50
2023-05-12T02:33:07.667Z,63.40
2023-05-12T02:35:38.351Z,63.50
2023-05-12T02:38:08.510Z,63.50
2023-05-12T02:40:38.742Z,63.50
2023-05-12T02:43:09.431Z,63.50
2023-05-12T02:45:41.636Z,63.50
2023-05-12T02:48:12.892Z,63.50
2023-05-12T02:50:45.007Z,63.40
2023-05-12T02:53:15.704Z,63.50
2023-05-12T02:55:45.930Z,63.50
2023-05-12T02:58:17.285Z,63.50
2023-05-12T03:00:51.975Z,63.50
2023-05-12T03:03:29.425Z,63.50
2023-05-12T03:06:02.220Z,63.50
2023-05-12T03:08:30.367Z,63.40
2023-05-12T03:10:57.171Z,63.40
2023-05-12T03:13:27.378Z,63.40
2023-05-12T03:16:04.343Z,63.30
2023-05-12T03:18:33.304Z,63.30
2023-05-12T03:21:07.790Z,63.30
2023-05-12T03:23:37.218Z,63.40
2023-05-12T03:28:51.762Z,63.30
2023-05-12T03:31:23.172Z,63.30
2023-05-12T03:33:53.947Z,63.40
2023-05-12T03:36:27.609Z,63.40
2023-05-12T03:38:59.638Z,63.30
2023-05-12T03:41:28.775Z,63.30
2023-05-12T03:43:59.097Z,63.30
2023-05-12T03:46:30.075Z,63.30
2023-05-12T03:49:01.172Z,63.30
2023-05-12T03:51:31.389Z,63.30
2023-05-12T03:54:00.206Z,63.30
2023-05-12T03:56:29.966Z,63.40
2023-05-12T03:59:01.624Z,63.30
2023-05-12T04:01:33.357Z,63.30
2023-05-12T04:04:04.797Z,63.30
2023-05-12T04:06:37.436Z,63.30
2023-05-12T04:09:08.406Z,63.30
2023-05-12T04:11:41.564Z,63.30
2023-05-12T04:14:12.746Z,63.20
2023-05-12T04:16:43.537Z,63.30
2023-05-12T04:19:14.991Z,63.30
2023-05-12T04:21:44.633Z,63.30
2023-05-12T04:24:13.896Z,63.30
2023-05-12T04:26:45.846Z,63.30
2023-05-12T04:29:15.965Z,63.30
2023-05-12T04:31:45.533Z,63.40
2023-05-12T04:34:16.424Z,63.30
2023-05-12T04:36:48.056Z,63.30
2023-05-12T04:39:24.766Z,63.30
2023-05-12T04:41:55.850Z,63.30
2023-05-12T04:44:27.251Z,64.00
2023-05-12T04:46:56.607Z,63.30
2023-05-12T04:49:28.557Z,63.40
2023-05-12T04:51:58.727Z,63.30
2023-05-12T04:54:28.681Z,63.30
2023-05-12T04:56:58.909Z,63.40
2023-05-12T04:59:31.401Z,63.30
2023-05-12T05:02:05.148Z,63.30
2023-05-12T05:04:33.847Z,63.40
2023-05-12T05:07:04.745Z,63.40
2023-05-12T05:09:36.447Z,63.40
2023-05-12T05:12:10.311Z,63.40
2023-05-12T05:14:39.089Z,63.40
2023-05-12T05:17:11.652Z,63.50
2023-05-12T05:22:21.874Z,63.80
2023-05-12T05:24:52.507Z,63.90
2023-05-12T05:27:19.956Z,64.10
2023-05-12T05:29:48.231Z,64.10
2023-05-12T05:35:02.668Z,64.20
2023-05-12T05:37:31.195Z,64.20
2023-05-12T05:42:44.314Z,64.30
2023-05-12T05:45:14.765Z,64.30
2023-05-12T05:47:43.279Z,64.20
2023-05-12T05:50:15.505Z,64.50
2023-05-12T05:52:46.583Z,64.60
2023-05-12T05:55:16.971Z,64.60
2023-05-12T05:57:48.170Z,64.60
2023-05-12T06:00:20.225Z,64.60
2023-05-12T06:02:49.165Z,64.60
2023-05-12T06:05:21.417Z,65.10
2023-05-12T06:07:53.548Z,64.50
2023-05-12T06:10:21.135Z,64.40
2023-05-12T06:12:52.749Z,64.50
2023-05-12T06:15:24.303Z,64.40
2023-05-12T06:17:53.722Z,64.30
2023-05-12T06:20:34.628Z,64.40
2023-05-12T06:23:03.969Z,64.30
2023-05-12T06:25:33.631Z,64.30
2023-05-12T06:28:03.696Z,64.30
2023-05-12T06:30:37.061Z,64.30
2023-05-12T06:33:08.338Z,64.30
2023-05-12T06:35:39.190Z,64.30
2023-05-12T06:38:09.734Z,64.30
2023-05-12T06:40:41.169Z,64.20
2023-05-12T06:43:13.160Z,64.20
2023-05-12T06:45:47.408Z,64.20
2023-05-12T06:48:15.709Z,64.20
2023-05-12T06:50:49.274Z,64.20
2023-05-12T06:53:17.395Z,64.20
2023-05-12T06:55:54.644Z,64.20
2023-05-12T06:58:26.788Z,64.20
2023-05-12T07:00:58.299Z,64.20
2023-05-12T07:03:28.732Z,64.20
2023-05-12T07:05:59.463Z,64.10
2023-05-12T07:08:29.458Z,64.20
2023-05-12T07:11:01.474Z,64.30
2023-05-12T07:13:32.347Z,64.20
2023-05-12T07:16:02.576Z,64.40
2023-05-12T07:18:33.572Z,64.50
2023-05-12T07:21:08.110Z,64.30
2023-05-12T07:23:40.869Z,64.10
2023-05-12T07:26:14.611Z,64.00
2023-05-12T07:28:42.431Z,63.80
2023-05-12T07:31:15.245Z,63.60
2023-05-12T07:33:46.507Z,63.30
2023-05-12T07:36:18.525Z,63.10
2023-05-12T07:41:34.607Z,62.60
2023-05-12T07:44:05.250Z,62.50
2023-05-12T07:46:36.998Z,62.60
2023-05-12T07:49:07.498Z,62.20
2023-05-12T07:51:35.899Z,62.10
2023-05-12T07:54:10.593Z,61.90
2023-05-12T07:56:41.988Z,61.80
2023-05-12T08:01:56.777Z,61.50
2023-05-12T08:04:26.071Z,61.40
2023-05-12T08:06:58.679Z,61.20
2023-05-12T08:09:30.035Z,61.10
2023-05-12T08:12:00.156Z,61.10
2023-05-12T08:14:32.229Z,61.00
2023-05-12T08:17:04.312Z,60.90
2023-05-12T08:19:34.557Z,60.90
2023-05-12T08:22:04.962Z,60.90
2023-05-12T08:24:31.784Z,60.70
2023-05-12T08:27:03.491Z,60.80
2023-05-12T08:29:33.231Z,61.00
2023-05-12T08:34:45.588Z,61.00
2023-05-12T08:37:16.638Z,61.10
2023-05-12T08:39:46.345Z,61.20
2023-05-12T08:42:31.979Z,61.10
2023-05-12T08:45:01.968Z,61.00
2023-05-12T08:47:33.170Z,61.20
2023-05-12T08:50:03.742Z,61.10
2023-05-12T08:52:38.512Z,61.00
2023-05-12T08:55:24.532Z,61.10
2023-05-12T08:57:57.922Z,60.90
2023-05-12T09:00:28.544Z,61.00
2023-05-12T09:03:01.824Z,61.00
2023-05-12T09:05:34.092Z,61.00
2023-05-12T09:08:05.622Z,60.80
2023-05-12T09:10:35.488Z,61.00
2023-05-12T09:13:25.921Z,60.80
2023-05-12T09:15:58.804Z,60.90
2023-05-12T09:18:59.966Z,61.00
2023-05-12T09:21:32.014Z,61.00
2023-05-12T09:24:09.734Z,60.90
2023-05-12T09:27:03.915Z,61.20
2023-05-12T09:29:42.467Z,61.10
2023-05-12T09:32:32.388Z,61.10
2023-05-12T09:35:07.088Z,60.10
2023-05-12T09:37:38.726Z,59.80
2023-05-12T09:40:14.523Z,59.80
2023-05-12T09:42:49.056Z,61.00
2023-05-12T09:45:17.597Z,60.80
2023-05-12T09:47:48.755Z,60.60
2023-05-12T09:50:24.276Z,60.80
2023-05-12T09:53:00.112Z,60.80
2023-05-12T09:58:18.436Z,60.30
2023-05-12T10:01:06.654Z,60.30
2023-05-12T10:03:45.043Z,60.10
2023-05-12T10:06:27.353Z,60.10
2023-05-12T10:09:34.559Z,60.00
2023-05-12T10:12:07.684Z,60.00
2023-05-12T10:14:41.457Z,59.90
2023-05-12T10:17:15.165Z,60.10
2023-05-12T10:19:49.481Z,59.40
2023-05-12T10:22:23.496Z,59.50
2023-05-12T10:24:57.282Z,59.40
2023-05-12T10:27:54.093Z,58.90
2023-05-12T10:30:24.585Z,59.00
2023-05-12T10:32:55.562Z,59.90
2023-05-12T10:35:36.924Z,59.70
2023-05-12T10:38:17.528Z,59.60
2023-05-12T10:41:05.619Z,59.20
2023-05-12T10:43:48.902Z,59.40
2023-05-12T10:46:26.784Z,59.40
2023-05-12T10:49:11.030Z,59.40
2023-05-12T10:54:48.135Z,58.90
2023-05-12T10:57:27.710Z,59.20
2023-05-12T11:00:04.016Z,59.70
2023-05-12T11:02:38.041Z,60.00
2023-05-12T11:05:13.045Z,60.90
2023-05-12T11:07:50.219Z,60.00
2023-05-12T11:10:22.101Z,59.70
2023-05-12T11:12:53.837Z,59.40
2023-05-12T11:15:23.107Z,59.50
2023-05-12T11:17:52.160Z,59.50
2023-05-12T11:20:32.255Z,59.30
2023-05-12T11:23:00.570Z,59.20
2023-05-12T11:25:31.923Z,59.50
2023-05-12T11:27:58.673Z,59.10
2023-05-12T11:30:28.257Z,59.40
2023-05-12T11:33:06.064Z,59.40
2023-05-12T11:35:36.688Z,59.40
2023-05-12T11:38:20.013Z,59.50
2023-05-12T11:40:47.735Z,59.80
2023-05-12T11:43:29.900Z,60.00
2023-05-12T11:45:56.805Z,60.00
2023-05-12T11:48:41.593Z,59.90
2023-05-12T11:51:09.769Z,61.30
2023-05-12T11:53:43.847Z,61.70
2023-05-12T11:56:21.787Z,62.00
2023-05-12T11:59:01.594Z,62.30
2023-05-12T12:01:33.612Z,61.90
2023-05-12T12:04:04.281Z,62.00
2023-05-12T12:06:44.650Z,61.80
2023-05-12T12:09:14.047Z,61.50
2023-05-12T12:11:42.066Z,61.40
2023-05-12T12:14:13.787Z,61.10
2023-05-12T12:16:45.354Z,60.80
2023-05-12T12:19:16.543Z,60.70
2023-05-12T12:21:49.101Z,60.80
2023-05-12T12:24:17.801Z,60.40
2023-05-12T12:26:48.919Z,60.30
2023-05-12T12:29:20.023Z,59.90
2023-05-12T12:31:50.004Z,59.80
2023-05-12T12:34:20.297Z,60.20
2023-05-12T12:36:52.560Z,60.10
2023-05-12T12:39:27.209Z,59.60
2023-05-12T12:41:55.426Z,59.80
2023-05-12T12:44:26.705Z,59.60
2023-05-12T12:46:55.568Z,59.90
2023-05-12T12:49:25.865Z,59.30
2023-05-12T12:51:56.655Z,59.40
2023-05-12T12:54:29.520Z,59.20
2023-05-12T12:57:01.506Z,58.90
2023-05-12T12:59:32.141Z,58.90
2023-05-12T13:02:04.580Z,58.80
2023-05-12T13:04:34.027Z,59.10
2023-05-12T13:07:04.399Z,59.00
2023-05-12T13:09:32.855Z,59.30
2023-05-12T13:12:04.795Z,58.90
2023-05-12T13:14:35.487Z,58.60
2023-05-12T13:17:07.769Z,58.70
2023-05-12T13:19:39.550Z,58.60
2023-05-12T13:22:08.380Z,58.50
2023-05-12T13:24:47.890Z,59.00
2023-05-12T13:27:15.983Z,59.00
2023-05-12T13:29:50.035Z,58.80
2023-05-12T13:32:21.287Z,59.20
2023-05-12T13:34:51.825Z,58.80
2023-05-12T13:37:23.952Z,59.20
2023-05-12T13:39:54.944Z,58.30
2023-05-12T13:42:35.928Z,58.50
2023-05-12T13:45:08.199Z,58.60
2023-05-12T13:47:40.498Z,58.80
2023-05-12T13:50:09.630Z,58.10
2023-05-12T13:52:37.843Z,58.20
2023-05-12T13:55:08.600Z,58.10
2023-05-12T13:57:38.093Z,58.40
2023-05-12T14:00:12.675Z,58.30
2023-05-12T14:02:49.573Z,58.70
2023-05-12T14:05:17.985Z,59.00
2023-05-12T14:07:49.921Z,58.90
2023-05-12T14:10:21.989Z,58.90
2023-05-12T14:12:50.308Z,58.20
2023-05-12T14:15:32.377Z,59.60
2023-05-12T14:18:12.624Z,58.60
2023-05-12T14:20:46.048Z,59.00
2023-05-12T14:23:35.499Z,58.90
2023-05-12T14:26:05.982Z,58.90
2023-05-12T14:31:20.092Z,59.50
2023-05-12T14:33:50.471Z,59.60
2023-05-12T14:36:21.722Z,59.40
2023-05-12T14:38:54.477Z,58.90
2023-05-12T14:41:26.769Z,58.90
2023-05-12T14:43:57.225Z,59.10
2023-05-12T14:46:30.254Z,59.60
2023-05-12T14:48:59.105Z,59.10
2023-05-12T14:51:28.233Z,59.10
2023-05-12T14:53:56.521Z,59.50
2023-05-12T14:56:30.709Z,59.80
2023-05-12T14:58:59.770Z,60.00
2023-05-12T15:01:31.598Z,59.50
2023-05-12T15:04:12.764Z,59.30
2023-05-12T15:06:45.405Z,59.70
2023-05-12T15:09:13.570Z,59.80
2023-05-12T15:11:47.629Z,59.50
2023-05-12T15:14:18.246Z,61.30
2023-05-12T15:16:47.461Z,62.80
2023-05-12T15:19:19.645Z,63.20
2023-05-12T15:21:52.310Z,63.90
2023-05-12T15:24:26.354Z,63.30
2023-05-12T15:26:57.054Z,63.70
2023-05-12T15:29:29.090Z,64.90
2023-05-12T15:31:57.571Z,64.70
2023-05-12T15:34:31.575Z,65.00
2023-05-12T15:37:03.704Z,65.80
2023-05-12T15:39:39.997Z,65.80
2023-05-12T15:42:12.519Z,66.90
2023-05-12T15:44:46.022Z,65.60
2023-05-12T15:47:17.425Z,66.30
2023-05-12T15:49:50.320Z,66.60
2023-05-12T15:52:21.734Z,66.40
2023-05-12T15:54:52.455Z,66.20
2023-05-12T15:57:24.352Z,65.80
2023-05-12T16:00:02.300Z,65.20
2023-05-12T16:02:36.267Z,64.90
2023-05-12T16:05:07.945Z,64.90
2023-05-12T16:07:40.294Z,64.80
2023-05-12T16:10:15.449Z,64.80
2023-05-12T16:12:49.218Z,64.30
2023-05-12T16:15:22.882Z,64.00
2023-05-12T16:17:54.759Z,63.70
2023-05-12T16:20:26.663Z,63.50
2023-05-12T16:22:56.396Z,63.30
2023-05-12T16:25:25.172Z,63.20
2023-05-12T16:27:59.602Z,64.50
2023-05-12T16:30:28.679Z,64.70
2023-05-12T16:33:00.502Z,63.50
2023-05-12T16:35:36.151Z,63.70
2023-05-12T16:38:05.035Z,63.40
2023-05-12T16:40:36.046Z,63.50
2023-05-12T16:43:07.817Z,63.90
2023-05-12T16:45:44.972Z,63.90
2023-05-12T16:48:15.470Z,63.80
2023-05-12T16:50:45.968Z,63.70
2023-05-12T16:53:14.023Z,63.70
2023-05-12T16:55:46.190Z,63.90
2023-05-12T16:58:17.756Z,64.00
2023-05-12T17:00:46.931Z,63.80
2023-05-12T17:03:17.535Z,64.10
2023-05-12T17:05:52.679Z,64.10
2023-05-12T17:08:23.079Z,63.90
2023-05-12T17:10:55.074Z,64.10
2023-05-12T17:13:29.104Z,64.30
2023-05-12T17:21:33.254Z,64.20
2023-05-12T17:24:02.870Z,64.30
2023-05-12T17:26:35.145Z,64.40
2023-05-12T17:29:07.145Z,63.70
2023-05-12T17:31:39.702Z,64.40
2023-05-12T17:34:10.264Z,64.20
2023-05-12T17:36:41.362Z,64.40
2023-05-12T17:39:11.616Z,63.70
2023-05-12T17:41:44.685Z,63.90
2023-05-12T17:44:17.497Z,64.00
2023-05-12T17:46:49.863Z,64.30
2023-05-12T17:49:20.777Z,62.80
2023-05-12T17:51:53.482Z,61.30
2023-05-12T17:54:27.254Z,61.60
2023-05-12T17:56:57.834Z,59.90
2023-05-12T17:59:30.115Z,60.10
2023-05-12T18:02:00.433Z,60.10
2023-05-12T18:04:33.446Z,60.00
2023-05-12T18:07:02.479Z,59.90
2023-05-12T18:09:35.030Z,60.00
2023-05-12T18:12:05.147Z,60.40
2023-05-12T18:14:34.321Z,62.50
2023-05-12T18:17:05.901Z,65.60
2023-05-12T18:19:38.610Z,64.10
2023-05-12T18:22:09.158Z,63.60
2023-05-12T18:24:41.814Z,63.80
2023-05-12T18:27:10.689Z,63.50
2023-05-12T18:29:39.157Z,64.20
2023-05-12T18:32:09.667Z,64.50
2023-05-12T18:34:40.950Z,64.60
2023-05-12T18:37:09.978Z,64.60
2023-05-12T18:39:40.379Z,64.60
2023-05-12T18:42:12.131Z,64.90
2023-05-12T18:44:45.444Z,64.60
2023-05-12T18:47:13.649Z,64.70
2023-05-12T18:49:44.663Z,65.20
2023-05-12T18:52:15.069Z,65.10
2023-05-12T18:54:46.260Z,65.30
2023-05-12T18:57:20.014Z,65.60
2023-05-12T18:59:50.759Z,65.60
2023-05-12T19:02:21.266Z,65.70
2023-05-12T19:04:49.856Z,65.70
2023-05-12T19:07:20.670Z,65.80
2023-05-12T19:09:50.716Z,65.80
2023-05-12T19:12:25.794Z,65.60
2023-05-12T19:14:57.544Z,65.40
2023-05-12T19:17:25.469Z,65.60
2023-05-12T19:19:53.659Z,65.50
2023-05-12T19:22:27.433Z,65.70
2023-05-12T19:25:00.058Z,65.40
2023-05-12T19:27:30.808Z,66.20
2023-05-12T19:29:59.639Z,65.60
2023-05-12T19:32:30.583Z,65.60
2023-05-12T19:35:04.899Z,65.40
2023-05-12T19:37:39.577Z,64.90
2023-05-12T19:40:08.569Z,62.90
2023-05-12T19:42:38.875Z,60.80
2023-05-12T19:45:09.808Z,60.00
2023-05-12T19:47:41.568Z,60.00
2023-05-12T19:50:11.349Z,59.30
2023-05-12T19:52:42.255Z,59.80
2023-05-12T19:55:10.508Z,60.00
2023-05-12T19:57:42.131Z,59.60
2023-05-12T20:00:14.466Z,60.10
2023-05-12T20:02:48.038Z,60.00
2023-05-12T20:05:16.539Z,59.80
2023-05-12T20:07:48.528Z,60.10
2023-05-12T20:10:21.468Z,59.90
2023-05-12T20:15:37.592Z,59.80
2023-05-12T20:18:06.987Z,61.90
2023-05-12T20:20:48.515Z,62.40
2023-05-12T20:23:17.262Z,62.60
2023-05-12T20:25:47.298Z,62.90
2023-05-12T20:28:25.687Z,63.10
2023-05-12T20:30:53.957Z,63.30
2023-05-12T20:33:24.296Z,63.60
2023-05-12T20:35:54.240Z,63.70
2023-05-12T20:38:27.681Z,63.70
2023-05-12T20:40:59.250Z,63.90
2023-05-12T20:43:32.631Z,64.10
2023-05-12T20:46:06.137Z,64.00
2023-05-12T20:48:37.708Z,64.10
2023-05-12T20:51:16.587Z,64.00
2023-05-12T20:53:48.232Z,64.10
2023-05-12T20:56:19.893Z,63.90
2023-05-12T20:58:51.567Z,64.00
2023-05-12T21:01:25.295Z,63.90
2023-05-12T21:04:00.187Z,64.20
2023-05-12T21:06:29.651Z,64.00
2023-05-12T21:09:00.764Z,64.20
2023-05-12T21:11:31.277Z,64.50
2023-05-12T21:14:01.985Z,64.80
2023-05-12T21:16:32.567Z,64.70
2023-05-12T21:19:04.158Z,64.80
2023-05-12T21:21:39.788Z,64.70
2023-05-12T21:24:08.501Z,64.50
2023-05-12T21:26:41.177Z,64.60
2023-05-12T21:29:13.607Z,64.70
2023-05-12T21:31:45.254Z,64.70
2023-05-12T21:34:17.587Z,64.60
2023-05-12T21:36:49.779Z,64.60
2023-05-12T21:39:17.763Z,64.60
2023-05-12T21:41:46.533Z,64.60
2023-05-12T21:44:19.231Z,64.70
2023-05-12T21:46:48.571Z,64.70
2023-05-12T21:49:21.480Z,64.60
2023-05-12T21:51:51.749Z,64.60
2023-05-12T21:54:25.547Z,64.60
2023-05-12T21:56:56.824Z,64.60
2023-05-12T21:59:27.614Z,64.60
2023-05-12T22:01:56.639Z,64.60
2023-05-12T22:04:28.516Z,64.60
2023-05-12T22:06:58.774Z,64.70
2023-05-12T22:09:32.485Z,64.60
2023-05-12T22:12:03.855Z,64.70
2023-05-12T22:14:33.696Z,64.80
2023-05-12T22:17:01.159Z,64.80
2023-05-12T22:22:13.036Z,64.90
2023-05-12T22:24:41.030Z,64.90
2023-05-12T22:27:10.921Z,65.00
2023-05-12T22:29:38.894Z,65.00
2023-05-12T22:32:09.404Z,65.00
2023-05-12T22:34:37.815Z,65.00
2023-05-12T22:37:07.306Z,65.00
2023-05-12T22:39:37.849Z,65.00
2023-05-12T22:42:06.312Z,65.10
2023-05-12T22:44:36.318Z,65.00
2023-05-12T22:47:08.559Z,65.00
2023-05-12T22:49:41.391Z,65.00
2023-05-12T22:52:15.373Z,65.00
2023-05-12T22:54:45.412Z,65.00
2023-05-12T22:57:17.028Z,65.00
2023-05-12T22:59:45.910Z,64.90
2023-05-12T23:02:27.124Z,64.90
2023-05-12T23:04:57.939Z,64.80
2023-05-12T23:07:30.200Z,64.90
2023-05-12T23:10:00.837Z,64.90
2023-05-12T23:12:29.240Z,64.90
2023-05-12T23:15:00.076Z,64.80
2023-05-12T23:17:26.764Z,64.80
2023-05-12T23:19:55.582Z,64.80
2023-05-12T23:22:26.592Z,64.70
2023-05-12T23:25:03.327Z,64.70
2023-05-12T23:27:32.019Z,64.70
2023-05-12T23:30:03.389Z,64.70
2023-05-12T23:32:35.533Z,64.50
2023-05-12T23:35:10.513Z,64.60
2023-05-12T23:37:41.508Z,64.50
2023-05-12T23:40:13.326Z,64.40
2023-05-12T23:42:45.277Z,64.40
2023-05-12T23:45:15.625Z,64.40
2023-05-12T23:47:47.351Z,64.40
2023-05-12T23:50:18.009Z,64.30
2023-05-12T23:52:49.400Z,64.20
2023-05-12T23:55:20.775Z,64.30
