createdAt,value
2023-03-30T00:01:34.101Z,3.76
2023-03-30T00:04:02.956Z,3.87
2023-03-30T00:06:30.795Z,4.06
2023-03-30T00:08:59.795Z,4.05
2023-03-30T00:11:34.400Z,3.88
2023-03-30T00:14:01.912Z,3.94
2023-03-30T00:16:29.631Z,4.04
2023-03-30T00:18:57.458Z,3.90
2023-03-30T00:21:25.872Z,3.68
2023-03-30T00:23:54.425Z,3.64
2023-03-30T00:26:22.455Z,3.57
2023-03-30T00:28:49.860Z,3.73
2023-03-30T00:31:17.409Z,3.84
2023-03-30T00:33:46.913Z,3.97
2023-03-30T00:36:15.891Z,4.01
2023-03-30T00:38:45.903Z,3.91
2023-03-30T00:41:13.689Z,3.54
2023-03-30T00:44:39.443Z,3.76
2023-03-30T00:47:08.241Z,3.75
2023-03-30T00:49:35.773Z,3.62
2023-03-30T00:52:05.761Z,3.50
2023-03-30T00:54:35.469Z,3.79
2023-03-30T00:57:03.964Z,3.87
2023-03-30T00:59:35.417Z,4.08
2023-03-30T01:02:05.414Z,3.88
2023-03-30T01:04:37.474Z,4.27
2023-03-30T01:07:07.581Z,4.17
2023-03-30T01:09:34.968Z,4.27
2023-03-30T01:12:02.568Z,4.07
2023-03-30T01:14:30.299Z,3.91
2023-03-30T01:17:13.584Z,4.21
2023-03-30T01:19:56.933Z,3.83
2023-03-30T01:22:41.539Z,3.97
2023-03-30T01:25:45.523Z,4.10
2023-03-30T01:28:19.702Z,4.16
2023-03-30T01:31:42.063Z,4.28
2023-03-30T01:34:40.975Z,3.74
2023-03-30T01:37:26.720Z,3.42
2023-03-30T01:40:13.270Z,3.56
2023-03-30T01:42:58.697Z,3.67
2023-03-30T01:45:47.077Z,4.05
2023-03-30T01:48:45.545Z,3.98
2023-03-30T01:51:21.595Z,3.68
2023-03-30T01:54:06.807Z,3.85
2023-03-30T01:56:46.746Z,4.00
2023-03-30T01:59:40.011Z,4.32
2023-03-30T02:02:11.514Z,3.71
2023-03-30T02:04:42.388Z,3.91
2023-03-30T02:07:24.634Z,3.85
2023-03-30T02:09:59.049Z,3.83
2023-03-30T02:12:30.212Z,4.04
2023-03-30T02:15:04.800Z,3.56
2023-03-30T02:17:35.828Z,3.65
2023-03-30T02:20:04.614Z,3.78
2023-03-30T02:22:34.774Z,3.71
2023-03-30T02:25:02.911Z,3.62
2023-03-30T02:27:32.020Z,3.57
2023-03-30T02:30:00.568Z,3.44
2023-03-30T02:32:37.258Z,3.76
2023-03-30T02:35:18.873Z,4.09
2023-03-30T02:38:24.041Z,3.70
2023-03-30T02:41:27.515Z,3.81
2023-03-30T02:44:09.420Z,3.64
2023-03-30T02:47:23.054Z,3.51
2023-03-30T02:50:00.154Z,3.53
2023-03-30T02:52:57.103Z,3.42
2023-03-30T02:55:42.145Z,3.34
2023-03-30T02:58:18.955Z,3.44
2023-03-30T03:01:00.972Z,3.47
2023-03-30T03:03:38.705Z,3.72
2023-03-30T03:06:09.505Z,3.91
2023-03-30T03:08:41.128Z,3.71
2023-03-30T03:11:09.626Z,3.95
2023-03-30T03:13:39.361Z,3.71
2023-03-30T03:16:11.164Z,3.88
2023-03-30T03:18:42.241Z,4.01
2023-03-30T03:21:11.663Z,4.00
2023-03-30T03:23:39.527Z,3.89
2023-03-30T03:26:07.621Z,4.03
2023-03-30T03:28:36.444Z,3.79
2023-03-30T03:31:04.065Z,3.48
2023-03-30T03:33:32.867Z,3.49
2023-03-30T03:36:01.086Z,3.81
2023-03-30T03:38:29.088Z,3.79
2023-03-30T03:40:58.322Z,3.59
2023-03-30T03:43:26.271Z,3.52
2023-03-30T03:45:55.429Z,3.62
2023-03-30T03:48:24.636Z,3.33
2023-03-30T03:50:58.153Z,3.53
2023-03-30T03:53:28.104Z,3.44
2023-03-30T03:55:55.892Z,3.82
2023-03-30T03:58:24.863Z,3.66
2023-03-30T04:00:57.471Z,3.44
2023-03-30T04:03:32.610Z,3.35
2023-03-30T04:06:01.193Z,3.45
2023-03-30T04:08:30.704Z,3.57
2023-03-30T04:11:09.305Z,3.52
2023-03-30T04:13:38.790Z,3.31
2023-03-30T04:16:07.514Z,3.60
2023-03-30T04:18:36.404Z,3.43
2023-03-30T04:21:07.630Z,3.50
2023-03-30T04:23:40.185Z,3.44
2023-03-30T04:26:08.130Z,3.56
2023-03-30T04:28:35.761Z,3.65
2023-03-30T04:31:06.729Z,3.66
2023-03-30T04:33:35.160Z,3.68
2023-03-30T04:36:02.533Z,3.36
2023-03-30T04:38:30.724Z,3.69
2023-03-30T04:41:01.976Z,3.77
2023-03-30T04:43:30.097Z,3.72
2023-03-30T04:45:57.698Z,3.82
2023-03-30T04:48:26.497Z,3.57
2023-03-30T04:50:54.258Z,4.00
2023-03-30T04:53:23.173Z,3.63
2023-03-30T04:55:53.316Z,3.92
2023-03-30T04:58:21.285Z,3.88
2023-03-30T05:00:52.334Z,4.09
2023-03-30T05:03:23.260Z,4.03
2023-03-30T05:05:51.378Z,4.06
2023-03-30T05:08:18.736Z,3.87
2023-03-30T05:10:50.426Z,3.95
2023-03-30T05:13:18.553Z,3.78
2023-03-30T05:15:52.661Z,3.92
2023-03-30T05:18:20.594Z,3.95
2023-03-30T05:20:48.638Z,4.05
2023-03-30T05:23:16.458Z,3.87
2023-03-30T05:25:49.097Z,4.05
2023-03-30T05:28:19.823Z,4.44
2023-03-30T05:30:53.937Z,4.30
2023-03-30T05:33:24.384Z,4.09
2023-03-30T05:35:52.125Z,3.95
2023-03-30T05:38:19.595Z,3.53
2023-03-30T05:40:51.942Z,3.87
2023-03-30T05:43:19.510Z,3.87
2023-03-30T05:45:46.953Z,3.93
2023-03-30T05:48:15.082Z,3.91
2023-03-30T05:50:43.069Z,3.95
2023-03-30T05:53:11.111Z,3.89
2023-03-30T05:55:38.602Z,4.01
2023-03-30T05:58:06.748Z,4.17
2023-03-30T06:00:37.390Z,3.96
2023-03-30T06:03:14.099Z,4.52
2023-03-30T06:05:43.883Z,4.35
2023-03-30T06:08:13.682Z,4.66
2023-03-30T06:10:41.785Z,4.67
2023-03-30T06:13:09.140Z,4.59
2023-03-30T06:15:37.037Z,4.83
2023-03-30T06:18:05.287Z,4.63
2023-03-30T06:20:33.851Z,4.90
2023-03-30T06:23:02.634Z,4.73
2023-03-30T06:25:31.025Z,4.82
2023-03-30T06:27:58.602Z,4.64
2023-03-30T06:30:26.838Z,4.84
2023-03-30T06:32:55.279Z,4.54
2023-03-30T06:35:23.311Z,4.48
2023-03-30T06:37:51.117Z,4.36
2023-03-30T06:40:19.280Z,4.40
2023-03-30T06:42:47.147Z,4.10
2023-03-30T06:45:14.918Z,4.33
2023-03-30T06:47:44.464Z,4.46
2023-03-30T06:50:12.036Z,4.29
2023-03-30T06:52:39.975Z,4.22
2023-03-30T06:55:09.524Z,4.61
2023-03-30T06:57:37.233Z,4.72
2023-03-30T07:00:15.386Z,4.82
2023-03-30T07:02:44.537Z,4.81
2023-03-30T07:05:13.508Z,4.43
2023-03-30T07:07:41.980Z,4.70
2023-03-30T07:10:12.672Z,4.85
2023-03-30T07:12:41.519Z,5.05
2023-03-30T07:15:10.263Z,4.64
2023-03-30T07:17:38.243Z,4.56
2023-03-30T07:20:08.562Z,4.89
2023-03-30T07:22:36.437Z,4.65
2023-03-30T07:25:04.778Z,4.68
2023-03-30T07:27:37.165Z,4.52
2023-03-30T07:30:20.596Z,4.52
2023-03-30T07:32:54.421Z,4.77
2023-03-30T07:35:23.664Z,4.65
2023-03-30T07:37:51.705Z,4.85
2023-03-30T07:40:21.508Z,4.72
2023-03-30T07:42:50.721Z,4.50
2023-03-30T07:45:20.307Z,4.82
2023-03-30T07:47:47.784Z,5.11
2023-03-30T07:50:15.300Z,5.04
2023-03-30T07:52:43.211Z,4.93
2023-03-30T07:55:11.147Z,4.93
2023-03-30T07:57:42.373Z,4.83
2023-03-30T08:00:10.781Z,4.79
2023-03-30T08:02:39.083Z,4.48
2023-03-30T08:05:09.780Z,4.66
2023-03-30T08:07:37.346Z,4.72
2023-03-30T08:10:05.496Z,4.92
2023-03-30T08:12:38.591Z,4.74
2023-03-30T08:15:07.437Z,4.91
2023-03-30T08:17:35.085Z,5.03
2023-03-30T08:20:09.308Z,5.22
2023-03-30T08:22:39.555Z,4.88
2023-03-30T08:25:07.160Z,4.93
2023-03-30T08:27:36.318Z,4.92
2023-03-30T08:30:04.779Z,4.72
2023-03-30T08:32:34.254Z,5.10
2023-03-30T08:35:03.118Z,4.97
2023-03-30T08:37:30.721Z,4.82
2023-03-30T08:39:58.087Z,4.50
2023-03-30T08:42:39.580Z,4.41
2023-03-30T08:45:12.433Z,4.43
2023-03-30T08:47:46.225Z,4.69
2023-03-30T08:50:26.132Z,4.69
2023-03-30T08:52:54.463Z,4.72
2023-03-30T08:55:28.086Z,4.99
2023-03-30T08:58:05.699Z,5.01
2023-03-30T09:00:42.242Z,5.10
2023-03-30T09:03:38.851Z,5.06
2023-03-30T09:06:12.287Z,4.96
2023-03-30T09:08:40.896Z,4.67
2023-03-30T09:11:17.209Z,5.01
2023-03-30T09:13:46.488Z,4.49
2023-03-30T09:16:28.879Z,4.87
2023-03-30T09:19:01.249Z,5.02
2023-03-30T09:21:32.112Z,4.78
2023-03-30T09:24:02.409Z,4.94
2023-03-30T09:26:49.104Z,4.74
2023-03-30T09:29:24.043Z,5.01
2023-03-30T09:32:10.126Z,4.56
2023-03-30T09:34:59.830Z,4.72
2023-03-30T09:37:28.017Z,4.80
2023-03-30T09:39:59.109Z,4.75
2023-03-30T09:42:51.567Z,4.81
2023-03-30T09:45:30.174Z,4.72
2023-03-30T09:48:08.688Z,4.92
2023-03-30T09:50:43.310Z,4.74
2023-03-30T09:53:25.752Z,4.66
2023-03-30T09:56:00.464Z,4.87
2023-03-30T09:58:33.634Z,4.58
2023-03-30T10:01:07.143Z,4.74
2023-03-30T10:03:37.372Z,4.53
2023-03-30T10:06:09.391Z,4.73
2023-03-30T10:08:43.344Z,5.01
2023-03-30T10:11:13.645Z,4.84
2023-03-30T10:13:44.339Z,4.50
2023-03-30T10:16:27.361Z,4.69
2023-03-30T10:19:09.670Z,4.59
2023-03-30T10:21:39.840Z,4.71
2023-03-30T10:24:23.100Z,4.73
2023-03-30T10:26:53.363Z,4.52
2023-03-30T10:29:23.545Z,4.96
2023-03-30T10:32:02.225Z,5.03
2023-03-30T10:34:42.807Z,5.21
2023-03-30T10:37:32.904Z,5.14
2023-03-30T10:40:05.548Z,4.91
2023-03-30T10:42:33.788Z,4.71
2023-03-30T10:45:06.209Z,5.05
2023-03-30T10:48:01.529Z,5.15
2023-03-30T10:50:49.702Z,5.37
2023-03-30T10:53:27.029Z,5.24
2023-03-30T10:56:03.674Z,5.35
2023-03-30T10:59:07.431Z,5.36
2023-03-30T11:01:52.215Z,5.14
2023-03-30T11:04:49.026Z,4.77
2023-03-30T11:07:33.746Z,4.75
2023-03-30T11:10:11.991Z,4.72
2023-03-30T11:12:48.072Z,5.02
2023-03-30T11:15:31.473Z,4.87
2023-03-30T11:18:20.485Z,4.64
2023-03-30T11:21:01.697Z,4.81
2023-03-30T11:23:41.573Z,4.85
2023-03-30T11:26:12.829Z,4.45
2023-03-30T11:29:24.467Z,4.57
2023-03-30T11:32:16.200Z,4.58
2023-03-30T11:35:04.457Z,4.90
2023-03-30T11:37:59.844Z,4.63
2023-03-30T11:40:32.547Z,4.68
2023-03-30T11:43:01.719Z,4.48
2023-03-30T11:45:39.597Z,4.77
2023-03-30T11:48:36.626Z,4.73
2023-03-30T11:51:28.424Z,4.57
2023-03-30T11:54:04.890Z,4.81
2023-03-30T11:57:30.494Z,4.82
2023-03-30T12:00:09.942Z,4.66
2023-03-30T12:03:22.022Z,5.01
2023-03-30T12:05:56.364Z,4.75
2023-03-30T12:08:28.190Z,4.85
2023-03-30T12:11:20.066Z,5.14
2023-03-30T12:13:52.565Z,5.10
2023-03-30T12:16:47.000Z,4.80
2023-03-30T12:19:22.377Z,4.83
2023-03-30T12:22:03.827Z,5.04
2023-03-30T12:24:41.278Z,5.15
2023-03-30T12:27:11.894Z,5.12
2023-03-30T12:32:28.749Z,4.64
2023-03-30T12:34:58.267Z,4.67
2023-03-30T12:37:35.085Z,4.88
2023-03-30T12:40:33.657Z,4.83
2023-03-30T12:43:40.170Z,4.66
2023-03-30T12:46:36.102Z,4.87
2023-03-30T12:49:26.107Z,4.84
2023-03-30T12:52:14.326Z,4.82
2023-03-30T12:55:21.327Z,4.55
2023-03-30T12:58:04.599Z,4.78
2023-03-30T13:00:51.718Z,4.65
2023-03-30T13:03:33.044Z,4.68
2023-03-30T13:06:02.860Z,4.96
2023-03-30T13:08:41.214Z,5.06
2023-03-30T13:11:21.194Z,4.86
2023-03-30T13:13:54.000Z,5.01
2023-03-30T13:16:51.643Z,5.27
2023-03-30T13:19:33.390Z,5.02
2023-03-30T13:22:23.834Z,5.03
2023-03-30T13:24:59.416Z,4.91
2023-03-30T13:27:36.620Z,4.98
2023-03-30T13:30:13.092Z,4.67
2023-03-30T13:33:12.594Z,4.91
2023-03-30T13:35:46.282Z,4.88
2023-03-30T13:38:28.799Z,5.19
2023-03-30T13:41:15.604Z,5.25
2023-03-30T13:43:53.107Z,5.01
2023-03-30T13:46:26.352Z,4.87
2023-03-30T13:49:19.171Z,5.02
2023-03-30T13:51:48.011Z,4.87
2023-03-30T13:54:21.768Z,4.60
2023-03-30T13:56:56.920Z,4.81
2023-03-30T13:59:29.431Z,4.88
2023-03-30T14:01:59.289Z,4.92
2023-03-30T14:04:35.089Z,4.97
2023-03-30T14:07:24.289Z,4.79
2023-03-30T14:10:13.482Z,4.85
2023-03-30T14:12:42.834Z,4.94
2023-03-30T14:15:37.932Z,5.33
2023-03-30T14:18:13.782Z,5.13
2023-03-30T14:20:58.406Z,5.33
2023-03-30T14:23:35.372Z,5.04
2023-03-30T14:26:12.101Z,4.94
2023-03-30T14:28:42.608Z,5.01
2023-03-30T14:31:17.651Z,5.27
2023-03-30T14:33:46.226Z,5.12
2023-03-30T14:36:20.938Z,5.11
2023-03-30T14:38:53.906Z,4.97
2023-03-30T14:41:24.786Z,4.84
2023-03-30T14:44:01.445Z,5.04
2023-03-30T14:46:36.605Z,5.33
2023-03-30T14:49:05.524Z,5.23
2023-03-30T14:51:40.535Z,5.44
2023-03-30T14:54:15.789Z,5.16
2023-03-30T14:56:46.678Z,4.99
2023-03-30T14:59:18.310Z,5.09
2023-03-30T15:01:46.339Z,4.78
2023-03-30T15:04:16.757Z,4.85
2023-03-30T15:06:47.465Z,5.11
2023-03-30T15:09:18.606Z,5.24
2023-03-30T15:11:51.728Z,5.21
2023-03-30T15:14:22.427Z,5.44
2023-03-30T15:16:53.884Z,5.58
2023-03-30T15:19:37.885Z,5.28
2023-03-30T15:22:16.143Z,5.39
2023-03-30T15:24:43.775Z,5.35
2023-03-30T15:27:16.359Z,5.22
2023-03-30T15:29:44.994Z,5.31
2023-03-30T15:32:26.097Z,5.37
2023-03-30T15:35:15.206Z,5.24
2023-03-30T15:38:11.919Z,5.30
2023-03-30T15:40:44.776Z,5.54
2023-03-30T15:43:21.198Z,5.54
2023-03-30T15:46:06.419Z,5.18
2023-03-30T15:48:50.822Z,5.43
2023-03-30T15:51:24.944Z,5.25
2023-03-30T15:54:24.056Z,5.56
2023-03-30T15:57:00.690Z,5.39
2023-03-30T15:59:33.954Z,5.28
2023-03-30T16:02:04.403Z,5.30
2023-03-30T16:04:32.855Z,5.47
2023-03-30T16:07:00.204Z,5.41
2023-03-30T16:09:27.662Z,5.39
2023-03-30T16:11:55.342Z,5.27
2023-03-30T16:14:23.180Z,5.38
2023-03-30T16:16:51.361Z,5.62
2023-03-30T16:19:20.383Z,5.33
2023-03-30T16:21:47.814Z,5.46
2023-03-30T16:24:15.552Z,5.54
2023-03-30T16:26:43.818Z,5.49
2023-03-30T16:29:21.938Z,5.59
2023-03-30T16:31:51.200Z,5.57
2023-03-30T16:34:19.770Z,5.60
2023-03-30T16:36:50.159Z,5.44
2023-03-30T16:39:19.178Z,5.37
2023-03-30T16:41:51.764Z,5.49
2023-03-30T16:44:22.426Z,5.34
2023-03-30T16:46:50.717Z,5.71
2023-03-30T16:49:24.903Z,5.82
2023-03-30T16:51:55.393Z,6.03
2023-03-30T16:54:32.025Z,6.00
2023-03-30T16:57:02.007Z,5.90
2023-03-30T16:59:34.719Z,6.02
2023-03-30T17:02:03.262Z,6.12
2023-03-30T17:04:31.020Z,5.96
2023-03-30T17:07:00.651Z,5.80
2023-03-30T17:09:28.337Z,5.70
2023-03-30T17:11:55.863Z,5.46
2023-03-30T17:14:24.444Z,5.45
2023-03-30T17:16:51.761Z,5.51
2023-03-30T17:19:20.772Z,5.45
2023-03-30T17:21:48.264Z,5.58
2023-03-30T17:24:17.034Z,5.51
2023-03-30T17:26:46.308Z,5.49
2023-03-30T17:29:14.074Z,5.56
2023-03-30T17:31:46.053Z,5.46
2023-03-30T17:34:14.890Z,5.66
2023-03-30T17:36:42.818Z,5.66
2023-03-30T17:39:15.377Z,5.66
2023-03-30T17:41:42.954Z,5.73
2023-03-30T17:44:10.479Z,5.58
2023-03-30T17:46:39.298Z,5.52
2023-03-30T17:49:15.226Z,5.52
2023-03-30T17:51:42.731Z,5.22
2023-03-30T17:54:10.406Z,5.31
2023-03-30T17:56:42.442Z,5.20
2023-03-30T17:59:13.597Z,5.38
2023-03-30T18:01:41.307Z,5.13
2023-03-30T18:04:09.412Z,4.84
2023-03-30T18:06:36.967Z,4.80
2023-03-30T18:09:04.440Z,4.82
2023-03-30T18:11:31.806Z,4.73
2023-03-30T18:13:59.440Z,4.71
2023-03-30T18:16:27.214Z,4.84
2023-03-30T18:18:56.224Z,5.08
2023-03-30T18:21:24.582Z,5.16
2023-03-30T18:23:52.148Z,4.98
2023-03-30T18:26:19.616Z,5.03
2023-03-30T18:28:46.982Z,5.22
2023-03-30T18:31:15.666Z,4.89
2023-03-30T18:33:43.246Z,5.06
2023-03-30T18:36:13.286Z,4.97
2023-03-30T18:38:42.277Z,5.00
2023-03-30T18:41:13.321Z,4.92
2023-03-30T18:43:41.289Z,4.94
2023-03-30T18:46:11.493Z,5.09
2023-03-30T18:48:39.296Z,4.98
2023-03-30T18:51:07.083Z,4.91
2023-03-30T18:53:36.814Z,4.95
2023-03-30T18:56:04.535Z,4.96
2023-03-30T18:58:33.841Z,4.72
2023-03-30T19:01:06.922Z,4.94
2023-03-30T19:03:35.457Z,5.19
2023-03-30T19:06:03.209Z,5.02
2023-03-30T19:08:35.872Z,5.05
2023-03-30T19:11:03.479Z,5.11
2023-03-30T19:13:31.048Z,5.10
2023-03-30T19:16:00.041Z,5.09
2023-03-30T19:18:27.488Z,5.24
2023-03-30T19:20:55.622Z,5.27
2023-03-30T19:23:23.590Z,5.10
2023-03-30T19:25:51.620Z,5.28
2023-03-30T19:28:23.632Z,5.47
2023-03-30T19:30:51.256Z,5.51
2023-03-30T19:33:20.887Z,5.52
2023-03-30T19:35:48.756Z,5.75
2023-03-30T19:38:16.448Z,5.62
2023-03-30T19:40:44.099Z,5.63
2023-03-30T19:43:11.811Z,5.70
2023-03-30T19:45:40.115Z,5.76
2023-03-30T19:48:08.398Z,5.80
2023-03-30T19:50:38.514Z,5.90
2023-03-30T19:53:09.545Z,5.91
2023-03-30T19:55:37.950Z,5.84
2023-03-30T19:58:05.766Z,5.90
2023-03-30T20:00:34.901Z,5.84
2023-03-30T20:03:12.323Z,6.02
2023-03-30T20:05:40.022Z,6.12
2023-03-30T20:08:17.218Z,5.93
2023-03-30T20:10:54.086Z,6.01
2023-03-30T20:13:24.088Z,5.96
2023-03-30T20:15:56.268Z,5.96
2023-03-30T20:18:24.017Z,6.12
2023-03-30T20:20:51.630Z,5.90
2023-03-30T20:23:19.028Z,5.76
2023-03-30T20:25:49.588Z,5.56
2023-03-30T20:28:21.644Z,5.98
2023-03-30T20:30:49.442Z,5.91
2023-03-30T20:33:18.827Z,6.13
2023-03-30T20:35:46.494Z,6.09
2023-03-30T20:38:13.876Z,5.76
2023-03-30T20:40:42.596Z,6.09
2023-03-30T20:43:10.760Z,5.88
2023-03-30T20:45:46.437Z,5.87
2023-03-30T20:48:26.528Z,5.90
2023-03-30T20:50:55.359Z,5.65
2023-03-30T20:53:23.854Z,5.64
2023-03-30T20:55:52.198Z,5.78
2023-03-30T20:58:22.642Z,6.02
2023-03-30T21:00:58.121Z,5.78
2023-03-30T21:03:31.408Z,5.71
2023-03-30T21:06:01.479Z,5.90
2023-03-30T21:08:31.500Z,5.72
2023-03-30T21:11:00.770Z,5.91
2023-03-30T21:13:28.530Z,5.72
2023-03-30T21:16:01.173Z,5.61
2023-03-30T21:18:29.928Z,5.54
2023-03-30T21:20:57.977Z,5.44
2023-03-30T21:23:29.234Z,5.51
2023-03-30T21:25:59.441Z,5.94
2023-03-30T21:28:32.101Z,5.64
2023-03-30T21:31:01.083Z,5.35
2023-03-30T21:33:29.789Z,5.56
2023-03-30T21:35:59.368Z,5.61
2023-03-30T21:38:29.063Z,5.58
2023-03-30T21:40:57.291Z,5.64
2023-03-30T21:43:26.959Z,5.23
2023-03-30T21:45:57.347Z,5.31
2023-03-30T21:48:26.728Z,5.36
2023-03-30T21:51:02.553Z,5.34
2023-03-30T21:53:32.551Z,5.18
2023-03-30T21:56:00.726Z,5.18
2023-03-30T21:58:29.076Z,4.98
2023-03-30T22:01:08.991Z,4.92
2023-03-30T22:03:41.946Z,4.67
2023-03-30T22:06:11.400Z,4.69
2023-03-30T22:08:39.751Z,4.75
2023-03-30T22:11:16.733Z,4.95
2023-03-30T22:13:47.505Z,4.91
2023-03-30T22:16:22.467Z,4.51
2023-03-30T22:18:56.463Z,4.67
2023-03-30T22:21:27.306Z,4.57
2023-03-30T22:23:55.181Z,4.23
2023-03-30T22:26:23.037Z,4.44
2023-03-30T22:28:50.905Z,4.62
2023-03-30T22:31:24.202Z,4.56
2023-03-30T22:33:53.480Z,4.37
2023-03-30T22:36:26.834Z,4.45
2023-03-30T22:39:04.255Z,4.33
2023-03-30T22:41:31.815Z,4.10
2023-03-30T22:44:00.145Z,4.28
2023-03-30T22:46:28.367Z,4.47
2023-03-30T22:48:56.244Z,4.55
2023-03-30T22:51:28.529Z,4.51
2023-03-30T22:54:00.737Z,4.57
2023-03-30T22:56:32.073Z,4.34
2023-03-30T22:59:00.994Z,4.43
2023-03-30T23:01:32.713Z,4.24
2023-03-30T23:04:01.867Z,4.34
2023-03-30T23:06:29.580Z,4.46
2023-03-30T23:08:57.537Z,4.42
2023-03-30T23:11:29.235Z,4.40
2023-03-30T23:13:56.702Z,4.27
2023-03-30T23:16:24.382Z,4.18
2023-03-30T23:18:52.008Z,4.23
2023-03-30T23:21:22.406Z,4.33
2023-03-30T23:23:50.012Z,4.44
2023-03-30T23:26:17.684Z,4.50
2023-03-30T23:28:45.748Z,4.34
2023-03-30T23:31:15.649Z,4.32
2023-03-30T23:33:43.814Z,4.22
2023-03-30T23:36:19.486Z,4.11
2023-03-30T23:38:47.398Z,4.33
2023-03-30T23:41:19.746Z,3.84
2023-03-30T23:43:49.252Z,3.79
2023-03-30T23:46:44.815Z,3.84
2023-03-30T23:49:12.396Z,3.93
2023-03-30T23:51:40.555Z,3.80
2023-03-30T23:54:07.977Z,3.97
2023-03-30T23:56:37.867Z,3.93
2023-03-30T23:59:05.751Z,3.86
