createdAt,value
2022-11-05T00:02:00.324Z,13.13
2022-11-05T00:04:45.278Z,11.30
2022-11-05T00:07:33.155Z,12.93
2022-11-05T00:10:08.310Z,11.23
2022-11-05T00:12:53.428Z,10.13
2022-11-05T00:15:38.202Z,11.57
2022-11-05T00:18:04.579Z,11.17
2022-11-05T00:20:30.919Z,12.93
2022-11-05T00:23:20.558Z,14.23
2022-11-05T00:25:56.908Z,13.07
2022-11-05T00:28:24.103Z,12.67
2022-11-05T00:30:50.646Z,12.40
2022-11-05T00:33:17.066Z,11.53
2022-11-05T00:35:43.414Z,12.50
2022-11-05T00:38:09.807Z,12.40
2022-11-05T00:40:36.522Z,12.93
2022-11-05T00:43:21.449Z,13.27
2022-11-05T00:45:47.764Z,12.70
2022-11-05T00:48:32.392Z,12.03
2022-11-05T00:50:58.720Z,12.73
2022-11-05T00:53:25.036Z,11.00
2022-11-05T00:55:51.366Z,11.73
2022-11-05T00:58:20.428Z,12.60
2022-11-05T01:00:51.914Z,13.57
2022-11-05T01:03:21.031Z,12.63
2022-11-05T01:05:58.993Z,11.00
2022-11-05T01:08:27.958Z,10.90
2022-11-05T01:10:56.875Z,12.67
2022-11-05T01:13:27.131Z,12.50
2022-11-05T01:15:54.532Z,11.67
2022-11-05T01:18:22.295Z,10.57
2022-11-05T01:20:48.699Z,12.20
2022-11-05T01:23:16.202Z,11.13
2022-11-05T01:25:44.002Z,10.83
2022-11-05T01:28:10.631Z,13.30
2022-11-05T01:30:37.174Z,12.07
2022-11-05T01:33:03.606Z,11.47
2022-11-05T01:35:30.024Z,12.07
2022-11-05T01:37:56.363Z,11.63
2022-11-05T01:40:24.503Z,11.90
2022-11-05T01:42:51.048Z,10.57
2022-11-05T01:45:21.443Z,11.80
2022-11-05T01:47:53.582Z,11.57
2022-11-05T01:50:41.283Z,12.13
2022-11-05T01:53:22.813Z,12.83
2022-11-05T01:56:09.544Z,13.27
2022-11-05T01:58:42.576Z,12.53
2022-11-05T02:01:09.045Z,13.13
2022-11-05T02:03:35.860Z,12.73
2022-11-05T02:06:03.368Z,12.73
2022-11-05T02:08:43.151Z,12.73
2022-11-05T02:11:12.946Z,11.97
2022-11-05T02:13:39.946Z,12.20
2022-11-05T02:16:16.495Z,11.00
2022-11-05T02:19:09.755Z,9.47
2022-11-05T02:22:16.946Z,9.27
2022-11-05T02:25:00.201Z,10.23
2022-11-05T02:27:50.871Z,12.50
2022-11-05T02:30:42.097Z,13.37
2022-11-05T02:33:14.509Z,12.00
2022-11-05T02:35:46.613Z,12.63
2022-11-05T02:38:18.834Z,12.80
2022-11-05T02:41:15.924Z,14.73
2022-11-05T02:43:45.254Z,13.30
2022-11-05T02:46:26.621Z,14.20
2022-11-05T02:48:59.855Z,13.30
2022-11-05T02:51:45.164Z,12.40
2022-11-05T02:54:39.026Z,13.97
2022-11-05T02:57:06.052Z,14.50
2022-11-05T02:59:32.632Z,14.60
2022-11-05T03:02:00.696Z,14.80
2022-11-05T03:04:27.962Z,15.53
2022-11-05T03:07:25.005Z,13.23
2022-11-05T03:10:06.968Z,15.87
2022-11-05T03:12:56.910Z,15.00
2022-11-05T03:15:39.347Z,13.10
2022-11-05T03:18:25.555Z,14.93
2022-11-05T03:21:02.765Z,14.90
2022-11-05T03:23:47.860Z,15.13
2022-11-05T03:26:23.068Z,13.77
2022-11-05T03:28:55.150Z,12.60
2022-11-05T03:31:24.431Z,13.20
2022-11-05T03:33:53.111Z,12.37
2022-11-05T03:36:26.435Z,12.90
2022-11-05T03:38:56.620Z,13.07
2022-11-05T03:41:25.147Z,13.63
2022-11-05T03:43:57.117Z,14.17
2022-11-05T03:46:32.442Z,14.07
2022-11-05T03:49:03.046Z,13.30
2022-11-05T03:51:41.661Z,12.27
2022-11-05T03:54:09.295Z,14.57
2022-11-05T03:56:48.634Z,15.03
2022-11-05T03:59:15.995Z,15.17
2022-11-05T04:01:42.559Z,13.63
2022-11-05T04:04:09.636Z,14.03
2022-11-05T04:06:54.755Z,15.43
2022-11-05T04:09:39.516Z,15.33
2022-11-05T04:12:24.841Z,14.97
2022-11-05T04:14:51.174Z,14.67
2022-11-05T04:17:17.496Z,15.13
2022-11-05T04:20:03.662Z,15.00
2022-11-05T04:22:50.788Z,16.03
2022-11-05T04:25:18.460Z,14.43
2022-11-05T04:27:46.004Z,16.67
2022-11-05T04:30:19.749Z,15.87
2022-11-05T04:32:59.562Z,17.37
2022-11-05T04:35:28.671Z,17.63
2022-11-05T04:37:55.053Z,17.00
2022-11-05T04:40:21.700Z,16.03
2022-11-05T04:42:48.100Z,17.47
2022-11-05T04:45:14.518Z,15.97
2022-11-05T04:47:40.906Z,15.97
2022-11-05T04:50:08.826Z,18.60
2022-11-05T04:52:35.179Z,15.67
2022-11-05T04:55:01.490Z,15.47
2022-11-05T04:57:27.812Z,15.93
2022-11-05T04:59:55.020Z,15.67
2022-11-05T05:02:21.450Z,15.50
2022-11-05T05:04:47.783Z,16.77
2022-11-05T05:07:14.175Z,15.30
2022-11-05T05:09:40.536Z,17.23
2022-11-05T05:12:07.877Z,15.77
2022-11-05T05:14:34.444Z,14.63
2022-11-05T05:17:00.755Z,16.70
2022-11-05T05:19:27.167Z,15.97
2022-11-05T05:21:53.496Z,16.37
2022-11-05T05:24:21.110Z,16.33
2022-11-05T05:26:49.367Z,16.23
2022-11-05T05:29:17.278Z,17.00
2022-11-05T05:31:44.135Z,16.43
2022-11-05T05:34:12.710Z,16.10
2022-11-05T05:36:39.315Z,18.57
2022-11-05T05:39:07.232Z,17.70
2022-11-05T05:41:33.875Z,16.63
2022-11-05T05:44:00.229Z,16.27
2022-11-05T05:46:26.543Z,17.73
2022-11-05T05:48:52.852Z,16.47
2022-11-05T05:51:19.714Z,19.23
2022-11-05T05:53:46.269Z,18.87
2022-11-05T05:56:14.948Z,17.83
2022-11-05T05:58:41.979Z,17.53
2022-11-05T06:01:17.230Z,16.97
2022-11-05T06:03:45.227Z,17.87
2022-11-05T06:06:13.298Z,18.47
2022-11-05T06:08:40.052Z,18.90
2022-11-05T06:11:07.126Z,18.87
2022-11-05T06:13:33.546Z,18.60
2022-11-05T06:16:05.432Z,16.37
2022-11-05T06:18:32.699Z,16.47
2022-11-05T06:21:07.272Z,16.80
2022-11-05T06:23:35.212Z,16.90
2022-11-05T06:26:02.881Z,15.07
2022-11-05T06:28:29.504Z,17.07
2022-11-05T06:30:57.200Z,18.27
2022-11-05T06:33:23.668Z,18.27
2022-11-05T06:35:50.042Z,17.33
2022-11-05T06:38:16.396Z,16.60
2022-11-05T06:40:42.712Z,18.57
2022-11-05T06:43:09.324Z,18.20
2022-11-05T06:45:35.894Z,17.13
2022-11-05T06:48:02.215Z,18.77
2022-11-05T06:50:29.084Z,18.43
2022-11-05T06:53:00.792Z,16.97
2022-11-05T06:55:29.272Z,17.03
2022-11-05T06:57:56.408Z,18.77
2022-11-05T07:00:23.366Z,17.87
2022-11-05T07:02:50.086Z,18.93
2022-11-05T07:05:17.282Z,21.13
2022-11-05T07:07:45.030Z,22.00
2022-11-05T07:10:14.811Z,22.37
2022-11-05T07:12:41.549Z,21.60
2022-11-05T07:15:08.875Z,22.27
2022-11-05T07:17:35.227Z,23.03
2022-11-05T07:20:01.551Z,19.80
2022-11-05T07:22:27.858Z,19.83
2022-11-05T07:24:54.170Z,19.27
2022-11-05T07:27:20.699Z,23.47
2022-11-05T07:29:47.011Z,19.97
2022-11-05T07:32:13.357Z,23.83
2022-11-05T07:34:39.654Z,22.97
2022-11-05T07:37:06.366Z,23.93
2022-11-05T07:39:32.665Z,24.20
2022-11-05T07:41:58.978Z,24.07
2022-11-05T07:44:31.828Z,26.53
2022-11-05T07:46:58.168Z,25.17
2022-11-05T07:49:24.451Z,25.03
2022-11-05T07:51:50.751Z,24.80
2022-11-05T07:54:17.061Z,24.40
2022-11-05T07:56:43.395Z,25.70
2022-11-05T07:59:09.712Z,24.23
2022-11-05T08:01:36.133Z,23.53
2022-11-05T08:04:02.678Z,23.80
2022-11-05T08:06:29.015Z,21.57
2022-11-05T08:08:55.297Z,24.53
2022-11-05T08:11:21.645Z,23.30
2022-11-05T08:13:47.997Z,22.90
2022-11-05T08:16:15.411Z,22.53
2022-11-05T08:18:41.821Z,22.53
2022-11-05T08:21:09.431Z,22.10
2022-11-05T08:23:35.845Z,23.33
2022-11-05T08:26:03.562Z,23.90
2022-11-05T08:28:29.969Z,22.03
2022-11-05T08:30:57.547Z,22.20
2022-11-05T08:33:24.907Z,21.77
2022-11-05T08:35:51.402Z,19.47
2022-11-05T08:38:19.534Z,22.90
2022-11-05T08:40:53.842Z,21.13
2022-11-05T08:43:20.246Z,20.13
2022-11-05T08:45:46.678Z,20.53
2022-11-05T08:48:17.254Z,21.63
2022-11-05T08:50:45.790Z,19.30
2022-11-05T08:53:12.817Z,20.17
2022-11-05T08:55:39.442Z,19.17
2022-11-05T08:58:10.521Z,17.37
2022-11-05T09:00:38.263Z,17.13
2022-11-05T09:03:06.399Z,17.30
2022-11-05T09:05:37.675Z,17.13
2022-11-05T09:08:09.025Z,16.87
2022-11-05T09:10:36.235Z,16.50
2022-11-05T09:13:03.035Z,15.67
2022-11-05T09:15:29.821Z,15.30
2022-11-05T09:17:56.643Z,15.07
2022-11-05T09:20:23.114Z,13.50
2022-11-05T09:22:49.539Z,13.23
2022-11-05T09:25:16.054Z,13.57
2022-11-05T09:27:42.969Z,12.67
2022-11-05T09:30:11.784Z,12.87
2022-11-05T09:32:38.717Z,12.50
2022-11-05T09:35:05.961Z,11.47
2022-11-05T09:37:32.395Z,12.50
2022-11-05T09:39:58.767Z,11.50
2022-11-05T09:42:29.282Z,11.67
2022-11-05T09:45:14.795Z,11.90
2022-11-05T09:47:45.409Z,12.50
2022-11-05T09:50:19.766Z,11.40
2022-11-05T09:52:46.197Z,10.77
2022-11-05T09:55:26.199Z,10.47
2022-11-05T09:57:57.218Z,9.43
2022-11-05T10:00:23.708Z,10.73
2022-11-05T10:02:55.509Z,9.30
2022-11-05T10:05:24.496Z,10.03
2022-11-05T10:07:55.230Z,10.10
2022-11-05T10:10:31.408Z,9.13
2022-11-05T10:13:02.818Z,9.50
2022-11-05T10:15:34.122Z,10.13
2022-11-05T10:18:14.458Z,9.60
2022-11-05T10:20:42.677Z,9.50
2022-11-05T10:23:20.814Z,8.10
2022-11-05T10:26:01.494Z,8.30
2022-11-05T10:28:30.573Z,7.90
2022-11-05T10:31:04.212Z,7.40
2022-11-05T10:33:43.670Z,7.10
2022-11-05T10:36:11.894Z,7.33
2022-11-05T10:38:38.339Z,7.37
2022-11-05T10:41:10.078Z,6.27
2022-11-05T10:43:49.056Z,5.70
2022-11-05T10:46:21.960Z,6.70
2022-11-05T10:49:03.878Z,7.00
2022-11-05T10:51:31.925Z,6.80
2022-11-05T10:54:05.250Z,6.43
2022-11-05T10:56:39.231Z,6.07
2022-11-05T10:59:19.010Z,6.47
2022-11-05T11:01:45.714Z,6.17
2022-11-05T11:04:17.216Z,6.50
2022-11-05T11:06:49.590Z,6.10
2022-11-05T11:09:22.486Z,5.73
2022-11-05T11:11:56.815Z,6.30
2022-11-05T11:14:23.113Z,6.13
2022-11-05T11:16:51.192Z,5.90
2022-11-05T11:19:20.294Z,5.47
2022-11-05T11:21:47.242Z,5.40
2022-11-05T11:24:23.143Z,5.70
2022-11-05T11:26:49.538Z,5.90
2022-11-05T11:29:23.034Z,5.47
2022-11-05T11:31:54.204Z,5.87
2022-11-05T11:34:36.123Z,4.63
2022-11-05T11:37:19.623Z,5.90
2022-11-05T11:39:55.982Z,5.17
2022-11-05T11:42:34.426Z,5.20
2022-11-05T11:45:05.821Z,4.63
2022-11-05T11:47:33.295Z,5.10
2022-11-05T11:50:01.535Z,5.57
2022-11-05T11:52:34.223Z,4.67
2022-11-05T11:55:09.332Z,4.63
2022-11-05T11:57:45.630Z,5.73
2022-11-05T12:00:12.777Z,5.53
2022-11-05T12:03:04.160Z,4.90
2022-11-05T12:05:44.075Z,5.50
2022-11-05T12:08:16.201Z,5.70
2022-11-05T12:10:54.219Z,5.40
2022-11-05T12:13:20.668Z,5.57
2022-11-05T12:15:54.289Z,5.50
2022-11-05T12:18:40.964Z,6.67
2022-11-05T12:21:51.400Z,6.17
2022-11-05T12:24:46.494Z,7.00
2022-11-05T12:27:27.571Z,5.73
2022-11-05T12:29:53.952Z,6.60
2022-11-05T12:32:30.172Z,5.67
2022-11-05T12:35:06.505Z,5.17
2022-11-05T12:38:09.488Z,6.10
2022-11-05T12:41:11.312Z,6.87
2022-11-05T12:44:01.644Z,6.03
2022-11-05T12:46:36.864Z,5.37
2022-11-05T12:49:30.707Z,5.27
2022-11-05T12:52:20.438Z,5.97
2022-11-05T12:54:55.901Z,5.97
2022-11-05T12:57:23.349Z,5.40
2022-11-05T13:00:01.759Z,6.20
2022-11-05T13:02:52.572Z,5.20
2022-11-05T13:05:29.279Z,5.60
2022-11-05T13:08:14.070Z,5.23
2022-11-05T13:10:52.353Z,4.57
2022-11-05T13:13:26.503Z,5.33
2022-11-05T13:16:48.535Z,5.63
2022-11-05T13:19:34.770Z,4.77
2022-11-05T13:22:13.329Z,5.13
2022-11-05T13:24:48.101Z,5.53
2022-11-05T13:27:32.997Z,4.90
2022-11-05T13:30:05.025Z,5.10
2022-11-05T13:32:36.120Z,4.77
2022-11-05T13:35:08.410Z,5.10
2022-11-05T13:37:59.398Z,4.63
2022-11-05T13:40:42.735Z,5.30
2022-11-05T13:43:17.956Z,4.50
2022-11-05T13:46:11.759Z,4.70
2022-11-05T13:48:47.964Z,5.30
2022-11-05T13:51:36.182Z,4.30
2022-11-05T13:54:23.905Z,4.07
2022-11-05T13:57:14.493Z,4.20
2022-11-05T13:59:59.942Z,4.47
2022-11-05T14:02:28.979Z,3.80
2022-11-05T14:05:01.034Z,4.47
2022-11-05T14:07:32.175Z,3.87
2022-11-05T14:10:01.912Z,3.40
2022-11-05T14:12:33.074Z,3.47
2022-11-05T14:15:08.625Z,3.83
2022-11-05T14:17:57.237Z,3.43
2022-11-05T14:20:32.380Z,3.40
2022-11-05T14:23:17.529Z,4.20
2022-11-05T14:25:43.815Z,3.40
2022-11-05T14:28:40.834Z,3.70
2022-11-05T14:31:13.233Z,2.93
2022-11-05T14:33:39.828Z,4.67
2022-11-05T14:36:21.077Z,3.47
2022-11-05T14:38:50.578Z,3.03
2022-11-05T14:41:18.161Z,3.47
2022-11-05T14:43:50.106Z,3.40
2022-11-05T14:46:16.618Z,3.50
2022-11-05T14:48:48.558Z,3.33
2022-11-05T14:51:35.554Z,3.70
2022-11-05T14:54:15.188Z,3.50
2022-11-05T14:56:59.291Z,3.90
2022-11-05T14:59:25.633Z,4.10
2022-11-05T15:01:56.566Z,3.40
2022-11-05T15:04:31.483Z,4.23
2022-11-05T15:07:03.728Z,4.07
2022-11-05T15:09:54.296Z,4.53
2022-11-05T15:12:32.765Z,3.30
2022-11-05T15:15:01.870Z,3.57
2022-11-05T15:17:38.487Z,3.40
2022-11-05T15:20:19.790Z,4.27
2022-11-05T15:22:51.392Z,4.13
2022-11-05T15:25:23.420Z,3.63
2022-11-05T15:28:06.265Z,3.53
2022-11-05T15:30:32.669Z,3.40
2022-11-05T15:33:17.600Z,3.97
2022-11-05T15:35:44.335Z,3.70
2022-11-05T15:38:30.820Z,4.80
2022-11-05T15:40:59.104Z,4.10
2022-11-05T15:43:25.485Z,4.17
2022-11-05T15:46:03.041Z,3.90
2022-11-05T15:48:29.904Z,4.40
2022-11-05T15:50:56.375Z,4.37
2022-11-05T15:54:16.178Z,4.20
2022-11-05T15:56:48.366Z,3.97
2022-11-05T15:59:20.568Z,4.13
2022-11-05T16:01:48.903Z,3.93
2022-11-05T16:04:22.905Z,3.50
2022-11-05T16:06:52.558Z,3.90
2022-11-05T16:09:31.821Z,3.30
2022-11-05T16:12:20.230Z,3.90
2022-11-05T16:15:09.392Z,4.23
2022-11-05T16:17:48.285Z,3.50
2022-11-05T16:20:30.041Z,3.70
2022-11-05T16:23:08.192Z,3.53
2022-11-05T16:25:43.830Z,3.77
2022-11-05T16:28:25.069Z,3.80
2022-11-05T16:30:56.736Z,3.70
2022-11-05T16:33:24.973Z,3.43
2022-11-05T16:35:51.406Z,3.10
2022-11-05T16:38:18.566Z,3.30
2022-11-05T16:40:45.067Z,3.20
2022-11-05T16:43:24.098Z,2.80
2022-11-05T16:45:53.841Z,3.00
2022-11-05T16:48:20.420Z,3.00
2022-11-05T16:50:46.838Z,3.07
2022-11-05T16:53:13.892Z,3.50
2022-11-05T16:55:42.082Z,2.80
2022-11-05T16:58:19.402Z,3.50
2022-11-05T17:00:45.956Z,3.40
2022-11-05T17:03:12.228Z,3.77
2022-11-05T17:05:38.580Z,2.87
2022-11-05T17:08:05.108Z,3.77
2022-11-05T17:10:31.537Z,3.97
2022-11-05T17:12:57.943Z,3.50
2022-11-05T17:15:31.019Z,4.53
2022-11-05T17:17:58.322Z,3.40
2022-11-05T17:20:35.105Z,3.03
2022-11-05T17:23:06.884Z,3.80
2022-11-05T17:25:33.798Z,4.03
2022-11-05T17:28:00.190Z,3.30
2022-11-05T17:30:26.570Z,3.70
2022-11-05T17:32:53.066Z,3.60
2022-11-05T17:35:20.436Z,3.60
2022-11-05T17:37:46.997Z,4.07
2022-11-05T17:40:14.755Z,3.63
2022-11-05T17:42:41.244Z,3.50
2022-11-05T17:45:08.382Z,3.63
2022-11-05T17:47:34.779Z,3.67
2022-11-05T17:50:01.121Z,3.53
2022-11-05T17:52:28.567Z,3.43
2022-11-05T17:54:54.917Z,3.40
2022-11-05T17:57:21.276Z,3.50
2022-11-05T17:59:47.664Z,3.83
2022-11-05T18:02:14.342Z,3.40
2022-11-05T18:04:40.896Z,3.73
2022-11-05T18:07:07.244Z,3.30
2022-11-05T18:09:33.763Z,3.63
2022-11-05T18:12:00.180Z,3.37
2022-11-05T18:14:26.537Z,3.40
2022-11-05T18:16:55.241Z,3.60
2022-11-05T18:19:21.771Z,3.63
2022-11-05T18:21:48.128Z,3.87
2022-11-05T18:24:14.487Z,3.97
2022-11-05T18:26:41.927Z,3.80
2022-11-05T18:29:08.283Z,3.37
2022-11-05T18:31:34.689Z,4.27
2022-11-05T18:34:01.183Z,3.87
2022-11-05T18:36:30.029Z,3.43
2022-11-05T18:38:57.897Z,3.67
2022-11-05T18:41:24.499Z,3.53
2022-11-05T18:43:51.319Z,3.33
2022-11-05T18:46:42.976Z,3.77
2022-11-05T18:49:04.491Z,3.40
2022-11-05T18:51:31.452Z,3.23
2022-11-05T18:53:57.760Z,3.60
2022-11-05T18:56:24.026Z,3.60
2022-11-05T18:59:08.383Z,3.27
2022-11-05T19:01:39.576Z,3.67
2022-11-05T19:04:06.329Z,3.90
2022-11-05T19:06:33.796Z,3.50
2022-11-05T19:09:00.199Z,3.87
2022-11-05T19:11:26.972Z,3.30
2022-11-05T19:13:53.395Z,3.90
2022-11-05T19:16:20.986Z,4.73
2022-11-05T19:18:47.914Z,4.23
2022-11-05T19:21:17.648Z,3.70
2022-11-05T19:23:44.336Z,3.60
2022-11-05T19:26:13.810Z,3.40
2022-11-05T19:28:41.141Z,3.93
2022-11-05T19:31:07.439Z,4.10
2022-11-05T19:33:33.949Z,3.67
2022-11-05T19:36:04.839Z,4.00
2022-11-05T19:38:31.398Z,4.60
2022-11-05T19:40:57.755Z,4.20
2022-11-05T19:43:24.156Z,4.37
2022-11-05T19:45:50.462Z,4.13
2022-11-05T19:48:19.786Z,3.80
2022-11-05T19:50:47.009Z,4.43
2022-11-05T19:53:13.401Z,4.23
2022-11-05T19:55:40.909Z,4.73
2022-11-05T19:58:07.993Z,4.10
2022-11-05T20:00:35.132Z,4.70
2022-11-05T20:03:01.879Z,4.77
2022-11-05T20:05:28.272Z,5.33
2022-11-05T20:07:55.792Z,4.80
2022-11-05T20:10:22.221Z,4.83
2022-11-05T20:12:48.656Z,5.17
2022-11-05T20:15:15.062Z,4.50
2022-11-05T20:17:41.513Z,5.33
2022-11-05T20:20:08.408Z,5.90
2022-11-05T20:22:34.793Z,5.50
2022-11-05T20:25:01.268Z,5.47
2022-11-05T20:27:28.547Z,5.57
2022-11-05T20:29:54.917Z,5.83
2022-11-05T20:32:21.283Z,5.33
2022-11-05T20:34:47.574Z,5.00
2022-11-05T20:37:13.897Z,6.23
2022-11-05T20:39:40.429Z,5.50
2022-11-05T20:42:06.743Z,5.37
2022-11-05T20:44:33.122Z,5.30
2022-11-05T20:46:59.833Z,5.70
2022-11-05T20:49:26.221Z,5.90
2022-11-05T20:51:52.756Z,6.10
2022-11-05T20:54:19.515Z,6.20
2022-11-05T20:56:45.921Z,6.10
2022-11-05T20:59:12.252Z,5.43
2022-11-05T21:01:38.754Z,5.23
2022-11-05T21:04:05.453Z,5.70
2022-11-05T21:06:32.429Z,6.00
2022-11-05T21:08:58.889Z,5.70
2022-11-05T21:11:25.232Z,5.43
2022-11-05T21:13:51.612Z,5.77
2022-11-05T21:16:19.635Z,5.87
2022-11-05T21:18:47.053Z,5.57
2022-11-05T21:21:16.911Z,6.27
2022-11-05T21:23:43.331Z,5.60
2022-11-05T21:26:12.521Z,6.90
2022-11-05T21:28:40.861Z,7.77
2022-11-05T21:31:08.669Z,6.67
2022-11-05T21:33:35.145Z,7.37
2022-11-05T21:36:09.884Z,7.97
2022-11-05T21:38:36.583Z,7.77
2022-11-05T21:41:03.956Z,8.43
2022-11-05T21:43:30.771Z,7.87
2022-11-05T21:46:00.728Z,8.30
2022-11-05T21:48:27.070Z,7.33
2022-11-05T21:51:12.083Z,8.60
2022-11-05T21:53:57.925Z,7.40
2022-11-05T21:56:44.662Z,7.40
2022-11-05T21:59:33.495Z,7.57
2022-11-05T22:02:02.840Z,7.90
2022-11-05T22:04:35.748Z,8.57
2022-11-05T22:07:02.813Z,7.90
2022-11-05T22:09:29.585Z,7.57
2022-11-05T22:11:56.331Z,7.33
2022-11-05T22:14:23.326Z,8.07
2022-11-05T22:16:49.738Z,7.93
2022-11-05T22:19:16.185Z,7.70
2022-11-05T22:21:42.705Z,7.60
2022-11-05T22:24:09.175Z,7.50
2022-11-05T22:26:36.796Z,7.67
2022-11-05T22:29:04.082Z,7.07
2022-11-05T22:31:35.813Z,7.60
2022-11-05T22:34:03.464Z,7.07
2022-11-05T22:36:29.895Z,6.53
2022-11-05T22:38:56.191Z,7.00
2022-11-05T22:41:22.516Z,7.03
2022-11-05T22:43:49.581Z,6.97
2022-11-05T22:46:21.768Z,6.53
2022-11-05T22:48:48.965Z,6.73
2022-11-05T22:51:19.566Z,6.33
2022-11-05T22:53:45.990Z,7.00
2022-11-05T22:56:14.991Z,6.90
2022-11-05T22:58:42.221Z,6.27
2022-11-05T23:01:13.803Z,6.50
2022-11-05T23:03:42.101Z,7.10
2022-11-05T23:06:32.733Z,6.00
2022-11-05T23:09:18.496Z,6.13
2022-11-05T23:11:52.714Z,7.00
2022-11-05T23:14:19.630Z,5.73
2022-11-05T23:17:04.411Z,5.80
2022-11-05T23:19:49.815Z,5.83
2022-11-05T23:22:41.104Z,5.63
2022-11-05T23:25:10.755Z,6.43
2022-11-05T23:27:37.895Z,5.90
2022-11-05T23:30:13.424Z,5.80
2022-11-05T23:32:39.777Z,6.30
2022-11-05T23:35:06.674Z,6.47
2022-11-05T23:37:51.411Z,6.27
2022-11-05T23:40:22.239Z,5.73
2022-11-05T23:43:06.876Z,5.53
2022-11-05T23:45:52.200Z,5.33
2022-11-05T23:48:32.275Z,5.97
2022-11-05T23:51:02.277Z,5.73
2022-11-05T23:53:31.144Z,5.27
2022-11-05T23:56:04.415Z,5.40
2022-11-05T23:58:31.139Z,5.20
