createdAt,value
2023-03-28T00:04:32.877Z,2.95
2023-03-28T00:07:04.390Z,2.50
2023-03-28T00:17:45.296Z,2.83
2023-03-28T00:31:15.266Z,2.88
2023-03-28T00:36:56.141Z,2.50
2023-03-28T00:42:06.433Z,2.08
2023-03-28T00:50:47.839Z,2.45
2023-03-28T00:53:20.992Z,2.53
2023-03-28T00:56:00.696Z,3.08
2023-03-28T00:58:40.045Z,2.83
2023-03-28T01:04:03.011Z,3.25
2023-03-28T01:06:43.863Z,3.08
2023-03-28T01:09:17.067Z,4.00
2023-03-28T01:11:52.314Z,3.47
2023-03-28T01:14:21.790Z,3.13
2023-03-28T01:16:49.760Z,2.57
2023-03-28T01:22:59.601Z,4.63
2023-03-28T01:25:46.123Z,4.57
2023-03-28T01:28:26.707Z,5.55
2023-03-28T01:31:18.829Z,4.47
2023-03-28T01:34:07.189Z,4.72
2023-03-28T01:37:08.035Z,4.25
2023-03-28T01:40:02.726Z,3.95
2023-03-28T01:42:30.904Z,4.10
2023-03-28T01:45:20.460Z,3.92
2023-03-28T01:48:10.705Z,4.72
2023-03-28T01:50:48.472Z,3.72
2023-03-28T01:53:28.616Z,4.00
2023-03-28T01:56:23.774Z,3.55
2023-03-28T01:59:00.698Z,3.60
2023-03-28T02:01:46.183Z,6.20
2023-03-28T02:06:59.435Z,8.18
2023-03-28T02:09:28.256Z,6.57
2023-03-28T02:15:20.398Z,5.15
2023-03-28T02:17:51.363Z,4.82
2023-03-28T02:25:56.039Z,4.95
2023-03-28T02:28:26.360Z,4.78
2023-03-28T02:42:34.761Z,6.32
2023-03-28T02:45:32.398Z,5.88
2023-03-28T02:51:08.924Z,6.75
2023-03-28T02:53:58.242Z,9.63
2023-03-28T02:59:33.524Z,11.18
2023-03-28T03:02:02.486Z,11.60
2023-03-28T03:04:30.779Z,10.25
2023-03-28T03:07:03.547Z,10.38
2023-03-28T03:09:32.332Z,10.43
2023-03-28T03:12:00.576Z,12.18
2023-03-28T03:14:30.479Z,11.05
2023-03-28T03:16:59.179Z,10.75
2023-03-28T03:19:28.079Z,12.85
2023-03-28T03:21:57.775Z,12.70
2023-03-28T03:24:25.765Z,8.95
2023-03-28T03:26:53.923Z,7.20
2023-03-28T03:29:26.306Z,8.73
2023-03-28T03:32:07.182Z,17.80
2023-03-28T03:34:34.943Z,22.85
2023-03-28T03:39:46.237Z,26.38
2023-03-28T03:42:14.962Z,22.02
2023-03-28T03:44:45.076Z,28.80
2023-03-28T03:47:13.337Z,38.08
2023-03-28T03:49:40.817Z,28.85
2023-03-28T03:52:19.798Z,24.35
2023-03-28T03:54:49.571Z,15.93
2023-03-28T03:57:27.428Z,16.35
2023-03-28T04:00:01.372Z,16.90
2023-03-28T04:05:13.272Z,20.00
2023-03-28T04:10:30.035Z,17.67
2023-03-28T04:13:08.505Z,16.33
2023-03-28T04:15:36.878Z,16.95
2023-03-28T04:18:09.537Z,16.73
2023-03-28T04:20:42.380Z,21.08
2023-03-28T04:23:10.398Z,18.02
2023-03-28T04:25:38.137Z,22.55
2023-03-28T04:28:11.349Z,24.25
2023-03-28T04:30:40.395Z,39.42
2023-03-28T04:33:09.422Z,57.40
2023-03-28T04:35:37.515Z,57.75
2023-03-28T04:41:00.389Z,44.90
2023-03-28T04:54:25.572Z,41.97
2023-03-28T04:59:43.887Z,59.28
2023-03-28T05:10:21.556Z,32.80
2023-03-28T05:18:23.780Z,42.95
2023-03-28T05:20:53.586Z,37.90
2023-03-28T05:31:33.164Z,64.28
2023-03-28T05:50:26.377Z,41.92
2023-03-28T06:15:28.842Z,11.13
2023-03-28T06:20:43.031Z,8.75
2023-03-28T06:23:12.410Z,3.78
2023-03-28T06:25:40.039Z,3.33
2023-03-28T06:28:10.527Z,2.83
2023-03-28T06:30:42.091Z,3.45
2023-03-28T06:33:11.733Z,3.20
2023-03-28T06:35:43.962Z,3.30
2023-03-28T06:38:18.248Z,3.25
2023-03-28T06:40:48.997Z,3.42
2023-03-28T06:43:17.530Z,3.83
2023-03-28T06:45:47.368Z,3.25
2023-03-28T06:48:17.230Z,3.35
2023-03-28T06:50:53.042Z,2.65
2023-03-28T06:53:20.876Z,3.25
2023-03-28T06:55:50.743Z,2.90
2023-03-28T06:58:21.125Z,2.80
2023-03-28T07:00:48.334Z,2.90
2023-03-28T07:03:15.752Z,2.88
2023-03-28T07:05:43.333Z,2.60
2023-03-28T07:08:11.512Z,2.80
2023-03-28T07:10:40.099Z,3.10
2023-03-28T07:13:08.420Z,2.92
2023-03-28T07:15:38.776Z,2.55
2023-03-28T07:18:10.691Z,2.53
2023-03-28T07:21:03.858Z,3.13
2023-03-28T07:26:34.922Z,2.70
2023-03-28T07:29:10.292Z,2.47
2023-03-28T07:31:37.997Z,2.20
2023-03-28T07:34:06.668Z,2.50
2023-03-28T07:36:34.132Z,2.95
2023-03-28T07:39:09.055Z,4.20
2023-03-28T07:41:36.991Z,3.08
2023-03-28T07:44:04.685Z,3.03
2023-03-28T07:46:32.636Z,2.97
2023-03-28T07:49:02.127Z,3.88
2023-03-28T07:51:32.553Z,3.13
2023-03-28T07:56:26.968Z,2.40
2023-03-28T07:58:55.211Z,2.20
2023-03-28T08:01:23.170Z,2.45
2023-03-28T08:03:50.651Z,2.10
2023-03-28T08:06:31.599Z,2.20
2023-03-28T08:09:00.047Z,1.90
2023-03-28T08:11:28.371Z,2.28
2023-03-28T08:13:56.460Z,2.20
2023-03-28T08:16:26.322Z,2.55
2023-03-28T08:19:03.942Z,2.60
2023-03-28T08:21:37.911Z,1.80
2023-03-28T08:30:11.887Z,1.92
2023-03-28T08:32:39.407Z,1.70
2023-03-28T08:35:07.910Z,1.60
2023-03-28T08:37:36.124Z,1.92
2023-03-28T08:40:09.042Z,1.80
2023-03-28T08:42:48.379Z,2.70
2023-03-28T08:45:41.950Z,3.20
2023-03-28T08:48:15.467Z,2.28
2023-03-28T08:50:44.998Z,2.13
2023-03-28T08:53:22.442Z,2.22
2023-03-28T08:55:51.134Z,2.03
2023-03-28T09:00:52.479Z,1.98
2023-03-28T09:03:23.281Z,2.30
2023-03-28T09:06:09.922Z,1.83
2023-03-28T09:08:44.307Z,2.05
2023-03-28T09:11:31.530Z,3.03
2023-03-28T09:14:09.161Z,1.90
2023-03-28T09:16:54.440Z,2.35
2023-03-28T09:19:52.876Z,1.88
2023-03-28T09:22:44.193Z,1.70
2023-03-28T09:25:55.626Z,1.95
2023-03-28T09:29:03.109Z,2.22
2023-03-28T09:31:37.587Z,2.67
2023-03-28T09:34:08.376Z,5.60
2023-03-28T09:39:42.999Z,4.25
2023-03-28T09:42:16.394Z,3.33
2023-03-28T09:45:10.678Z,2.78
2023-03-28T09:47:38.138Z,2.78
2023-03-28T09:50:12.959Z,2.45
2023-03-28T09:52:45.464Z,1.90
2023-03-28T09:55:21.236Z,2.10
2023-03-28T09:58:01.961Z,1.60
2023-03-28T10:03:04.415Z,1.90
2023-03-28T10:05:37.340Z,1.85
2023-03-28T10:08:20.970Z,1.95
2023-03-28T10:11:13.569Z,2.42
2023-03-28T10:13:42.601Z,2.40
2023-03-28T10:16:13.381Z,2.30
2023-03-28T10:18:41.043Z,9.30
2023-03-28T10:21:21.330Z,8.85
2023-03-28T10:24:03.637Z,12.23
2023-03-28T10:27:53.897Z,7.68
2023-03-28T10:30:26.359Z,4.10
2023-03-28T10:33:21.187Z,2.88
2023-03-28T10:36:10.143Z,2.50
2023-03-28T10:42:45.705Z,2.80
2023-03-28T10:45:41.093Z,2.40
2023-03-28T10:48:19.208Z,3.30
2023-03-28T11:01:08.268Z,1.55
2023-03-28T11:03:58.220Z,2.40
2023-03-28T11:06:43.708Z,3.58
2023-03-28T11:09:33.359Z,4.18
2023-03-28T11:12:07.639Z,2.15
2023-03-28T11:15:26.451Z,2.00
2023-03-28T11:18:14.757Z,2.50
2023-03-28T11:20:46.048Z,1.92
2023-03-28T11:23:29.067Z,2.08
2023-03-28T11:26:04.887Z,2.22
2023-03-28T11:28:50.672Z,2.13
2023-03-28T11:31:38.609Z,2.20
2023-03-28T11:34:22.393Z,3.38
2023-03-28T11:36:54.650Z,4.07
2023-03-28T11:39:37.822Z,2.70
2023-03-28T11:42:18.709Z,2.40
2023-03-28T11:45:59.061Z,2.40
2023-03-28T11:48:30.896Z,2.90
2023-03-28T11:51:26.048Z,2.90
2023-03-28T11:54:06.052Z,1.80
2023-03-28T12:11:03.779Z,2.38
2023-03-28T12:14:08.985Z,1.40
2023-03-28T12:29:44.461Z,1.52
2023-03-28T12:32:33.537Z,1.98
2023-03-28T12:35:07.813Z,1.83
2023-03-28T12:38:01.105Z,2.25
2023-03-28T12:40:53.605Z,2.30
2023-03-28T12:43:29.829Z,2.10
2023-03-28T12:50:06.717Z,3.00
2023-03-28T12:52:45.874Z,1.80
2023-03-28T12:55:25.534Z,2.35
2023-03-28T12:58:11.866Z,2.88
2023-03-28T13:00:50.052Z,1.48
2023-03-28T13:03:34.387Z,1.38
2023-03-28T13:06:34.612Z,1.98
2023-03-28T13:09:17.850Z,3.47
2023-03-28T13:12:00.269Z,3.22
2023-03-28T13:14:35.902Z,3.63
2023-03-28T13:17:27.616Z,2.97
2023-03-28T13:19:59.990Z,3.20
2023-03-28T13:25:22.892Z,2.42
2023-03-28T13:27:51.781Z,2.13
2023-03-28T13:30:27.829Z,2.50
2023-03-28T13:33:00.240Z,1.60
2023-03-28T13:35:59.336Z,2.38
2023-03-28T13:38:36.569Z,1.90
2023-03-28T13:41:11.575Z,2.38
2023-03-28T13:43:58.454Z,2.65
2023-03-28T13:46:41.819Z,2.17
2023-03-28T13:49:31.870Z,2.90
2023-03-28T13:52:07.868Z,3.60
2023-03-28T13:54:47.774Z,3.03
2023-03-28T13:57:18.467Z,2.80
2023-03-28T14:02:50.412Z,2.92
2023-03-28T14:05:21.946Z,2.10
2023-03-28T14:07:50.617Z,1.67
2023-03-28T14:10:26.176Z,2.45
2023-03-28T14:12:55.282Z,4.10
2023-03-28T14:15:29.334Z,5.50
2023-03-28T14:18:02.221Z,4.18
2023-03-28T14:23:37.477Z,3.25
2023-03-28T14:26:20.448Z,2.40
2023-03-28T14:28:52.190Z,2.55
2023-03-28T14:31:36.138Z,1.98
2023-03-28T14:34:20.509Z,2.22
2023-03-28T14:37:33.651Z,2.38
2023-03-28T14:40:01.948Z,2.83
2023-03-28T14:43:17.695Z,3.10
2023-03-28T14:45:56.652Z,2.03
2023-03-28T14:48:28.617Z,4.50
2023-03-28T14:50:57.222Z,3.20
2023-03-28T14:53:26.388Z,3.08
2023-03-28T14:56:06.646Z,4.13
2023-03-28T14:58:34.839Z,4.35
2023-03-28T15:01:05.434Z,5.80
2023-03-28T15:03:40.030Z,5.35
2023-03-28T15:06:11.595Z,4.47
2023-03-28T15:08:39.835Z,5.57
2023-03-28T15:11:23.107Z,4.68
2023-03-28T15:13:57.116Z,3.85
2023-03-28T15:16:28.137Z,3.60
2023-03-28T15:19:24.395Z,4.03
2023-03-28T15:21:56.288Z,3.53
2023-03-28T15:24:24.072Z,4.93
2023-03-28T15:26:54.132Z,6.55
2023-03-28T15:29:22.675Z,3.50
2023-03-28T15:31:50.275Z,2.60
2023-03-28T15:34:29.958Z,6.10
2023-03-28T15:37:05.646Z,4.80
2023-03-28T15:39:34.713Z,3.83
2023-03-28T15:59:54.954Z,3.58
2023-03-28T16:05:42.462Z,2.28
2023-03-28T16:08:46.312Z,4.85
