createdAt,value
2023-03-17T00:00:40.981Z,64.75
2023-03-17T00:04:55.031Z,64.22
2023-03-17T00:08:57.687Z,70.47
2023-03-17T00:12:59.907Z,64.70
2023-03-17T00:17:02.037Z,65.45
2023-03-17T00:21:04.625Z,66.07
2023-03-17T00:25:28.991Z,64.60
2023-03-17T00:29:31.464Z,66.78
2023-03-17T00:33:37.152Z,67.22
2023-03-17T00:37:39.570Z,66.88
2023-03-17T00:41:43.764Z,74.18
2023-03-17T00:45:46.889Z,63.35
2023-03-17T00:49:48.927Z,67.47
2023-03-17T00:53:51.011Z,71.07
2023-03-17T00:57:52.777Z,67.45
2023-03-17T01:01:55.318Z,69.35
2023-03-17T01:05:57.895Z,71.93
2023-03-17T01:10:00.999Z,80.22
2023-03-17T01:14:03.511Z,84.80
2023-03-17T01:18:05.669Z,89.95
2023-03-17T01:22:08.992Z,91.78
2023-03-17T01:26:11.724Z,101.50
2023-03-17T01:30:19.582Z,107.70
2023-03-17T01:34:22.402Z,121.60
2023-03-17T01:38:24.729Z,129.07
2023-03-17T01:42:27.062Z,128.07
2023-03-17T01:46:31.950Z,123.75
2023-03-17T01:50:33.992Z,134.32
2023-03-17T01:54:56.249Z,134.40
2023-03-17T01:59:02.722Z,129.50
2023-03-17T02:03:06.064Z,117.70
2023-03-17T02:07:10.142Z,121.05
2023-03-17T02:11:17.040Z,122.68
2023-03-17T02:15:19.334Z,122.13
2023-03-17T02:19:21.606Z,116.43
2023-03-17T02:23:24.777Z,108.57
2023-03-17T02:27:38.569Z,112.22
2023-03-17T02:31:41.009Z,113.63
2023-03-17T02:35:43.108Z,105.20
2023-03-17T02:39:45.803Z,107.97
2023-03-17T02:43:48.188Z,102.47
2023-03-17T02:47:51.562Z,113.75
2023-03-17T02:51:53.986Z,105.38
2023-03-17T02:55:56.713Z,104.22
2023-03-17T02:59:58.814Z,96.57
2023-03-17T03:04:01.269Z,102.85
2023-03-17T03:08:03.606Z,103.25
2023-03-17T03:12:06.458Z,102.70
2023-03-17T03:16:09.252Z,94.63
2023-03-17T03:20:12.960Z,100.32
2023-03-17T03:24:15.133Z,97.70
2023-03-17T03:28:16.826Z,91.68
2023-03-17T03:32:18.993Z,93.32
2023-03-17T03:36:21.743Z,94.25
2023-03-17T03:40:24.935Z,88.38
2023-03-17T03:44:27.127Z,94.95
2023-03-17T03:48:29.185Z,92.32
2023-03-17T03:52:31.182Z,84.80
2023-03-17T03:56:33.210Z,83.75
2023-03-17T04:00:35.389Z,79.30
2023-03-17T04:04:37.393Z,85.55
2023-03-17T04:08:39.441Z,82.22
2023-03-17T04:12:42.137Z,77.72
2023-03-17T04:16:44.787Z,83.03
2023-03-17T04:20:47.624Z,80.32
2023-03-17T04:24:49.887Z,79.22
2023-03-17T04:28:52.473Z,76.70
2023-03-17T04:32:54.702Z,81.28
2023-03-17T04:36:56.940Z,82.07
2023-03-17T04:40:59.245Z,79.40
2023-03-17T04:45:01.240Z,86.40
2023-03-17T04:49:03.252Z,83.13
2023-03-17T04:53:05.406Z,82.53
2023-03-17T04:57:07.383Z,76.40
2023-03-17T05:01:09.915Z,79.75
2023-03-17T05:05:12.880Z,99.43
2023-03-17T05:09:14.924Z,90.40
2023-03-17T05:13:17.176Z,81.32
2023-03-17T05:17:19.281Z,82.30
2023-03-17T05:21:21.230Z,81.95
2023-03-17T05:25:23.289Z,82.05
2023-03-17T05:29:25.387Z,78.90
2023-03-17T05:33:27.741Z,80.25
2023-03-17T05:37:29.818Z,79.20
2023-03-17T05:41:32.054Z,72.72
2023-03-17T05:45:34.094Z,71.38
2023-03-17T05:49:36.228Z,71.60
2023-03-17T05:53:38.310Z,72.88
2023-03-17T05:57:40.977Z,70.35
2023-03-17T06:01:42.963Z,69.05
2023-03-17T06:05:45.897Z,63.95
2023-03-17T06:09:48.034Z,62.90
2023-03-17T06:13:50.143Z,61.20
2023-03-17T06:17:52.227Z,55.55
2023-03-17T06:21:54.468Z,60.20
2023-03-17T06:25:56.863Z,57.83
2023-03-17T06:30:00.336Z,55.13
2023-03-17T06:34:03.241Z,53.45
2023-03-17T06:38:05.353Z,49.72
2023-03-17T06:42:08.110Z,48.28
2023-03-17T06:46:10.560Z,49.42
2023-03-17T06:50:12.776Z,45.22
2023-03-17T06:54:14.950Z,43.08
2023-03-17T06:58:17.026Z,40.78
2023-03-17T07:02:19.787Z,40.50
2023-03-17T07:06:23.315Z,39.22
2023-03-17T07:10:25.540Z,36.33
2023-03-17T07:14:27.515Z,38.20
2023-03-17T07:18:33.908Z,41.33
2023-03-17T07:22:36.073Z,44.80
2023-03-17T07:26:38.147Z,45.25
2023-03-17T07:30:43.755Z,39.50
2023-03-17T07:34:45.934Z,34.20
2023-03-17T07:38:48.599Z,34.65
2023-03-17T07:42:50.800Z,30.77
2023-03-17T07:46:53.251Z,28.05
2023-03-17T07:50:55.949Z,26.52
2023-03-17T07:54:59.052Z,25.05
2023-03-17T07:59:01.689Z,24.13
2023-03-17T08:03:10.269Z,23.55
2023-03-17T08:07:13.375Z,22.25
2023-03-17T08:11:15.709Z,22.50
2023-03-17T08:15:18.859Z,21.55
2023-03-17T08:19:22.045Z,18.42
2023-03-17T08:23:25.455Z,18.35
2023-03-17T08:27:27.447Z,17.05
2023-03-17T08:31:29.581Z,17.02
2023-03-17T08:35:32.014Z,14.75
2023-03-17T08:39:34.267Z,15.30
2023-03-17T08:43:37.405Z,13.68
2023-03-17T08:47:40.296Z,13.77
2023-03-17T08:51:42.882Z,9.00
2023-03-17T08:55:45.006Z,11.13
2023-03-17T08:59:47.421Z,11.38
2023-03-17T09:03:50.712Z,9.63
2023-03-17T09:07:53.499Z,9.60
2023-03-17T09:11:55.740Z,10.55
2023-03-17T09:15:57.816Z,9.52
2023-03-17T09:19:59.897Z,9.25
2023-03-17T09:24:02.756Z,9.90
2023-03-17T09:28:07.229Z,8.98
2023-03-17T09:32:09.307Z,6.85
2023-03-17T09:36:12.090Z,8.02
2023-03-17T09:40:18.394Z,8.10
2023-03-17T09:44:32.630Z,5.65
2023-03-17T09:48:38.924Z,4.90
2023-03-17T09:52:41.481Z,6.05
2023-03-17T09:56:48.362Z,5.95
2023-03-17T10:00:51.493Z,5.60
2023-03-17T10:04:53.969Z,5.28
2023-03-17T10:09:40.203Z,5.00
2023-03-17T10:13:51.740Z,5.05
2023-03-17T10:17:54.770Z,4.47
2023-03-17T10:22:05.129Z,4.32
2023-03-17T10:26:40.544Z,4.63
2023-03-17T10:30:43.939Z,4.60
2023-03-17T10:34:47.164Z,4.38
2023-03-17T10:38:54.411Z,4.07
2023-03-17T10:43:10.349Z,4.03
2023-03-17T10:47:25.864Z,3.60
2023-03-17T10:51:36.990Z,3.90
2023-03-17T10:55:38.977Z,7.50
2023-03-17T10:59:59.965Z,4.85
2023-03-17T11:04:06.216Z,5.15
2023-03-17T11:08:18.600Z,4.47
2023-03-17T11:12:40.929Z,4.60
2023-03-17T11:16:56.824Z,4.25
2023-03-17T11:21:04.714Z,4.65
2023-03-17T11:25:15.496Z,4.87
2023-03-17T11:29:42.532Z,4.78
2023-03-17T11:33:58.086Z,5.05
2023-03-17T11:38:18.080Z,6.22
2023-03-17T11:42:48.831Z,5.57
2023-03-17T11:47:15.014Z,5.95
2023-03-17T11:51:30.521Z,5.43
2023-03-17T11:55:38.800Z,5.50
2023-03-17T11:59:54.497Z,6.15
2023-03-17T12:04:11.223Z,5.80
2023-03-17T12:08:35.411Z,6.35
2023-03-17T12:12:44.373Z,6.57
2023-03-17T12:17:10.618Z,7.25
2023-03-17T12:21:23.480Z,8.40
2023-03-17T12:25:37.547Z,8.48
2023-03-17T12:29:53.471Z,9.35
2023-03-17T12:34:15.693Z,8.73
2023-03-17T12:38:22.431Z,7.47
2023-03-17T12:42:32.314Z,7.38
2023-03-17T12:47:11.203Z,8.25
2023-03-17T12:51:16.906Z,9.93
2023-03-17T12:55:24.657Z,10.30
2023-03-17T12:59:27.130Z,7.78
2023-03-17T13:03:32.929Z,28.23
2023-03-17T13:07:46.590Z,6.57
2023-03-17T13:11:48.734Z,7.00
2023-03-17T13:15:54.814Z,8.32
2023-03-17T13:20:04.416Z,7.53
2023-03-17T13:24:15.639Z,35.50
2023-03-17T13:28:27.838Z,6.82
2023-03-17T13:32:32.224Z,6.38
2023-03-17T13:36:34.199Z,6.43
2023-03-17T13:40:45.521Z,6.68
2023-03-17T13:45:10.429Z,7.50
2023-03-17T13:49:18.550Z,7.55
2023-03-17T13:53:31.208Z,7.80
2023-03-17T13:57:38.991Z,9.13
2023-03-17T14:02:01.403Z,18.20
2023-03-17T14:06:06.681Z,8.75
2023-03-17T14:10:18.523Z,9.75
2023-03-17T14:14:32.852Z,8.68
2023-03-17T14:18:39.116Z,9.80
2023-03-17T14:22:45.639Z,8.18
2023-03-17T14:26:50.153Z,9.38
2023-03-17T14:31:00.543Z,6.97
2023-03-17T14:35:02.600Z,16.77
2023-03-17T14:39:05.176Z,9.45
2023-03-17T14:43:08.030Z,9.40
2023-03-17T14:47:19.947Z,8.98
2023-03-17T14:51:40.048Z,7.82
2023-03-17T14:55:43.622Z,10.20
2023-03-17T14:59:57.416Z,7.93
2023-03-17T15:04:06.220Z,7.63
2023-03-17T15:08:40.959Z,7.65
2023-03-17T15:12:46.252Z,8.43
2023-03-17T15:16:52.418Z,8.43
2023-03-17T15:20:56.438Z,8.57
2023-03-17T15:25:01.951Z,7.25
2023-03-17T15:29:03.815Z,9.30
2023-03-17T15:33:21.886Z,8.52
2023-03-17T15:37:29.763Z,7.97
2023-03-17T15:41:32.067Z,8.93
2023-03-17T15:45:34.192Z,8.45
2023-03-17T15:49:36.304Z,8.73
2023-03-17T15:53:38.431Z,7.28
2023-03-17T15:57:40.886Z,8.85
2023-03-17T16:01:43.740Z,7.13
2023-03-17T16:05:45.949Z,8.80
2023-03-17T16:09:48.323Z,7.50
2023-03-17T16:13:50.336Z,7.38
2023-03-17T16:17:55.613Z,7.47
2023-03-17T16:21:57.967Z,7.30
2023-03-17T16:26:13.819Z,7.93
2023-03-17T16:30:32.667Z,7.63
2023-03-17T16:34:35.244Z,7.45
2023-03-17T16:38:37.272Z,7.68
2023-03-17T16:42:41.559Z,8.68
2023-03-17T16:46:45.049Z,9.40
2023-03-17T16:50:47.399Z,10.48
2023-03-17T16:54:49.443Z,11.30
2023-03-17T16:58:51.612Z,10.63
2023-03-17T17:02:53.850Z,10.38
2023-03-17T17:06:56.755Z,9.75
2023-03-17T17:10:58.895Z,9.95
2023-03-17T17:15:00.922Z,11.23
2023-03-17T17:19:04.256Z,11.75
2023-03-17T17:23:11.454Z,13.52
2023-03-17T17:27:13.517Z,11.48
2023-03-17T17:31:15.684Z,12.15
2023-03-17T17:35:18.604Z,12.48
2023-03-17T17:39:21.098Z,12.75
2023-03-17T17:43:24.482Z,13.27
2023-03-17T17:47:26.829Z,11.65
2023-03-17T17:51:28.864Z,11.85
2023-03-17T17:55:32.657Z,10.52
2023-03-17T17:59:34.685Z,11.55
2023-03-17T18:03:37.004Z,12.80
2023-03-17T18:07:39.712Z,13.55
2023-03-17T18:11:42.683Z,13.45
2023-03-17T18:15:44.666Z,12.20
2023-03-17T18:19:47.177Z,12.85
2023-03-17T18:23:50.079Z,13.43
2023-03-17T18:27:54.034Z,13.85
2023-03-17T18:31:56.339Z,13.95
2023-03-17T18:35:58.712Z,14.15
2023-03-17T18:40:13.412Z,13.95
2023-03-17T18:44:18.957Z,14.40
2023-03-17T18:48:21.476Z,15.55
2023-03-17T18:52:23.755Z,14.95
2023-03-17T18:56:29.118Z,14.43
2023-03-17T19:00:31.540Z,16.27
2023-03-17T19:04:33.751Z,15.07
2023-03-17T19:08:36.142Z,15.45
2023-03-17T19:12:38.442Z,16.85
2023-03-17T19:16:40.581Z,15.32
2023-03-17T19:20:42.688Z,16.17
2023-03-17T19:24:46.025Z,14.68
2023-03-17T19:28:48.060Z,14.43
2023-03-17T19:32:50.125Z,16.70
2023-03-17T19:36:52.660Z,15.38
2023-03-17T19:40:54.688Z,15.73
2023-03-17T19:44:56.755Z,16.05
2023-03-17T19:48:59.026Z,15.63
2023-03-17T19:53:01.184Z,15.60
2023-03-17T19:57:03.925Z,17.00
2023-03-17T20:01:07.468Z,17.80
2023-03-17T20:05:09.782Z,15.35
2023-03-17T20:09:11.967Z,15.90
2023-03-17T20:13:14.036Z,15.32
2023-03-17T20:17:17.249Z,15.20
2023-03-17T20:21:19.303Z,14.43
2023-03-17T20:25:21.860Z,15.52
2023-03-17T20:29:24.314Z,15.13
2023-03-17T20:33:26.678Z,14.38
2023-03-17T20:37:29.207Z,12.02
2023-03-17T20:41:31.322Z,13.75
2023-03-17T20:45:33.695Z,12.60
2023-03-17T20:49:36.965Z,14.43
2023-03-17T20:53:39.016Z,14.18
2023-03-17T20:57:42.756Z,15.10
2023-03-17T21:01:45.170Z,13.55
2023-03-17T21:05:47.587Z,14.50
2023-03-17T21:09:49.798Z,13.63
2023-03-17T21:13:52.125Z,11.70
2023-03-17T21:17:54.893Z,12.40
2023-03-17T21:21:56.932Z,13.18
2023-03-17T21:25:59.058Z,12.68
2023-03-17T21:30:01.173Z,12.20
2023-03-17T21:34:03.293Z,12.07
2023-03-17T21:38:05.331Z,12.32
2023-03-17T21:42:09.653Z,12.45
2023-03-17T21:46:11.881Z,11.45
2023-03-17T21:50:17.082Z,13.32
2023-03-17T21:54:19.398Z,10.55
2023-03-17T21:58:22.049Z,12.52
2023-03-17T22:02:24.048Z,12.15
2023-03-17T22:06:27.567Z,11.90
2023-03-17T22:10:29.999Z,11.15
2023-03-17T22:14:34.259Z,11.55
2023-03-17T22:18:36.787Z,10.93
2023-03-17T22:22:38.988Z,9.75
2023-03-17T22:26:41.101Z,10.57
2023-03-17T22:30:43.746Z,10.93
2023-03-17T22:34:45.930Z,9.98
2023-03-17T22:38:48.596Z,10.90
2023-03-17T22:42:50.930Z,11.52
2023-03-17T22:46:53.220Z,9.70
2023-03-17T22:50:55.405Z,9.23
2023-03-17T22:54:57.490Z,9.52
2023-03-17T22:58:59.699Z,10.80
2023-03-17T23:03:02.682Z,10.18
2023-03-17T23:07:05.482Z,9.82
2023-03-17T23:11:11.630Z,8.88
2023-03-17T23:15:13.752Z,9.10
2023-03-17T23:19:15.775Z,8.82
2023-03-17T23:23:17.999Z,8.40
2023-03-17T23:27:20.072Z,8.40
2023-03-17T23:31:22.499Z,9.38
2023-03-17T23:35:25.226Z,9.88
2023-03-17T23:39:27.515Z,9.48
2023-03-17T23:43:29.516Z,7.57
2023-03-17T23:47:31.672Z,8.07
2023-03-17T23:51:34.632Z,9.00
2023-03-17T23:55:36.649Z,8.25
2023-03-17T23:59:39.381Z,7.75
