createdAt,value
2022-08-27T00:01:56.558Z,17.70
2022-08-27T00:04:24.909Z,17.70
2022-08-27T00:06:52.872Z,17.60
2022-08-27T00:09:26.872Z,17.70
2022-08-27T00:11:55.763Z,17.70
2022-08-27T00:14:24.323Z,17.70
2022-08-27T00:16:52.260Z,17.60
2022-08-27T00:19:20.151Z,17.50
2022-08-27T00:21:48.752Z,17.50
2022-08-27T00:24:17.674Z,17.40
2022-08-27T00:26:45.934Z,17.30
2022-08-27T00:29:13.636Z,17.30
2022-08-27T00:31:41.437Z,17.30
2022-08-27T00:34:12.906Z,17.30
2022-08-27T00:36:41.890Z,17.30
2022-08-27T00:39:10.093Z,17.20
2022-08-27T00:41:39.311Z,17.20
2022-08-27T00:44:06.958Z,17.10
2022-08-27T00:46:46.112Z,17.10
2022-08-27T00:49:20.527Z,17.10
2022-08-27T00:51:56.351Z,17.20
2022-08-27T00:54:24.792Z,17.10
2022-08-27T00:56:52.993Z,17.10
2022-08-27T00:59:25.468Z,17.10
2022-08-27T01:02:11.235Z,17.00
2022-08-27T01:04:41.227Z,17.00
2022-08-27T01:07:10.408Z,17.00
2022-08-27T01:09:39.237Z,16.90
2022-08-27T01:12:07.812Z,16.90
2022-08-27T01:14:35.993Z,16.90
2022-08-27T01:17:06.742Z,16.90
2022-08-27T01:19:45.780Z,16.90
2022-08-27T01:22:54.572Z,17.00
2022-08-27T01:25:24.155Z,16.90
2022-08-27T01:27:53.331Z,16.80
2022-08-27T01:30:22.320Z,16.70
2022-08-27T01:32:50.807Z,16.80
2022-08-27T01:35:19.515Z,16.70
2022-08-27T01:37:52.228Z,16.80
2022-08-27T01:40:21.613Z,16.70
2022-08-27T01:42:52.164Z,16.70
2022-08-27T01:45:22.704Z,16.70
2022-08-27T01:47:50.246Z,16.60
2022-08-27T01:50:24.562Z,16.40
2022-08-27T01:52:53.184Z,16.50
2022-08-27T01:55:24.299Z,16.50
2022-08-27T01:57:52.794Z,16.60
2022-08-27T02:00:27.194Z,16.50
2022-08-27T02:02:56.725Z,16.40
2022-08-27T02:05:25.232Z,16.40
2022-08-27T02:07:52.950Z,16.20
2022-08-27T02:10:27.675Z,16.20
2022-08-27T02:12:55.690Z,16.20
2022-08-27T02:15:24.691Z,16.00
2022-08-27T02:17:53.184Z,16.10
2022-08-27T02:20:23.017Z,16.00
2022-08-27T02:22:50.848Z,16.00
2022-08-27T02:25:20.832Z,15.90
2022-08-27T02:27:50.040Z,15.90
2022-08-27T02:30:21.525Z,15.90
2022-08-27T02:32:49.997Z,15.90
2022-08-27T02:35:18.958Z,15.90
2022-08-27T02:37:47.159Z,15.80
2022-08-27T02:40:17.875Z,15.80
2022-08-27T02:42:46.643Z,15.70
2022-08-27T02:45:15.759Z,15.70
2022-08-27T02:47:43.826Z,15.60
2022-08-27T02:50:12.826Z,15.60
2022-08-27T02:52:40.805Z,15.50
2022-08-27T02:55:09.324Z,15.50
2022-08-27T02:57:38.037Z,15.50
2022-08-27T03:00:09.445Z,15.60
2022-08-27T03:02:37.744Z,15.50
2022-08-27T03:05:07.449Z,15.50
2022-08-27T03:07:35.749Z,15.50
2022-08-27T03:10:04.230Z,15.40
2022-08-27T03:12:32.430Z,15.40
2022-08-27T03:15:00.443Z,15.40
2022-08-27T03:17:46.459Z,15.30
2022-08-27T03:20:14.283Z,15.30
2022-08-27T03:22:42.732Z,15.30
2022-08-27T03:25:11.668Z,15.30
2022-08-27T03:27:40.549Z,15.30
2022-08-27T03:30:12.629Z,15.40
2022-08-27T03:32:40.402Z,15.30
2022-08-27T03:35:08.440Z,15.30
2022-08-27T03:37:36.194Z,15.30
2022-08-27T03:40:05.388Z,15.30
2022-08-27T03:42:32.866Z,15.40
2022-08-27T03:45:00.463Z,15.40
2022-08-27T03:47:28.075Z,15.30
2022-08-27T03:49:55.594Z,15.40
2022-08-27T03:52:23.164Z,15.40
2022-08-27T03:54:50.847Z,15.50
2022-08-27T03:57:18.347Z,15.70
2022-08-27T03:59:45.908Z,15.70
2022-08-27T04:02:14.967Z,15.80
2022-08-27T04:04:42.628Z,15.90
2022-08-27T04:07:10.912Z,16.10
2022-08-27T04:09:38.291Z,16.10
2022-08-27T04:12:06.193Z,16.20
2022-08-27T04:14:34.236Z,16.60
2022-08-27T04:17:02.648Z,17.10
2022-08-27T04:19:32.788Z,17.40
2022-08-27T04:22:02.713Z,18.20
2022-08-27T04:24:32.159Z,18.80
2022-08-27T04:27:00.956Z,19.40
2022-08-27T04:29:28.861Z,19.80
2022-08-27T04:31:57.229Z,20.50
2022-08-27T04:34:24.951Z,21.00
2022-08-27T04:36:55.196Z,21.50
2022-08-27T04:39:22.681Z,22.10
2022-08-27T04:41:52.288Z,22.70
2022-08-27T04:44:19.677Z,23.30
2022-08-27T04:46:49.348Z,23.80
2022-08-27T04:49:17.866Z,24.20
2022-08-27T04:51:46.101Z,24.50
2022-08-27T04:54:13.926Z,24.90
2022-08-27T04:56:41.546Z,25.00
2022-08-27T04:59:11.152Z,25.20
2022-08-27T05:01:40.996Z,25.30
2022-08-27T05:04:09.266Z,25.40
2022-08-27T05:06:39.316Z,25.50
2022-08-27T05:09:07.271Z,25.40
2022-08-27T05:11:35.180Z,25.00
2022-08-27T05:14:05.170Z,25.00
2022-08-27T05:16:33.941Z,25.20
2022-08-27T05:19:01.662Z,25.50
2022-08-27T05:21:32.473Z,25.60
2022-08-27T05:24:03.066Z,25.80
2022-08-27T05:26:31.486Z,25.80
2022-08-27T05:29:02.793Z,25.80
2022-08-27T05:31:30.925Z,25.80
2022-08-27T05:33:58.612Z,25.80
2022-08-27T05:36:30.391Z,26.00
2022-08-27T05:39:00.220Z,26.10
2022-08-27T05:41:33.936Z,26.00
2022-08-27T05:44:30.208Z,25.90
2022-08-27T05:46:57.431Z,25.90
2022-08-27T05:49:25.226Z,26.00
2022-08-27T05:51:52.706Z,26.30
2022-08-27T05:54:20.386Z,26.10
2022-08-27T05:56:51.910Z,25.90
2022-08-27T05:59:38.357Z,25.90
2022-08-27T06:02:07.419Z,25.50
2022-08-27T06:04:35.146Z,25.20
2022-08-27T06:07:02.992Z,25.50
2022-08-27T06:09:31.208Z,25.90
2022-08-27T06:12:02.826Z,26.10
2022-08-27T06:14:30.752Z,26.30
2022-08-27T06:17:01.127Z,26.00
2022-08-27T06:19:29.108Z,26.40
2022-08-27T06:22:01.070Z,26.80
2022-08-27T06:24:41.710Z,27.00
2022-08-27T06:27:15.471Z,27.10
2022-08-27T06:29:43.752Z,27.30
2022-08-27T06:32:12.388Z,27.40
2022-08-27T06:34:40.091Z,27.50
2022-08-27T06:37:08.426Z,27.20
2022-08-27T06:39:37.510Z,27.40
2022-08-27T06:42:06.671Z,27.50
2022-08-27T06:44:34.751Z,27.70
2022-08-27T06:47:04.226Z,27.90
2022-08-27T06:49:33.802Z,27.40
2022-08-27T06:52:02.033Z,27.20
2022-08-27T06:54:29.542Z,27.10
2022-08-27T06:57:00.647Z,27.10
2022-08-27T06:59:28.698Z,27.10
2022-08-27T07:01:56.649Z,27.40
2022-08-27T07:04:32.423Z,27.50
2022-08-27T07:07:01.831Z,27.80
2022-08-27T07:09:32.499Z,28.10
2022-08-27T07:12:01.409Z,28.20
2022-08-27T07:14:34.201Z,28.30
2022-08-27T07:17:06.076Z,28.20
2022-08-27T07:19:40.968Z,27.90
2022-08-27T07:22:09.172Z,28.10
2022-08-27T07:24:37.843Z,28.30
2022-08-27T07:27:06.228Z,28.50
2022-08-27T07:29:35.913Z,28.20
2022-08-27T07:32:03.946Z,28.30
2022-08-27T07:34:31.466Z,28.30
2022-08-27T07:36:59.027Z,28.40
2022-08-27T07:39:26.710Z,28.60
2022-08-27T07:42:18.066Z,28.60
2022-08-27T07:44:45.667Z,28.40
2022-08-27T07:47:13.827Z,28.60
2022-08-27T07:49:41.546Z,28.60
2022-08-27T07:52:08.958Z,28.40
2022-08-27T07:54:36.548Z,28.40
2022-08-27T07:57:04.963Z,28.50
2022-08-27T07:59:33.550Z,28.40
2022-08-27T08:02:01.498Z,28.20
2022-08-27T08:04:29.861Z,28.10
2022-08-27T08:06:57.461Z,28.20
2022-08-27T08:09:25.433Z,28.00
2022-08-27T08:11:54.370Z,28.00
2022-08-27T08:14:22.354Z,28.00
2022-08-27T08:16:50.138Z,28.00
2022-08-27T08:19:17.670Z,28.20
2022-08-27T08:21:45.233Z,28.20
2022-08-27T08:24:12.706Z,28.30
2022-08-27T08:26:42.436Z,28.20
2022-08-27T08:29:13.361Z,28.30
2022-08-27T08:31:50.121Z,28.30
2022-08-27T08:34:19.936Z,28.20
2022-08-27T08:36:54.469Z,28.00
2022-08-27T08:39:23.307Z,28.00
2022-08-27T08:41:58.026Z,28.30
2022-08-27T08:44:34.760Z,28.30
2022-08-27T08:47:22.257Z,28.30
2022-08-27T08:49:59.831Z,28.30
2022-08-27T08:52:40.910Z,28.20
2022-08-27T08:55:08.980Z,28.30
2022-08-27T08:57:43.746Z,28.60
2022-08-27T09:00:14.042Z,28.60
2022-08-27T09:02:49.289Z,28.40
2022-08-27T09:05:17.708Z,28.50
2022-08-27T09:08:30.989Z,28.50
2022-08-27T09:11:05.840Z,28.70
2022-08-27T09:13:43.946Z,28.80
2022-08-27T09:16:11.893Z,28.70
2022-08-27T09:18:42.259Z,28.50
2022-08-27T09:21:40.317Z,28.60
2022-08-27T09:24:38.072Z,28.90
2022-08-27T09:27:06.721Z,29.00
2022-08-27T09:29:34.475Z,29.20
2022-08-27T09:32:09.071Z,29.30
2022-08-27T09:34:39.720Z,29.50
2022-08-27T09:37:17.919Z,29.50
2022-08-27T09:39:58.265Z,29.70
2022-08-27T09:42:34.752Z,29.60
2022-08-27T09:45:02.426Z,29.80
2022-08-27T09:47:30.090Z,29.90
2022-08-27T09:50:09.249Z,29.70
2022-08-27T09:52:59.562Z,29.60
2022-08-27T09:55:29.563Z,29.80
2022-08-27T09:57:57.499Z,29.80
2022-08-27T10:00:40.482Z,29.90
2022-08-27T10:03:09.590Z,30.20
2022-08-27T10:05:44.638Z,30.10
2022-08-27T10:08:30.882Z,30.10
2022-08-27T10:11:18.972Z,30.10
2022-08-27T10:14:16.678Z,30.20
2022-08-27T10:17:02.369Z,30.30
2022-08-27T10:20:07.230Z,30.10
2022-08-27T10:22:47.562Z,29.90
2022-08-27T10:25:24.038Z,30.10
2022-08-27T10:28:08.331Z,30.20
2022-08-27T10:30:58.914Z,30.20
2022-08-27T10:33:44.900Z,30.30
2022-08-27T10:36:37.189Z,29.90
2022-08-27T10:39:24.028Z,30.10
2022-08-27T10:42:20.390Z,30.10
2022-08-27T10:45:04.044Z,30.20
2022-08-27T10:47:54.745Z,30.30
2022-08-27T10:50:45.100Z,30.20
2022-08-27T10:53:35.620Z,30.40
2022-08-27T10:56:21.933Z,30.50
2022-08-27T10:58:54.859Z,30.70
2022-08-27T11:01:55.990Z,30.80
2022-08-27T11:04:32.393Z,30.90
2022-08-27T11:07:07.659Z,30.90
2022-08-27T11:09:57.109Z,30.80
2022-08-27T11:12:39.084Z,30.60
2022-08-27T11:15:21.564Z,30.60
2022-08-27T11:18:16.588Z,30.70
2022-08-27T11:21:22.959Z,30.60
2022-08-27T11:24:00.002Z,30.60
2022-08-27T11:26:32.255Z,30.70
2022-08-27T11:29:06.747Z,30.80
2022-08-27T11:32:03.002Z,30.80
2022-08-27T11:34:49.502Z,31.00
2022-08-27T11:37:38.295Z,31.00
2022-08-27T11:40:18.526Z,30.80
2022-08-27T11:42:50.183Z,30.80
2022-08-27T11:45:31.582Z,30.80
2022-08-27T11:48:17.449Z,30.80
2022-08-27T11:51:15.940Z,30.70
2022-08-27T11:54:02.218Z,30.80
2022-08-27T11:56:29.702Z,30.90
2022-08-27T11:59:09.132Z,30.70
2022-08-27T12:01:37.790Z,30.60
2022-08-27T12:04:19.692Z,30.70
2022-08-27T12:07:01.973Z,30.70
2022-08-27T12:09:30.552Z,30.80
2022-08-27T12:12:10.102Z,30.70
2022-08-27T12:14:50.148Z,30.70
2022-08-27T12:17:29.038Z,30.70
2022-08-27T12:20:14.960Z,30.80
2022-08-27T12:23:26.582Z,30.90
2022-08-27T12:26:14.652Z,30.80
2022-08-27T12:28:42.212Z,30.80
2022-08-27T12:31:09.945Z,30.90
2022-08-27T12:33:44.008Z,31.00
2022-08-27T12:36:19.382Z,31.10
2022-08-27T12:38:59.250Z,31.00
2022-08-27T12:41:43.935Z,31.00
2022-08-27T12:44:27.571Z,30.90
2022-08-27T12:47:12.603Z,30.90
2022-08-27T12:49:55.125Z,31.10
2022-08-27T12:52:50.772Z,31.00
2022-08-27T12:55:50.015Z,31.20
2022-08-27T12:58:24.368Z,31.30
2022-08-27T13:01:12.601Z,31.30
2022-08-27T13:03:43.733Z,31.30
2022-08-27T13:06:27.847Z,31.40
2022-08-27T13:08:59.688Z,31.50
2022-08-27T13:11:33.095Z,31.40
2022-08-27T13:14:09.570Z,31.40
2022-08-27T13:16:39.975Z,31.40
2022-08-27T13:19:08.629Z,31.40
2022-08-27T13:21:36.627Z,31.40
2022-08-27T13:24:07.048Z,31.40
2022-08-27T13:26:39.126Z,31.40
2022-08-27T13:29:08.560Z,31.50
2022-08-27T13:31:37.380Z,31.50
2022-08-27T13:34:06.771Z,31.40
2022-08-27T13:36:58.649Z,31.40
2022-08-27T13:39:28.691Z,31.50
2022-08-27T13:42:00.304Z,31.40
2022-08-27T13:44:40.854Z,31.30
2022-08-27T13:47:43.723Z,31.30
2022-08-27T13:50:24.574Z,31.40
2022-08-27T13:53:12.810Z,31.30
2022-08-27T13:55:46.334Z,31.10
2022-08-27T13:58:26.169Z,31.10
2022-08-27T14:00:54.099Z,31.00
2022-08-27T14:03:30.249Z,31.00
2022-08-27T14:05:58.493Z,31.20
2022-08-27T14:08:35.010Z,31.00
2022-08-27T14:11:04.649Z,31.00
2022-08-27T14:13:41.790Z,30.90
2022-08-27T14:16:37.872Z,31.00
2022-08-27T14:19:36.216Z,31.10
2022-08-27T14:22:04.914Z,31.20
2022-08-27T14:24:32.572Z,31.20
2022-08-27T14:27:10.963Z,30.90
2022-08-27T14:29:38.548Z,30.80
2022-08-27T14:32:07.997Z,30.70
2022-08-27T14:34:36.169Z,30.60
2022-08-27T14:37:04.997Z,30.70
2022-08-27T14:39:33.000Z,30.60
2022-08-27T14:42:01.768Z,30.70
2022-08-27T14:44:29.423Z,30.70
2022-08-27T14:46:57.178Z,30.60
2022-08-27T14:49:32.088Z,30.60
2022-08-27T14:51:59.643Z,30.60
2022-08-27T14:54:29.056Z,30.60
2022-08-27T14:57:03.366Z,30.60
2022-08-27T14:59:32.454Z,30.60
2022-08-27T15:02:01.794Z,30.70
2022-08-27T15:04:30.382Z,30.60
2022-08-27T15:06:58.404Z,30.60
2022-08-27T15:09:26.040Z,30.50
2022-08-27T15:11:54.444Z,30.50
2022-08-27T15:14:24.913Z,30.40
2022-08-27T15:16:53.263Z,30.40
2022-08-27T15:19:22.726Z,30.40
2022-08-27T15:21:51.862Z,30.40
2022-08-27T15:24:25.795Z,30.20
2022-08-27T15:26:55.433Z,30.20
2022-08-27T15:29:23.056Z,30.10
2022-08-27T15:31:51.491Z,30.10
2022-08-27T15:34:19.247Z,30.00
2022-08-27T15:36:46.913Z,30.00
2022-08-27T15:39:14.576Z,30.00
2022-08-27T15:42:05.127Z,29.90
2022-08-27T15:44:30.945Z,29.90
2022-08-27T15:46:58.610Z,29.80
2022-08-27T15:49:26.346Z,29.70
2022-08-27T15:51:54.067Z,29.60
2022-08-27T15:54:23.240Z,29.50
2022-08-27T15:56:50.768Z,29.50
2022-08-27T15:59:18.512Z,29.40
2022-08-27T16:01:46.314Z,29.30
2022-08-27T16:04:15.652Z,29.30
2022-08-27T16:06:43.188Z,29.20
2022-08-27T16:09:11.127Z,29.10
2022-08-27T16:11:38.818Z,29.00
2022-08-27T16:14:07.787Z,28.90
2022-08-27T16:16:35.386Z,28.80
2022-08-27T16:19:05.123Z,28.70
2022-08-27T16:21:35.267Z,28.70
2022-08-27T16:24:03.731Z,28.50
2022-08-27T16:26:31.391Z,28.40
2022-08-27T16:28:59.044Z,28.20
2022-08-27T16:31:26.580Z,28.20
2022-08-27T16:33:54.928Z,28.10
2022-08-27T16:36:22.564Z,28.00
2022-08-27T16:38:50.937Z,28.00
2022-08-27T16:41:18.682Z,27.70
2022-08-27T16:43:49.282Z,27.70
2022-08-27T16:46:17.559Z,27.60
2022-08-27T16:49:03.412Z,27.50
2022-08-27T16:51:34.819Z,27.40
2022-08-27T16:54:07.437Z,27.30
2022-08-27T16:56:37.735Z,27.10
2022-08-27T16:59:06.789Z,27.00
2022-08-27T17:01:34.760Z,26.90
2022-08-27T17:04:16.340Z,26.80
2022-08-27T17:06:51.916Z,26.70
2022-08-27T17:09:19.842Z,26.60
2022-08-27T17:11:53.787Z,26.40
2022-08-27T17:14:21.939Z,26.30
2022-08-27T17:16:50.521Z,26.00
2022-08-27T17:19:19.198Z,25.80
2022-08-27T17:21:46.800Z,25.60
2022-08-27T17:24:14.957Z,25.40
2022-08-27T17:26:43.039Z,25.20
2022-08-27T17:29:10.616Z,25.00
2022-08-27T17:31:41.117Z,24.80
2022-08-27T17:34:15.755Z,24.90
2022-08-27T17:36:44.561Z,24.80
2022-08-27T17:39:13.038Z,24.60
2022-08-27T17:41:44.122Z,24.70
2022-08-27T17:44:14.642Z,24.60
2022-08-27T17:46:42.356Z,24.70
2022-08-27T17:49:10.360Z,24.60
2022-08-27T17:51:38.051Z,24.60
2022-08-27T17:54:06.526Z,24.30
2022-08-27T17:56:34.718Z,23.90
2022-08-27T17:59:02.444Z,23.60
2022-08-27T18:01:32.851Z,23.30
2022-08-27T18:04:01.520Z,22.80
2022-08-27T18:06:29.581Z,22.60
2022-08-27T18:08:57.426Z,22.40
2022-08-27T18:11:25.757Z,22.30
2022-08-27T18:13:55.920Z,22.20
2022-08-27T18:16:23.598Z,22.00
2022-08-27T18:18:51.476Z,21.90
2022-08-27T18:21:25.279Z,21.80
2022-08-27T18:23:54.245Z,21.70
2022-08-27T18:26:23.641Z,21.60
2022-08-27T18:28:51.815Z,21.50
2022-08-27T18:31:22.356Z,21.40
2022-08-27T18:33:50.287Z,21.40
2022-08-27T18:36:19.556Z,21.10
2022-08-27T18:38:48.040Z,20.90
2022-08-27T18:41:15.676Z,20.80
2022-08-27T18:43:43.196Z,20.70
2022-08-27T18:46:12.821Z,21.20
2022-08-27T18:48:43.597Z,21.60
2022-08-27T18:51:14.550Z,21.50
2022-08-27T18:53:44.739Z,21.30
2022-08-27T18:56:16.894Z,21.10
2022-08-27T18:58:45.433Z,20.90
2022-08-27T19:01:17.691Z,20.60
2022-08-27T19:03:50.969Z,20.40
2022-08-27T19:06:20.847Z,20.30
2022-08-27T19:08:50.157Z,20.20
2022-08-27T19:11:18.602Z,20.10
2022-08-27T19:13:50.754Z,20.00
2022-08-27T19:16:27.436Z,19.90
2022-08-27T19:18:55.315Z,19.70
2022-08-27T19:21:23.476Z,19.70
2022-08-27T19:23:53.126Z,19.60
2022-08-27T19:26:24.076Z,19.50
2022-08-27T19:28:52.682Z,19.40
2022-08-27T19:31:20.520Z,19.40
2022-08-27T19:33:48.171Z,19.40
2022-08-27T19:36:18.115Z,19.30
2022-08-27T19:38:47.116Z,19.20
2022-08-27T19:41:14.802Z,19.20
2022-08-27T19:43:44.747Z,19.10
2022-08-27T19:46:17.032Z,19.10
2022-08-27T19:48:44.955Z,19.00
2022-08-27T19:51:12.601Z,18.90
2022-08-27T19:53:40.595Z,18.90
2022-08-27T19:56:15.614Z,18.90
2022-08-27T19:58:44.089Z,18.70
2022-08-27T20:01:12.797Z,18.70
2022-08-27T20:03:40.760Z,18.80
2022-08-27T20:06:08.804Z,18.70
2022-08-27T20:08:36.489Z,18.70
2022-08-27T20:11:04.079Z,18.50
2022-08-27T20:13:34.658Z,18.60
2022-08-27T20:16:03.049Z,18.50
2022-08-27T20:18:32.129Z,18.50
2022-08-27T20:20:59.676Z,18.50
2022-08-27T20:23:33.644Z,18.70
2022-08-27T20:26:01.523Z,18.70
2022-08-27T20:28:43.767Z,18.90
2022-08-27T20:31:11.706Z,18.80
2022-08-27T20:33:39.559Z,18.60
2022-08-27T20:36:08.880Z,18.40
2022-08-27T20:38:36.520Z,18.30
2022-08-27T20:41:04.634Z,18.30
2022-08-27T20:43:32.319Z,18.20
2022-08-27T20:46:00.391Z,18.20
2022-08-27T20:48:28.739Z,18.10
2022-08-27T20:50:56.435Z,18.20
2022-08-27T20:53:23.915Z,18.10
2022-08-27T20:55:51.570Z,18.00
2022-08-27T20:58:37.855Z,18.00
2022-08-27T21:01:05.965Z,17.90
2022-08-27T21:03:33.784Z,17.90
2022-08-27T21:06:01.299Z,17.90
2022-08-27T21:08:29.000Z,17.90
2022-08-27T21:10:57.917Z,17.80
2022-08-27T21:13:27.124Z,17.70
2022-08-27T21:15:56.580Z,17.70
2022-08-27T21:18:29.554Z,17.70
2022-08-27T21:20:58.955Z,17.70
2022-08-27T21:23:28.157Z,17.70
2022-08-27T21:26:00.519Z,17.70
2022-08-27T21:28:28.840Z,17.60
2022-08-27T21:30:56.440Z,17.60
2022-08-27T21:33:24.682Z,17.60
2022-08-27T21:35:52.519Z,17.70
2022-08-27T21:38:20.598Z,17.60
2022-08-27T21:40:48.124Z,17.60
2022-08-27T21:43:15.680Z,17.50
2022-08-27T21:45:43.474Z,17.40
2022-08-27T21:48:11.970Z,17.30
2022-08-27T21:50:40.190Z,17.30
2022-08-27T21:53:07.900Z,17.30
2022-08-27T21:55:36.311Z,17.30
2022-08-27T21:58:05.519Z,17.30
2022-08-27T22:00:46.395Z,17.30
2022-08-27T22:03:17.686Z,17.30
2022-08-27T22:05:46.420Z,17.30
2022-08-27T22:08:16.378Z,17.20
2022-08-27T22:10:47.619Z,17.20
2022-08-27T22:13:15.600Z,17.20
2022-08-27T22:15:43.401Z,17.20
2022-08-27T22:18:11.333Z,17.20
2022-08-27T22:20:39.719Z,17.20
2022-08-27T22:23:10.029Z,17.20
2022-08-27T22:25:38.838Z,17.20
2022-08-27T22:28:06.857Z,17.10
2022-08-27T22:30:35.008Z,17.10
2022-08-27T22:33:02.453Z,17.10
2022-08-27T22:35:30.498Z,17.10
2022-08-27T22:37:58.562Z,17.00
2022-08-27T22:40:27.867Z,16.90
2022-08-27T22:42:56.781Z,16.90
2022-08-27T22:45:24.860Z,16.90
2022-08-27T22:47:52.420Z,16.90
2022-08-27T22:50:20.700Z,16.90
2022-08-27T22:52:49.662Z,16.90
2022-08-27T22:55:20.422Z,16.90
2022-08-27T22:57:50.016Z,16.80
2022-08-27T23:00:22.296Z,16.80
2022-08-27T23:02:50.360Z,16.80
2022-08-27T23:05:18.574Z,16.80
2022-08-27T23:07:46.826Z,16.60
2022-08-27T23:10:19.861Z,16.60
2022-08-27T23:12:48.295Z,16.60
2022-08-27T23:15:18.337Z,16.50
2022-08-27T23:17:45.960Z,16.50
2022-08-27T23:20:15.221Z,16.50
2022-08-27T23:22:43.336Z,16.50
2022-08-27T23:25:31.021Z,16.50
2022-08-27T23:27:59.891Z,16.40
2022-08-27T23:30:28.505Z,16.40
2022-08-27T23:32:57.332Z,16.40
2022-08-27T23:35:27.632Z,16.40
2022-08-27T23:37:55.864Z,16.40
2022-08-27T23:40:24.008Z,16.30
2022-08-27T23:42:52.597Z,16.30
2022-08-27T23:45:23.515Z,16.30
2022-08-27T23:47:51.206Z,16.30
2022-08-27T23:50:19.196Z,16.30
2022-08-27T23:52:46.917Z,16.30
2022-08-27T23:55:15.031Z,16.30
2022-08-27T23:57:42.973Z,16.30
