createdAt,value
2018-07-19T00:01:43.457Z,20.80
2018-07-19T00:04:12.350Z,20.90
2018-07-19T00:06:41.261Z,20.90
2018-07-19T00:11:39.310Z,20.80
2018-07-19T00:14:08.253Z,20.70
2018-07-19T00:16:37.126Z,20.60
2018-07-19T00:19:06.123Z,20.60
2018-07-19T00:21:34.952Z,20.70
2018-07-19T00:24:03.785Z,20.50
2018-07-19T00:26:32.643Z,20.50
2018-07-19T00:29:01.505Z,20.60
2018-07-19T00:31:30.373Z,20.60
2018-07-19T00:33:59.233Z,20.50
2018-07-19T00:36:28.049Z,20.60
2018-07-19T00:38:56.928Z,20.60
2018-07-19T00:41:25.832Z,20.50
2018-07-19T00:43:54.660Z,20.50
2018-07-19T00:46:23.499Z,20.50
2018-07-19T00:48:52.373Z,20.40
2018-07-19T00:51:21.236Z,20.50
2018-07-19T00:56:18.599Z,20.40
2018-07-19T00:58:47.436Z,20.40
2018-07-19T01:01:16.286Z,20.30
2018-07-19T01:03:45.107Z,20.40
2018-07-19T01:06:13.975Z,20.40
2018-07-19T01:08:42.812Z,20.40
2018-07-19T01:11:11.708Z,20.40
2018-07-19T01:13:40.709Z,20.40
2018-07-19T01:16:09.575Z,20.30
2018-07-19T01:18:38.465Z,20.30
2018-07-19T01:21:07.373Z,20.20
2018-07-19T01:23:36.276Z,20.20
2018-07-19T01:26:05.546Z,20.20
2018-07-19T01:28:34.398Z,20.20
2018-07-19T01:31:03.235Z,20.30
2018-07-19T01:33:32.065Z,20.30
2018-07-19T01:36:00.901Z,20.20
2018-07-19T01:38:29.723Z,20.20
2018-07-19T01:40:59.041Z,20.30
2018-07-19T01:43:27.880Z,20.20
2018-07-19T01:45:56.720Z,20.10
2018-07-19T01:48:25.571Z,20.10
2018-07-19T01:50:54.417Z,20.20
2018-07-19T01:53:23.260Z,20.10
2018-07-19T01:55:52.130Z,20.10
2018-07-19T01:58:20.980Z,20.10
2018-07-19T02:00:49.841Z,20.10
2018-07-19T02:03:18.721Z,20.10
2018-07-19T02:05:47.593Z,20.00
2018-07-19T02:08:16.467Z,20.10
2018-07-19T02:10:45.350Z,20.00
2018-07-19T02:13:14.236Z,20.00
2018-07-19T02:15:43.105Z,20.00
2018-07-19T02:18:11.969Z,20.00
2018-07-19T02:20:40.890Z,20.00
2018-07-19T02:23:09.782Z,20.00
2018-07-19T02:25:38.672Z,20.10
2018-07-19T02:28:07.593Z,20.00
2018-07-19T02:30:36.501Z,20.00
2018-07-19T02:33:05.412Z,20.00
2018-07-19T02:35:34.284Z,19.90
2018-07-19T02:38:03.150Z,19.80
2018-07-19T02:43:00.568Z,19.80
2018-07-19T02:45:29.481Z,19.90
2018-07-19T02:47:58.373Z,19.90
2018-07-19T02:50:27.253Z,19.80
2018-07-19T02:52:56.146Z,19.70
2018-07-19T02:55:25.045Z,19.70
2018-07-19T02:57:53.925Z,19.70
2018-07-19T03:00:22.804Z,19.70
2018-07-19T03:02:51.677Z,19.60
2018-07-19T03:05:20.872Z,19.70
2018-07-19T03:07:49.800Z,19.60
2018-07-19T03:10:18.637Z,19.70
2018-07-19T03:12:47.517Z,19.60
2018-07-19T03:15:16.385Z,19.60
2018-07-19T03:17:45.258Z,19.70
2018-07-19T03:20:14.138Z,19.70
2018-07-19T03:22:43.029Z,19.60
2018-07-19T03:25:11.952Z,19.50
2018-07-19T03:27:40.994Z,19.40
2018-07-19T03:30:09.957Z,19.40
2018-07-19T03:32:38.912Z,19.30
2018-07-19T03:40:04.895Z,19.40
2018-07-19T03:42:33.733Z,19.40
2018-07-19T03:45:02.599Z,19.30
2018-07-19T03:47:31.472Z,19.30
2018-07-19T03:50:00.317Z,19.30
2018-07-19T03:52:29.253Z,19.30
2018-07-19T03:54:58.086Z,19.30
2018-07-19T03:57:26.918Z,19.30
2018-07-19T03:59:55.776Z,19.40
2018-07-19T04:02:24.610Z,19.40
2018-07-19T04:04:53.457Z,19.30
2018-07-19T04:07:22.310Z,19.30
2018-07-19T04:09:51.169Z,19.30
2018-07-19T04:12:20.062Z,19.30
2018-07-19T04:14:48.918Z,19.30
2018-07-19T04:17:17.787Z,19.40
2018-07-19T04:19:46.633Z,19.50
2018-07-19T04:22:15.672Z,19.50
2018-07-19T04:24:44.602Z,19.50
2018-07-19T04:27:13.456Z,19.40
2018-07-19T04:29:42.329Z,19.40
2018-07-19T04:32:11.235Z,19.50
2018-07-19T04:34:40.125Z,19.50
2018-07-19T04:37:09.055Z,19.40
2018-07-19T04:39:37.948Z,19.40
2018-07-19T04:42:07.232Z,19.50
2018-07-19T04:44:36.144Z,19.50
2018-07-19T04:47:05.440Z,19.50
2018-07-19T04:49:34.317Z,19.50
2018-07-19T04:52:03.172Z,19.50
2018-07-19T04:54:32.073Z,19.40
2018-07-19T04:57:00.890Z,19.50
2018-07-19T04:59:29.751Z,19.40
2018-07-19T05:01:58.664Z,19.40
2018-07-19T05:04:27.481Z,19.40
2018-07-19T05:06:56.345Z,19.40
2018-07-19T05:09:25.191Z,19.40
2018-07-19T05:11:54.056Z,19.40
2018-07-19T05:14:22.901Z,19.50
2018-07-19T05:16:51.745Z,19.50
2018-07-19T05:19:20.600Z,19.50
2018-07-19T05:21:49.516Z,19.60
2018-07-19T05:24:18.377Z,19.50
2018-07-19T05:26:47.393Z,19.60
2018-07-19T05:29:16.268Z,19.50
2018-07-19T05:31:45.178Z,19.50
2018-07-19T05:34:14.041Z,19.50
2018-07-19T05:36:42.902Z,19.50
2018-07-19T05:39:13.144Z,19.50
2018-07-19T05:41:42.480Z,19.60
2018-07-19T05:44:11.973Z,19.50
2018-07-19T05:46:40.882Z,19.50
2018-07-19T05:49:09.752Z,19.50
2018-07-19T05:51:38.668Z,19.60
2018-07-19T05:56:36.141Z,19.60
2018-07-19T05:59:05.234Z,19.60
2018-07-19T06:01:34.113Z,19.60
2018-07-19T06:04:02.980Z,19.70
2018-07-19T06:09:00.365Z,19.80
2018-07-19T06:11:29.241Z,19.90
2018-07-19T06:13:58.064Z,19.80
2018-07-19T06:16:26.917Z,19.80
2018-07-19T06:18:55.755Z,19.90
2018-07-19T06:21:24.612Z,19.90
2018-07-19T06:23:53.508Z,19.90
2018-07-19T06:26:22.366Z,20.00
2018-07-19T06:28:51.213Z,20.00
2018-07-19T06:31:20.126Z,20.00
2018-07-19T06:33:49.081Z,20.00
2018-07-19T06:36:18.033Z,20.00
2018-07-19T06:38:46.998Z,20.10
2018-07-19T06:41:15.969Z,20.10
2018-07-19T06:43:45.153Z,20.00
2018-07-19T06:46:14.033Z,20.10
2018-07-19T06:48:42.923Z,20.20
2018-07-19T06:51:11.979Z,20.30
2018-07-19T06:53:40.816Z,20.30
2018-07-19T06:56:09.724Z,20.40
2018-07-19T06:58:38.934Z,20.30
2018-07-19T07:01:08.104Z,20.40
2018-07-19T07:03:37.148Z,20.40
2018-07-19T07:06:06.318Z,20.40
2018-07-19T07:08:35.356Z,20.40
2018-07-19T07:11:04.250Z,20.40
2018-07-19T07:13:33.092Z,20.40
2018-07-19T07:16:02.018Z,20.40
2018-07-19T07:18:30.932Z,20.50
2018-07-19T07:20:59.851Z,20.70
2018-07-19T07:23:28.767Z,20.60
2018-07-19T07:25:57.641Z,20.60
2018-07-19T07:28:26.788Z,20.60
2018-07-19T07:30:55.635Z,20.70
2018-07-19T07:33:24.633Z,20.70
2018-07-19T07:35:53.532Z,20.80
2018-07-19T07:38:22.364Z,20.90
2018-07-19T07:40:51.245Z,20.90
2018-07-19T07:43:20.089Z,20.80
2018-07-19T07:45:48.948Z,20.80
2018-07-19T07:48:17.839Z,21.00
2018-07-19T07:50:46.676Z,21.10
2018-07-19T07:58:19.456Z,21.10
2018-07-19T08:00:48.316Z,21.20
2018-07-19T08:03:17.182Z,21.40
2018-07-19T08:05:46.044Z,21.40
2018-07-19T08:08:14.904Z,21.30
2018-07-19T08:10:43.832Z,21.40
2018-07-19T08:13:12.689Z,21.40
2018-07-19T08:15:41.590Z,21.30
2018-07-19T08:18:10.445Z,21.50
2018-07-19T08:20:39.321Z,21.60
2018-07-19T08:23:08.228Z,21.50
2018-07-19T08:25:37.148Z,21.50
2018-07-19T08:28:06.050Z,21.50
2018-07-19T08:33:03.521Z,21.60
2018-07-19T08:35:33.105Z,21.60
2018-07-19T08:38:01.953Z,21.80
2018-07-19T08:40:30.806Z,21.70
2018-07-19T08:42:59.742Z,21.80
2018-07-19T08:45:28.608Z,21.70
2018-07-19T08:47:57.480Z,21.70
2018-07-19T08:50:26.326Z,21.70
2018-07-19T08:52:55.265Z,21.70
2018-07-19T08:55:24.139Z,21.80
2018-07-19T08:57:52.989Z,21.80
2018-07-19T09:00:21.891Z,21.80
2018-07-19T09:02:50.851Z,21.80
2018-07-19T09:05:20.719Z,21.80
2018-07-19T09:07:49.586Z,21.90
2018-07-19T09:10:18.664Z,21.90
2018-07-19T09:12:47.601Z,21.90
2018-07-19T09:15:16.457Z,22.00
2018-07-19T09:17:45.353Z,21.90
2018-07-19T09:20:14.284Z,21.90
2018-07-19T09:22:43.265Z,22.00
2018-07-19T09:25:12.501Z,22.00
2018-07-19T09:27:41.382Z,22.00
2018-07-19T09:32:38.908Z,22.00
2018-07-19T09:35:07.766Z,22.10
2018-07-19T09:37:36.681Z,22.00
2018-07-19T09:42:34.451Z,22.10
2018-07-19T09:45:03.296Z,22.10
2018-07-19T09:47:32.181Z,22.10
2018-07-19T09:50:01.026Z,22.20
2018-07-19T09:52:29.901Z,22.20
2018-07-19T09:55:00.979Z,22.20
2018-07-19T09:57:30.583Z,22.10
2018-07-19T09:59:59.435Z,22.20
2018-07-19T10:02:28.293Z,22.20
2018-07-19T10:04:57.157Z,22.20
2018-07-19T10:07:26.042Z,22.40
2018-07-19T10:09:54.897Z,22.50
2018-07-19T10:12:23.736Z,22.40
2018-07-19T10:14:52.588Z,22.30
2018-07-19T10:19:49.983Z,22.30
2018-07-19T10:22:18.873Z,22.40
2018-07-19T10:24:47.744Z,22.40
2018-07-19T10:27:16.626Z,22.40
2018-07-19T10:29:45.545Z,22.40
2018-07-19T10:34:42.944Z,22.50
2018-07-19T10:37:11.825Z,22.70
2018-07-19T10:39:40.698Z,22.60
2018-07-19T10:42:10.535Z,22.50
2018-07-19T10:44:39.448Z,22.40
2018-07-19T10:47:08.634Z,22.40
2018-07-19T10:49:37.518Z,22.30
2018-07-19T10:52:06.512Z,22.20
2018-07-19T10:54:35.440Z,22.20
2018-07-19T10:57:04.351Z,22.30
2018-07-19T10:59:33.417Z,22.40
2018-07-19T11:02:02.292Z,22.40
2018-07-19T11:04:31.254Z,22.40
2018-07-19T11:07:00.121Z,22.40
2018-07-19T11:09:28.991Z,22.40
2018-07-19T11:11:57.850Z,22.30
2018-07-19T11:14:27.266Z,22.40
2018-07-19T11:16:56.154Z,22.40
2018-07-19T11:19:25.074Z,22.40
2018-07-19T11:21:53.957Z,22.40
2018-07-19T11:24:22.826Z,22.60
2018-07-19T11:26:51.828Z,22.50
2018-07-19T11:29:21.224Z,22.60
2018-07-19T11:31:50.251Z,22.60
2018-07-19T11:39:18.673Z,23.20
2018-07-19T11:41:48.801Z,23.10
2018-07-19T11:44:18.398Z,22.80
2018-07-19T11:46:47.850Z,22.50
2018-07-19T11:49:16.761Z,22.30
2018-07-19T11:51:46.739Z,22.30
2018-07-19T11:54:15.836Z,22.20
2018-07-19T11:56:44.822Z,22.30
2018-07-19T11:59:13.701Z,22.30
2018-07-19T12:01:43.379Z,22.30
2018-07-19T12:04:12.369Z,22.30
2018-07-19T12:06:41.315Z,22.30
2018-07-19T12:09:12.181Z,22.30
2018-07-19T12:16:39.533Z,22.20
2018-07-19T12:19:08.554Z,22.20
2018-07-19T12:21:37.629Z,22.40
2018-07-19T12:24:08.947Z,22.40
2018-07-19T12:26:37.843Z,22.40
2018-07-19T12:29:06.893Z,22.30
2018-07-19T12:31:35.935Z,22.30
2018-07-19T12:34:05.840Z,22.30
2018-07-19T12:36:35.659Z,22.30
2018-07-19T12:39:07.817Z,22.30
2018-07-19T12:41:37.694Z,22.20
2018-07-19T12:44:06.853Z,22.20
2018-07-19T12:46:36.168Z,22.20
2018-07-19T12:49:05.776Z,22.30
2018-07-19T12:51:34.649Z,22.30
2018-07-19T12:54:04.412Z,22.30
2018-07-19T12:56:34.754Z,22.30
2018-07-19T12:59:04.052Z,22.30
2018-07-19T13:01:34.253Z,22.30
2018-07-19T13:04:03.313Z,22.20
2018-07-19T13:06:33.414Z,22.30
2018-07-19T13:09:07.577Z,22.30
2018-07-19T13:11:36.729Z,22.60
2018-07-19T13:14:05.794Z,22.90
2018-07-19T13:16:34.785Z,23.10
2018-07-19T13:19:03.848Z,22.70
2018-07-19T13:21:32.788Z,22.50
2018-07-19T13:24:01.680Z,22.40
2018-07-19T13:26:31.495Z,22.40
2018-07-19T13:29:00.768Z,22.30
2018-07-19T13:31:29.742Z,22.40
2018-07-19T13:33:58.627Z,23.10
2018-07-19T13:36:28.886Z,22.90
2018-07-19T13:38:59.327Z,22.60
2018-07-19T13:41:29.782Z,22.70
2018-07-19T13:43:58.728Z,22.50
2018-07-19T13:46:27.765Z,22.40
2018-07-19T13:48:56.757Z,22.40
2018-07-19T13:51:26.529Z,22.40
2018-07-19T13:54:20.544Z,22.50
2018-07-19T14:01:48.403Z,22.50
2018-07-19T14:04:17.335Z,22.50
2018-07-19T14:06:46.209Z,22.30
2018-07-19T14:09:15.718Z,22.50
2018-07-19T14:11:44.673Z,22.40
2018-07-19T14:14:13.624Z,22.40
2018-07-19T14:16:44.143Z,22.30
2018-07-19T14:19:13.042Z,22.70
2018-07-19T14:21:41.931Z,22.60
2018-07-19T14:24:10.855Z,22.50
2018-07-19T14:29:08.330Z,22.60
2018-07-19T14:31:37.233Z,22.50
2018-07-19T14:34:06.337Z,22.40
2018-07-19T14:36:37.136Z,22.40
2018-07-19T14:39:09.073Z,22.50
2018-07-19T14:41:38.214Z,22.40
2018-07-19T14:44:08.933Z,22.40
2018-07-19T14:46:38.441Z,22.40
2018-07-19T14:49:07.865Z,22.70
2018-07-19T14:51:37.347Z,22.70
2018-07-19T14:54:06.853Z,22.60
2018-07-19T14:56:35.897Z,22.50
2018-07-19T14:59:04.914Z,22.40
2018-07-19T15:01:33.869Z,22.50
2018-07-19T15:04:02.850Z,22.50
2018-07-19T15:06:31.961Z,22.50
2018-07-19T15:09:01.875Z,22.40
2018-07-19T15:11:30.849Z,22.40
2018-07-19T15:14:00.558Z,22.40
2018-07-19T15:16:29.449Z,22.40
2018-07-19T15:18:58.398Z,22.40
2018-07-19T15:21:27.284Z,22.40
2018-07-19T15:23:56.172Z,22.50
2018-07-19T15:26:25.021Z,22.50
2018-07-19T15:28:53.949Z,22.50
2018-07-19T15:31:22.761Z,22.40
2018-07-19T15:33:51.682Z,22.80
2018-07-19T15:36:20.519Z,22.70
2018-07-19T15:38:50.668Z,22.60
2018-07-19T15:41:19.610Z,22.50
2018-07-19T15:43:48.450Z,22.40
2018-07-19T15:46:17.344Z,22.50
2018-07-19T15:48:46.190Z,22.70
2018-07-19T15:51:15.047Z,22.60
2018-07-19T15:53:43.904Z,22.60
2018-07-19T15:56:12.801Z,22.50
2018-07-19T15:58:41.799Z,22.70
2018-07-19T16:01:10.659Z,22.90
2018-07-19T16:03:39.575Z,22.90
2018-07-19T16:06:08.652Z,22.90
2018-07-19T16:08:37.508Z,23.00
2018-07-19T16:11:06.712Z,22.80
2018-07-19T16:13:35.568Z,22.70
2018-07-19T16:16:04.468Z,22.60
2018-07-19T16:18:33.312Z,22.60
2018-07-19T16:21:02.205Z,22.90
2018-07-19T16:23:31.205Z,22.80
2018-07-19T16:26:00.216Z,22.80
2018-07-19T16:28:29.141Z,22.60
2018-07-19T16:30:58.065Z,22.60
2018-07-19T16:33:27.192Z,22.70
2018-07-19T16:35:56.111Z,22.70
2018-07-19T16:38:25.312Z,22.60
2018-07-19T16:40:54.417Z,22.50
2018-07-19T16:43:23.277Z,22.60
2018-07-19T16:45:52.225Z,22.60
2018-07-19T16:48:21.446Z,22.60
2018-07-19T16:50:50.356Z,22.70
2018-07-19T16:53:19.313Z,22.70
2018-07-19T16:58:16.723Z,22.60
2018-07-19T17:00:45.580Z,22.60
2018-07-19T17:03:14.517Z,22.70
2018-07-19T17:05:43.365Z,22.70
2018-07-19T17:08:12.276Z,22.70
2018-07-19T17:10:41.186Z,22.80
2018-07-19T17:13:10.127Z,22.80
2018-07-19T17:15:38.969Z,22.80
2018-07-19T17:18:07.880Z,22.80
2018-07-19T17:20:36.976Z,22.80
2018-07-19T17:23:06.040Z,22.90
2018-07-19T17:25:34.959Z,22.90
2018-07-19T17:28:03.942Z,22.90
2018-07-19T17:30:33.023Z,22.90
2018-07-19T17:33:02.044Z,22.90
2018-07-19T17:35:30.953Z,22.90
2018-07-19T17:37:59.894Z,22.90
2018-07-19T17:42:57.845Z,23.00
2018-07-19T17:45:26.952Z,23.00
2018-07-19T17:47:56.081Z,23.00
2018-07-19T17:50:25.343Z,23.00
2018-07-19T17:52:54.765Z,23.00
2018-07-19T17:55:24.978Z,22.90
2018-07-19T17:57:54.198Z,22.80
2018-07-19T18:00:23.480Z,22.90
2018-07-19T18:02:52.700Z,23.00
2018-07-19T18:05:21.935Z,22.90
2018-07-19T18:07:51.070Z,22.90
2018-07-19T18:10:20.169Z,22.90
2018-07-19T18:12:49.065Z,23.00
2018-07-19T18:15:18.053Z,23.00
2018-07-19T18:17:47.220Z,23.00
2018-07-19T18:20:16.215Z,23.00
2018-07-19T18:22:45.202Z,22.90
2018-07-19T18:25:14.102Z,22.90
2018-07-19T18:27:44.133Z,23.00
2018-07-19T18:30:13.389Z,23.10
2018-07-19T18:32:43.207Z,23.10
2018-07-19T18:35:12.273Z,23.10
2018-07-19T18:37:41.126Z,23.10
2018-07-19T18:40:10.041Z,23.10
2018-07-19T18:42:39.934Z,23.10
2018-07-19T18:45:08.826Z,23.10
2018-07-19T18:47:37.686Z,23.10
2018-07-19T18:50:06.573Z,23.10
2018-07-19T18:52:35.480Z,23.10
2018-07-19T18:55:04.444Z,23.20
2018-07-19T18:57:33.345Z,23.20
2018-07-19T19:00:02.278Z,23.20
2018-07-19T19:02:31.125Z,23.20
2018-07-19T19:05:00.094Z,23.20
2018-07-19T19:07:29.034Z,23.20
2018-07-19T19:09:58.088Z,23.20
2018-07-19T19:12:27.075Z,23.20
2018-07-19T19:14:55.973Z,23.20
2018-07-19T19:17:24.893Z,23.10
2018-07-19T19:19:53.825Z,23.10
2018-07-19T19:22:22.832Z,23.10
2018-07-19T19:24:51.881Z,23.10
2018-07-19T19:27:20.772Z,23.10
2018-07-19T19:29:49.688Z,23.10
2018-07-19T19:32:18.514Z,23.10
2018-07-19T19:34:47.412Z,23.10
2018-07-19T19:37:16.377Z,23.10
2018-07-19T19:39:45.238Z,23.00
2018-07-19T19:42:14.129Z,23.00
2018-07-19T19:44:43.117Z,23.10
2018-07-19T19:47:12.084Z,23.00
2018-07-19T19:49:40.985Z,23.00
2018-07-19T19:52:09.901Z,22.90
2018-07-19T19:54:38.880Z,23.00
2018-07-19T19:57:08.504Z,23.00
2018-07-19T19:59:37.401Z,22.90
2018-07-19T20:02:06.368Z,22.90
2018-07-19T20:04:35.260Z,22.90
2018-07-19T20:07:04.225Z,22.90
2018-07-19T20:09:33.170Z,22.90
2018-07-19T20:12:02.137Z,22.80
2018-07-19T20:14:31.089Z,22.90
2018-07-19T20:17:00.094Z,22.90
2018-07-19T20:19:29.432Z,22.80
2018-07-19T20:21:58.300Z,22.80
2018-07-19T20:24:27.282Z,22.80
2018-07-19T20:26:56.293Z,22.80
2018-07-19T20:29:25.187Z,22.70
2018-07-19T20:31:54.157Z,22.70
2018-07-19T20:34:23.154Z,22.70
2018-07-19T20:36:52.041Z,22.70
2018-07-19T20:39:21.097Z,22.70
2018-07-19T20:41:49.924Z,22.70
2018-07-19T20:44:18.838Z,22.60
2018-07-19T20:46:47.707Z,22.60
2018-07-19T20:49:16.599Z,22.60
2018-07-19T20:51:45.465Z,22.60
2018-07-19T20:54:14.346Z,22.60
2018-07-19T20:56:43.187Z,22.50
2018-07-19T20:59:12.036Z,22.50
2018-07-19T21:01:40.894Z,22.50
2018-07-19T21:04:09.766Z,22.50
2018-07-19T21:06:38.776Z,22.50
2018-07-19T21:09:09.200Z,22.40
2018-07-19T21:11:38.161Z,22.40
2018-07-19T21:14:07.147Z,22.40
2018-07-19T21:16:36.001Z,22.40
2018-07-19T21:19:05.107Z,22.40
2018-07-19T21:21:33.997Z,22.30
2018-07-19T21:24:02.886Z,22.30
2018-07-19T21:26:31.761Z,22.30
2018-07-19T21:29:00.605Z,22.30
2018-07-19T21:31:29.506Z,22.30
2018-07-19T21:33:58.371Z,22.30
2018-07-19T21:36:27.341Z,22.30
2018-07-19T21:38:56.282Z,22.20
2018-07-19T21:41:25.259Z,22.30
2018-07-19T21:43:54.141Z,22.30
2018-07-19T21:46:23.070Z,22.20
2018-07-19T21:48:52.667Z,22.30
2018-07-19T21:51:21.546Z,22.30
2018-07-19T21:53:50.409Z,22.30
2018-07-19T21:56:19.277Z,22.30
2018-07-19T21:58:48.161Z,22.30
2018-07-19T22:01:23.597Z,22.20
2018-07-19T22:03:52.539Z,22.10
2018-07-19T22:06:21.425Z,22.00
2018-07-19T22:08:50.303Z,22.00
2018-07-19T22:11:19.193Z,22.00
2018-07-19T22:13:48.633Z,22.00
2018-07-19T22:16:17.524Z,22.00
2018-07-19T22:18:46.405Z,21.90
2018-07-19T22:21:15.257Z,21.90
2018-07-19T22:23:44.123Z,21.90
2018-07-19T22:26:12.982Z,21.90
2018-07-19T22:28:41.938Z,21.90
2018-07-19T22:31:10.797Z,21.90
2018-07-19T22:33:39.791Z,21.90
2018-07-19T22:36:08.634Z,22.00
2018-07-19T22:38:37.494Z,22.00
2018-07-19T22:41:07.017Z,22.00
2018-07-19T22:43:35.948Z,22.10
2018-07-19T22:46:04.788Z,22.00
2018-07-19T22:48:33.802Z,22.00
2018-07-19T22:51:02.753Z,21.90
2018-07-19T22:53:31.621Z,21.90
2018-07-19T22:56:00.519Z,21.90
2018-07-19T22:58:29.346Z,21.90
2018-07-19T23:00:58.190Z,21.80
2018-07-19T23:03:27.129Z,21.90
2018-07-19T23:05:56.041Z,21.80
2018-07-19T23:08:24.931Z,21.80
2018-07-19T23:10:53.823Z,21.90
2018-07-19T23:13:22.781Z,21.90
2018-07-19T23:15:51.681Z,21.90
2018-07-19T23:18:20.563Z,22.00
2018-07-19T23:20:49.405Z,21.90
2018-07-19T23:23:18.276Z,21.90
2018-07-19T23:25:47.148Z,21.90
2018-07-19T23:28:16.004Z,21.90
2018-07-19T23:30:44.899Z,21.80
2018-07-19T23:33:14.853Z,21.80
2018-07-19T23:35:48.973Z,21.70
2018-07-19T23:38:22.128Z,21.70
2018-07-19T23:40:52.258Z,21.60
2018-07-19T23:43:24.203Z,21.70
2018-07-19T23:45:58.268Z,21.60
2018-07-19T23:48:27.218Z,21.50
2018-07-19T23:50:56.191Z,21.50
2018-07-19T23:53:25.109Z,21.50
2018-07-19T23:55:54.029Z,21.60
2018-07-19T23:58:22.929Z,21.60
