createdAt,value
2022-08-14T00:02:16.334Z,21.60
2022-08-14T00:04:44.706Z,21.70
2022-08-14T00:07:14.249Z,21.80
2022-08-14T00:10:02.219Z,21.80
2022-08-14T00:12:37.796Z,21.60
2022-08-14T00:15:37.375Z,21.60
2022-08-14T00:18:14.398Z,21.70
2022-08-14T00:20:43.730Z,21.50
2022-08-14T00:23:16.757Z,21.60
2022-08-14T00:25:54.069Z,21.70
2022-08-14T00:28:34.981Z,21.50
2022-08-14T00:31:05.289Z,21.50
2022-08-14T00:33:52.449Z,21.50
2022-08-14T00:36:47.762Z,21.50
2022-08-14T00:39:18.295Z,21.40
2022-08-14T00:41:47.588Z,21.30
2022-08-14T00:44:27.605Z,21.40
2022-08-14T00:47:02.581Z,21.30
2022-08-14T00:49:31.262Z,21.30
2022-08-14T00:52:06.010Z,21.50
2022-08-14T00:54:35.707Z,21.30
2022-08-14T00:57:04.487Z,21.10
2022-08-14T00:59:31.981Z,21.20
2022-08-14T01:02:02.429Z,21.30
2022-08-14T01:04:38.258Z,21.20
2022-08-14T01:07:21.950Z,21.00
2022-08-14T01:09:52.352Z,20.80
2022-08-14T01:12:27.358Z,21.10
2022-08-14T01:15:02.390Z,21.20
2022-08-14T01:17:51.940Z,21.10
2022-08-14T01:20:40.972Z,20.90
2022-08-14T01:23:16.561Z,20.70
2022-08-14T01:25:51.538Z,20.70
2022-08-14T01:28:34.366Z,20.80
2022-08-14T01:31:16.152Z,20.80
2022-08-14T01:33:59.569Z,20.80
2022-08-14T01:36:37.082Z,20.80
2022-08-14T01:39:16.961Z,20.60
2022-08-14T01:41:58.253Z,20.60
2022-08-14T01:44:32.747Z,20.90
2022-08-14T01:47:21.407Z,20.80
2022-08-14T01:49:59.805Z,20.70
2022-08-14T01:52:58.699Z,20.60
2022-08-14T01:55:30.767Z,20.60
2022-08-14T01:58:18.055Z,20.70
2022-08-14T02:00:55.035Z,20.60
2022-08-14T02:03:29.888Z,20.50
2022-08-14T02:06:04.034Z,20.50
2022-08-14T02:08:52.837Z,20.60
2022-08-14T02:11:25.461Z,20.70
2022-08-14T02:13:59.852Z,20.80
2022-08-14T02:16:41.439Z,20.70
2022-08-14T02:19:15.417Z,20.50
2022-08-14T02:21:47.251Z,20.50
2022-08-14T02:24:39.262Z,20.40
2022-08-14T02:28:22.590Z,20.40
2022-08-14T02:29:59.174Z,20.50
2022-08-14T02:32:36.565Z,20.60
2022-08-14T02:35:19.293Z,20.40
2022-08-14T02:37:50.920Z,20.30
2022-08-14T02:40:20.191Z,20.40
2022-08-14T02:42:54.576Z,20.50
2022-08-14T02:45:33.180Z,20.50
2022-08-14T02:48:10.576Z,20.30
2022-08-14T02:50:55.106Z,20.20
2022-08-14T02:53:22.800Z,20.30
2022-08-14T02:55:50.450Z,20.30
2022-08-14T02:58:30.212Z,20.30
2022-08-14T03:01:01.205Z,20.20
2022-08-14T03:03:31.593Z,20.30
2022-08-14T03:06:00.717Z,20.20
2022-08-14T03:08:32.050Z,20.30
2022-08-14T03:11:07.824Z,20.30
2022-08-14T03:13:38.593Z,20.50
2022-08-14T03:16:19.724Z,20.40
2022-08-14T03:18:52.633Z,20.10
2022-08-14T03:21:23.111Z,20.10
2022-08-14T03:24:05.148Z,20.30
2022-08-14T03:26:33.732Z,20.40
2022-08-14T03:29:02.485Z,20.30
2022-08-14T03:31:30.322Z,20.30
2022-08-14T03:34:00.008Z,20.20
2022-08-14T03:37:38.259Z,20.20
2022-08-14T03:39:22.628Z,20.30
2022-08-14T03:42:01.518Z,20.20
2022-08-14T03:45:18.984Z,20.20
2022-08-14T03:47:17.188Z,20.20
2022-08-14T03:49:50.219Z,20.30
2022-08-14T03:52:38.916Z,20.30
2022-08-14T03:55:12.828Z,20.20
2022-08-14T03:57:42.648Z,20.20
2022-08-14T04:00:41.038Z,20.10
2022-08-14T04:03:02.821Z,20.00
2022-08-14T04:05:43.116Z,20.10
2022-08-14T04:08:29.393Z,20.20
2022-08-14T04:11:00.946Z,20.00
2022-08-14T04:13:31.511Z,20.00
2022-08-14T04:16:05.106Z,19.90
2022-08-14T04:18:40.035Z,19.90
2022-08-14T04:21:11.002Z,19.90
2022-08-14T04:23:39.619Z,19.90
2022-08-14T04:26:14.442Z,19.90
2022-08-14T04:29:01.528Z,19.90
2022-08-14T04:32:58.292Z,20.00
2022-08-14T04:34:24.156Z,20.10
2022-08-14T04:37:22.187Z,19.90
2022-08-14T04:40:12.511Z,19.90
2022-08-14T04:42:59.939Z,19.90
2022-08-14T04:45:41.066Z,20.00
2022-08-14T04:48:38.811Z,19.90
2022-08-14T04:51:05.111Z,19.80
2022-08-14T04:53:35.063Z,19.80
2022-08-14T04:56:06.140Z,19.90
2022-08-14T04:58:39.190Z,19.90
2022-08-14T05:01:12.530Z,19.80
2022-08-14T05:03:40.890Z,19.80
2022-08-14T05:06:37.742Z,19.90
2022-08-14T05:09:00.010Z,19.90
2022-08-14T05:11:28.227Z,20.00
2022-08-14T05:14:43.114Z,19.90
2022-08-14T05:16:46.511Z,19.90
2022-08-14T05:19:18.223Z,20.00
2022-08-14T05:22:17.034Z,20.00
2022-08-14T05:24:50.604Z,20.00
2022-08-14T05:27:23.228Z,20.10
2022-08-14T05:29:55.112Z,20.00
2022-08-14T05:32:26.915Z,20.00
2022-08-14T05:34:58.501Z,20.10
2022-08-14T05:37:29.533Z,20.10
2022-08-14T05:39:58.915Z,20.20
2022-08-14T05:42:32.215Z,20.30
2022-08-14T05:45:04.199Z,20.30
2022-08-14T05:47:34.208Z,20.20
2022-08-14T05:50:18.658Z,20.00
2022-08-14T05:52:50.982Z,20.10
2022-08-14T05:55:22.890Z,20.20
2022-08-14T05:58:06.515Z,20.20
2022-08-14T06:00:41.587Z,20.20
2022-08-14T06:03:12.638Z,20.20
2022-08-14T06:05:40.400Z,20.10
2022-08-14T06:08:35.970Z,20.20
2022-08-14T06:11:09.336Z,20.10
2022-08-14T06:13:44.547Z,20.20
2022-08-14T06:16:17.775Z,20.20
2022-08-14T06:18:52.333Z,20.10
2022-08-14T06:21:23.277Z,20.30
2022-08-14T06:23:51.642Z,20.40
2022-08-14T06:26:20.495Z,20.40
2022-08-14T06:28:51.723Z,20.50
2022-08-14T06:31:19.649Z,20.60
2022-08-14T06:35:03.878Z,20.60
2022-08-14T06:36:39.505Z,20.60
2022-08-14T06:39:10.122Z,20.60
2022-08-14T06:41:57.699Z,20.60
2022-08-14T06:44:32.532Z,20.60
2022-08-14T06:47:03.338Z,20.80
2022-08-14T06:49:40.459Z,20.90
2022-08-14T06:52:16.560Z,20.90
2022-08-14T06:54:45.293Z,21.00
2022-08-14T06:57:14.021Z,21.00
2022-08-14T06:59:42.071Z,20.90
2022-08-14T07:02:29.089Z,21.10
2022-08-14T07:05:21.000Z,21.20
2022-08-14T07:07:51.910Z,21.20
2022-08-14T07:10:25.002Z,21.40
2022-08-14T07:13:01.346Z,21.40
2022-08-14T07:15:33.715Z,21.50
2022-08-14T07:18:08.584Z,21.60
2022-08-14T07:20:38.244Z,21.60
2022-08-14T07:23:10.863Z,21.60
2022-08-14T07:25:42.243Z,21.60
2022-08-14T07:28:20.911Z,21.60
2022-08-14T07:30:51.375Z,21.80
2022-08-14T07:33:29.212Z,21.90
2022-08-14T07:36:09.029Z,22.00
2022-08-14T07:38:52.537Z,22.00
2022-08-14T07:41:20.644Z,22.10
2022-08-14T07:43:55.371Z,22.10
2022-08-14T07:46:29.469Z,22.30
2022-08-14T07:48:59.163Z,22.40
2022-08-14T07:51:34.389Z,22.40
2022-08-14T07:54:10.899Z,22.50
2022-08-14T07:56:47.510Z,22.60
2022-08-14T07:59:18.815Z,22.60
2022-08-14T08:01:48.232Z,22.70
2022-08-14T08:04:25.263Z,22.80
2022-08-14T08:06:55.314Z,22.80
2022-08-14T08:09:29.840Z,23.10
2022-08-14T08:12:05.125Z,23.20
2022-08-14T08:14:56.506Z,23.30
2022-08-14T08:17:26.597Z,23.30
2022-08-14T08:20:02.661Z,23.50
2022-08-14T08:22:32.468Z,23.50
2022-08-14T08:25:00.907Z,23.70
2022-08-14T08:27:28.539Z,23.80
2022-08-14T08:30:11.351Z,23.80
2022-08-14T08:32:44.111Z,23.90
2022-08-14T08:35:24.603Z,23.90
2022-08-14T08:38:03.042Z,23.90
2022-08-14T08:40:44.587Z,24.20
2022-08-14T08:43:24.647Z,24.40
2022-08-14T08:46:01.018Z,24.50
2022-08-14T08:48:52.105Z,24.70
2022-08-14T08:51:43.149Z,24.70
2022-08-14T08:54:18.580Z,24.90
2022-08-14T08:56:56.065Z,25.00
2022-08-14T08:59:34.137Z,24.90
2022-08-14T09:02:05.556Z,25.30
2022-08-14T09:04:53.286Z,24.90
2022-08-14T09:07:28.258Z,25.50
2022-08-14T09:09:59.339Z,25.50
2022-08-14T09:12:36.106Z,25.40
2022-08-14T09:15:12.623Z,25.60
2022-08-14T09:17:42.650Z,25.90
2022-08-14T09:20:13.051Z,26.20
2022-08-14T09:22:47.421Z,26.50
2022-08-14T09:25:19.727Z,26.60
2022-08-14T09:27:48.058Z,26.80
2022-08-14T09:30:32.318Z,27.30
2022-08-14T09:33:22.660Z,27.30
2022-08-14T09:36:11.083Z,27.00
2022-08-14T09:39:04.259Z,26.70
2022-08-14T09:42:21.564Z,27.10
2022-08-14T09:45:08.375Z,27.20
2022-08-14T09:47:52.379Z,27.50
2022-08-14T09:50:26.730Z,27.60
2022-08-14T09:53:04.014Z,27.90
2022-08-14T09:55:42.575Z,27.90
2022-08-14T09:58:19.872Z,28.00
2022-08-14T10:01:00.838Z,28.00
2022-08-14T10:03:35.236Z,27.90
2022-08-14T10:06:12.654Z,27.90
2022-08-14T10:08:50.973Z,27.00
2022-08-14T10:11:35.088Z,26.90
2022-08-14T10:14:29.352Z,26.80
2022-08-14T10:17:06.324Z,27.50
2022-08-14T10:19:36.398Z,28.10
2022-08-14T10:23:15.270Z,28.40
2022-08-14T10:24:59.860Z,28.70
2022-08-14T10:27:29.073Z,29.00
2022-08-14T10:30:04.829Z,29.00
2022-08-14T10:32:51.697Z,29.30
2022-08-14T10:35:22.440Z,29.40
2022-08-14T10:38:00.596Z,29.00
2022-08-14T10:40:43.423Z,29.30
2022-08-14T10:43:27.077Z,29.30
2022-08-14T10:46:35.076Z,29.20
2022-08-14T10:49:04.064Z,29.20
2022-08-14T10:51:39.821Z,29.40
2022-08-14T10:54:16.907Z,29.60
2022-08-14T10:57:21.158Z,30.20
2022-08-14T10:59:50.276Z,30.00
2022-08-14T11:02:36.109Z,30.00
2022-08-14T11:05:18.724Z,30.10
2022-08-14T11:07:56.441Z,30.30
2022-08-14T11:10:28.098Z,30.50
2022-08-14T11:12:58.731Z,30.20
2022-08-14T11:15:29.843Z,30.60
2022-08-14T11:18:01.591Z,30.60
2022-08-14T11:20:31.906Z,30.70
2022-08-14T11:23:02.088Z,30.80
2022-08-14T11:25:44.016Z,30.60
2022-08-14T11:28:47.804Z,30.10
2022-08-14T11:31:16.999Z,29.60
2022-08-14T11:33:49.837Z,29.30
2022-08-14T11:36:18.678Z,29.30
2022-08-14T11:38:47.075Z,29.70
2022-08-14T11:41:17.080Z,29.60
2022-08-14T11:43:55.957Z,29.30
2022-08-14T11:46:30.413Z,29.00
2022-08-14T11:49:06.744Z,28.50
2022-08-14T11:51:36.227Z,28.70
2022-08-14T11:54:33.933Z,29.10
2022-08-14T11:57:04.644Z,28.60
2022-08-14T11:59:34.101Z,28.40
2022-08-14T12:03:02.622Z,28.20
2022-08-14T12:05:09.050Z,28.20
2022-08-14T12:07:48.522Z,28.30
2022-08-14T12:10:26.938Z,28.80
2022-08-14T12:13:17.774Z,28.70
2022-08-14T12:15:51.544Z,28.40
2022-08-14T12:18:34.696Z,28.30
2022-08-14T12:21:19.724Z,28.70
2022-08-14T12:24:00.312Z,29.20
2022-08-14T12:26:39.378Z,29.20
2022-08-14T12:29:16.435Z,29.50
2022-08-14T12:31:47.096Z,30.00
2022-08-14T12:34:20.380Z,30.50
2022-08-14T12:36:49.216Z,30.80
2022-08-14T12:39:24.198Z,30.80
2022-08-14T12:41:57.473Z,30.10
2022-08-14T12:44:33.969Z,29.90
2022-08-14T12:47:15.372Z,30.70
2022-08-14T12:49:57.581Z,30.80
2022-08-14T12:52:42.921Z,29.90
2022-08-14T12:55:21.961Z,29.50
2022-08-14T12:57:53.168Z,29.40
2022-08-14T13:00:25.689Z,29.10
2022-08-14T13:02:56.984Z,29.10
2022-08-14T13:05:30.400Z,29.00
2022-08-14T13:07:59.601Z,28.80
2022-08-14T13:10:51.128Z,28.80
2022-08-14T13:13:20.722Z,28.80
2022-08-14T13:15:55.953Z,28.80
2022-08-14T13:18:28.341Z,28.80
2022-08-14T13:20:59.686Z,28.80
2022-08-14T13:23:38.390Z,28.70
2022-08-14T13:26:07.492Z,28.70
2022-08-14T13:29:02.031Z,28.90
2022-08-14T13:31:31.092Z,28.90
2022-08-14T13:34:04.499Z,28.90
2022-08-14T13:36:54.468Z,28.90
2022-08-14T13:39:23.938Z,28.70
2022-08-14T13:41:55.539Z,28.70
2022-08-14T13:44:27.982Z,28.70
2022-08-14T13:46:55.938Z,28.80
2022-08-14T13:49:24.458Z,29.00
2022-08-14T13:51:58.875Z,28.90
2022-08-14T13:54:31.602Z,29.50
2022-08-14T13:57:03.749Z,29.90
2022-08-14T13:59:37.217Z,29.60
2022-08-14T14:02:08.407Z,29.70
2022-08-14T14:04:49.229Z,30.10
2022-08-14T14:07:23.600Z,30.80
2022-08-14T14:09:56.468Z,31.30
2022-08-14T14:12:37.745Z,31.40
2022-08-14T14:15:15.108Z,31.60
2022-08-14T14:17:47.861Z,31.40
2022-08-14T14:20:35.589Z,31.30
2022-08-14T14:23:10.571Z,31.90
2022-08-14T14:25:51.263Z,32.20
2022-08-14T14:28:35.455Z,31.80
2022-08-14T14:31:06.226Z,31.90
2022-08-14T14:33:52.014Z,31.80
2022-08-14T14:36:23.676Z,31.40
2022-08-14T14:38:54.259Z,31.60
2022-08-14T14:41:23.935Z,31.60
2022-08-14T14:43:54.214Z,31.60
2022-08-14T14:46:36.697Z,31.60
2022-08-14T14:49:13.932Z,31.80
2022-08-14T14:51:44.785Z,31.50
2022-08-14T14:54:17.233Z,31.50
2022-08-14T14:56:51.815Z,31.00
2022-08-14T14:59:21.513Z,31.10
2022-08-14T15:01:50.885Z,31.20
2022-08-14T15:04:20.070Z,31.00
2022-08-14T15:06:50.269Z,31.00
2022-08-14T15:09:23.598Z,31.10
2022-08-14T15:11:51.813Z,30.50
2022-08-14T15:14:54.698Z,30.60
2022-08-14T15:17:10.555Z,31.10
2022-08-14T15:19:38.450Z,31.10
2022-08-14T15:22:07.743Z,31.20
2022-08-14T15:24:39.911Z,31.10
2022-08-14T15:27:09.568Z,31.10
2022-08-14T15:29:43.188Z,31.00
2022-08-14T15:32:11.353Z,31.00
2022-08-14T15:34:50.808Z,31.30
2022-08-14T15:37:22.833Z,31.10
2022-08-14T15:39:52.696Z,30.90
2022-08-14T15:42:23.935Z,30.70
2022-08-14T15:44:57.030Z,31.00
2022-08-14T15:47:30.832Z,31.10
2022-08-14T15:50:01.256Z,31.00
2022-08-14T15:52:37.411Z,31.00
2022-08-14T15:55:14.483Z,30.80
2022-08-14T15:57:45.520Z,30.70
2022-08-14T16:00:51.955Z,30.60
2022-08-14T16:03:27.040Z,30.40
2022-08-14T16:05:56.038Z,30.50
2022-08-14T16:08:28.639Z,30.60
2022-08-14T16:11:03.110Z,30.60
2022-08-14T16:13:39.584Z,30.50
2022-08-14T16:16:34.861Z,30.40
2022-08-14T16:19:13.262Z,30.70
2022-08-14T16:22:01.931Z,30.60
2022-08-14T16:24:33.662Z,30.50
2022-08-14T16:27:05.335Z,30.50
2022-08-14T16:29:36.106Z,30.30
2022-08-14T16:32:33.519Z,30.20
2022-08-14T16:34:55.872Z,30.20
2022-08-14T16:37:30.694Z,30.20
2022-08-14T16:40:03.334Z,30.10
2022-08-14T16:43:03.407Z,30.00
2022-08-14T16:45:29.137Z,30.10
2022-08-14T16:47:57.608Z,30.10
2022-08-14T16:50:40.594Z,29.90
2022-08-14T16:53:17.154Z,29.90
2022-08-14T16:55:53.174Z,29.80
2022-08-14T16:58:29.647Z,29.80
2022-08-14T17:01:30.079Z,29.80
2022-08-14T17:04:04.537Z,29.80
2022-08-14T17:06:53.246Z,29.80
2022-08-14T17:09:43.538Z,29.70
2022-08-14T17:12:34.108Z,29.60
2022-08-14T17:15:10.548Z,29.50
2022-08-14T17:17:58.023Z,29.40
2022-08-14T17:20:54.568Z,29.10
2022-08-14T17:23:15.586Z,29.10
2022-08-14T17:25:48.110Z,29.00
2022-08-14T17:28:52.657Z,28.90
2022-08-14T17:31:12.973Z,28.90
2022-08-14T17:33:44.729Z,28.90
2022-08-14T17:36:23.920Z,28.70
2022-08-14T17:39:06.941Z,28.60
2022-08-14T17:41:44.225Z,28.60
2022-08-14T17:44:44.957Z,28.60
2022-08-14T17:47:18.391Z,28.50
2022-08-14T17:49:51.940Z,28.50
2022-08-14T17:52:36.499Z,28.40
2022-08-14T17:55:12.797Z,28.20
2022-08-14T17:58:00.377Z,28.00
2022-08-14T18:00:28.985Z,28.00
2022-08-14T18:02:59.070Z,27.80
2022-08-14T18:06:07.534Z,27.80
2022-08-14T18:08:32.069Z,27.80
2022-08-14T18:11:03.494Z,27.70
2022-08-14T18:13:51.731Z,27.60
2022-08-14T18:16:20.218Z,27.50
2022-08-14T18:18:51.636Z,27.40
2022-08-14T18:21:41.113Z,27.20
2022-08-14T18:24:20.043Z,26.90
2022-08-14T18:27:08.969Z,26.90
2022-08-14T18:29:54.793Z,26.80
2022-08-14T18:32:32.510Z,26.90
2022-08-14T18:35:16.782Z,26.70
2022-08-14T18:37:56.085Z,26.80
2022-08-14T18:40:34.253Z,26.90
2022-08-14T18:43:03.913Z,26.80
2022-08-14T18:45:42.993Z,26.80
2022-08-14T18:48:33.333Z,26.80
2022-08-14T18:51:45.975Z,26.60
2022-08-14T18:54:33.271Z,26.50
2022-08-14T18:57:05.414Z,26.40
2022-08-14T18:59:40.289Z,26.40
2022-08-14T19:02:30.469Z,26.40
2022-08-14T19:05:02.813Z,26.30
2022-08-14T19:07:33.991Z,26.30
2022-08-14T19:10:06.154Z,26.20
2022-08-14T19:12:53.538Z,26.10
2022-08-14T19:15:32.316Z,26.10
2022-08-14T19:18:14.283Z,26.00
2022-08-14T19:20:58.299Z,26.00
2022-08-14T19:23:43.284Z,25.90
2022-08-14T19:26:36.310Z,25.90
2022-08-14T19:29:36.190Z,25.90
2022-08-14T19:32:33.156Z,25.90
2022-08-14T19:35:18.163Z,25.90
2022-08-14T19:37:57.347Z,25.90
2022-08-14T19:40:37.968Z,25.90
2022-08-14T19:43:09.187Z,25.70
2022-08-14T19:45:39.031Z,25.70
2022-08-14T19:48:15.775Z,25.70
2022-08-14T19:50:46.464Z,25.70
2022-08-14T19:53:16.964Z,25.60
2022-08-14T19:56:02.417Z,25.50
2022-08-14T19:58:54.911Z,25.50
2022-08-14T20:01:38.034Z,25.50
2022-08-14T20:04:46.973Z,25.30
2022-08-14T20:07:08.997Z,25.30
2022-08-14T20:11:11.227Z,25.30
2022-08-14T20:12:36.073Z,25.30
2022-08-14T20:15:21.038Z,25.30
2022-08-14T20:17:52.692Z,25.30
2022-08-14T20:20:30.850Z,25.30
2022-08-14T20:23:11.081Z,25.20
2022-08-14T20:25:45.239Z,25.20
2022-08-14T20:28:35.697Z,25.20
2022-08-14T20:31:18.189Z,25.10
2022-08-14T20:34:24.386Z,25.10
2022-08-14T20:37:11.991Z,25.00
2022-08-14T20:39:53.675Z,24.90
2022-08-14T20:42:43.649Z,24.90
2022-08-14T20:45:24.270Z,24.90
2022-08-14T20:48:01.660Z,24.90
2022-08-14T20:50:35.148Z,24.80
2022-08-14T20:53:26.366Z,24.70
2022-08-14T20:56:00.499Z,24.20
2022-08-14T20:58:42.052Z,24.20
2022-08-14T21:01:14.191Z,24.40
2022-08-14T21:03:56.858Z,24.50
2022-08-14T21:06:27.325Z,24.50
2022-08-14T21:09:02.160Z,24.40
2022-08-14T21:11:30.725Z,24.30
2022-08-14T21:14:24.994Z,24.20
2022-08-14T21:16:58.213Z,24.20
2022-08-14T21:19:27.487Z,24.10
2022-08-14T21:21:57.457Z,24.10
2022-08-14T21:24:39.938Z,24.10
2022-08-14T21:27:20.378Z,23.80
2022-08-14T21:29:55.529Z,24.00
2022-08-14T21:32:46.804Z,24.10
2022-08-14T21:35:17.882Z,24.10
2022-08-14T21:37:47.672Z,24.20
2022-08-14T21:40:41.218Z,24.20
2022-08-14T21:43:17.187Z,24.10
2022-08-14T21:45:53.360Z,23.70
2022-08-14T21:48:25.065Z,23.90
2022-08-14T21:51:01.766Z,23.90
2022-08-14T21:53:57.980Z,23.70
2022-08-14T21:56:41.029Z,23.80
2022-08-14T21:59:29.103Z,23.90
2022-08-14T22:02:01.975Z,23.80
2022-08-14T22:04:40.035Z,23.80
2022-08-14T22:07:17.336Z,23.70
2022-08-14T22:09:55.319Z,23.10
2022-08-14T22:12:57.569Z,23.00
2022-08-14T22:15:14.893Z,22.80
2022-08-14T22:17:44.079Z,23.20
2022-08-14T22:20:16.362Z,23.60
2022-08-14T22:22:45.082Z,23.70
2022-08-14T22:25:16.316Z,23.70
2022-08-14T22:27:56.282Z,23.60
2022-08-14T22:30:25.683Z,23.70
2022-08-14T22:32:57.370Z,23.60
2022-08-14T22:35:26.951Z,23.50
2022-08-14T22:38:34.783Z,23.60
2022-08-14T22:41:02.469Z,23.30
2022-08-14T22:43:35.102Z,22.90
2022-08-14T22:46:06.345Z,22.70
2022-08-14T22:48:43.423Z,23.00
2022-08-14T22:51:17.854Z,23.20
2022-08-14T22:53:48.335Z,23.20
2022-08-14T22:56:20.473Z,23.10
2022-08-14T22:58:53.976Z,23.20
2022-08-14T23:01:56.046Z,23.10
2022-08-14T23:04:34.168Z,23.00
2022-08-14T23:07:07.498Z,23.00
2022-08-14T23:09:57.627Z,23.00
2022-08-14T23:12:29.421Z,22.90
2022-08-14T23:15:00.716Z,22.90
2022-08-14T23:17:39.062Z,22.80
2022-08-14T23:20:19.397Z,22.90
2022-08-14T23:22:50.480Z,22.90
2022-08-14T23:25:44.668Z,22.80
2022-08-14T23:28:34.788Z,22.80
2022-08-14T23:31:08.246Z,22.80
2022-08-14T23:33:42.006Z,22.80
2022-08-14T23:36:32.930Z,22.70
2022-08-14T23:39:10.430Z,22.70
2022-08-14T23:41:47.070Z,22.70
2022-08-14T23:44:22.730Z,22.60
2022-08-14T23:46:57.028Z,22.60
2022-08-14T23:49:57.023Z,22.50
2022-08-14T23:52:56.179Z,22.40
2022-08-14T23:55:11.351Z,22.30
2022-08-14T23:57:43.635Z,22.30
