createdAt,value
2019-05-15T00:00:32.577Z,0.00
2019-05-15T00:01:29.824Z,0.00
2019-05-15T00:02:29.396Z,0.00
2019-05-15T00:03:29.557Z,0.00
2019-05-15T00:04:29.424Z,0.00
2019-05-15T00:05:29.768Z,0.00
2019-05-15T00:06:29.680Z,0.00
2019-05-15T00:07:29.675Z,0.00
2019-05-15T00:08:29.299Z,0.00
2019-05-15T00:09:29.489Z,0.00
2019-05-15T00:10:29.468Z,0.00
2019-05-15T00:11:29.460Z,0.00
2019-05-15T00:13:29.466Z,0.00
2019-05-15T00:14:29.187Z,0.00
2019-05-15T00:15:29.205Z,0.00
2019-05-15T00:16:29.273Z,0.00
2019-05-15T00:18:29.298Z,0.00
2019-05-15T00:20:29.527Z,0.00
2019-05-15T00:22:29.270Z,0.00
2019-05-15T00:24:29.065Z,0.00
2019-05-15T00:27:28.871Z,0.00
2019-05-15T00:30:29.079Z,0.00
2019-05-15T00:31:29.208Z,0.00
2019-05-15T00:32:28.720Z,0.00
2019-05-15T00:33:28.758Z,0.00
2019-05-15T00:34:28.750Z,0.00
2019-05-15T00:35:30.711Z,0.00
2019-05-15T00:36:29.234Z,0.00
2019-05-15T00:38:28.522Z,0.00
2019-05-15T00:39:28.685Z,0.00
2019-05-15T00:41:28.504Z,0.00
2019-05-15T00:42:28.707Z,0.00
2019-05-15T00:43:29.226Z,0.00
2019-05-15T00:44:28.618Z,0.00
2019-05-15T00:45:28.662Z,0.00
2019-05-15T00:46:29.052Z,0.00
2019-05-15T00:47:28.766Z,0.00
2019-05-15T00:48:29.279Z,0.00
2019-05-15T00:49:29.019Z,0.00
2019-05-15T00:50:28.779Z,0.00
2019-05-15T00:51:28.613Z,0.00
2019-05-15T00:52:28.407Z,0.00
2019-05-15T00:53:28.416Z,0.00
2019-05-15T00:54:28.334Z,0.00
2019-05-15T00:55:28.484Z,0.00
2019-05-15T00:56:28.510Z,0.00
2019-05-15T00:57:28.868Z,0.00
2019-05-15T00:59:30.003Z,0.00
2019-05-15T01:00:28.237Z,0.00
2019-05-15T01:01:28.685Z,0.00
2019-05-15T01:04:29.728Z,0.00
2019-05-15T01:05:28.084Z,0.00
2019-05-15T01:06:28.433Z,0.00
2019-05-15T01:07:28.268Z,0.00
2019-05-15T01:08:28.526Z,0.00
2019-05-15T01:09:29.196Z,0.00
2019-05-15T01:11:28.512Z,0.00
2019-05-15T01:12:29.181Z,0.00
2019-05-15T01:13:28.249Z,0.00
2019-05-15T01:16:28.219Z,0.00
2019-05-15T01:17:29.088Z,0.00
2019-05-15T01:18:29.224Z,0.00
2019-05-15T01:19:28.741Z,0.00
2019-05-15T01:20:28.606Z,0.00
2019-05-15T01:21:27.880Z,0.00
2019-05-15T01:22:28.675Z,0.00
2019-05-15T01:23:28.262Z,0.00
2019-05-15T01:24:28.305Z,0.00
2019-05-15T01:25:28.042Z,0.00
2019-05-15T01:26:28.214Z,0.00
2019-05-15T01:27:29.131Z,0.00
2019-05-15T01:30:28.647Z,0.00
2019-05-15T01:31:28.568Z,0.00
2019-05-15T01:32:28.424Z,0.00
2019-05-15T01:33:28.281Z,0.00
2019-05-15T01:34:29.422Z,0.00
2019-05-15T01:35:28.711Z,0.00
2019-05-15T01:36:28.718Z,0.00
2019-05-15T01:37:28.189Z,0.00
2019-05-15T01:38:28.088Z,0.00
2019-05-15T01:39:29.069Z,0.00
2019-05-15T01:40:28.918Z,0.00
2019-05-15T01:42:27.998Z,0.00
2019-05-15T01:43:29.175Z,0.00
2019-05-15T01:44:28.715Z,0.00
2019-05-15T01:45:28.574Z,0.00
2019-05-15T01:46:28.562Z,0.00
2019-05-15T01:51:28.531Z,0.00
2019-05-15T01:52:27.963Z,0.00
2019-05-15T01:53:28.890Z,0.00
2019-05-15T01:54:28.784Z,0.00
2019-05-15T01:55:28.425Z,0.00
2019-05-15T01:56:29.106Z,0.00
2019-05-15T01:57:28.698Z,0.00
2019-05-15T01:58:28.807Z,0.00
2019-05-15T01:59:28.379Z,0.00
2019-05-15T02:01:28.303Z,0.00
2019-05-15T02:02:28.012Z,0.00
2019-05-15T02:03:28.779Z,0.00
2019-05-15T02:04:28.956Z,0.00
2019-05-15T02:05:28.293Z,0.00
2019-05-15T02:06:28.530Z,0.00
2019-05-15T02:07:28.056Z,0.00
2019-05-15T02:08:28.530Z,0.00
2019-05-15T02:09:28.012Z,0.00
2019-05-15T02:10:29.047Z,0.00
2019-05-15T02:12:28.614Z,0.00
2019-05-15T02:13:28.249Z,0.00
2019-05-15T02:14:28.513Z,0.00
2019-05-15T02:15:28.378Z,0.00
2019-05-15T02:16:28.654Z,0.00
2019-05-15T02:17:28.167Z,0.00
2019-05-15T02:18:28.329Z,0.00
2019-05-15T02:19:28.602Z,0.00
2019-05-15T02:20:26.217Z,0.00
2019-05-15T02:21:28.353Z,0.00
2019-05-15T02:23:28.082Z,0.00
2019-05-15T02:24:28.215Z,0.00
2019-05-15T02:25:28.045Z,0.00
2019-05-15T02:26:28.199Z,0.00
2019-05-15T02:27:26.249Z,0.00
2019-05-15T02:28:26.020Z,0.00
2019-05-15T02:29:28.395Z,0.00
2019-05-15T02:30:30.183Z,0.00
2019-05-15T02:31:25.944Z,0.00
2019-05-15T02:32:25.991Z,0.00
2019-05-15T02:33:29.751Z,0.00
2019-05-15T02:34:25.742Z,0.00
2019-05-15T02:35:29.259Z,0.00
2019-05-15T02:36:29.048Z,0.00
2019-05-15T02:37:29.106Z,0.00
2019-05-15T02:38:29.254Z,0.00
2019-05-15T02:39:28.611Z,0.00
2019-05-15T02:40:28.826Z,0.00
2019-05-15T02:41:25.472Z,0.00
2019-05-15T02:42:28.743Z,0.00
2019-05-15T02:43:25.429Z,0.00
2019-05-15T02:44:25.477Z,0.00
2019-05-15T02:45:25.846Z,0.00
2019-05-15T02:46:25.524Z,0.00
2019-05-15T02:47:28.865Z,0.00
2019-05-15T02:48:25.314Z,0.00
2019-05-15T02:49:25.472Z,0.00
2019-05-15T02:50:25.433Z,0.00
2019-05-15T02:51:25.515Z,0.00
2019-05-15T02:52:25.387Z,0.00
2019-05-15T02:53:25.261Z,0.00
2019-05-15T02:55:25.455Z,0.00
2019-05-15T02:56:25.292Z,0.00
2019-05-15T02:57:25.644Z,0.00
2019-05-15T02:58:25.322Z,0.00
2019-05-15T02:59:25.164Z,0.00
2019-05-15T03:00:37.947Z,0.00
2019-05-15T03:02:25.164Z,0.00
2019-05-15T03:03:25.413Z,0.00
2019-05-15T03:04:25.107Z,0.00
2019-05-15T03:05:24.877Z,0.00
2019-05-15T03:06:24.932Z,0.00
2019-05-15T03:07:25.044Z,0.00
2019-05-15T03:09:25.064Z,0.00
2019-05-15T03:10:25.042Z,0.00
2019-05-15T03:11:24.774Z,0.00
2019-05-15T03:12:24.780Z,0.00
2019-05-15T03:13:24.676Z,0.00
2019-05-15T03:14:25.121Z,0.00
2019-05-15T03:15:24.707Z,0.00
2019-05-15T03:16:25.430Z,5.63
2019-05-15T03:17:24.703Z,5.63
2019-05-15T03:18:24.729Z,5.63
2019-05-15T03:19:24.592Z,5.63
2019-05-15T03:20:24.582Z,5.63
2019-05-15T03:21:24.559Z,5.63
2019-05-15T03:22:29.124Z,5.63
2019-05-15T03:23:24.810Z,5.63
2019-05-15T03:25:24.446Z,5.63
2019-05-15T03:26:24.420Z,11.25
2019-05-15T03:27:24.457Z,11.25
2019-05-15T03:28:24.582Z,11.25
2019-05-15T03:29:24.458Z,11.25
2019-05-15T03:30:24.713Z,11.25
2019-05-15T03:31:47.741Z,11.25
2019-05-15T03:32:34.373Z,11.25
2019-05-15T03:33:27.781Z,16.88
2019-05-15T03:34:31.065Z,16.88
2019-05-15T03:35:24.154Z,16.88
2019-05-15T03:36:24.716Z,16.88
2019-05-15T03:37:24.435Z,16.88
2019-05-15T03:38:24.215Z,16.88
2019-05-15T03:40:24.098Z,22.50
2019-05-15T03:41:24.089Z,22.50
2019-05-15T03:42:23.920Z,22.50
2019-05-15T03:43:24.028Z,22.50
2019-05-15T03:44:24.178Z,28.13
2019-05-15T03:45:23.932Z,28.13
2019-05-15T03:46:25.116Z,28.13
2019-05-15T03:47:24.073Z,28.13
2019-05-15T03:48:23.774Z,28.13
2019-05-15T03:50:24.112Z,33.75
2019-05-15T03:51:23.793Z,33.75
2019-05-15T03:52:23.979Z,33.75
2019-05-15T03:53:23.727Z,33.75
2019-05-15T03:54:23.713Z,33.75
2019-05-15T03:55:23.597Z,39.38
2019-05-15T03:56:23.586Z,39.38
2019-05-15T03:57:24.147Z,39.38
2019-05-15T03:58:23.768Z,39.38
2019-05-15T03:59:23.588Z,39.38
2019-05-15T04:00:23.572Z,45.00
2019-05-15T04:01:33.554Z,45.00
2019-05-15T04:02:23.796Z,45.00
2019-05-15T04:03:23.676Z,45.00
2019-05-15T04:04:23.581Z,45.00
2019-05-15T04:06:23.428Z,50.63
2019-05-15T04:07:23.278Z,50.63
2019-05-15T04:08:23.497Z,50.63
2019-05-15T04:09:23.526Z,50.63
2019-05-15T04:10:23.582Z,50.63
2019-05-15T04:11:23.182Z,56.25
2019-05-15T04:14:23.292Z,56.25
2019-05-15T04:15:23.456Z,56.25
2019-05-15T04:17:23.262Z,61.88
2019-05-15T04:18:23.098Z,61.88
2019-05-15T04:19:23.069Z,61.88
2019-05-15T04:20:22.945Z,61.88
2019-05-15T04:21:23.238Z,61.88
2019-05-15T04:22:22.923Z,67.50
2019-05-15T04:23:23.221Z,67.50
2019-05-15T04:24:22.850Z,67.50
2019-05-15T04:25:22.908Z,67.50
2019-05-15T04:26:23.194Z,67.50
2019-05-15T04:27:23.180Z,67.50
2019-05-15T04:28:22.949Z,67.50
2019-05-15T04:29:22.806Z,73.13
2019-05-15T04:30:22.697Z,73.13
2019-05-15T04:31:23.019Z,73.13
2019-05-15T04:32:22.726Z,73.13
2019-05-15T04:33:23.016Z,73.13
2019-05-15T04:34:23.110Z,73.13
2019-05-15T04:35:22.579Z,78.75
2019-05-15T04:36:22.678Z,78.75
2019-05-15T04:37:23.991Z,78.75
2019-05-15T04:38:22.674Z,78.75
2019-05-15T04:39:22.572Z,78.75
2019-05-15T04:40:23.016Z,78.75
2019-05-15T04:41:22.643Z,78.75
2019-05-15T04:42:22.731Z,84.38
2019-05-15T04:43:23.422Z,84.38
2019-05-15T04:44:22.698Z,84.38
2019-05-15T04:45:22.699Z,84.38
2019-05-15T04:46:22.294Z,84.38
2019-05-15T04:47:22.758Z,84.38
2019-05-15T04:48:22.414Z,84.38
2019-05-15T04:49:22.806Z,90.00
2019-05-15T04:50:22.331Z,90.00
2019-05-15T04:51:22.257Z,90.00
2019-05-15T04:52:22.192Z,90.00
2019-05-15T04:55:23.095Z,90.00
2019-05-15T04:57:22.129Z,95.63
2019-05-15T04:58:22.120Z,95.63
2019-05-15T04:59:22.052Z,95.63
2019-05-15T05:00:22.212Z,95.63
2019-05-15T05:01:24.020Z,95.63
2019-05-15T05:02:26.854Z,95.63
2019-05-15T05:04:22.100Z,95.63
2019-05-15T05:06:22.000Z,101.25
2019-05-15T05:07:22.018Z,101.25
2019-05-15T05:08:22.345Z,101.25
2019-05-15T05:10:21.874Z,101.25
2019-05-15T05:11:24.070Z,101.25
2019-05-15T05:12:21.860Z,101.25
2019-05-15T05:13:21.622Z,106.88
2019-05-15T05:14:21.596Z,106.88
2019-05-15T05:15:21.875Z,106.88
2019-05-15T05:16:21.572Z,106.88
2019-05-15T05:17:21.725Z,106.88
2019-05-15T05:18:21.656Z,106.88
2019-05-15T05:19:21.480Z,106.88
2019-05-15T05:20:21.819Z,106.88
2019-05-15T05:21:21.552Z,106.88
2019-05-15T05:22:21.860Z,112.50
2019-05-15T05:23:21.464Z,112.50
2019-05-15T05:24:21.754Z,112.50
2019-05-15T05:25:21.342Z,112.50
2019-05-15T05:26:21.412Z,112.50
2019-05-15T05:27:21.332Z,112.50
2019-05-15T05:28:21.696Z,112.50
2019-05-15T05:29:21.258Z,112.50
2019-05-15T05:30:21.427Z,118.13
2019-05-15T05:31:21.197Z,118.13
2019-05-15T05:32:30.907Z,118.13
2019-05-15T05:33:21.241Z,118.13
2019-05-15T05:34:21.597Z,118.13
2019-05-15T05:35:21.263Z,118.13
2019-05-15T05:36:21.366Z,118.13
2019-05-15T05:37:21.218Z,118.13
2019-05-15T05:38:21.198Z,123.75
2019-05-15T05:39:23.574Z,123.75
2019-05-15T05:40:22.634Z,123.75
2019-05-15T05:42:24.028Z,123.75
2019-05-15T05:44:21.143Z,123.75
2019-05-15T05:45:20.912Z,123.75
2019-05-15T05:46:21.665Z,123.75
2019-05-15T05:47:20.916Z,123.75
2019-05-15T05:48:20.859Z,123.75
2019-05-15T05:49:20.851Z,129.38
2019-05-15T05:50:20.774Z,129.38
2019-05-15T05:51:20.822Z,129.38
2019-05-15T05:52:21.016Z,129.38
2019-05-15T05:53:21.457Z,129.38
2019-05-15T05:54:21.028Z,129.38
2019-05-15T05:55:20.641Z,129.38
2019-05-15T05:58:20.999Z,129.38
2019-05-15T05:59:20.562Z,135.00
2019-05-15T06:00:20.617Z,135.00
2019-05-15T06:01:20.648Z,135.00
2019-05-15T06:02:20.546Z,135.00
2019-05-15T06:03:20.914Z,135.00
2019-05-15T06:04:20.445Z,135.00
2019-05-15T06:05:20.731Z,135.00
2019-05-15T06:06:20.588Z,135.00
2019-05-15T06:07:20.513Z,135.00
2019-05-15T06:08:20.708Z,135.00
2019-05-15T06:09:20.467Z,140.63
2019-05-15T06:10:20.326Z,140.63
2019-05-15T06:11:21.021Z,140.63
2019-05-15T06:12:20.598Z,140.63
2019-05-15T06:13:20.306Z,140.63
2019-05-15T06:14:20.414Z,140.63
2019-05-15T06:15:20.231Z,140.63
2019-05-15T06:16:20.199Z,140.63
2019-05-15T06:17:21.102Z,140.63
2019-05-15T06:18:20.192Z,140.63
2019-05-15T06:19:23.280Z,146.25
2019-05-15T06:20:20.154Z,146.25
2019-05-15T06:21:20.104Z,146.25
2019-05-15T06:22:20.064Z,146.25
2019-05-15T06:23:24.295Z,146.25
2019-05-15T06:24:20.319Z,146.25
2019-05-15T06:26:20.583Z,146.25
2019-05-15T06:27:20.128Z,146.25
2019-05-15T06:28:20.520Z,146.25
2019-05-15T06:29:20.026Z,146.25
2019-05-15T06:30:26.537Z,146.25
2019-05-15T06:31:20.227Z,151.88
2019-05-15T06:32:19.961Z,151.88
2019-05-15T06:34:19.812Z,151.88
2019-05-15T06:36:19.932Z,151.88
2019-05-15T06:37:20.039Z,151.88
2019-05-15T06:38:19.903Z,151.88
2019-05-15T06:39:20.026Z,157.50
2019-05-15T06:40:19.803Z,157.50
2019-05-15T06:41:19.781Z,157.50
2019-05-15T06:42:19.791Z,157.50
2019-05-15T06:43:19.787Z,157.50
2019-05-15T06:44:19.763Z,157.50
2019-05-15T06:45:20.142Z,157.50
2019-05-15T06:46:19.961Z,157.50
2019-05-15T06:48:19.669Z,157.50
2019-05-15T06:51:19.571Z,163.13
2019-05-15T06:52:19.641Z,163.13
2019-05-15T06:54:19.697Z,163.13
2019-05-15T06:55:21.972Z,163.13
2019-05-15T06:56:19.511Z,163.13
2019-05-15T06:57:20.015Z,163.13
2019-05-15T06:58:20.089Z,163.13
2019-05-15T06:59:21.402Z,163.13
2019-05-15T07:00:19.350Z,163.13
2019-05-15T07:01:19.640Z,168.75
2019-05-15T07:02:19.430Z,168.75
2019-05-15T07:03:25.507Z,168.75
2019-05-15T07:04:19.380Z,168.75
2019-05-15T07:05:19.598Z,168.75
2019-05-15T07:07:19.256Z,168.75
2019-05-15T07:08:19.145Z,168.75
2019-05-15T07:09:19.119Z,168.75
2019-05-15T07:10:19.117Z,174.38
2019-05-15T07:11:19.396Z,174.38
2019-05-15T07:12:19.358Z,174.38
2019-05-15T07:13:19.302Z,174.38
2019-05-15T07:14:19.530Z,174.38
2019-05-15T07:15:19.114Z,174.38
2019-05-15T07:16:19.033Z,174.38
2019-05-15T07:17:19.588Z,180.00
2019-05-15T07:18:19.875Z,180.00
2019-05-15T07:19:19.228Z,180.00
2019-05-15T07:20:18.905Z,185.63
2019-05-15T07:21:20.649Z,185.63
2019-05-15T07:22:18.886Z,191.25
2019-05-15T07:24:19.241Z,225.00
2019-05-15T07:25:19.148Z,230.63
2019-05-15T07:26:18.938Z,247.50
2019-05-15T07:27:18.981Z,253.13
2019-05-15T07:28:19.146Z,253.13
2019-05-15T07:29:19.110Z,258.75
2019-05-15T07:30:18.872Z,258.75
2019-05-15T07:31:19.036Z,258.75
2019-05-15T07:32:19.339Z,258.75
2019-05-15T07:33:34.253Z,264.38
2019-05-15T07:34:18.926Z,264.38
2019-05-15T07:35:19.285Z,264.38
2019-05-15T07:36:19.510Z,270.00
2019-05-15T07:37:19.145Z,270.00
2019-05-15T07:38:19.097Z,270.00
2019-05-15T07:39:18.718Z,270.00
2019-05-15T07:40:19.335Z,275.63
2019-05-15T07:41:18.706Z,275.63
2019-05-15T07:43:18.557Z,275.63
2019-05-15T07:44:18.991Z,281.25
2019-05-15T07:45:19.776Z,281.25
2019-05-15T07:46:18.825Z,286.88
2019-05-15T07:47:19.064Z,286.88
2019-05-15T07:48:18.980Z,292.50
2019-05-15T07:49:18.530Z,292.50
2019-05-15T07:50:19.715Z,292.50
2019-05-15T07:53:19.886Z,303.75
2019-05-15T07:54:18.505Z,309.38
2019-05-15T07:55:18.642Z,309.38
2019-05-15T07:56:18.668Z,315.00
2019-05-15T07:57:19.395Z,320.63
2019-05-15T07:58:21.067Z,326.25
2019-05-15T07:59:18.928Z,326.25
2019-05-15T08:00:19.015Z,337.50
2019-05-15T08:02:19.048Z,337.50
2019-05-15T08:03:18.641Z,343.13
2019-05-15T08:04:26.093Z,343.13
2019-05-15T08:05:18.422Z,348.75
2019-05-15T08:06:18.879Z,354.38
2019-05-15T08:09:18.261Z,365.63
2019-05-15T08:10:18.906Z,371.25
2019-05-15T08:11:23.909Z,376.88
2019-05-15T08:12:19.291Z,382.50
2019-05-15T08:13:18.827Z,382.50
2019-05-15T08:14:18.664Z,382.50
2019-05-15T08:15:18.397Z,388.13
2019-05-15T08:16:18.279Z,388.13
2019-05-15T08:17:21.314Z,393.75
2019-05-15T08:18:18.290Z,399.38
2019-05-15T08:19:18.517Z,405.00
2019-05-15T08:20:18.443Z,416.25
2019-05-15T08:21:18.718Z,421.88
2019-05-15T08:22:18.363Z,427.50
2019-05-15T08:25:31.198Z,450.00
2019-05-15T08:26:17.993Z,455.63
2019-05-15T08:28:19.317Z,478.13
2019-05-15T08:29:21.119Z,495.00
2019-05-15T08:30:18.478Z,511.88
2019-05-15T08:31:18.639Z,528.75
2019-05-15T08:32:19.038Z,540.00
2019-05-15T08:33:18.366Z,562.50
2019-05-15T08:34:19.816Z,585.00
2019-05-15T08:35:19.102Z,618.75
2019-05-15T08:36:18.464Z,663.75
2019-05-15T08:37:18.331Z,714.38
2019-05-15T08:38:18.459Z,815.63
2019-05-15T08:39:19.039Z,1417.50
2019-05-15T08:40:18.026Z,2576.25
2019-05-15T08:42:18.822Z,3375.00
2019-05-15T08:44:18.684Z,3628.13
2019-05-15T08:45:18.977Z,3954.38
2019-05-15T08:46:18.788Z,3864.38
2019-05-15T08:47:18.959Z,3825.00
2019-05-15T08:48:18.621Z,4190.63
2019-05-15T08:49:20.253Z,4460.63
2019-05-15T08:50:18.480Z,4443.75
2019-05-15T08:51:19.332Z,4483.13
2019-05-15T08:54:18.459Z,4826.25
2019-05-15T08:55:20.028Z,4567.50
2019-05-15T08:56:19.480Z,4449.38
2019-05-15T08:57:20.487Z,4432.50
2019-05-15T08:58:20.122Z,4505.63
2019-05-15T08:59:18.758Z,4421.25
2019-05-15T09:00:18.568Z,4275.00
2019-05-15T09:01:18.254Z,4483.13
2019-05-15T09:02:18.566Z,4837.50
2019-05-15T09:04:27.937Z,4848.75
2019-05-15T09:05:18.807Z,4770.00
2019-05-15T09:06:20.550Z,4477.50
2019-05-15T09:07:18.122Z,4595.63
2019-05-15T09:08:19.934Z,2385.00
2019-05-15T09:09:18.238Z,4848.75
2019-05-15T09:10:18.364Z,4342.50
2019-05-15T09:11:19.209Z,4584.38
2019-05-15T09:13:18.944Z,832.50
2019-05-15T09:14:18.471Z,658.13
2019-05-15T09:15:18.496Z,4933.13
2019-05-15T09:16:18.495Z,4916.25
2019-05-15T09:17:18.208Z,4696.88
2019-05-15T09:19:18.490Z,2778.75
2019-05-15T09:20:19.423Z,596.25
2019-05-15T09:21:19.234Z,663.75
2019-05-15T09:22:18.701Z,5107.50
2019-05-15T09:23:19.428Z,5028.75
2019-05-15T09:24:19.875Z,5175.00
2019-05-15T09:25:19.421Z,5085.00
2019-05-15T09:26:19.512Z,4882.50
2019-05-15T09:27:18.498Z,4758.75
2019-05-15T09:28:18.986Z,1248.75
2019-05-15T09:29:18.433Z,1378.13
2019-05-15T09:31:19.255Z,4415.63
2019-05-15T09:32:19.123Z,2908.13
2019-05-15T09:33:19.943Z,922.50
2019-05-15T09:34:18.517Z,708.75
2019-05-15T09:35:18.666Z,506.25
2019-05-15T09:36:20.130Z,540.00
2019-05-15T09:37:18.140Z,4556.25
2019-05-15T09:38:18.495Z,478.13
2019-05-15T09:39:18.239Z,506.25
2019-05-15T09:40:18.599Z,736.88
2019-05-15T09:41:17.980Z,978.75
2019-05-15T09:42:18.030Z,5141.25
2019-05-15T09:43:18.319Z,5113.13
2019-05-15T09:44:21.694Z,815.63
2019-05-15T09:45:18.017Z,5124.38
2019-05-15T09:46:18.455Z,5158.13
2019-05-15T09:47:18.803Z,4815.00
2019-05-15T09:48:19.803Z,703.13
2019-05-15T09:49:18.211Z,4910.63
2019-05-15T09:50:19.376Z,3549.38
2019-05-15T09:51:18.356Z,4871.25
2019-05-15T09:52:22.483Z,5225.63
2019-05-15T09:53:18.895Z,703.13
2019-05-15T09:54:19.347Z,765.00
2019-05-15T09:55:18.068Z,905.63
2019-05-15T09:56:18.732Z,635.63
2019-05-15T09:57:18.832Z,568.13
2019-05-15T09:58:20.288Z,562.50
2019-05-15T09:59:18.605Z,978.75
2019-05-15T10:00:18.933Z,630.00
2019-05-15T10:01:19.582Z,618.75
2019-05-15T10:02:18.981Z,495.00
2019-05-15T10:03:18.986Z,405.00
2019-05-15T10:04:18.994Z,376.88
2019-05-15T10:05:18.890Z,371.25
2019-05-15T10:06:20.104Z,438.75
2019-05-15T10:07:19.302Z,635.63
2019-05-15T10:08:20.975Z,3240.00
2019-05-15T10:09:18.842Z,3386.25
2019-05-15T10:10:19.223Z,838.13
2019-05-15T10:11:19.638Z,635.63
2019-05-15T10:12:18.342Z,556.88
2019-05-15T10:13:18.431Z,624.38
2019-05-15T10:15:18.624Z,1181.25
2019-05-15T10:16:19.851Z,855.00
2019-05-15T10:17:18.392Z,821.25
2019-05-15T10:18:19.051Z,675.00
2019-05-15T10:19:18.596Z,646.88
2019-05-15T10:20:18.780Z,590.63
2019-05-15T10:21:18.664Z,545.63
2019-05-15T10:22:18.686Z,579.38
2019-05-15T10:23:19.619Z,2930.63
2019-05-15T10:25:19.005Z,1980.00
2019-05-15T10:26:19.237Z,1631.25
2019-05-15T10:27:18.072Z,1513.13
2019-05-15T10:28:18.835Z,1316.25
2019-05-15T10:29:17.165Z,1400.63
2019-05-15T10:30:18.962Z,1361.25
2019-05-15T10:33:20.563Z,562.50
2019-05-15T10:34:18.351Z,652.50
2019-05-15T10:35:25.545Z,714.38
2019-05-15T10:36:18.882Z,1186.88
2019-05-15T10:37:18.534Z,1226.25
2019-05-15T10:39:18.191Z,888.75
2019-05-15T10:40:20.156Z,765.00
2019-05-15T10:41:18.743Z,444.38
2019-05-15T10:42:19.315Z,388.13
2019-05-15T10:43:20.090Z,393.75
2019-05-15T10:44:18.164Z,433.13
2019-05-15T10:45:19.227Z,461.25
2019-05-15T10:46:19.047Z,540.00
2019-05-15T10:47:16.847Z,528.75
2019-05-15T10:48:19.014Z,534.38
2019-05-15T10:49:18.895Z,562.50
2019-05-15T10:50:19.091Z,641.25
2019-05-15T10:53:18.695Z,2784.38
2019-05-15T10:54:19.015Z,849.38
2019-05-15T10:56:18.622Z,703.13
2019-05-15T10:57:18.912Z,720.00
2019-05-15T10:58:18.352Z,748.13
2019-05-15T10:59:18.314Z,815.63
2019-05-15T11:00:19.508Z,1125.00
2019-05-15T11:02:19.043Z,1119.38
2019-05-15T11:03:19.605Z,3588.75
2019-05-15T11:04:18.123Z,1760.63
2019-05-15T11:05:18.042Z,3346.88
2019-05-15T11:06:18.342Z,2649.38
2019-05-15T11:07:19.535Z,2716.88
2019-05-15T11:08:18.843Z,523.13
2019-05-15T11:09:18.563Z,410.63
2019-05-15T11:10:18.575Z,382.50
2019-05-15T11:11:18.375Z,393.75
2019-05-15T11:12:18.903Z,461.25
2019-05-15T11:13:18.665Z,528.75
2019-05-15T11:14:18.421Z,579.38
2019-05-15T11:15:18.476Z,669.38
2019-05-15T11:16:20.765Z,641.25
2019-05-15T11:17:20.026Z,652.50
2019-05-15T11:19:16.617Z,765.00
2019-05-15T11:20:18.830Z,2823.75
2019-05-15T11:21:19.051Z,2255.63
2019-05-15T11:23:19.561Z,787.50
2019-05-15T11:24:16.574Z,613.13
2019-05-15T11:25:16.965Z,455.63
2019-05-15T11:26:19.251Z,354.38
2019-05-15T11:28:16.851Z,309.38
2019-05-15T11:29:16.712Z,337.50
2019-05-15T11:30:19.278Z,382.50
2019-05-15T11:31:17.469Z,438.75
2019-05-15T11:32:17.237Z,506.25
2019-05-15T11:33:18.834Z,562.50
2019-05-15T11:34:18.610Z,624.38
2019-05-15T11:35:18.712Z,720.00
2019-05-15T11:36:18.487Z,832.50
2019-05-15T11:37:18.867Z,916.88
2019-05-15T11:38:16.595Z,1164.38
2019-05-15T11:39:18.212Z,843.75
2019-05-15T11:40:18.885Z,781.88
2019-05-15T11:42:17.315Z,736.88
2019-05-15T11:43:19.364Z,748.13
2019-05-15T11:44:18.769Z,725.63
2019-05-15T11:46:18.544Z,1237.50
2019-05-15T11:47:18.432Z,714.38
2019-05-15T11:48:16.518Z,770.63
2019-05-15T11:49:18.250Z,776.25
2019-05-15T11:50:19.996Z,1186.88
2019-05-15T11:51:18.431Z,1091.25
2019-05-15T11:52:18.798Z,815.63
2019-05-15T11:53:19.084Z,540.00
2019-05-15T11:54:18.903Z,450.00
2019-05-15T11:55:16.884Z,399.38
2019-05-15T11:57:18.480Z,382.50
2019-05-15T11:58:18.973Z,416.25
2019-05-15T11:59:18.450Z,472.50
2019-05-15T12:00:26.184Z,534.38
2019-05-15T12:01:19.120Z,590.63
2019-05-15T12:02:18.657Z,652.50
2019-05-15T12:03:18.644Z,720.00
2019-05-15T12:04:27.655Z,804.38
2019-05-15T12:05:18.295Z,832.50
2019-05-15T12:06:22.011Z,821.25
2019-05-15T12:07:18.168Z,759.38
2019-05-15T12:08:18.544Z,680.63
2019-05-15T12:09:18.569Z,613.13
2019-05-15T12:10:18.468Z,624.38
2019-05-15T12:11:31.840Z,669.38
2019-05-15T12:12:18.081Z,703.13
2019-05-15T12:13:18.698Z,635.63
2019-05-15T12:14:19.401Z,590.63
2019-05-15T12:15:18.587Z,573.75
2019-05-15T12:16:16.039Z,551.25
2019-05-15T12:17:18.814Z,562.50
2019-05-15T12:18:16.335Z,613.13
2019-05-15T12:19:17.480Z,708.75
2019-05-15T12:20:19.298Z,753.75
2019-05-15T12:21:19.705Z,742.50
2019-05-15T12:22:15.981Z,838.13
2019-05-15T12:23:16.337Z,1130.63
2019-05-15T12:24:15.873Z,1063.13
2019-05-15T12:26:16.295Z,1198.13
2019-05-15T12:27:18.920Z,911.25
2019-05-15T12:28:15.992Z,995.63
2019-05-15T12:29:15.992Z,832.50
2019-05-15T12:30:15.809Z,742.50
2019-05-15T12:31:15.942Z,686.25
2019-05-15T12:32:40.665Z,495.00
2019-05-15T12:38:18.093Z,652.50
2019-05-15T12:39:21.800Z,691.88
2019-05-15T13:00:18.580Z,911.25
2019-05-15T13:01:18.465Z,860.63
2019-05-15T13:02:15.583Z,787.50
2019-05-15T13:03:15.476Z,765.00
2019-05-15T13:04:15.536Z,804.38
2019-05-15T13:05:15.582Z,736.88
2019-05-15T13:06:15.854Z,798.75
2019-05-15T13:07:16.974Z,787.50
2019-05-15T13:08:15.527Z,765.00
2019-05-15T13:09:15.387Z,680.63
2019-05-15T13:11:17.898Z,725.63
2019-05-15T13:12:18.053Z,753.75
2019-05-15T13:13:15.643Z,787.50
2019-05-15T13:14:15.443Z,849.38
2019-05-15T13:17:15.513Z,1395.00
2019-05-15T13:18:17.853Z,1687.50
2019-05-15T13:19:18.734Z,1586.25
2019-05-15T13:20:18.293Z,1417.50
2019-05-15T13:21:15.421Z,1333.13
2019-05-15T13:22:18.251Z,1310.63
2019-05-15T13:24:15.834Z,1181.25
2019-05-15T13:26:23.635Z,1147.50
2019-05-15T13:27:15.207Z,1130.63
2019-05-15T13:28:15.432Z,1057.50
2019-05-15T13:29:18.024Z,1057.50
2019-05-15T13:30:15.386Z,1012.50
2019-05-15T13:31:15.200Z,1023.75
2019-05-15T13:32:15.164Z,933.75
2019-05-15T13:33:15.557Z,849.38
2019-05-15T13:34:15.253Z,821.25
2019-05-15T13:35:15.330Z,843.75
2019-05-15T13:37:26.405Z,770.63
2019-05-15T13:38:15.526Z,748.13
2019-05-15T13:39:15.260Z,753.75
2019-05-15T13:40:15.197Z,759.38
2019-05-15T13:41:15.208Z,765.00
2019-05-15T13:44:15.069Z,810.00
2019-05-15T13:45:18.177Z,826.88
2019-05-15T13:47:15.144Z,776.25
2019-05-15T13:48:17.502Z,753.75
2019-05-15T13:49:15.375Z,753.75
2019-05-15T13:50:15.032Z,770.63
2019-05-15T13:51:15.032Z,742.50
2019-05-15T13:52:15.335Z,736.88
2019-05-15T13:53:15.006Z,770.63
2019-05-15T13:54:15.119Z,832.50
2019-05-15T13:55:14.985Z,888.75
2019-05-15T13:56:15.313Z,826.88
2019-05-15T13:57:15.062Z,787.50
2019-05-15T13:58:15.218Z,787.50
2019-05-15T14:00:15.942Z,731.25
2019-05-15T14:01:19.246Z,731.25
2019-05-15T14:02:18.577Z,736.88
2019-05-15T14:08:14.913Z,680.63
2019-05-15T14:10:14.864Z,703.13
2019-05-15T14:11:14.944Z,1063.13
2019-05-15T14:12:15.038Z,1057.50
2019-05-15T14:13:14.921Z,995.63
2019-05-15T14:15:14.947Z,675.00
2019-05-15T14:16:15.295Z,658.13
2019-05-15T14:17:15.664Z,765.00
2019-05-15T14:18:15.015Z,646.88
2019-05-15T14:19:14.788Z,720.00
2019-05-15T14:20:15.424Z,641.25
2019-05-15T14:21:15.205Z,601.88
2019-05-15T14:22:14.891Z,579.38
2019-05-15T14:23:15.672Z,556.88
2019-05-15T14:24:14.753Z,556.88
2019-05-15T14:26:22.424Z,545.63
2019-05-15T14:27:14.927Z,534.38
2019-05-15T14:28:15.108Z,523.13
2019-05-15T14:29:14.732Z,540.00
2019-05-15T14:30:14.663Z,528.75
2019-05-15T14:31:15.115Z,511.88
2019-05-15T14:32:14.734Z,506.25
2019-05-15T14:33:14.916Z,495.00
2019-05-15T14:34:15.623Z,483.75
2019-05-15T14:36:15.284Z,478.13
2019-05-15T14:37:14.778Z,472.50
2019-05-15T14:38:15.161Z,461.25
2019-05-15T14:39:20.818Z,455.63
2019-05-15T14:40:14.752Z,450.00
2019-05-15T14:42:14.682Z,421.88
2019-05-15T14:43:14.556Z,416.25
2019-05-15T14:44:18.694Z,416.25
2019-05-15T14:45:14.736Z,421.88
2019-05-15T14:46:15.014Z,416.25
2019-05-15T14:48:14.667Z,410.63
2019-05-15T14:49:14.561Z,410.63
2019-05-15T14:50:14.547Z,416.25
2019-05-15T14:51:14.610Z,427.50
2019-05-15T14:52:14.870Z,433.13
2019-05-15T14:53:14.572Z,438.75
2019-05-15T14:54:14.568Z,438.75