createdAt,value
2019-04-03T00:00:20.920Z,3.30
2019-04-03T00:02:50.231Z,3.77
2019-04-03T00:05:19.792Z,3.90
2019-04-03T00:07:49.054Z,3.93
2019-04-03T00:10:18.467Z,3.97
2019-04-03T00:12:47.737Z,4.27
2019-04-03T00:15:17.079Z,3.30
2019-04-03T00:17:46.402Z,4.03
2019-04-03T00:20:18.020Z,4.20
2019-04-03T00:22:46.833Z,3.53
2019-04-03T00:25:16.082Z,13.80
2019-04-03T00:27:45.647Z,3.07
2019-04-03T00:30:15.431Z,3.57
2019-04-03T00:32:44.961Z,4.07
2019-04-03T00:35:14.381Z,3.30
2019-04-03T00:37:43.646Z,3.50
2019-04-03T00:40:12.981Z,3.80
2019-04-03T00:42:42.507Z,3.37
2019-04-03T00:45:31.127Z,3.30
2019-04-03T00:48:00.731Z,3.40
2019-04-03T00:50:30.008Z,3.07
2019-04-03T00:52:59.273Z,4.33
2019-04-03T00:55:28.553Z,3.70
2019-04-03T00:57:57.853Z,4.07
2019-04-03T01:00:27.316Z,3.93
2019-04-03T01:02:58.259Z,3.87
2019-04-03T01:05:28.713Z,4.90
2019-04-03T01:07:59.883Z,5.07
2019-04-03T01:10:29.790Z,5.90
2019-04-03T01:13:01.750Z,4.60
2019-04-03T01:15:31.575Z,4.60
2019-04-03T01:18:01.427Z,2.80
2019-04-03T01:20:32.278Z,2.90
2019-04-03T01:23:01.478Z,3.43
2019-04-03T01:25:30.756Z,4.37
2019-04-03T01:28:00.030Z,2.90
2019-04-03T01:30:29.304Z,3.00
2019-04-03T01:32:58.578Z,2.07
2019-04-03T01:35:27.848Z,2.00
2019-04-03T01:37:57.119Z,2.20
2019-04-03T01:40:26.697Z,1.80
2019-04-03T01:42:55.966Z,2.10
2019-04-03T01:45:26.260Z,1.70
2019-04-03T01:47:57.622Z,2.40
2019-04-03T01:50:26.803Z,2.73
2019-04-03T01:52:57.820Z,1.70
2019-04-03T01:55:27.189Z,3.23
2019-04-03T01:57:56.465Z,1.77
2019-04-03T02:00:25.975Z,2.00
2019-04-03T02:02:55.253Z,1.87
2019-04-03T02:05:24.527Z,2.00
2019-04-03T02:07:53.813Z,2.17
2019-04-03T02:10:24.256Z,3.20
2019-04-03T02:12:53.486Z,2.20
2019-04-03T02:15:23.041Z,2.40
2019-04-03T02:17:54.264Z,2.20
2019-04-03T02:20:24.623Z,2.23
2019-04-03T02:22:54.381Z,2.60
2019-04-03T02:25:23.928Z,2.80
2019-04-03T02:27:53.447Z,2.00
2019-04-03T02:30:22.791Z,2.50
2019-04-03T02:32:55.239Z,2.30
2019-04-03T02:35:23.635Z,1.70
2019-04-03T02:37:53.555Z,1.60
2019-04-03T02:40:22.826Z,1.80
2019-04-03T02:42:52.398Z,1.90
2019-04-03T02:45:24.014Z,1.87
2019-04-03T02:47:52.660Z,2.40
2019-04-03T02:50:25.947Z,2.13
2019-04-03T02:52:58.012Z,3.40
2019-04-03T02:55:26.884Z,3.00
2019-04-03T02:57:56.159Z,2.03
2019-04-03T03:00:25.406Z,2.00
2019-04-03T03:02:54.975Z,2.60
2019-04-03T03:05:26.813Z,2.20
2019-04-03T03:07:55.231Z,2.63
2019-04-03T03:10:24.506Z,2.70
2019-04-03T03:12:54.225Z,3.77
2019-04-03T03:15:24.581Z,2.50
2019-04-03T03:17:56.007Z,2.30
2019-04-03T03:20:26.894Z,2.53
2019-04-03T03:22:57.474Z,2.20
2019-04-03T03:25:27.492Z,2.57
2019-04-03T03:27:57.619Z,1.90
2019-04-03T03:30:42.073Z,1.93
2019-04-03T03:33:22.366Z,2.87
2019-04-03T03:35:39.475Z,1.90
2019-04-03T03:38:02.033Z,1.80
2019-04-03T03:40:33.194Z,1.70
2019-04-03T03:43:05.096Z,2.00
2019-04-03T03:45:34.077Z,2.60
2019-04-03T03:48:03.448Z,1.93
2019-04-03T03:50:35.982Z,1.73
2019-04-03T03:53:09.664Z,2.27
2019-04-03T03:55:37.621Z,2.00
2019-04-03T03:58:11.327Z,1.80
2019-04-03T04:00:38.886Z,2.20
2019-04-03T04:03:10.818Z,2.57
2019-04-03T04:05:39.602Z,2.67
2019-04-03T04:08:10.630Z,2.30
2019-04-03T04:10:40.213Z,2.10
2019-04-03T04:13:13.594Z,2.47
2019-04-03T04:15:40.920Z,2.43
2019-04-03T04:18:13.883Z,4.30
2019-04-03T04:20:42.241Z,1.90
2019-04-03T04:23:11.728Z,1.90
2019-04-03T04:25:43.556Z,2.33
2019-04-03T04:28:12.578Z,2.53
2019-04-03T04:30:43.827Z,2.70
2019-04-03T04:33:13.146Z,2.83
2019-04-03T04:35:42.376Z,2.70
2019-04-03T04:38:11.858Z,2.27
2019-04-03T04:40:41.201Z,2.20
2019-04-03T04:43:10.485Z,2.63
2019-04-03T04:45:40.809Z,2.50
2019-04-03T04:48:11.004Z,3.47
2019-04-03T04:50:40.830Z,2.17
2019-04-03T04:53:10.414Z,4.00
2019-04-03T04:55:40.017Z,3.20
2019-04-03T04:58:11.255Z,3.13
2019-04-03T05:00:40.564Z,3.47
2019-04-03T05:03:09.829Z,3.30
2019-04-03T05:05:39.372Z,3.07
2019-04-03T05:08:08.645Z,3.83
2019-04-03T05:10:37.927Z,3.87
2019-04-03T05:13:07.248Z,3.70
2019-04-03T05:15:36.473Z,3.40
2019-04-03T05:18:05.983Z,3.43
2019-04-03T05:20:35.431Z,4.63
2019-04-03T05:23:04.879Z,3.47
2019-04-03T05:25:34.483Z,3.30
2019-04-03T05:28:04.517Z,2.87
2019-04-03T05:30:36.533Z,3.37
2019-04-03T05:33:05.671Z,4.13
2019-04-03T05:35:37.497Z,3.60
2019-04-03T05:38:05.946Z,3.20
2019-04-03T05:40:35.614Z,3.73
2019-04-03T05:43:04.921Z,2.67
2019-04-03T05:45:35.747Z,3.37
2019-04-03T05:48:05.536Z,3.20
2019-04-03T05:50:36.734Z,3.60
2019-04-03T05:53:06.563Z,3.80
2019-04-03T05:55:35.947Z,3.53
2019-04-03T05:58:05.492Z,3.70
2019-04-03T06:00:37.507Z,4.57
2019-04-03T06:03:06.077Z,5.17
2019-04-03T06:05:35.548Z,4.27
2019-04-03T06:08:04.870Z,4.17
2019-04-03T06:10:36.708Z,4.00
2019-04-03T06:13:06.207Z,4.73
2019-04-03T06:15:35.608Z,4.13
2019-04-03T06:18:05.147Z,4.80
2019-04-03T06:20:34.772Z,3.87
2019-04-03T06:23:04.294Z,4.43
2019-04-03T06:25:33.758Z,4.40
2019-04-03T06:28:03.279Z,4.73
2019-04-03T06:30:32.567Z,4.30
2019-04-03T06:33:02.243Z,4.70
2019-04-03T06:35:34.370Z,5.30
2019-04-03T06:38:02.582Z,3.77
2019-04-03T06:40:32.224Z,4.00
2019-04-03T06:43:03.056Z,4.67
2019-04-03T06:45:32.588Z,5.67
2019-04-03T06:48:04.262Z,4.70
2019-04-03T06:50:32.860Z,3.90
2019-04-03T06:53:02.455Z,4.20
2019-04-03T06:55:34.659Z,4.33
2019-04-03T06:58:04.177Z,5.23
2019-04-03T07:00:35.075Z,4.33
2019-04-03T07:03:04.579Z,4.23
2019-04-03T07:05:34.264Z,4.53
2019-04-03T07:08:05.418Z,5.10
2019-04-03T07:10:36.497Z,5.50
2019-04-03T07:13:05.837Z,4.17
2019-04-03T07:15:35.206Z,5.90
2019-04-03T07:18:05.887Z,4.30
2019-04-03T07:20:35.550Z,5.73
2019-04-03T07:23:05.195Z,5.47
2019-04-03T07:25:35.096Z,5.87
2019-04-03T07:28:04.352Z,6.53
2019-04-03T07:30:35.629Z,6.50
2019-04-03T07:33:05.793Z,7.73
2019-04-03T07:35:35.547Z,6.93
2019-04-03T07:38:05.196Z,5.90
2019-04-03T07:40:34.477Z,5.53
2019-04-03T07:43:03.985Z,5.67
2019-04-03T07:45:33.586Z,5.37
2019-04-03T07:48:06.163Z,4.33
2019-04-03T07:50:36.482Z,4.77
2019-04-03T07:53:04.909Z,4.87
2019-04-03T07:55:34.533Z,4.73
2019-04-03T07:58:04.110Z,4.33
2019-04-03T08:00:33.382Z,4.00
2019-04-03T08:03:02.911Z,4.20
2019-04-03T08:05:32.173Z,4.40
2019-04-03T08:08:02.136Z,4.80
2019-04-03T08:10:31.879Z,4.50
2019-04-03T08:13:01.150Z,4.10
2019-04-03T08:15:30.411Z,4.27
2019-04-03T08:18:00.049Z,4.47
2019-04-03T08:20:31.386Z,4.67
2019-04-03T08:23:00.312Z,4.67
2019-04-03T08:25:29.882Z,3.90
2019-04-03T08:27:59.130Z,4.30
2019-04-03T08:30:28.463Z,3.67
2019-04-03T08:32:57.736Z,3.60
2019-04-03T08:35:27.003Z,3.40
2019-04-03T08:37:56.597Z,4.13
2019-04-03T08:40:25.860Z,4.10
2019-04-03T08:42:55.470Z,3.67
2019-04-03T08:45:24.929Z,3.40
2019-04-03T08:47:54.127Z,5.97
2019-04-03T08:50:23.389Z,3.90
2019-04-03T08:52:52.674Z,3.50
2019-04-03T08:55:21.938Z,4.27
2019-04-03T08:57:52.471Z,3.50
2019-04-03T09:00:22.292Z,3.47
2019-04-03T09:02:51.809Z,2.97
2019-04-03T09:05:21.220Z,2.50
2019-04-03T09:07:50.797Z,2.43
2019-04-03T09:10:20.912Z,2.43
2019-04-03T09:12:50.190Z,2.80
2019-04-03T09:15:19.529Z,1.87
2019-04-03T09:17:48.803Z,2.10
2019-04-03T09:20:18.391Z,1.90
2019-04-03T09:22:47.666Z,2.00
2019-04-03T09:25:17.202Z,2.10
2019-04-03T09:27:46.484Z,2.23
2019-04-03T09:30:17.381Z,2.17
2019-04-03T09:32:46.614Z,1.70
2019-04-03T09:35:16.214Z,1.67
2019-04-03T09:37:46.355Z,1.70
2019-04-03T09:40:17.269Z,1.80
2019-04-03T09:42:47.123Z,2.07
2019-04-03T09:45:16.988Z,2.37
2019-04-03T09:47:46.183Z,1.90
2019-04-03T09:50:15.518Z,1.73
2019-04-03T09:52:49.116Z,1.80
2019-04-03T09:55:15.856Z,1.87
2019-04-03T09:57:45.137Z,2.30
2019-04-03T10:00:15.864Z,1.70
2019-04-03T10:02:45.440Z,2.20
2019-04-03T10:05:16.370Z,1.70
2019-04-03T10:07:45.643Z,1.90
2019-04-03T10:10:17.017Z,2.00
2019-04-03T10:12:48.072Z,2.03
2019-04-03T10:15:18.929Z,2.60
2019-04-03T10:17:48.784Z,1.83
2019-04-03T10:20:19.022Z,2.07
2019-04-03T10:22:48.612Z,1.70
2019-04-03T10:25:17.925Z,1.50
2019-04-03T10:27:47.191Z,1.53
2019-04-03T10:30:20.197Z,1.63
2019-04-03T10:32:49.664Z,1.83
2019-04-03T10:35:18.943Z,1.60
2019-04-03T10:37:48.206Z,2.30
2019-04-03T10:40:17.843Z,2.27
2019-04-03T10:42:47.244Z,2.47
2019-04-03T10:45:17.221Z,1.83
2019-04-03T10:47:46.915Z,1.87
2019-04-03T10:50:16.730Z,1.80
2019-04-03T10:52:47.943Z,1.53
2019-04-03T10:55:17.641Z,2.20
2019-04-03T10:57:47.202Z,1.50
2019-04-03T11:00:17.109Z,1.80
2019-04-03T11:02:46.467Z,1.80
2019-04-03T11:05:16.817Z,1.83
2019-04-03T11:07:46.187Z,1.57
2019-04-03T11:10:16.072Z,1.70
2019-04-03T11:12:45.379Z,1.60
2019-04-03T11:15:15.250Z,1.97
2019-04-03T11:17:45.195Z,1.50
2019-04-03T11:20:16.275Z,2.03
2019-04-03T11:22:46.245Z,1.60
2019-04-03T11:25:16.682Z,1.67
2019-04-03T11:27:46.294Z,1.77
2019-04-03T11:30:22.012Z,1.80
2019-04-03T11:32:48.871Z,1.70
2019-04-03T11:35:21.074Z,2.47
2019-04-03T11:37:49.134Z,2.67
2019-04-03T11:40:20.027Z,3.20
2019-04-03T11:42:49.296Z,1.70
2019-04-03T11:45:19.553Z,1.73
2019-04-03T11:47:48.901Z,2.23
2019-04-03T11:50:20.170Z,1.90
2019-04-03T11:52:51.438Z,1.90
2019-04-03T11:55:20.547Z,3.47
2019-04-03T11:57:50.018Z,1.67
2019-04-03T12:00:22.007Z,2.30
2019-04-03T12:02:51.571Z,2.33
2019-04-03T12:05:21.593Z,2.10
2019-04-03T12:07:51.276Z,1.70
2019-04-03T12:10:20.610Z,2.30
2019-04-03T12:12:50.219Z,4.60
2019-04-03T12:15:21.401Z,5.47
2019-04-03T12:17:51.270Z,6.13
2019-04-03T12:20:20.607Z,6.03
2019-04-03T12:22:49.811Z,7.73
2019-04-03T12:25:19.400Z,7.57
2019-04-03T12:27:49.070Z,9.50
2019-04-03T12:30:18.796Z,10.97
2019-04-03T12:32:50.035Z,10.40
2019-04-03T12:35:19.067Z,11.07
2019-04-03T12:37:50.178Z,9.37
2019-04-03T12:40:19.547Z,11.20
2019-04-03T12:42:49.097Z,10.00
2019-04-03T12:45:18.826Z,9.57
2019-04-03T12:47:48.873Z,10.43
2019-04-03T12:50:18.787Z,10.27
2019-04-03T12:52:48.410Z,9.07
2019-04-03T12:55:17.699Z,8.80
2019-04-03T12:57:47.237Z,7.70
2019-04-03T13:00:20.338Z,7.70
2019-04-03T13:02:51.792Z,6.63
2019-04-03T13:05:20.919Z,6.10
2019-04-03T13:07:50.201Z,6.03
2019-04-03T13:10:19.605Z,5.57
2019-04-03T13:12:49.231Z,4.97
2019-04-03T13:15:18.868Z,4.40
2019-04-03T13:17:48.137Z,6.03
2019-04-03T13:20:18.203Z,3.60
2019-04-03T13:22:47.812Z,4.10
2019-04-03T13:25:20.273Z,3.23
2019-04-03T13:27:48.519Z,3.27
2019-04-03T13:30:18.028Z,3.50
2019-04-03T13:32:57.447Z,3.03
2019-04-03T13:35:18.745Z,2.87
2019-04-03T13:37:48.421Z,2.87
2019-04-03T13:40:18.004Z,2.80
2019-04-03T13:42:48.795Z,2.80
2019-04-03T13:45:19.235Z,2.33
2019-04-03T13:47:48.865Z,2.73
2019-04-03T13:50:21.632Z,3.00
2019-04-03T13:52:50.513Z,2.80
2019-04-03T13:55:20.093Z,2.83
2019-04-03T13:57:50.325Z,2.87
2019-04-03T14:00:22.988Z,2.33
2019-04-03T14:02:52.078Z,2.07
2019-04-03T14:05:21.341Z,2.27
2019-04-03T14:07:50.615Z,1.80
2019-04-03T14:10:19.928Z,2.07
2019-04-03T14:12:49.202Z,1.97
2019-04-03T14:15:20.350Z,2.60
2019-04-03T14:17:56.575Z,2.63
2019-04-03T14:20:23.682Z,2.17
2019-04-03T14:22:52.466Z,2.87
2019-04-03T14:25:23.456Z,2.73
2019-04-03T14:27:52.803Z,3.60
2019-04-03T14:30:22.072Z,4.10
2019-04-03T14:32:53.404Z,4.00
2019-04-03T14:37:53.655Z,5.80
2019-04-03T14:40:22.926Z,5.00
2019-04-03T14:42:52.211Z,5.60
2019-04-03T14:45:21.483Z,5.63
2019-04-03T14:47:50.894Z,5.03
2019-04-03T14:50:20.255Z,4.67
2019-04-03T14:52:50.059Z,5.23
2019-04-03T14:55:21.962Z,3.90
2019-04-03T14:57:50.424Z,2.80
2019-04-03T15:00:27.968Z,2.20
2019-04-03T15:02:51.174Z,1.80
2019-04-03T15:05:20.812Z,1.50
2019-04-03T15:07:50.951Z,1.27
2019-04-03T15:10:20.925Z,0.80
2019-04-03T15:12:50.204Z,0.90
2019-04-03T15:15:19.605Z,0.90
2019-04-03T15:17:49.219Z,1.10
2019-04-03T15:20:19.875Z,1.27
2019-04-03T15:22:49.483Z,1.10
2019-04-03T15:25:20.727Z,1.40
2019-04-03T15:27:50.521Z,1.47
2019-04-03T15:30:21.643Z,1.93
2019-04-03T15:32:52.275Z,2.03
2019-04-03T15:35:22.219Z,2.40
2019-04-03T15:37:51.526Z,2.97
2019-04-03T15:40:21.129Z,3.90
2019-04-03T15:42:53.955Z,3.30
2019-04-03T15:45:25.349Z,3.40
2019-04-03T15:47:57.491Z,3.77
2019-04-03T15:50:27.451Z,2.10
2019-04-03T15:52:56.530Z,2.17
2019-04-03T15:55:26.374Z,1.60
2019-04-03T15:57:55.751Z,1.42
2019-04-03T16:00:26.014Z,2.43
2019-04-03T16:02:55.927Z,1.65
2019-04-03T16:05:25.463Z,1.60
2019-04-03T16:07:55.279Z,1.35
2019-04-03T16:10:24.722Z,3.25
2019-04-03T16:12:54.249Z,3.00
2019-04-03T16:15:24.486Z,2.08
2019-04-03T16:17:54.277Z,1.40
2019-04-03T16:20:23.696Z,1.30
2019-04-03T16:22:52.957Z,2.12
2019-04-03T16:25:22.307Z,1.72
2019-04-03T16:27:51.850Z,1.90
2019-04-03T16:30:21.823Z,1.85
2019-04-03T16:32:51.093Z,1.85
2019-04-03T16:35:20.431Z,2.10
2019-04-03T16:37:51.301Z,2.17
2019-04-03T16:40:20.764Z,2.33
2019-04-03T16:42:53.003Z,1.77
2019-04-03T16:45:21.096Z,2.45
2019-04-03T16:47:50.662Z,3.37
2019-04-03T16:50:20.083Z,2.62
2019-04-03T16:52:49.472Z,2.08
2019-04-03T16:55:18.683Z,2.22
2019-04-03T16:57:47.944Z,1.82
2019-04-03T17:00:17.290Z,1.62
2019-04-03T17:02:46.548Z,1.07
2019-04-03T17:05:16.276Z,1.35
2019-04-03T17:07:45.616Z,2.37
2019-04-03T17:10:15.038Z,1.10
2019-04-03T17:12:45.677Z,1.50
2019-04-03T17:15:16.686Z,1.30
2019-04-03T17:17:47.014Z,1.20
2019-04-03T17:20:17.283Z,0.90
2019-04-03T17:22:46.933Z,0.80
2019-04-03T17:25:16.457Z,1.77
2019-04-03T17:27:55.023Z,1.27
2019-04-03T17:30:18.374Z,1.52
2019-04-03T17:32:48.074Z,1.30
2019-04-03T17:35:17.334Z,1.47
2019-04-03T17:37:47.055Z,4.03
2019-04-03T17:40:17.178Z,1.70
2019-04-03T17:42:46.434Z,1.98
2019-04-03T17:45:16.424Z,3.85
2019-04-03T17:47:45.739Z,1.90
2019-04-03T17:50:15.588Z,3.05
2019-04-03T17:52:44.845Z,1.95
2019-04-03T17:55:14.252Z,2.33
2019-04-03T17:57:45.354Z,2.60
2019-04-03T18:00:20.920Z,1.65
2019-04-03T18:02:50.828Z,1.98
2019-04-03T18:05:20.235Z,2.95
2019-04-03T18:07:49.491Z,3.55
2019-04-03T18:10:18.916Z,2.05
2019-04-03T18:12:48.175Z,2.65
2019-04-03T18:15:17.915Z,3.40
2019-04-03T18:17:47.168Z,2.85
2019-04-03T18:20:17.343Z,3.35
2019-04-03T18:22:46.600Z,5.83
2019-04-03T18:25:15.936Z,2.90
2019-04-03T18:27:45.192Z,2.72
2019-04-03T18:30:15.536Z,3.45
2019-04-03T18:32:45.968Z,4.45
2019-04-03T18:35:16.187Z,3.83
2019-04-03T18:37:45.445Z,4.90
2019-04-03T18:40:15.410Z,4.97
2019-04-03T18:42:44.899Z,4.12
2019-04-03T18:45:24.958Z,3.85
2019-04-03T18:47:46.700Z,5.92
2019-04-03T18:50:16.663Z,6.10
2019-04-03T18:52:45.995Z,7.15
2019-04-03T18:55:15.265Z,5.87
2019-04-03T18:57:44.799Z,5.37
2019-04-03T19:00:15.074Z,5.15
2019-04-03T19:02:44.639Z,6.25
2019-04-03T19:05:14.516Z,4.65
2019-04-03T19:07:45.958Z,3.92
2019-04-03T19:10:18.100Z,5.78
2019-04-03T19:12:46.156Z,5.58
2019-04-03T19:15:15.648Z,4.67
2019-04-03T19:17:44.912Z,4.20
2019-04-03T19:20:14.642Z,5.33
2019-04-03T19:22:43.910Z,3.70
2019-04-03T19:25:13.235Z,3.00
2019-04-03T19:27:42.504Z,2.95
2019-04-03T19:30:12.002Z,2.77
2019-04-03T19:32:43.355Z,3.02
2019-04-03T19:35:12.930Z,3.05
2019-04-03T19:37:44.945Z,3.55
2019-04-03T19:40:13.316Z,3.27
2019-04-03T19:42:43.853Z,2.27
2019-04-03T19:45:13.962Z,2.35
2019-04-03T19:47:43.235Z,2.20
2019-04-03T19:50:12.481Z,2.00
2019-04-03T19:52:42.386Z,2.35
2019-04-03T19:55:12.320Z,2.72
2019-04-03T19:57:41.592Z,2.80
2019-04-03T20:00:11.431Z,2.30
2019-04-03T20:02:43.013Z,3.10
2019-04-03T20:05:11.681Z,2.85
2019-04-03T20:07:40.952Z,3.62
2019-04-03T20:10:11.789Z,2.77
2019-04-03T20:12:41.069Z,2.33
2019-04-03T20:15:11.127Z,2.83
2019-04-03T20:17:40.393Z,2.30
2019-04-03T20:20:12.802Z,2.10
2019-04-03T20:22:42.728Z,1.80
2019-04-03T20:25:15.196Z,1.80
2019-04-03T20:27:47.055Z,1.95
2019-04-03T20:30:15.192Z,4.25
2019-04-03T20:32:44.462Z,1.80
2019-04-03T20:35:13.722Z,2.47
2019-04-03T20:37:44.044Z,5.33
2019-04-03T20:40:13.570Z,2.80
2019-04-03T20:42:42.847Z,1.90
2019-04-03T20:45:12.234Z,1.47
2019-04-03T20:47:41.531Z,1.82
2019-04-03T20:50:12.097Z,2.35
2019-04-03T20:52:41.363Z,1.95
2019-04-03T20:55:11.056Z,2.17
2019-04-03T20:57:40.324Z,1.60
2019-04-03T21:00:14.116Z,1.55
2019-04-03T21:02:43.717Z,1.80
2019-04-03T21:05:13.419Z,1.52
2019-04-03T21:07:42.690Z,2.45
2019-04-03T21:10:12.485Z,1.70
2019-04-03T21:12:41.757Z,1.70
2019-04-03T21:15:13.432Z,1.00
2019-04-03T21:17:42.583Z,1.20
2019-04-03T21:20:11.986Z,1.65
2019-04-03T21:22:41.251Z,2.40
2019-04-03T21:25:10.506Z,1.55
2019-04-03T21:27:40.607Z,1.17
2019-04-03T21:30:12.832Z,1.10
2019-04-03T21:32:42.385Z,1.80
2019-04-03T21:35:11.715Z,1.00
2019-04-03T21:37:40.987Z,1.10
2019-04-03T21:40:10.414Z,1.40
2019-04-03T21:42:39.675Z,1.30
2019-04-03T21:45:09.479Z,1.27
2019-04-03T21:47:38.737Z,1.30
2019-04-03T21:50:08.513Z,1.22
2019-04-03T21:52:37.780Z,1.22
2019-04-03T21:55:08.645Z,1.70
2019-04-03T21:57:38.679Z,0.90
2019-04-03T22:00:13.116Z,1.20
2019-04-03T22:02:44.749Z,1.05
2019-04-03T22:05:12.983Z,1.07
2019-04-03T22:07:42.515Z,1.22
2019-04-03T22:10:11.788Z,1.30
2019-04-03T22:12:41.037Z,1.37
2019-04-03T22:15:13.673Z,1.30
2019-04-03T22:17:43.643Z,1.30
2019-04-03T22:20:12.524Z,1.60
2019-04-03T22:22:42.113Z,1.60
2019-04-03T22:25:11.405Z,1.67
2019-04-03T22:27:42.447Z,1.70
2019-04-03T22:30:12.164Z,1.30
2019-04-03T22:32:41.489Z,1.50
2019-04-03T22:35:11.383Z,2.10
2019-04-03T22:37:40.877Z,1.30
2019-04-03T22:40:10.901Z,1.32
2019-04-03T22:42:40.212Z,1.80
2019-04-03T22:45:09.705Z,1.50
2019-04-03T22:47:39.312Z,1.55
2019-04-03T22:50:08.648Z,1.42
2019-04-03T22:52:39.647Z,1.40
2019-04-03T22:55:08.895Z,1.40
2019-04-03T22:57:38.157Z,2.70
2019-04-03T23:00:08.068Z,0.93
2019-04-03T23:02:38.171Z,1.22
2019-04-03T23:05:07.919Z,1.10
2019-04-03T23:07:37.170Z,1.17
2019-04-03T23:10:08.950Z,0.90
2019-04-03T23:12:38.207Z,1.20
2019-04-03T23:15:09.643Z,2.45
2019-04-03T23:17:38.904Z,1.25
2019-04-03T23:20:08.318Z,3.17
2019-04-03T23:22:37.573Z,1.25
2019-04-03T23:25:08.341Z,2.55
2019-04-03T23:27:37.600Z,1.30
2019-04-03T23:30:10.888Z,1.85
2019-04-03T23:32:40.549Z,0.93
2019-04-03T23:35:09.883Z,1.77
2019-04-03T23:37:39.142Z,1.87
2019-04-03T23:40:08.721Z,1.02
2019-04-03T23:42:38.428Z,2.00
2019-04-03T23:45:09.162Z,1.40
2019-04-03T23:47:38.417Z,1.32
2019-04-03T23:50:08.031Z,3.27
2019-04-03T23:52:37.284Z,1.20
2019-04-03T23:55:07.084Z,1.42
2019-04-03T23:57:39.597Z,1.20
