createdAt,value
2023-05-09T00:00:21.764Z,38.60
2023-05-09T00:01:21.808Z,38.59
2023-05-09T00:02:21.903Z,38.55
2023-05-09T00:03:21.944Z,38.49
2023-05-09T00:04:22.015Z,38.46
2023-05-09T00:05:22.049Z,38.48
2023-05-09T00:06:22.206Z,38.55
2023-05-09T00:07:22.132Z,38.51
2023-05-09T00:08:22.201Z,38.42
2023-05-09T00:09:22.254Z,38.40
2023-05-09T00:10:22.308Z,38.41
2023-05-09T00:11:22.359Z,38.36
2023-05-09T00:12:22.412Z,38.34
2023-05-09T00:13:22.550Z,38.35
2023-05-09T00:14:22.538Z,38.23
2023-05-09T00:15:22.578Z,38.24
2023-05-09T00:16:22.721Z,38.23
2023-05-09T00:17:22.677Z,38.24
2023-05-09T00:18:22.719Z,38.24
2023-05-09T00:19:22.770Z,38.22
2023-05-09T00:20:22.851Z,38.35
2023-05-09T00:21:22.934Z,38.38
2023-05-09T00:22:23.037Z,38.40
2023-05-09T00:23:23.013Z,38.36
2023-05-09T00:24:23.084Z,38.46
2023-05-09T00:25:23.133Z,38.43
2023-05-09T00:26:23.195Z,38.35
2023-05-09T00:27:23.234Z,38.38
2023-05-09T00:28:23.293Z,38.40
2023-05-09T00:29:23.325Z,38.41
2023-05-09T00:30:23.343Z,38.41
2023-05-09T00:31:23.425Z,38.45
2023-05-09T00:32:23.489Z,38.48
2023-05-09T00:33:23.501Z,38.46
2023-05-09T00:34:23.568Z,38.41
2023-05-09T00:35:23.663Z,38.39
2023-05-09T00:36:23.703Z,38.39
2023-05-09T00:37:23.759Z,38.36
2023-05-09T00:38:23.937Z,38.48
2023-05-09T00:39:23.902Z,38.46
2023-05-09T00:40:23.942Z,38.48
2023-05-09T00:41:24.012Z,38.43
2023-05-09T00:42:24.067Z,38.43
2023-05-09T00:43:24.167Z,38.44
2023-05-09T00:44:24.252Z,38.44
2023-05-09T00:45:24.278Z,38.49
2023-05-09T00:46:24.402Z,38.56
2023-05-09T00:47:24.501Z,38.59
2023-05-09T00:48:24.455Z,38.52
2023-05-09T00:49:24.507Z,38.56
2023-05-09T00:50:24.577Z,38.58
2023-05-09T00:51:24.676Z,38.58
2023-05-09T00:52:24.693Z,38.52
2023-05-09T00:53:24.757Z,38.55
2023-05-09T00:54:24.927Z,38.62
2023-05-09T00:55:24.900Z,38.67
2023-05-09T00:56:24.950Z,38.70
2023-05-09T00:57:24.959Z,38.71
2023-05-09T00:58:24.999Z,38.67
2023-05-09T00:59:25.063Z,38.71
2023-05-09T01:00:25.051Z,38.66
2023-05-09T01:01:25.141Z,38.66
2023-05-09T01:02:25.142Z,38.63
2023-05-09T01:03:25.238Z,38.66
2023-05-09T01:04:25.150Z,38.65
2023-05-09T01:05:25.149Z,38.60
2023-05-09T01:06:25.134Z,38.60
2023-05-09T01:07:25.173Z,38.64
2023-05-09T01:08:25.191Z,38.67
2023-05-09T01:09:25.216Z,38.66
2023-05-09T01:10:25.332Z,38.66
2023-05-09T01:11:25.287Z,38.65
2023-05-09T01:12:25.297Z,38.57
2023-05-09T01:13:25.337Z,38.66
2023-05-09T01:14:25.361Z,38.70
2023-05-09T01:15:25.367Z,38.71
2023-05-09T01:16:25.408Z,38.74
2023-05-09T01:17:25.431Z,38.74
2023-05-09T01:18:25.503Z,38.78
2023-05-09T01:19:25.537Z,38.78
2023-05-09T01:20:25.617Z,38.83
2023-05-09T01:21:25.652Z,38.80
2023-05-09T01:22:25.726Z,38.71
2023-05-09T01:23:25.798Z,38.67
2023-05-09T01:24:25.852Z,38.64
2023-05-09T01:25:25.881Z,38.66
2023-05-09T01:26:25.978Z,38.71
2023-05-09T01:27:25.912Z,38.73
2023-05-09T01:28:25.922Z,38.71
2023-05-09T01:29:25.965Z,38.76
2023-05-09T01:30:25.926Z,38.76
2023-05-09T01:31:25.979Z,38.75
2023-05-09T01:32:25.997Z,38.82
2023-05-09T01:33:25.956Z,38.82
2023-05-09T01:34:26.002Z,38.79
2023-05-09T01:35:26.028Z,38.80
2023-05-09T01:36:26.096Z,38.76
2023-05-09T01:37:26.099Z,38.83
2023-05-09T01:38:26.096Z,38.83
2023-05-09T01:39:26.101Z,38.86
2023-05-09T01:40:26.098Z,38.80
2023-05-09T01:41:26.102Z,38.87
2023-05-09T01:42:26.220Z,38.88
2023-05-09T01:43:26.118Z,38.87
2023-05-09T01:44:26.128Z,38.89
2023-05-09T01:45:26.154Z,38.87
2023-05-09T01:46:26.219Z,38.86
2023-05-09T01:47:26.228Z,38.80
2023-05-09T01:48:26.251Z,38.91
2023-05-09T01:49:26.264Z,38.96
2023-05-09T01:50:26.259Z,38.93
2023-05-09T01:51:26.264Z,38.89
2023-05-09T01:52:26.245Z,38.96
2023-05-09T01:53:26.273Z,38.93
2023-05-09T01:54:26.317Z,38.90
2023-05-09T01:55:26.313Z,38.86
2023-05-09T01:56:26.353Z,38.86
2023-05-09T01:57:26.406Z,38.82
2023-05-09T01:58:26.518Z,38.87
2023-05-09T01:59:26.491Z,38.84
2023-05-09T02:00:26.541Z,38.89
2023-05-09T02:01:26.572Z,38.84
2023-05-09T02:02:26.707Z,38.89
2023-05-09T02:03:26.667Z,38.89
2023-05-09T02:04:26.587Z,38.93
2023-05-09T02:05:26.583Z,38.93
2023-05-09T02:06:26.585Z,38.99
2023-05-09T02:07:26.599Z,39.05
2023-05-09T02:08:26.635Z,39.00
2023-05-09T02:09:26.618Z,39.06
2023-05-09T02:10:26.602Z,39.03
2023-05-09T02:11:26.648Z,39.05
2023-05-09T02:12:26.634Z,39.07
2023-05-09T02:13:26.766Z,39.03
2023-05-09T02:14:26.700Z,39.00
2023-05-09T02:15:26.617Z,38.99
2023-05-09T02:16:26.611Z,38.94
2023-05-09T02:17:26.676Z,38.95
2023-05-09T02:18:26.628Z,38.95
2023-05-09T02:19:26.619Z,38.96
2023-05-09T02:20:26.639Z,38.88
2023-05-09T02:21:29.080Z,38.97
2023-05-09T02:22:26.702Z,38.97
2023-05-09T02:23:26.724Z,38.94
2023-05-09T02:24:26.729Z,38.93
2023-05-09T02:25:26.707Z,38.92
2023-05-09T02:26:26.727Z,38.93
2023-05-09T02:27:26.750Z,38.88
2023-05-09T02:28:26.734Z,38.89
2023-05-09T02:29:26.714Z,38.97
2023-05-09T02:30:26.800Z,38.89
2023-05-09T02:31:26.753Z,38.86
2023-05-09T02:32:26.777Z,38.86
2023-05-09T02:33:26.736Z,38.87
2023-05-09T02:34:26.748Z,38.83
2023-05-09T02:35:26.776Z,38.89
2023-05-09T02:36:26.716Z,38.86
2023-05-09T02:37:26.727Z,38.86
2023-05-09T02:38:26.746Z,38.92
2023-05-09T02:39:26.713Z,38.98
2023-05-09T02:40:27.704Z,39.05
2023-05-09T02:41:26.708Z,39.05
2023-05-09T02:42:26.694Z,39.07
2023-05-09T02:43:26.704Z,39.09
2023-05-09T02:44:26.690Z,39.06
2023-05-09T02:45:26.678Z,39.13
2023-05-09T02:46:26.809Z,39.09
2023-05-09T02:47:26.715Z,39.14
2023-05-09T02:48:26.691Z,39.13
2023-05-09T02:49:32.014Z,39.09
2023-05-09T02:50:27.713Z,39.07
2023-05-09T02:51:26.682Z,39.11
2023-05-09T02:52:26.632Z,39.10
2023-05-09T02:53:26.648Z,39.06
2023-05-09T02:54:26.656Z,38.97
2023-05-09T02:55:26.655Z,39.03
2023-05-09T02:56:26.617Z,38.96
2023-05-09T02:57:26.609Z,38.93
2023-05-09T02:58:26.613Z,38.97
2023-05-09T02:59:26.575Z,39.01
2023-05-09T03:00:26.581Z,38.95
2023-05-09T03:01:26.625Z,39.00
2023-05-09T03:02:26.753Z,38.99
2023-05-09T03:03:26.689Z,39.00
2023-05-09T03:04:26.570Z,39.02
2023-05-09T03:05:26.556Z,39.06
2023-05-09T03:06:26.549Z,38.97
2023-05-09T03:07:26.555Z,38.98
2023-05-09T03:08:26.556Z,39.05
2023-05-09T03:09:26.545Z,39.02
2023-05-09T03:10:26.547Z,39.02
2023-05-09T03:11:26.528Z,39.17
2023-05-09T03:12:26.575Z,39.14
2023-05-09T03:13:26.560Z,39.08
2023-05-09T03:14:26.562Z,39.04
2023-05-09T03:15:26.547Z,39.05
2023-05-09T03:16:26.625Z,39.07
2023-05-09T03:17:26.622Z,38.98
2023-05-09T03:18:26.688Z,38.91
2023-05-09T03:19:26.614Z,39.02
2023-05-09T03:20:26.627Z,39.02
2023-05-09T03:21:26.670Z,39.06
2023-05-09T03:22:26.648Z,39.03
2023-05-09T03:23:26.641Z,39.09
2023-05-09T03:24:26.636Z,39.12
2023-05-09T03:25:26.643Z,39.09
2023-05-09T03:26:26.649Z,39.16
2023-05-09T03:27:26.630Z,39.16
2023-05-09T03:28:26.647Z,39.19
2023-05-09T03:29:26.668Z,39.16
2023-05-09T03:30:26.644Z,39.26
2023-05-09T03:31:26.786Z,39.24
2023-05-09T03:32:26.722Z,39.20
2023-05-09T03:33:26.685Z,39.24
2023-05-09T03:34:26.762Z,39.27
2023-05-09T03:35:26.702Z,39.22
2023-05-09T03:36:26.713Z,39.14
2023-05-09T03:37:27.331Z,39.17
2023-05-09T03:38:26.715Z,39.24
2023-05-09T03:39:26.711Z,39.20
2023-05-09T03:40:26.711Z,39.29
2023-05-09T03:41:26.713Z,39.38
2023-05-09T03:42:26.741Z,39.45
2023-05-09T03:43:26.735Z,39.49
2023-05-09T03:44:26.726Z,39.50
2023-05-09T03:45:26.761Z,39.52
2023-05-09T03:46:26.831Z,39.46
2023-05-09T03:47:26.775Z,39.48
2023-05-09T03:48:26.792Z,39.37
2023-05-09T03:49:26.788Z,39.38
2023-05-09T03:50:26.888Z,39.38
2023-05-09T03:51:26.778Z,39.40
2023-05-09T03:52:26.848Z,39.47
2023-05-09T03:53:26.830Z,39.51
2023-05-09T03:54:26.800Z,39.50
2023-05-09T03:55:26.804Z,39.49
2023-05-09T03:56:26.811Z,39.48
2023-05-09T03:57:26.799Z,39.47
2023-05-09T03:58:26.806Z,39.45
2023-05-09T03:59:26.778Z,39.42
2023-05-09T04:00:26.779Z,39.44
2023-05-09T04:01:26.792Z,39.49
2023-05-09T04:02:26.825Z,39.54
2023-05-09T04:03:26.912Z,39.59
2023-05-09T04:04:26.777Z,39.61
2023-05-09T04:05:26.769Z,39.59
2023-05-09T04:06:26.857Z,39.67
2023-05-09T04:07:26.806Z,39.68
2023-05-09T04:08:26.776Z,39.56
2023-05-09T04:09:26.787Z,39.50
2023-05-09T04:10:26.826Z,39.46
2023-05-09T04:11:26.848Z,39.46
2023-05-09T04:12:26.851Z,39.49
2023-05-09T04:13:26.935Z,39.47
2023-05-09T04:14:26.869Z,39.46
2023-05-09T04:15:26.870Z,39.46
2023-05-09T04:16:26.863Z,39.40
2023-05-09T04:17:26.946Z,39.49
2023-05-09T04:18:26.847Z,39.46
2023-05-09T04:19:26.851Z,39.42
2023-05-09T04:20:26.858Z,39.49
2023-05-09T04:21:26.879Z,39.54
2023-05-09T04:22:26.976Z,39.56
2023-05-09T04:23:26.880Z,39.58
2023-05-09T04:24:26.888Z,39.58
2023-05-09T04:25:26.855Z,39.55
2023-05-09T04:26:26.884Z,39.54
2023-05-09T04:27:26.869Z,39.55
2023-05-09T04:28:26.907Z,39.61
2023-05-09T04:29:26.882Z,39.65
2023-05-09T04:30:26.900Z,39.63
2023-05-09T04:31:26.986Z,39.59
2023-05-09T04:32:26.920Z,39.55
2023-05-09T04:33:26.916Z,39.56
2023-05-09T04:34:26.936Z,39.59
2023-05-09T04:35:26.920Z,39.57
2023-05-09T04:36:26.913Z,39.63
2023-05-09T04:37:26.914Z,39.64
2023-05-09T04:38:27.022Z,39.64
2023-05-09T04:39:26.953Z,39.63
2023-05-09T04:40:27.165Z,39.69
2023-05-09T04:41:26.935Z,39.61
2023-05-09T04:42:26.957Z,39.61
2023-05-09T04:43:26.957Z,39.65
2023-05-09T04:44:26.926Z,39.61
2023-05-09T04:45:26.941Z,39.59
2023-05-09T04:46:26.947Z,39.57
2023-05-09T04:47:27.028Z,39.53
2023-05-09T04:48:26.936Z,39.50
2023-05-09T04:49:26.940Z,39.61
2023-05-09T04:50:26.950Z,39.58
2023-05-09T04:51:26.920Z,39.56
2023-05-09T04:52:26.921Z,39.63
2023-05-09T04:53:26.920Z,39.61
2023-05-09T04:54:26.997Z,39.54
2023-05-09T04:55:26.897Z,39.59
2023-05-09T04:56:26.924Z,39.55
2023-05-09T04:57:26.920Z,39.49
2023-05-09T04:58:26.936Z,39.49
2023-05-09T04:59:26.934Z,39.56
2023-05-09T05:00:26.933Z,39.53
2023-05-09T05:01:27.024Z,39.54
2023-05-09T05:02:27.049Z,39.53
2023-05-09T05:03:27.094Z,39.45
2023-05-09T05:04:27.161Z,39.36
2023-05-09T05:05:27.607Z,39.40
2023-05-09T05:06:27.246Z,39.35
2023-05-09T05:07:27.313Z,39.42
2023-05-09T05:08:27.352Z,39.43
2023-05-09T05:09:27.397Z,39.43
2023-05-09T05:10:27.426Z,39.51
2023-05-09T05:11:27.458Z,39.60
2023-05-09T05:12:27.475Z,39.66
2023-05-09T05:13:27.672Z,39.69
2023-05-09T05:14:27.537Z,39.66
2023-05-09T05:15:27.542Z,39.67
2023-05-09T05:16:27.532Z,39.61
2023-05-09T05:17:27.572Z,39.69
2023-05-09T05:18:27.558Z,39.66
2023-05-09T05:19:27.593Z,39.80
2023-05-09T05:20:27.651Z,39.91
2023-05-09T05:21:27.733Z,39.77
2023-05-09T05:22:27.702Z,39.93
2023-05-09T05:23:27.711Z,39.87
2023-05-09T05:24:27.775Z,39.90
2023-05-09T05:25:27.833Z,39.86
2023-05-09T05:26:27.968Z,39.81
2023-05-09T05:27:27.926Z,39.90
2023-05-09T05:28:28.030Z,39.83
2023-05-09T05:29:28.052Z,39.92
2023-05-09T05:30:28.101Z,40.01
2023-05-09T05:31:28.209Z,39.97
2023-05-09T05:32:28.256Z,39.97
2023-05-09T05:33:28.315Z,39.94
2023-05-09T05:34:28.344Z,39.98
2023-05-09T05:35:28.437Z,40.03
2023-05-09T05:36:28.456Z,40.10
2023-05-09T05:37:28.535Z,40.17
2023-05-09T05:38:28.626Z,40.18
2023-05-09T05:39:28.692Z,40.18
2023-05-09T05:40:28.722Z,40.30
2023-05-09T05:41:28.759Z,40.46
2023-05-09T05:42:28.901Z,40.38
2023-05-09T05:43:28.843Z,40.56
2023-05-09T05:44:28.898Z,40.51
2023-05-09T05:45:28.931Z,40.26
2023-05-09T05:46:28.956Z,40.31
2023-05-09T05:47:29.047Z,40.64
2023-05-09T05:48:29.054Z,40.50
2023-05-09T05:49:29.136Z,40.62
2023-05-09T05:50:29.180Z,40.70
2023-05-09T05:51:29.230Z,40.73
2023-05-09T05:52:29.358Z,40.68
2023-05-09T05:53:32.113Z,40.69
2023-05-09T05:54:29.371Z,40.65
2023-05-09T05:55:29.351Z,40.70
2023-05-09T05:56:29.344Z,40.97
2023-05-09T05:57:29.323Z,40.95
2023-05-09T05:58:29.723Z,40.82
2023-05-09T05:59:29.354Z,40.76
2023-05-09T06:00:29.369Z,40.76
2023-05-09T06:01:29.294Z,40.80
2023-05-09T06:02:29.436Z,40.83
2023-05-09T06:03:29.678Z,40.81
2023-05-09T06:04:29.274Z,40.80
2023-05-09T06:05:29.285Z,40.72
2023-05-09T06:06:29.286Z,40.81
2023-05-09T06:07:29.260Z,40.87
2023-05-09T06:08:29.264Z,40.76
2023-05-09T06:09:29.277Z,40.73
2023-05-09T06:10:29.265Z,40.69
2023-05-09T06:11:29.210Z,40.66
2023-05-09T06:12:29.236Z,40.64
2023-05-09T06:13:29.255Z,40.59
2023-05-09T06:14:29.322Z,40.54
2023-05-09T06:15:29.228Z,40.49
2023-05-09T06:16:29.233Z,40.47
2023-05-09T06:17:29.186Z,40.43
2023-05-09T06:18:29.186Z,40.37
2023-05-09T06:19:29.186Z,40.25
2023-05-09T06:20:29.212Z,40.24
2023-05-09T06:21:29.146Z,40.15
2023-05-09T06:22:29.152Z,40.16
2023-05-09T06:23:29.135Z,40.00
2023-05-09T06:24:35.800Z,39.96
2023-05-09T06:25:30.176Z,39.94
2023-05-09T06:26:29.159Z,39.80
2023-05-09T06:27:29.156Z,39.74
2023-05-09T06:28:29.129Z,39.79
2023-05-09T06:29:29.115Z,39.73
2023-05-09T06:30:29.163Z,39.67
2023-05-09T06:31:29.115Z,39.52
2023-05-09T06:32:29.085Z,39.43
2023-05-09T06:33:29.065Z,39.43
2023-05-09T06:34:29.091Z,39.52
2023-05-09T06:35:29.146Z,39.59
2023-05-09T06:36:29.199Z,39.54
2023-05-09T06:37:29.260Z,39.54
2023-05-09T06:38:29.323Z,39.51
2023-05-09T06:39:29.629Z,39.55
2023-05-09T06:40:29.410Z,39.47
2023-05-09T06:41:29.464Z,39.54
2023-05-09T06:42:29.506Z,39.47
2023-05-09T06:43:29.580Z,39.36
2023-05-09T06:44:29.644Z,39.39
2023-05-09T06:45:29.801Z,39.44
2023-05-09T06:46:29.848Z,39.44
2023-05-09T06:47:29.825Z,39.43
2023-05-09T06:48:29.841Z,39.42
2023-05-09T06:49:30.129Z,39.40
2023-05-09T06:50:32.730Z,39.28
2023-05-09T06:51:29.967Z,39.46
2023-05-09T06:52:29.928Z,39.82
2023-05-09T06:53:29.926Z,39.82
2023-05-09T06:54:29.938Z,39.72
2023-05-09T06:55:29.931Z,39.65
2023-05-09T06:56:29.920Z,40.08
2023-05-09T06:57:29.911Z,40.10
2023-05-09T06:58:29.914Z,40.37
2023-05-09T06:59:29.887Z,40.33
2023-05-09T07:00:29.886Z,40.32
2023-05-09T07:01:29.915Z,40.52
2023-05-09T07:02:30.002Z,40.46
2023-05-09T07:03:29.877Z,40.33
2023-05-09T07:04:29.878Z,40.23
2023-05-09T07:05:30.007Z,40.29
2023-05-09T07:06:29.842Z,40.29
2023-05-09T07:07:29.824Z,40.46
2023-05-09T07:08:29.854Z,40.47
2023-05-09T07:09:29.797Z,40.49
2023-05-09T07:10:29.789Z,40.54
2023-05-09T07:11:29.800Z,40.53
2023-05-09T07:12:29.856Z,41.02
2023-05-09T07:13:29.754Z,40.68
2023-05-09T07:14:29.773Z,40.61
2023-05-09T07:15:41.314Z,40.51
2023-05-09T07:16:30.838Z,40.45
2023-05-09T07:17:29.799Z,40.78
2023-05-09T07:18:29.890Z,40.43
2023-05-09T07:19:29.757Z,40.49
2023-05-09T07:20:29.731Z,40.49
2023-05-09T07:21:29.705Z,40.43
2023-05-09T07:22:31.784Z,40.64
2023-05-09T07:23:29.735Z,40.41
2023-05-09T07:24:29.739Z,40.72
2023-05-09T07:25:29.686Z,40.57
2023-05-09T07:26:29.695Z,40.56
2023-05-09T07:27:29.662Z,40.47
2023-05-09T07:28:29.676Z,40.63
2023-05-09T07:29:29.689Z,40.21
2023-05-09T07:30:29.654Z,40.27
2023-05-09T07:31:29.710Z,40.17
2023-05-09T07:32:29.653Z,40.11
2023-05-09T07:33:29.656Z,40.43
2023-05-09T07:34:29.717Z,40.23
2023-05-09T07:35:29.605Z,39.99
2023-05-09T07:36:29.599Z,40.17
2023-05-09T07:37:29.608Z,40.40
2023-05-09T07:38:29.621Z,40.27
2023-05-09T07:39:29.631Z,40.36
2023-05-09T07:40:29.607Z,39.94
2023-05-09T07:41:29.617Z,39.87
2023-05-09T07:42:29.583Z,39.79
2023-05-09T07:43:29.598Z,39.36
2023-05-09T07:44:29.669Z,39.51
2023-05-09T07:45:29.587Z,39.80
2023-05-09T07:46:29.702Z,40.03
2023-05-09T07:47:29.582Z,40.30
2023-05-09T07:48:29.556Z,40.49
2023-05-09T07:49:29.539Z,40.80
2023-05-09T07:50:29.640Z,41.19
2023-05-09T07:51:29.533Z,41.45
2023-05-09T07:52:29.482Z,41.52
2023-05-09T07:53:29.512Z,41.69
2023-05-09T07:54:29.492Z,41.78
2023-05-09T07:55:29.469Z,41.85
2023-05-09T07:56:29.490Z,42.05
2023-05-09T07:57:29.486Z,42.22
2023-05-09T07:58:29.486Z,42.15
2023-05-09T07:59:29.509Z,42.22
2023-05-09T08:00:29.511Z,42.47
2023-05-09T08:01:29.479Z,42.59
2023-05-09T08:02:29.568Z,42.38
2023-05-09T08:03:29.563Z,42.31
2023-05-09T08:04:29.453Z,42.03
2023-05-09T08:05:29.426Z,41.97
2023-05-09T08:06:29.515Z,41.80
2023-05-09T08:07:29.404Z,41.70
2023-05-09T08:08:29.436Z,41.50
2023-05-09T08:09:29.425Z,41.38
2023-05-09T08:10:29.389Z,41.25
2023-05-09T08:11:29.385Z,41.38
2023-05-09T08:12:29.392Z,41.33
2023-05-09T08:13:29.388Z,41.25
2023-05-09T08:14:29.341Z,41.27
2023-05-09T08:15:29.367Z,41.52
2023-05-09T08:16:29.474Z,41.50
2023-05-09T08:17:29.383Z,41.58
2023-05-09T08:18:29.339Z,41.42
2023-05-09T08:19:29.354Z,41.39
2023-05-09T08:20:29.309Z,41.61
2023-05-09T08:21:29.330Z,41.63
2023-05-09T08:22:29.459Z,41.62
2023-05-09T08:23:29.285Z,41.82
2023-05-09T08:24:29.342Z,41.65
2023-05-09T08:25:29.295Z,41.69
2023-05-09T08:26:29.279Z,41.55
2023-05-09T08:27:29.275Z,41.55
2023-05-09T08:28:29.280Z,41.50
2023-05-09T08:29:29.277Z,41.58
2023-05-09T08:30:29.254Z,41.59
2023-05-09T08:31:29.250Z,41.52
2023-05-09T08:32:29.289Z,41.60
