createdAt,value
2023-04-01T00:00:02.586Z,1.40
2023-04-01T00:01:07.205Z,1.10
2023-04-01T00:01:40.746Z,1.50
2023-04-01T00:02:14.339Z,1.20
2023-04-01T00:02:52.477Z,1.10
2023-04-01T00:03:28.525Z,1.60
2023-04-01T00:04:03.460Z,1.20
2023-04-01T00:04:37.640Z,1.40
2023-04-01T00:05:12.878Z,1.60
2023-04-01T00:05:47.302Z,1.20
2023-04-01T00:06:21.104Z,1.30
2023-04-01T00:06:54.829Z,1.40
2023-04-01T00:07:30.823Z,1.30
2023-04-01T00:08:04.727Z,1.40
2023-04-01T00:08:38.736Z,1.30
2023-04-01T00:09:12.322Z,1.20
2023-04-01T00:09:45.967Z,1.30
2023-04-01T00:10:20.082Z,1.50
2023-04-01T00:10:54.462Z,1.20
2023-04-01T00:11:28.916Z,1.40
2023-04-01T00:12:02.603Z,1.20
2023-04-01T00:12:36.646Z,1.40
2023-04-01T00:13:10.883Z,1.40
2023-04-01T00:13:47.127Z,1.60
2023-04-01T00:14:24.313Z,1.50
2023-04-01T00:14:58.564Z,1.60
2023-04-01T00:15:32.877Z,1.40
2023-04-01T00:16:19.954Z,1.50
2023-04-01T00:16:54.458Z,1.40
2023-04-01T00:17:28.808Z,1.60
2023-04-01T00:18:02.407Z,1.60
2023-04-01T00:18:36.198Z,1.40
2023-04-01T00:19:09.909Z,1.40
2023-04-01T00:19:43.546Z,1.50
2023-04-01T00:20:17.352Z,1.50
2023-04-01T00:20:53.700Z,1.50
2023-04-01T00:21:27.617Z,1.60
2023-04-01T00:22:01.375Z,1.50
2023-04-01T00:22:35.277Z,1.50
2023-04-01T00:23:12.080Z,1.70
2023-04-01T00:23:45.690Z,1.60
2023-04-01T00:24:19.323Z,1.50
2023-04-01T00:24:53.493Z,1.40
2023-04-01T00:25:27.175Z,1.40
2023-04-01T00:26:03.105Z,1.50
2023-04-01T00:26:38.586Z,1.40
2023-04-01T00:27:12.212Z,1.70
2023-04-01T00:27:45.936Z,1.50
2023-04-01T00:28:21.243Z,1.70
2023-04-01T00:28:54.872Z,1.40
2023-04-01T00:29:31.787Z,1.40
2023-04-01T00:30:06.206Z,1.30
2023-04-01T00:30:42.385Z,1.40
2023-04-01T00:31:16.723Z,1.30
2023-04-01T00:31:50.496Z,1.50
2023-04-01T00:32:24.102Z,1.50
2023-04-01T00:32:58.581Z,1.30
2023-04-01T00:33:32.128Z,1.40
2023-04-01T00:34:05.999Z,1.40
2023-04-01T00:34:41.030Z,1.50
2023-04-01T00:35:14.747Z,1.60
2023-04-01T00:35:48.801Z,1.50
2023-04-01T00:36:23.086Z,1.70
2023-04-01T00:36:56.955Z,1.30
2023-04-01T00:37:30.615Z,1.40
2023-04-01T00:38:05.388Z,1.40
2023-04-01T00:38:39.915Z,1.60
2023-04-01T00:39:13.661Z,1.30
2023-04-01T00:39:47.307Z,1.40
2023-04-01T00:40:30.799Z,1.30
2023-04-01T00:41:05.823Z,1.30
2023-04-01T00:41:39.430Z,1.30
2023-04-01T00:42:13.562Z,1.10
2023-04-01T00:42:46.988Z,1.30
2023-04-01T00:43:22.313Z,1.40
2023-04-01T00:44:17.856Z,1.30
2023-04-01T00:44:54.161Z,1.50
2023-04-01T00:45:35.830Z,1.50
2023-04-01T00:46:09.595Z,1.10
2023-04-01T00:46:43.499Z,1.20
2023-04-01T00:47:17.518Z,1.20
2023-04-01T00:47:51.554Z,1.40
2023-04-01T00:48:30.574Z,1.40
2023-04-01T00:49:04.558Z,1.20
2023-04-01T00:49:42.105Z,1.10
2023-04-01T00:50:15.786Z,1.20
2023-04-01T00:50:53.939Z,1.30
2023-04-01T00:51:30.942Z,1.40
2023-04-01T00:52:07.250Z,1.20
2023-04-01T00:52:41.142Z,1.20
2023-04-01T00:53:16.079Z,1.30
2023-04-01T00:53:52.517Z,1.40
2023-04-01T00:54:29.125Z,1.30
2023-04-01T00:55:06.216Z,1.30
2023-04-01T00:55:47.045Z,1.40
2023-04-01T00:56:26.409Z,1.30
2023-04-01T00:57:05.623Z,1.40
2023-04-01T00:57:41.035Z,1.30
2023-04-01T00:58:18.500Z,1.30
2023-04-01T00:58:58.767Z,1.20
2023-04-01T00:59:40.553Z,1.10
2023-04-01T01:00:15.965Z,1.10
2023-04-01T01:00:52.494Z,1.30
2023-04-01T01:01:27.139Z,1.20
2023-04-01T01:02:04.162Z,1.20
2023-04-01T01:02:38.589Z,1.10
2023-04-01T01:03:13.967Z,1.10
2023-04-01T01:03:47.565Z,1.30
2023-04-01T01:04:29.181Z,1.50
2023-04-01T01:05:02.851Z,1.30
2023-04-01T01:06:05.761Z,1.10
2023-04-01T01:06:53.882Z,1.10
2023-04-01T01:07:40.447Z,1.20
2023-04-01T01:08:22.270Z,1.40
2023-04-01T01:09:19.928Z,1.20
2023-04-01T01:10:19.997Z,1.10
2023-04-01T01:10:53.690Z,1.20
2023-04-01T01:12:02.056Z,1.20
2023-04-01T01:13:20.181Z,1.10
2023-04-01T01:14:15.217Z,0.90
2023-04-01T01:15:12.634Z,1.00
2023-04-01T01:16:07.841Z,1.10
2023-04-01T01:16:47.598Z,1.10
2023-04-01T01:17:47.362Z,1.00
2023-04-01T01:18:28.673Z,1.20
2023-04-01T01:19:49.426Z,1.10
2023-04-01T01:20:50.510Z,0.80
2023-04-01T01:21:32.872Z,1.00
2023-04-01T01:22:12.293Z,1.20
2023-04-01T01:22:57.481Z,1.00
2023-04-01T01:23:49.080Z,1.20
2023-04-01T01:24:38.483Z,1.00
2023-04-01T01:25:22.620Z,1.00
2023-04-01T01:26:32.479Z,1.10
2023-04-01T01:27:10.858Z,1.00
2023-04-01T01:27:55.954Z,1.20
2023-04-01T01:28:45.080Z,0.90
2023-04-01T01:29:56.383Z,1.20
2023-04-01T01:31:19.301Z,0.90
2023-04-01T01:32:11.031Z,1.00
2023-04-01T01:33:00.981Z,1.10
2023-04-01T01:33:42.769Z,1.10
2023-04-01T01:34:21.806Z,1.20
2023-04-01T01:34:58.958Z,1.20
2023-04-01T01:35:52.784Z,0.90
2023-04-01T01:36:30.478Z,1.10
2023-04-01T01:37:10.967Z,1.20
2023-04-01T01:37:47.300Z,1.00
2023-04-01T01:38:26.237Z,1.10
2023-04-01T01:39:07.597Z,1.30
2023-04-01T01:39:44.250Z,1.00
2023-04-01T01:40:18.542Z,1.30
2023-04-01T01:40:55.117Z,1.20
2023-04-01T01:41:30.627Z,1.20
2023-04-01T01:42:10.961Z,1.20
2023-04-01T01:42:52.431Z,1.00
2023-04-01T01:43:30.700Z,1.20
2023-04-01T01:44:07.402Z,1.10
2023-04-01T01:44:43.902Z,1.20
2023-04-01T01:45:25.227Z,1.20
2023-04-01T01:46:02.948Z,1.10
2023-04-01T01:46:39.523Z,1.20
2023-04-01T01:47:14.988Z,1.20
2023-04-01T01:47:52.100Z,1.10
2023-04-01T01:48:30.961Z,1.20
2023-04-01T01:51:23.043Z,1.00
2023-04-01T01:51:57.016Z,1.20
2023-04-01T01:52:31.099Z,1.20
2023-04-01T01:53:12.107Z,1.20
2023-04-01T01:54:20.669Z,1.20
2023-04-01T01:54:57.685Z,1.20
2023-04-01T01:55:37.342Z,0.90
2023-04-01T01:56:16.929Z,1.20
2023-04-01T01:56:57.325Z,0.90
2023-04-01T01:57:36.588Z,1.30
2023-04-01T01:58:17.905Z,1.20
2023-04-01T01:59:00.326Z,1.10
2023-04-01T01:59:37.322Z,1.00
2023-04-01T02:00:16.480Z,1.00
2023-04-01T02:00:54.584Z,1.00
2023-04-01T02:01:31.657Z,1.00
2023-04-01T02:02:12.452Z,1.10
2023-04-01T02:02:49.310Z,1.30
2023-04-01T02:03:26.635Z,1.40
2023-04-01T02:04:00.797Z,1.40
2023-04-01T02:04:38.289Z,1.30
2023-04-01T02:05:17.420Z,1.10
2023-04-01T02:05:54.103Z,1.20
2023-04-01T02:06:31.949Z,1.30
2023-04-01T02:07:15.042Z,1.20
2023-04-01T02:07:57.159Z,1.10
2023-04-01T02:08:42.207Z,1.30
2023-04-01T02:09:16.451Z,1.20
2023-04-01T02:09:51.765Z,1.10
2023-04-01T02:10:28.251Z,1.30
2023-04-01T02:11:08.949Z,1.10
2023-04-01T02:12:03.853Z,1.20
2023-04-01T02:12:40.398Z,1.20
2023-04-01T02:13:32.601Z,1.50
2023-04-01T02:14:12.919Z,1.20
2023-04-01T02:15:11.160Z,1.40
2023-04-01T02:15:49.198Z,1.30
2023-04-01T02:16:33.459Z,1.10
2023-04-01T02:17:12.425Z,1.20
2023-04-01T02:17:48.591Z,1.00
2023-04-01T02:18:23.363Z,1.20
2023-04-01T02:18:59.456Z,1.30
2023-04-01T02:19:39.012Z,1.20
2023-04-01T02:20:24.224Z,1.00
2023-04-01T02:21:00.609Z,1.20
2023-04-01T02:21:36.235Z,1.10
2023-04-01T02:22:14.658Z,1.00
2023-04-01T02:22:56.440Z,1.40
2023-04-01T02:23:30.457Z,1.20
2023-04-01T02:24:07.471Z,1.20
2023-04-01T02:24:43.101Z,1.30
2023-04-01T02:25:21.576Z,1.30
2023-04-01T02:25:55.965Z,1.30
2023-04-01T02:26:29.801Z,1.10
2023-04-01T02:27:05.291Z,1.10
2023-04-01T02:27:40.419Z,1.30
2023-04-01T02:28:18.404Z,1.20
2023-04-01T02:28:53.941Z,1.20
2023-04-01T02:29:28.377Z,1.10
2023-04-01T02:30:02.163Z,1.30
2023-04-01T02:30:39.877Z,1.10
2023-04-01T02:31:15.904Z,1.20
2023-04-01T02:31:51.795Z,1.10
2023-04-01T02:32:27.142Z,1.30
2023-04-01T02:33:01.653Z,1.30
2023-04-01T02:33:40.602Z,1.20
2023-04-01T02:34:14.976Z,1.10
2023-04-01T02:34:49.334Z,1.20
2023-04-01T02:35:23.580Z,1.30
2023-04-01T02:35:57.128Z,1.10
2023-04-01T02:36:33.708Z,1.10
2023-04-01T02:37:07.640Z,1.40
2023-04-01T02:37:43.575Z,1.00
2023-04-01T02:38:17.440Z,1.10
2023-04-01T02:38:52.304Z,1.20
2023-04-01T02:39:27.495Z,1.40
2023-04-01T02:40:07.738Z,1.20
2023-04-01T02:40:52.228Z,1.20
2023-04-01T02:41:26.016Z,1.60
2023-04-01T02:41:59.573Z,1.10
2023-04-01T02:42:33.673Z,1.20
2023-04-01T02:43:07.211Z,1.30
2023-04-01T02:43:40.785Z,1.30
2023-04-01T02:44:16.452Z,1.20
2023-04-01T02:44:50.331Z,0.90
2023-04-01T02:45:23.831Z,1.00
2023-04-01T02:45:57.506Z,1.00
2023-04-01T02:46:31.047Z,1.10
2023-04-01T02:47:05.187Z,1.20
2023-04-01T02:47:38.913Z,1.00
2023-04-01T02:48:21.376Z,1.10
2023-04-01T02:48:55.053Z,1.00
2023-04-01T02:49:28.774Z,1.20
2023-04-01T02:50:02.488Z,0.90
2023-04-01T02:50:36.465Z,1.00
2023-04-01T02:51:10.607Z,1.00
2023-04-01T02:51:44.258Z,1.00
2023-04-01T02:52:17.977Z,1.00
2023-04-01T02:52:51.494Z,1.00
2023-04-01T02:53:25.123Z,1.10
2023-04-01T02:53:59.912Z,0.90
2023-04-01T02:54:33.637Z,1.10
2023-04-01T02:55:07.906Z,0.90
2023-04-01T02:55:41.756Z,1.30
2023-04-01T02:56:15.592Z,1.10
2023-04-01T02:56:49.558Z,1.00
2023-04-01T02:57:23.741Z,0.90
2023-04-01T02:57:59.450Z,0.90
2023-04-01T02:58:33.123Z,1.00
2023-04-01T02:59:06.851Z,0.90
2023-04-01T02:59:40.676Z,1.10
2023-04-01T03:00:14.963Z,1.00
2023-04-01T03:00:48.661Z,1.10
2023-04-01T03:01:23.518Z,1.00
2023-04-01T03:01:57.018Z,0.90
2023-04-01T03:02:30.717Z,0.90
2023-04-01T03:03:04.743Z,1.00
2023-04-01T03:03:39.633Z,0.90
2023-04-01T03:04:13.179Z,0.90
2023-04-01T03:04:47.075Z,0.90
2023-04-01T03:05:21.135Z,0.90
2023-04-01T03:05:57.500Z,0.90
2023-04-01T03:06:31.448Z,1.00
2023-04-01T03:07:05.234Z,0.80
2023-04-01T03:07:38.733Z,1.00
2023-04-01T03:08:13.094Z,0.90
2023-04-01T03:08:48.226Z,1.20
2023-04-01T03:09:21.604Z,1.00
2023-04-01T03:09:55.166Z,1.00
2023-04-01T03:10:28.829Z,0.90
2023-04-01T03:11:02.529Z,0.90
2023-04-01T03:11:37.118Z,1.00
2023-04-01T03:12:10.865Z,1.10
2023-04-01T03:12:51.301Z,0.80
2023-04-01T03:13:24.920Z,0.90
2023-04-01T03:13:58.427Z,0.90
2023-04-01T03:14:32.244Z,1.10
2023-04-01T03:15:11.117Z,1.00
2023-04-01T03:15:46.139Z,1.00
2023-04-01T03:16:19.766Z,0.90
2023-04-01T03:16:53.282Z,0.90
2023-04-01T03:17:27.381Z,1.10
2023-04-01T03:18:01.158Z,1.10
2023-04-01T03:18:34.991Z,0.80
2023-04-01T03:19:09.222Z,0.90
2023-04-01T03:19:42.926Z,0.80
2023-04-01T03:20:17.015Z,1.30
2023-04-01T03:20:51.045Z,0.80
2023-04-01T03:21:25.963Z,0.90
2023-04-01T03:21:59.553Z,1.20
2023-04-01T03:22:33.223Z,1.00
2023-04-01T03:23:06.783Z,1.10
2023-04-01T03:23:40.406Z,1.10
2023-04-01T03:24:14.020Z,1.20
2023-04-01T03:24:48.156Z,1.10
2023-04-01T03:25:21.772Z,1.30
2023-04-01T03:25:55.307Z,1.10
2023-04-01T03:26:29.135Z,1.10
2023-04-01T03:27:02.711Z,1.00
2023-04-01T03:27:37.264Z,1.00
2023-04-01T03:28:11.598Z,1.00
2023-04-01T03:28:45.531Z,1.00
2023-04-01T03:29:19.184Z,1.00
2023-04-01T03:29:52.872Z,1.20
2023-04-01T03:30:27.008Z,1.10
2023-04-01T03:31:01.012Z,1.00
2023-04-01T03:31:35.877Z,1.00
2023-04-01T03:32:09.560Z,1.30
2023-04-01T03:32:43.088Z,1.20
2023-04-01T03:33:17.833Z,1.20
2023-04-01T03:33:51.453Z,1.10
2023-04-01T03:34:26.233Z,1.00
2023-04-01T03:34:59.895Z,1.10
2023-04-01T03:35:34.278Z,1.10
2023-04-01T03:36:08.474Z,1.00
2023-04-01T03:36:42.106Z,1.20
2023-04-01T03:37:15.824Z,1.20
2023-04-01T03:37:49.384Z,1.20
2023-04-01T03:38:23.424Z,1.10
2023-04-01T03:38:57.109Z,1.10
2023-04-01T03:39:34.401Z,1.20
2023-04-01T03:40:08.671Z,1.20
2023-04-01T03:40:44.072Z,1.20
2023-04-01T03:41:19.015Z,1.10
2023-04-01T03:41:52.578Z,1.20
2023-04-01T03:42:26.219Z,1.40
2023-04-01T03:42:59.814Z,1.10
2023-04-01T03:43:33.696Z,1.20
2023-04-01T03:44:07.889Z,1.20
2023-04-01T03:44:41.746Z,1.20
2023-04-01T03:45:17.494Z,1.20
2023-04-01T03:45:52.403Z,1.10
2023-04-01T03:46:26.107Z,1.10
2023-04-01T03:46:59.640Z,1.20
2023-04-01T03:47:33.368Z,1.20
2023-04-01T03:48:07.392Z,1.00
2023-04-01T03:48:41.196Z,1.20
2023-04-01T03:49:14.836Z,1.10
2023-04-01T03:49:51.186Z,1.60
2023-04-01T03:50:24.877Z,1.00
2023-04-01T03:50:58.549Z,1.20
2023-04-01T03:51:32.660Z,1.10
2023-04-01T03:52:10.864Z,1.00
2023-04-01T03:52:44.431Z,1.00
2023-04-01T03:53:18.757Z,1.40
2023-04-01T03:53:52.398Z,1.10
2023-04-01T03:54:26.087Z,1.10
2023-04-01T03:54:59.715Z,1.10
2023-04-01T03:55:33.374Z,1.20
2023-04-01T03:56:08.657Z,1.30
2023-04-01T03:56:45.150Z,1.10
2023-04-01T03:57:19.041Z,1.10
2023-04-01T03:57:52.670Z,1.10
2023-04-01T03:58:26.289Z,1.40
2023-04-01T03:59:00.238Z,1.20
2023-04-01T03:59:34.618Z,1.10
2023-04-01T04:00:09.995Z,1.00
2023-04-01T04:00:47.398Z,1.20
2023-04-01T04:01:23.620Z,1.10
2023-04-01T04:01:59.599Z,1.20
2023-04-01T04:02:33.268Z,1.10
2023-04-01T04:03:07.715Z,1.20
2023-04-01T04:03:42.305Z,1.00
2023-04-01T04:04:15.998Z,1.20
2023-04-01T04:04:49.641Z,1.00
2023-04-01T04:05:24.596Z,1.20
2023-04-01T04:05:58.349Z,1.10
2023-04-01T04:06:32.189Z,1.10
2023-04-01T04:07:05.795Z,1.10
2023-04-01T04:07:52.272Z,1.20
2023-04-01T04:08:25.980Z,1.10
2023-04-01T04:08:59.549Z,1.10
2023-04-01T04:09:34.505Z,1.10
2023-04-01T04:10:08.877Z,1.10
2023-04-01T04:10:42.965Z,1.00
2023-04-01T04:11:17.026Z,1.00
2023-04-01T04:11:51.346Z,1.10
2023-04-01T04:12:25.191Z,1.30
2023-04-01T04:12:59.728Z,1.10
2023-04-01T04:13:33.794Z,1.20
2023-04-01T04:14:08.305Z,1.20
2023-04-01T04:14:42.182Z,0.90
2023-04-01T04:15:16.452Z,1.10
2023-04-01T04:15:50.258Z,1.10
2023-04-01T04:16:24.037Z,1.00
2023-04-01T04:17:03.416Z,1.30
2023-04-01T04:17:39.881Z,1.30
2023-04-01T04:18:13.580Z,1.00
2023-04-01T04:18:47.418Z,1.00
2023-04-01T04:19:21.254Z,1.10
2023-04-01T04:19:56.725Z,1.10
2023-04-01T04:20:30.282Z,1.30
2023-04-01T04:21:04.795Z,1.20
2023-04-01T04:21:38.499Z,1.10
2023-04-01T04:22:12.313Z,1.20
2023-04-01T04:22:45.876Z,1.10
2023-04-01T04:23:19.640Z,1.20
2023-04-01T04:23:53.391Z,1.20
2023-04-01T04:24:30.127Z,1.20
2023-04-01T04:25:15.847Z,1.10
2023-04-01T04:26:00.665Z,1.10
2023-04-01T04:26:35.050Z,1.20
2023-04-01T04:27:10.452Z,1.20
2023-04-01T04:27:50.823Z,1.10
2023-04-01T04:28:24.886Z,1.00
2023-04-01T04:28:59.545Z,1.20
2023-04-01T04:29:33.261Z,1.00
2023-04-01T04:30:09.294Z,1.20
2023-04-01T04:30:42.946Z,1.20
2023-04-01T04:31:24.491Z,1.20
2023-04-01T04:31:58.693Z,1.20
2023-04-01T04:32:32.489Z,1.10
2023-04-01T04:33:06.644Z,1.10
2023-04-01T04:33:40.469Z,1.20
2023-04-01T04:34:14.203Z,1.30
2023-04-01T04:34:47.867Z,1.20
2023-04-01T04:35:21.689Z,1.30
2023-04-01T04:36:00.466Z,1.00
2023-04-01T04:36:34.922Z,1.20
2023-04-01T04:37:08.665Z,1.10
2023-04-01T04:37:43.054Z,1.10
2023-04-01T04:38:17.093Z,1.30
2023-04-01T04:38:50.923Z,1.40
2023-04-01T04:39:24.625Z,1.00
2023-04-01T04:39:58.340Z,1.10
2023-04-01T04:40:32.202Z,1.20
2023-04-01T04:41:13.991Z,1.10
2023-04-01T04:41:48.100Z,1.20
2023-04-01T04:42:21.664Z,1.40
2023-04-01T04:42:55.678Z,1.00
2023-04-01T04:43:29.266Z,1.10
2023-04-01T04:44:03.146Z,1.20
2023-04-01T04:44:36.987Z,1.10
2023-04-01T04:45:10.998Z,1.30
2023-04-01T04:45:45.804Z,1.30
2023-04-01T04:46:20.310Z,1.10
2023-04-01T04:46:55.138Z,1.10
2023-04-01T04:47:30.214Z,1.40
2023-04-01T04:48:04.026Z,1.00
2023-04-01T04:48:38.371Z,1.30
2023-04-01T04:49:12.147Z,1.20
2023-04-01T04:49:45.788Z,1.20
2023-04-01T04:50:19.735Z,1.00
2023-04-01T04:50:53.596Z,1.30
2023-04-01T04:51:29.081Z,1.00
2023-04-01T04:52:02.609Z,1.20
2023-04-01T04:52:36.305Z,1.20
2023-04-01T04:53:14.119Z,1.10
2023-04-01T04:53:49.576Z,1.10
2023-04-01T04:54:24.701Z,1.10
2023-04-01T04:55:05.736Z,1.10
2023-04-01T04:55:43.785Z,1.70
2023-04-01T04:56:33.860Z,1.20
2023-04-01T04:57:12.317Z,1.20
2023-04-01T04:57:51.504Z,1.20
2023-04-01T04:58:25.137Z,1.30
2023-04-01T04:58:59.527Z,1.20
2023-04-01T04:59:38.630Z,1.30
2023-04-01T05:00:19.651Z,1.10
2023-04-01T05:01:08.012Z,1.10
2023-04-01T05:01:41.884Z,1.20
2023-04-01T05:02:15.478Z,1.20
2023-04-01T05:02:49.309Z,1.00
2023-04-01T05:03:23.234Z,1.20
2023-04-01T05:03:56.920Z,1.10
2023-04-01T05:04:30.464Z,1.20
2023-04-01T05:05:05.414Z,1.10
2023-04-01T05:05:40.705Z,1.30
2023-04-01T05:06:15.961Z,1.10
2023-04-01T05:06:49.491Z,1.30
2023-04-01T05:07:24.138Z,1.10
2023-04-01T05:07:58.176Z,1.30
2023-04-01T05:08:31.894Z,1.40
2023-04-01T05:09:07.491Z,1.40
2023-04-01T05:09:41.152Z,1.10
2023-04-01T05:10:14.865Z,1.30
2023-04-01T05:10:48.784Z,1.20
2023-04-01T05:11:22.855Z,1.30
2023-04-01T05:11:56.554Z,1.50
2023-04-01T05:12:30.388Z,1.50
2023-04-01T05:13:08.431Z,1.40
2023-04-01T05:13:42.951Z,1.30
2023-04-01T05:14:17.423Z,1.30
2023-04-01T05:14:56.571Z,1.20
2023-04-01T05:15:31.197Z,1.20
2023-04-01T05:16:05.293Z,1.10
2023-04-01T05:16:39.010Z,1.20
2023-04-01T05:17:13.706Z,1.20
2023-04-01T05:17:47.566Z,1.20
2023-04-01T05:18:21.521Z,1.20
2023-04-01T05:18:55.284Z,1.10
2023-04-01T05:19:29.064Z,1.10
2023-04-01T05:20:05.932Z,1.40
2023-04-01T05:20:39.681Z,1.20
2023-04-01T05:21:14.857Z,1.20
2023-04-01T05:21:48.667Z,1.40
2023-04-01T05:22:22.828Z,1.30
2023-04-01T05:23:00.670Z,1.10
2023-04-01T05:23:34.539Z,1.20
2023-04-01T05:24:11.244Z,1.40
2023-04-01T05:24:45.296Z,1.20
2023-04-01T05:25:18.992Z,1.20
2023-04-01T05:25:54.082Z,1.40
2023-04-01T05:26:28.024Z,1.10
2023-04-01T05:27:01.660Z,1.20
2023-04-01T05:27:36.092Z,1.20
2023-04-01T05:28:10.226Z,1.00
2023-04-01T05:28:44.202Z,1.10
2023-04-01T05:29:17.840Z,1.10
2023-04-01T05:29:52.045Z,1.00
2023-04-01T05:30:55.102Z,0.90
2023-04-01T05:31:33.965Z,1.10
2023-04-01T05:32:07.785Z,1.20
2023-04-01T05:32:41.865Z,1.30
2023-04-01T05:33:15.995Z,1.40
2023-04-01T05:33:49.765Z,1.10
2023-04-01T05:34:23.437Z,1.10
2023-04-01T05:34:56.974Z,1.30
2023-04-01T05:35:30.915Z,1.20
2023-04-01T05:36:13.950Z,1.10
2023-04-01T05:36:47.639Z,1.10
2023-04-01T05:37:21.520Z,1.10
2023-04-01T05:37:55.131Z,1.10
2023-04-01T05:38:28.770Z,1.30
2023-04-01T05:39:02.739Z,1.10
2023-04-01T05:39:39.752Z,1.40
2023-04-01T05:40:13.820Z,1.00
2023-04-01T05:40:47.693Z,1.00
2023-04-01T05:41:21.971Z,1.10
2023-04-01T05:41:55.632Z,0.90
2023-04-01T05:42:29.418Z,1.10
2023-04-01T05:43:03.021Z,1.00
2023-04-01T05:43:41.674Z,0.90
2023-04-01T05:44:36.613Z,1.20
2023-04-01T05:45:10.892Z,1.10
2023-04-01T05:46:03.045Z,1.20
2023-04-01T05:46:44.839Z,0.90
2023-04-01T05:47:36.608Z,0.90
2023-04-01T05:48:10.541Z,0.90
2023-04-01T05:48:46.083Z,1.00
2023-04-01T05:49:19.887Z,1.00
2023-04-01T05:49:53.860Z,0.90
2023-04-01T05:50:27.796Z,0.90
2023-04-01T05:51:02.306Z,0.80
2023-04-01T05:51:38.494Z,1.10
2023-04-01T05:52:12.084Z,0.90
2023-04-01T05:52:46.174Z,1.00
2023-04-01T05:53:19.934Z,0.70
2023-04-01T05:53:53.934Z,0.80
2023-04-01T05:54:27.781Z,1.20
2023-04-01T05:55:01.598Z,1.00
2023-04-01T05:55:37.679Z,0.90
2023-04-01T05:56:11.534Z,0.80
2023-04-01T05:56:48.684Z,0.90
2023-04-01T05:57:22.821Z,1.10
2023-04-01T05:57:56.867Z,0.90
2023-04-01T05:58:30.871Z,1.00
2023-04-01T05:59:04.997Z,0.80
2023-04-01T05:59:38.752Z,1.00
2023-04-01T06:00:13.138Z,1.00
2023-04-01T06:00:47.943Z,1.10
2023-04-01T06:01:23.378Z,1.00
2023-04-01T06:01:58.327Z,1.00
2023-04-01T06:02:33.270Z,0.90
2023-04-01T06:03:07.146Z,0.90
2023-04-01T06:03:41.408Z,1.00
2023-04-01T06:04:17.449Z,1.00
2023-04-01T06:05:03.405Z,0.90
2023-04-01T06:05:42.662Z,0.90
2023-04-01T06:06:24.528Z,1.20
2023-04-01T06:06:58.356Z,1.00
2023-04-01T06:07:32.215Z,1.00
2023-04-01T06:08:19.813Z,0.80
2023-04-01T06:08:56.927Z,0.90
2023-04-01T06:09:31.591Z,1.10
2023-04-01T06:10:13.834Z,1.00
2023-04-01T06:11:00.932Z,0.80
2023-04-01T06:12:11.436Z,0.90
2023-04-01T06:13:13.696Z,0.70
2023-04-01T06:14:16.680Z,0.80
2023-04-01T06:15:05.100Z,0.90
2023-04-01T06:15:55.550Z,0.80
2023-04-01T06:16:47.821Z,0.70
2023-04-01T06:17:31.598Z,0.80
2023-04-01T06:18:35.799Z,0.90
2023-04-01T06:19:27.615Z,0.80
2023-04-01T06:20:04.563Z,0.70
2023-04-01T06:21:04.856Z,0.90
2023-04-01T06:22:00.950Z,0.70
2023-04-01T06:23:05.812Z,0.70
2023-04-01T06:24:04.197Z,0.70
2023-04-01T06:24:46.742Z,0.80
2023-04-01T06:25:30.221Z,0.80
2023-04-01T06:26:09.704Z,1.20
2023-04-01T06:27:10.926Z,0.80
2023-04-01T06:27:57.393Z,0.80
2023-04-01T06:28:42.733Z,0.70
2023-04-01T06:29:25.419Z,0.70
2023-04-01T06:30:35.659Z,0.70
2023-04-01T06:31:30.792Z,0.80
2023-04-01T06:32:15.292Z,0.80
2023-04-01T06:33:07.956Z,0.80
2023-04-01T06:34:19.082Z,0.80
2023-04-01T06:35:01.551Z,0.70
2023-04-01T06:35:50.788Z,0.80
2023-04-01T06:37:03.269Z,0.80
2023-04-01T06:38:28.003Z,0.90
2023-04-01T06:39:26.610Z,0.70
2023-04-01T06:40:30.837Z,0.70
2023-04-01T06:41:23.176Z,0.80
2023-04-01T06:42:18.612Z,0.90
2023-04-01T06:43:08.050Z,0.70
2023-04-01T06:44:20.732Z,0.60
2023-04-01T06:45:47.886Z,0.70
2023-04-01T06:46:48.060Z,0.80
2023-04-01T06:48:13.418Z,0.70
2023-04-01T06:49:55.157Z,0.70
2023-04-01T06:50:59.153Z,0.60
2023-04-01T06:52:00.154Z,0.70
2023-04-01T06:52:58.941Z,0.80
2023-04-01T06:54:15.556Z,0.60
2023-04-01T06:55:20.659Z,0.80
2023-04-01T06:56:22.176Z,0.70
2023-04-01T06:57:29.769Z,0.70
2023-04-01T06:58:12.224Z,0.70
2023-04-01T06:58:51.737Z,0.60
2023-04-01T06:59:31.492Z,0.80
2023-04-01T07:00:16.015Z,0.70
2023-04-01T07:00:53.659Z,0.60
2023-04-01T07:01:38.395Z,0.70
2023-04-01T07:02:12.056Z,0.70
2023-04-01T07:03:00.725Z,0.60
2023-04-01T07:03:36.679Z,0.50
2023-04-01T07:04:16.925Z,0.60
2023-04-01T07:04:55.082Z,0.40
2023-04-01T07:05:32.382Z,0.70
2023-04-01T07:06:10.597Z,0.60
2023-04-01T07:06:53.054Z,0.70
2023-04-01T07:07:46.458Z,0.70
2023-04-01T07:08:26.906Z,0.60
2023-04-01T07:09:07.258Z,0.60
2023-04-01T07:10:03.632Z,0.60
2023-04-01T07:10:52.764Z,0.50
2023-04-01T07:11:44.732Z,0.60
2023-04-01T07:12:59.174Z,0.60
2023-04-01T07:14:05.384Z,0.50
2023-04-01T07:14:42.718Z,0.50
2023-04-01T07:15:36.502Z,0.50
2023-04-01T07:16:27.331Z,0.60
2023-04-01T07:17:10.191Z,0.60
2023-04-01T07:17:47.116Z,0.60
2023-04-01T07:18:29.807Z,0.50
2023-04-01T07:19:21.591Z,0.50
2023-04-01T07:20:20.674Z,0.80
2023-04-01T07:20:55.570Z,0.60
2023-04-01T07:21:56.873Z,0.50
2023-04-01T07:22:42.263Z,0.50
2023-04-01T07:23:38.656Z,0.60
2023-04-01T07:24:33.356Z,0.60
2023-04-01T07:25:32.289Z,0.50
2023-04-01T07:26:26.163Z,0.60
2023-04-01T07:27:03.282Z,0.60
2023-04-01T07:27:44.107Z,0.60
2023-04-01T07:28:24.376Z,0.60
2023-04-01T07:29:13.077Z,0.60
2023-04-01T07:30:01.491Z,0.60
2023-04-01T07:30:58.468Z,0.60
2023-04-01T07:31:42.416Z,0.70
2023-04-01T07:32:25.009Z,0.60
2023-04-01T07:33:13.408Z,0.80
2023-04-01T07:33:55.453Z,0.60
2023-04-01T07:34:36.991Z,0.60
2023-04-01T07:35:17.220Z,0.60
2023-04-01T07:35:57.008Z,0.70
2023-04-01T07:36:45.484Z,0.60
2023-04-01T07:37:27.623Z,0.60
2023-04-01T07:38:32.606Z,0.60
2023-04-01T07:39:36.154Z,0.70
2023-04-01T07:40:40.840Z,0.60
2023-04-01T07:41:50.570Z,0.70
2023-04-01T07:42:32.609Z,0.60
2023-04-01T07:43:43.201Z,0.60
2023-04-01T07:44:43.416Z,0.60
2023-04-01T07:45:22.681Z,0.60
2023-04-01T07:46:23.218Z,0.60
2023-04-01T07:47:23.963Z,0.50
2023-04-01T07:48:08.382Z,0.60
2023-04-01T07:48:53.947Z,0.70
2023-04-01T07:50:16.312Z,0.70
2023-04-01T07:51:03.183Z,0.50
2023-04-01T07:51:57.141Z,0.50
2023-04-01T07:52:37.933Z,0.40
2023-04-01T07:53:24.123Z,0.70
2023-04-01T07:54:16.725Z,0.50
2023-04-01T07:54:59.282Z,0.60
2023-04-01T07:55:38.983Z,0.60
2023-04-01T07:56:21.237Z,0.50
2023-04-01T07:57:13.371Z,0.60
2023-04-01T07:57:52.864Z,0.70
2023-04-01T07:58:47.954Z,0.60
2023-04-01T07:59:45.385Z,0.60
2023-04-01T08:00:58.265Z,0.50
2023-04-01T08:01:39.429Z,0.60
2023-04-01T08:02:47.083Z,0.70
2023-04-01T08:03:27.954Z,0.60
2023-04-01T08:04:20.382Z,0.60
2023-04-01T08:05:12.474Z,0.60
2023-04-01T08:05:58.202Z,0.50
2023-04-01T08:06:58.498Z,0.50
2023-04-01T08:07:45.637Z,0.60
2023-04-01T08:08:48.817Z,0.40
2023-04-01T08:11:57.441Z,0.70
2023-04-01T08:12:58.827Z,0.90
2023-04-01T08:14:00.462Z,0.60
2023-04-01T08:15:01.210Z,0.50
2023-04-01T08:16:29.935Z,0.60
2023-04-01T08:17:42.068Z,0.60
2023-04-01T08:18:52.195Z,0.70
2023-04-01T08:19:59.316Z,0.50
2023-04-01T08:20:34.725Z,0.70
2023-04-01T08:21:40.679Z,0.70
2023-04-01T08:22:30.976Z,0.70
2023-04-01T08:23:20.818Z,0.60
2023-04-01T08:24:29.723Z,0.70
2023-04-01T08:25:15.263Z,0.80
2023-04-01T08:26:13.292Z,0.60
2023-04-01T08:26:55.639Z,0.60
2023-04-01T08:27:41.239Z,0.60
2023-04-01T08:28:23.239Z,0.60
2023-04-01T08:29:22.207Z,0.60
2023-04-01T08:30:05.013Z,0.60
2023-04-01T08:31:21.223Z,0.60
2023-04-01T08:32:20.850Z,0.60
2023-04-01T08:32:59.572Z,0.70
2023-04-01T08:33:36.180Z,0.60
2023-04-01T08:34:19.594Z,0.80
2023-04-01T08:35:08.899Z,0.70
2023-04-01T08:35:53.271Z,0.70
2023-04-01T08:36:34.149Z,0.60
2023-04-01T08:37:24.671Z,0.70
2023-04-01T08:38:07.631Z,0.60
2023-04-01T08:39:01.189Z,0.70
2023-04-01T08:39:57.293Z,0.60
2023-04-01T08:40:51.830Z,0.70
2023-04-01T08:42:02.308Z,0.70
2023-04-01T08:43:40.264Z,0.50
2023-04-01T08:45:20.255Z,0.50
2023-04-01T08:46:29.252Z,0.50
2023-04-01T08:47:36.380Z,0.70
2023-04-01T08:48:44.704Z,0.60
2023-04-01T08:49:29.357Z,0.80
2023-04-01T08:50:22.416Z,0.60
2023-04-01T08:51:24.646Z,0.70
2023-04-01T08:52:30.592Z,0.70
2023-04-01T08:53:41.724Z,0.70
2023-04-01T08:54:30.752Z,0.60
2023-04-01T08:55:16.579Z,0.60
2023-04-01T08:56:24.418Z,0.60
2023-04-01T08:57:27.306Z,0.60
2023-04-01T08:58:51.339Z,1.10
2023-04-01T08:59:47.777Z,0.70
2023-04-01T09:01:05.263Z,0.70
2023-04-01T09:02:06.505Z,0.70
2023-04-01T09:03:13.179Z,0.60
2023-04-01T09:04:24.003Z,0.60
2023-04-01T09:05:12.536Z,0.60
2023-04-01T09:06:25.823Z,0.70
2023-04-01T09:07:58.149Z,0.60
2023-04-01T09:09:09.317Z,0.60
2023-04-01T09:10:07.442Z,0.70
2023-04-01T09:11:11.934Z,0.60
2023-04-01T09:12:32.373Z,0.50
2023-04-01T09:13:47.243Z,0.70
2023-04-01T09:14:50.579Z,0.60