createdAt,value
2018-09-14T00:00:50.705Z,3.10
2018-09-14T00:03:18.799Z,3.57
2018-09-14T00:05:47.618Z,3.53
2018-09-14T00:08:15.845Z,3.87
2018-09-14T00:10:43.921Z,3.93
2018-09-14T00:13:12.009Z,4.20
2018-09-14T00:15:40.075Z,5.63
2018-09-14T00:18:08.179Z,8.23
2018-09-14T00:20:36.256Z,8.40
2018-09-14T00:23:04.300Z,6.40
2018-09-14T00:25:32.356Z,8.17
2018-09-14T00:28:00.419Z,9.53
2018-09-14T00:30:28.508Z,9.70
2018-09-14T00:32:56.944Z,9.17
2018-09-14T00:35:25.074Z,9.73
2018-09-14T00:37:53.216Z,10.83
2018-09-14T00:40:21.302Z,14.90
2018-09-14T00:42:49.376Z,19.50
2018-09-14T00:45:17.427Z,22.60
2018-09-14T00:47:45.543Z,22.97
2018-09-14T00:50:13.675Z,26.40
2018-09-14T00:52:41.836Z,26.67
2018-09-14T00:55:09.894Z,26.57
2018-09-14T00:57:38.030Z,29.77
2018-09-14T01:00:06.681Z,28.00
2018-09-14T01:02:35.261Z,30.70
2018-09-14T01:05:04.068Z,32.70
2018-09-14T01:07:34.725Z,31.77
2018-09-14T01:10:04.244Z,31.40
2018-09-14T01:12:32.511Z,31.50
2018-09-14T01:15:01.189Z,30.37
2018-09-14T01:17:29.576Z,31.40
2018-09-14T01:19:57.685Z,33.70
2018-09-14T01:22:25.891Z,28.97
2018-09-14T01:24:53.958Z,31.17
2018-09-14T01:27:22.027Z,30.93
2018-09-14T01:29:50.236Z,29.40
2018-09-14T01:32:18.462Z,28.87
2018-09-14T01:34:46.789Z,31.30
2018-09-14T01:37:14.834Z,30.10
2018-09-14T01:39:42.889Z,29.80
2018-09-14T01:42:11.002Z,29.03
2018-09-14T01:44:39.135Z,26.00
2018-09-14T01:47:07.457Z,23.83
2018-09-14T01:49:36.003Z,25.73
2018-09-14T01:52:04.091Z,25.40
2018-09-14T01:54:32.163Z,27.00
2018-09-14T01:57:00.248Z,25.80
2018-09-14T01:59:28.332Z,24.60
2018-09-14T02:01:56.404Z,24.37
2018-09-14T02:04:24.515Z,21.70
2018-09-14T02:06:52.569Z,21.30
2018-09-14T02:09:20.667Z,21.03
2018-09-14T02:11:48.819Z,21.60
2018-09-14T02:14:16.950Z,19.73
2018-09-14T02:16:45.063Z,21.90
2018-09-14T02:19:13.219Z,21.07
2018-09-14T02:21:41.386Z,20.80
2018-09-14T02:24:09.429Z,20.00
2018-09-14T02:26:37.469Z,22.10
2018-09-14T02:29:05.547Z,22.40
2018-09-14T02:31:34.075Z,19.50
2018-09-14T02:34:02.744Z,19.33
2018-09-14T02:36:31.114Z,18.87
2018-09-14T02:38:59.215Z,18.00
2018-09-14T02:41:27.276Z,15.93
2018-09-14T02:43:55.436Z,16.87
2018-09-14T02:46:23.663Z,16.07
2018-09-14T02:48:52.194Z,13.30
2018-09-14T02:51:20.320Z,10.50
2018-09-14T02:53:48.381Z,10.40
2018-09-14T02:56:16.514Z,11.27
2018-09-14T02:58:44.574Z,10.03
2018-09-14T03:01:13.639Z,10.60
2018-09-14T03:03:41.646Z,10.63
2018-09-14T03:06:09.661Z,10.20
2018-09-14T03:08:37.688Z,10.00
2018-09-14T03:11:05.916Z,8.13
2018-09-14T03:13:33.930Z,8.73
2018-09-14T03:16:01.963Z,8.57
2018-09-14T03:18:30.225Z,9.47
2018-09-14T03:20:58.242Z,7.93
2018-09-14T03:23:26.379Z,6.20
2018-09-14T03:25:54.407Z,6.70
2018-09-14T03:28:22.752Z,5.83
2018-09-14T03:30:51.477Z,6.47
2018-09-14T03:33:19.891Z,6.73
2018-09-14T03:35:48.023Z,7.67
2018-09-14T03:38:16.125Z,7.60
2018-09-14T03:40:44.237Z,9.10
2018-09-14T03:43:12.513Z,9.07
2018-09-14T03:45:40.965Z,8.13
2018-09-14T03:48:09.215Z,11.00
2018-09-14T03:50:37.330Z,8.40
2018-09-14T03:53:05.726Z,9.20
2018-09-14T03:55:33.781Z,11.10
2018-09-14T03:58:01.814Z,9.73
2018-09-14T04:00:29.845Z,10.17
2018-09-14T04:02:57.877Z,10.47
2018-09-14T04:05:25.879Z,10.80
2018-09-14T04:07:53.989Z,10.27
2018-09-14T04:10:21.878Z,9.87
2018-09-14T04:12:49.901Z,11.53
2018-09-14T04:15:17.919Z,11.33
2018-09-14T04:17:45.929Z,10.90
2018-09-14T04:20:14.156Z,9.87
2018-09-14T04:22:42.159Z,11.87
2018-09-14T04:25:10.149Z,10.97
2018-09-14T04:27:38.399Z,12.33
2018-09-14T04:30:06.418Z,12.33
2018-09-14T04:32:34.413Z,13.20
2018-09-14T04:35:02.437Z,12.93
2018-09-14T04:37:30.463Z,11.83
2018-09-14T04:39:58.470Z,11.50
2018-09-14T04:42:26.477Z,11.23
2018-09-14T04:44:54.468Z,11.43
2018-09-14T04:47:22.478Z,9.77
2018-09-14T04:49:50.479Z,11.43
2018-09-14T04:52:18.501Z,11.20
2018-09-14T04:54:46.486Z,12.13
2018-09-14T04:57:14.560Z,11.30
2018-09-14T04:59:42.529Z,10.50
2018-09-14T05:02:10.547Z,10.90
2018-09-14T05:04:38.570Z,10.43
2018-09-14T05:07:06.596Z,10.00
2018-09-14T05:09:34.536Z,9.57
2018-09-14T05:12:02.526Z,9.30
2018-09-14T05:14:30.552Z,10.10
2018-09-14T05:16:58.862Z,8.60
2018-09-14T05:19:27.292Z,10.10
2018-09-14T05:21:55.507Z,9.67
2018-09-14T05:24:23.780Z,10.10
2018-09-14T05:26:53.164Z,11.53
2018-09-14T05:29:22.601Z,10.50
2018-09-14T05:31:53.626Z,10.30
2018-09-14T05:34:23.743Z,10.87
2018-09-14T05:36:53.550Z,10.43
2018-09-14T05:39:24.408Z,11.73
2018-09-14T05:41:53.697Z,11.40
2018-09-14T05:44:23.333Z,8.93
2018-09-14T05:46:53.065Z,9.50
2018-09-14T05:49:23.053Z,8.87
2018-09-14T05:51:52.988Z,9.50
2018-09-14T05:54:22.543Z,8.57
2018-09-14T05:56:52.375Z,8.40
2018-09-14T05:59:21.904Z,7.20
2018-09-14T06:01:52.432Z,7.23
2018-09-14T06:04:23.266Z,7.60
2018-09-14T06:06:52.716Z,6.67
2018-09-14T06:09:22.736Z,6.50
2018-09-14T06:11:52.578Z,6.40
2018-09-14T06:14:21.916Z,7.00
2018-09-14T06:16:50.837Z,7.20
2018-09-14T06:19:20.163Z,7.80
2018-09-14T06:21:49.381Z,6.70
2018-09-14T06:24:17.587Z,7.77
2018-09-14T06:26:45.686Z,8.00
2018-09-14T06:29:13.683Z,8.40
2018-09-14T06:31:41.665Z,8.83
2018-09-14T06:34:09.676Z,7.77
2018-09-14T06:36:37.657Z,8.07
2018-09-14T06:39:07.526Z,7.03
2018-09-14T06:41:38.116Z,7.87
2018-09-14T06:44:06.432Z,7.40
2018-09-14T06:46:48.094Z,7.70
2018-09-14T06:49:16.250Z,6.93
2018-09-14T06:51:44.401Z,7.07
2018-09-14T06:54:12.626Z,7.73
2018-09-14T06:56:40.705Z,8.37
2018-09-14T06:59:08.813Z,7.40
2018-09-14T07:01:36.936Z,7.27
2018-09-14T07:04:05.035Z,6.77
2018-09-14T07:06:33.329Z,5.90
2018-09-14T07:09:01.448Z,6.60
2018-09-14T07:11:29.694Z,6.87
2018-09-14T07:13:57.926Z,7.53
2018-09-14T07:16:26.050Z,7.60
2018-09-14T07:18:54.368Z,7.33
2018-09-14T07:21:22.602Z,6.77
2018-09-14T07:23:50.742Z,7.30
2018-09-14T07:26:18.848Z,6.70
2018-09-14T07:28:47.246Z,6.30
2018-09-14T07:31:15.552Z,6.83
2018-09-14T07:33:43.990Z,8.07
2018-09-14T07:36:12.265Z,7.60
2018-09-14T07:38:40.575Z,7.20
2018-09-14T07:43:53.624Z,6.23
2018-09-14T07:46:21.746Z,6.27
2018-09-14T07:48:50.055Z,6.07
2018-09-14T07:51:18.298Z,5.73
2018-09-14T07:53:46.342Z,6.03
2018-09-14T07:56:14.400Z,5.90
2018-09-14T07:58:42.468Z,5.37
2018-09-14T08:01:12.697Z,5.43
2018-09-14T08:03:40.688Z,5.57
2018-09-14T08:06:08.730Z,6.00
2018-09-14T08:08:36.842Z,6.33
2018-09-14T08:11:04.934Z,5.20
2018-09-14T08:13:33.005Z,5.80
2018-09-14T08:16:01.176Z,4.47
2018-09-14T08:18:29.203Z,4.80
2018-09-14T08:20:57.232Z,4.40
2018-09-14T08:23:25.260Z,4.10
2018-09-14T08:25:53.427Z,5.33
2018-09-14T08:28:21.498Z,3.50
2018-09-14T08:30:49.547Z,4.13
2018-09-14T08:33:19.829Z,3.70
2018-09-14T08:35:47.855Z,4.03
2018-09-14T08:38:15.916Z,3.73
2018-09-14T08:40:43.997Z,3.47
2018-09-14T08:43:12.037Z,3.17
2018-09-14T08:45:40.265Z,2.77
2018-09-14T08:48:08.303Z,3.40
2018-09-14T08:50:38.192Z,2.87
2018-09-14T08:53:06.204Z,3.23
2018-09-14T08:55:34.235Z,3.10
2018-09-14T08:58:03.085Z,2.70
2018-09-14T09:00:32.096Z,2.70
2018-09-14T09:03:00.104Z,3.23
2018-09-14T09:05:28.116Z,2.50
2018-09-14T09:07:56.139Z,2.67
2018-09-14T09:10:24.293Z,2.63
2018-09-14T09:12:52.359Z,2.60
2018-09-14T09:15:20.394Z,3.20
2018-09-14T09:17:49.206Z,3.77
2018-09-14T09:20:17.120Z,2.97
2018-09-14T09:22:45.344Z,2.80
2018-09-14T09:25:13.896Z,2.43
2018-09-14T09:27:42.870Z,3.20
2018-09-14T09:30:11.599Z,2.70
2018-09-14T09:32:39.854Z,2.80
2018-09-14T09:35:07.913Z,3.10
2018-09-14T09:37:36.628Z,2.90
2018-09-14T09:40:05.097Z,3.03
2018-09-14T09:42:33.677Z,2.63
2018-09-14T09:45:01.989Z,2.60
2018-09-14T09:47:30.130Z,2.27
2018-09-14T09:49:58.210Z,2.43
2018-09-14T09:52:26.282Z,2.20
2018-09-14T09:54:54.347Z,2.90
2018-09-14T09:57:22.411Z,2.63
2018-09-14T09:59:50.764Z,2.30
2018-09-14T10:02:24.403Z,1.87
2018-09-14T10:04:57.821Z,1.90
2018-09-14T10:07:26.800Z,1.90
2018-09-14T10:09:55.172Z,1.57
2018-09-14T10:12:23.251Z,1.73
2018-09-14T10:14:51.351Z,1.70
2018-09-14T10:17:19.387Z,1.70
2018-09-14T10:19:47.430Z,2.00
2018-09-14T10:22:15.516Z,2.60
2018-09-14T10:24:45.685Z,2.20
2018-09-14T10:27:13.740Z,2.67
2018-09-14T10:29:41.803Z,2.00
2018-09-14T10:32:09.877Z,2.40
2018-09-14T10:34:38.018Z,2.50
2018-09-14T10:37:06.963Z,2.13
2018-09-14T10:39:34.945Z,1.73
2018-09-14T10:42:03.106Z,1.80
2018-09-14T10:44:31.159Z,2.33
2018-09-14T10:46:59.465Z,2.10
2018-09-14T10:49:27.499Z,1.70
2018-09-14T10:51:55.559Z,2.13
2018-09-14T10:54:23.616Z,1.93
2018-09-14T10:56:51.666Z,1.93
2018-09-14T10:59:19.734Z,2.17
2018-09-14T11:01:47.811Z,2.47
2018-09-14T11:04:15.844Z,2.20
2018-09-14T11:06:43.967Z,2.20
2018-09-14T11:09:13.232Z,1.90
2018-09-14T11:11:41.359Z,2.20
2018-09-14T11:14:09.644Z,2.47
2018-09-14T11:16:37.699Z,2.53
2018-09-14T11:19:05.864Z,2.83
2018-09-14T11:21:34.221Z,2.47
2018-09-14T11:24:02.411Z,2.67
2018-09-14T11:26:30.429Z,2.57
2018-09-14T11:28:58.456Z,3.20
2018-09-14T11:31:26.572Z,4.00
2018-09-14T11:33:55.206Z,3.47
2018-09-14T11:36:23.504Z,3.77
2018-09-14T11:38:51.521Z,3.30
2018-09-14T11:41:21.232Z,3.50
2018-09-14T11:43:49.364Z,3.60
2018-09-14T11:46:18.121Z,3.43
2018-09-14T11:48:46.180Z,3.50
2018-09-14T11:51:14.252Z,3.03
2018-09-14T11:53:42.450Z,3.13
2018-09-14T11:56:10.683Z,3.50
2018-09-14T11:58:38.844Z,3.87
2018-09-14T12:01:07.017Z,3.20
2018-09-14T12:03:35.070Z,3.27
2018-09-14T12:06:03.113Z,3.03
2018-09-14T12:08:31.166Z,2.83
2018-09-14T12:10:59.298Z,2.73
2018-09-14T12:13:27.381Z,2.73
2018-09-14T12:15:55.424Z,2.37
2018-09-14T12:18:23.472Z,2.50
2018-09-14T12:20:51.572Z,2.73
2018-09-14T12:23:19.568Z,2.07
2018-09-14T12:25:47.595Z,2.97
2018-09-14T12:28:15.723Z,2.80
2018-09-14T12:30:43.698Z,2.80
2018-09-14T12:33:11.707Z,4.20
2018-09-14T12:35:39.785Z,4.30
2018-09-14T12:38:07.809Z,4.83
2018-09-14T12:40:35.936Z,3.60
2018-09-14T12:43:03.978Z,4.50
2018-09-14T12:45:32.133Z,5.13
2018-09-14T12:48:00.359Z,4.20
2018-09-14T12:50:33.898Z,4.40
2018-09-14T12:53:01.966Z,4.33
2018-09-14T12:55:30.257Z,3.93
2018-09-14T12:57:58.382Z,3.90
2018-09-14T13:00:26.452Z,4.33
2018-09-14T13:02:54.502Z,3.90
2018-09-14T13:05:22.542Z,3.70
2018-09-14T13:07:50.592Z,3.90
2018-09-14T13:10:18.624Z,4.07
2018-09-14T13:12:46.673Z,3.80
2018-09-14T13:15:14.700Z,3.77
2018-09-14T13:17:42.782Z,4.33
2018-09-14T13:20:10.811Z,3.53
2018-09-14T13:22:38.865Z,4.07
2018-09-14T13:25:09.540Z,3.77
2018-09-14T13:27:37.865Z,4.73
2018-09-14T13:30:06.755Z,3.60
2018-09-14T13:32:35.577Z,3.50
2018-09-14T13:35:04.017Z,3.77
2018-09-14T13:37:32.443Z,3.30
2018-09-14T13:40:01.045Z,3.57
2018-09-14T13:42:29.413Z,3.60
2018-09-14T13:44:57.710Z,3.20
2018-09-14T13:47:26.865Z,3.30
2018-09-14T13:49:56.401Z,2.83
2018-09-14T13:52:24.792Z,3.17
2018-09-14T13:54:52.962Z,2.80
2018-09-14T13:57:21.274Z,3.27
2018-09-14T13:59:49.720Z,3.67
2018-09-14T14:02:18.021Z,3.10
2018-09-14T14:04:46.188Z,3.17
2018-09-14T14:07:14.250Z,3.60
2018-09-14T14:09:43.478Z,2.80
2018-09-14T14:12:11.766Z,3.67
2018-09-14T14:14:39.936Z,3.60
2018-09-14T14:17:08.159Z,3.70
2018-09-14T14:19:36.222Z,3.50
2018-09-14T14:22:04.268Z,2.90
2018-09-14T14:24:32.389Z,3.17
2018-09-14T14:27:00.602Z,2.83
2018-09-14T14:29:28.889Z,2.73
2018-09-14T14:31:57.121Z,3.30
2018-09-14T14:34:25.338Z,3.30
2018-09-14T14:36:53.483Z,2.73
2018-09-14T14:39:21.592Z,3.40
2018-09-14T14:41:49.836Z,3.30
2018-09-14T14:44:17.970Z,3.23
2018-09-14T14:46:46.154Z,3.50
2018-09-14T14:49:14.265Z,2.73
2018-09-14T14:51:42.427Z,2.70
2018-09-14T14:54:10.588Z,3.30
2018-09-14T14:56:39.170Z,3.10
2018-09-14T14:59:07.388Z,3.27
2018-09-14T15:01:35.519Z,2.87
2018-09-14T15:04:04.093Z,2.40
2018-09-14T15:06:32.472Z,2.70
2018-09-14T15:09:00.832Z,3.17
2018-09-14T15:11:29.338Z,3.27
2018-09-14T15:13:57.903Z,2.70
2018-09-14T15:16:26.327Z,2.53
2018-09-14T15:18:54.607Z,3.07
2018-09-14T15:21:23.369Z,3.37
2018-09-14T15:23:52.104Z,2.50
2018-09-14T15:26:20.348Z,2.80
2018-09-14T15:28:48.909Z,2.33
2018-09-14T15:31:17.262Z,2.87
2018-09-14T15:33:45.889Z,2.70
2018-09-14T15:36:13.995Z,3.63
2018-09-14T15:38:42.149Z,2.90
2018-09-14T15:41:16.542Z,2.97
2018-09-14T15:43:44.871Z,2.43
2018-09-14T15:46:13.097Z,3.33
2018-09-14T15:48:41.324Z,3.67
2018-09-14T15:51:09.541Z,3.80
2018-09-14T15:53:37.848Z,3.83
2018-09-14T15:56:05.989Z,2.50
2018-09-14T15:58:34.142Z,3.23
2018-09-14T16:01:02.493Z,3.13
2018-09-14T16:03:30.738Z,3.40
2018-09-14T16:05:58.970Z,3.97
2018-09-14T16:08:27.092Z,3.23
2018-09-14T16:10:56.261Z,3.10
2018-09-14T16:13:24.454Z,3.37
2018-09-14T16:15:52.565Z,3.47
2018-09-14T16:18:20.831Z,3.00
2018-09-14T16:20:48.928Z,3.53
2018-09-14T16:23:17.068Z,3.10
2018-09-14T16:25:45.253Z,2.83
2018-09-14T16:28:13.382Z,2.97
2018-09-14T16:30:41.486Z,3.07
2018-09-14T16:33:09.718Z,3.00
2018-09-14T16:35:37.884Z,3.23
2018-09-14T16:38:06.370Z,2.73
2018-09-14T16:40:34.991Z,2.80
2018-09-14T16:43:03.595Z,3.33
2018-09-14T16:45:31.931Z,3.77
2018-09-14T16:48:00.510Z,3.40
2018-09-14T16:50:29.147Z,2.80
2018-09-14T16:52:57.580Z,2.93
2018-09-14T16:55:25.743Z,2.73
2018-09-14T16:57:54.113Z,3.40
2018-09-14T17:00:22.309Z,2.90
2018-09-14T17:02:50.575Z,2.70
2018-09-14T17:05:18.744Z,3.73
2018-09-14T17:07:47.017Z,3.57
2018-09-14T17:10:16.024Z,2.63
2018-09-14T17:12:44.262Z,3.83
2018-09-14T17:15:14.350Z,3.47
2018-09-14T17:17:42.860Z,3.17
2018-09-14T17:20:10.981Z,3.33
2018-09-14T17:22:39.089Z,3.17
2018-09-14T17:25:07.247Z,3.40
2018-09-14T17:27:35.653Z,3.67
2018-09-14T17:30:04.343Z,3.73
2018-09-14T17:32:33.464Z,4.70
2018-09-14T17:35:02.499Z,4.30
2018-09-14T17:37:31.358Z,5.23
2018-09-14T17:40:00.084Z,3.60
2018-09-14T17:42:28.507Z,5.07
2018-09-14T17:44:56.616Z,4.97
2018-09-14T17:47:24.744Z,5.40
2018-09-14T17:49:53.319Z,4.90
2018-09-14T17:52:21.505Z,4.70
2018-09-14T17:54:50.530Z,5.60
2018-09-14T17:57:19.077Z,4.83
2018-09-14T17:59:47.265Z,6.87
2018-09-14T18:02:15.597Z,5.80
2018-09-14T18:04:43.692Z,6.30
2018-09-14T18:07:11.815Z,5.13
2018-09-14T18:09:39.865Z,5.53
2018-09-14T18:12:07.891Z,5.83
2018-09-14T18:14:35.911Z,5.30
2018-09-14T18:17:03.984Z,5.70
2018-09-14T18:19:32.082Z,6.40
2018-09-14T18:22:00.176Z,5.87
2018-09-14T18:24:28.229Z,9.50
2018-09-14T18:26:56.312Z,10.33
2018-09-14T18:29:24.389Z,7.17
2018-09-14T18:31:52.444Z,7.97
2018-09-14T18:34:20.526Z,6.87
2018-09-14T18:36:48.820Z,7.67
2018-09-14T18:39:16.990Z,7.90
2018-09-14T18:41:45.116Z,8.50
2018-09-14T18:44:13.173Z,8.67
2018-09-14T18:46:41.280Z,8.13
2018-09-14T18:49:09.717Z,8.40
2018-09-14T18:51:37.771Z,8.23
2018-09-14T18:54:06.101Z,9.13
2018-09-14T18:56:34.120Z,10.10
2018-09-14T18:59:02.280Z,9.17
2018-09-14T19:01:30.323Z,11.53
2018-09-14T19:03:58.389Z,10.70
2018-09-14T19:06:26.447Z,11.50
2018-09-14T19:08:54.499Z,11.43
2018-09-14T19:11:22.654Z,10.43
2018-09-14T19:13:50.738Z,9.20
2018-09-14T19:16:18.810Z,8.60
2018-09-14T19:18:46.959Z,7.87
2018-09-14T19:21:15.009Z,7.40
2018-09-14T19:23:43.065Z,8.13
2018-09-14T19:26:11.084Z,7.97
2018-09-14T19:28:39.117Z,7.50
2018-09-14T19:31:07.160Z,6.67
2018-09-14T19:33:35.197Z,6.63
2018-09-14T19:36:03.253Z,7.00
2018-09-14T19:38:31.310Z,6.90
2018-09-14T19:40:59.309Z,6.60
2018-09-14T19:43:27.367Z,7.23
2018-09-14T19:45:55.476Z,6.50
2018-09-14T19:48:23.540Z,8.80
2018-09-14T19:50:51.579Z,11.03
2018-09-14T19:53:19.659Z,10.10
2018-09-14T19:55:47.704Z,10.07
2018-09-14T19:58:15.783Z,8.83
2018-09-14T20:00:43.827Z,7.50
2018-09-14T20:03:11.882Z,9.33
2018-09-14T20:05:39.927Z,6.70
2018-09-14T20:08:07.971Z,7.67
2018-09-14T20:10:37.024Z,9.70
2018-09-14T20:13:05.078Z,9.40
2018-09-14T20:15:33.118Z,12.17
2018-09-14T20:18:01.373Z,13.50
2018-09-14T20:20:29.576Z,11.40
2018-09-14T20:22:57.774Z,11.50
2018-09-14T20:25:26.232Z,11.70
2018-09-14T20:27:54.471Z,13.10
2018-09-14T20:30:22.971Z,11.03
2018-09-14T20:32:51.336Z,10.20
2018-09-14T20:35:19.812Z,10.40
2018-09-14T20:37:48.064Z,8.07
2018-09-14T20:40:16.264Z,9.00
2018-09-14T20:42:44.480Z,9.33
2018-09-14T20:45:12.969Z,8.60
2018-09-14T20:47:41.584Z,8.10
2018-09-14T20:50:10.262Z,10.30
2018-09-14T20:52:39.013Z,8.00
2018-09-14T20:55:07.272Z,8.03
2018-09-14T20:57:35.747Z,8.10
2018-09-14T21:00:04.365Z,9.40
2018-09-14T21:02:32.677Z,7.90
2018-09-14T21:05:01.062Z,8.60
2018-09-14T21:07:29.111Z,9.73
2018-09-14T21:09:57.160Z,9.20
2018-09-14T21:12:25.188Z,8.50
2018-09-14T21:14:53.255Z,10.37
2018-09-14T21:17:21.291Z,8.80
2018-09-14T21:19:49.586Z,8.93
2018-09-14T21:22:17.623Z,8.70
2018-09-14T21:24:45.634Z,9.40
2018-09-14T21:27:13.660Z,10.53
2018-09-14T21:29:41.707Z,10.60
2018-09-14T21:32:09.727Z,8.93
2018-09-14T21:34:37.778Z,10.60
2018-09-14T21:37:05.812Z,10.63
2018-09-14T21:39:33.854Z,11.13
2018-09-14T21:42:01.882Z,11.30
2018-09-14T21:44:29.923Z,10.33
2018-09-14T21:46:57.968Z,10.77
2018-09-14T21:49:26.032Z,10.27
2018-09-14T21:51:54.064Z,10.40
2018-09-14T21:54:22.097Z,10.20
2018-09-14T21:56:50.128Z,10.90
2018-09-14T21:59:18.170Z,8.90
2018-09-14T22:01:46.490Z,10.33
2018-09-14T22:04:14.699Z,9.30
2018-09-14T22:06:42.887Z,11.37
2018-09-14T22:09:11.144Z,11.10
2018-09-14T22:11:39.456Z,11.30
2018-09-14T22:14:07.677Z,10.70
2018-09-14T22:16:35.803Z,10.33
2018-09-14T22:19:04.002Z,9.53
2018-09-14T22:21:32.164Z,8.00
2018-09-14T22:24:00.355Z,7.63
2018-09-14T22:26:28.440Z,9.57
2018-09-14T22:28:56.688Z,10.43
2018-09-14T22:31:25.114Z,12.73
2018-09-14T22:33:53.351Z,17.60
2018-09-14T22:36:21.847Z,16.47
2018-09-14T22:38:50.188Z,14.20
2018-09-14T22:41:18.616Z,14.50
2018-09-14T22:43:47.198Z,14.73
2018-09-14T22:46:15.800Z,15.50
2018-09-14T22:48:44.328Z,15.50
2018-09-14T22:51:12.940Z,14.80
2018-09-14T22:53:41.597Z,13.47
2018-09-14T22:56:10.077Z,13.97
2018-09-14T22:58:38.678Z,11.03
2018-09-14T23:01:12.592Z,11.30
2018-09-14T23:03:41.156Z,8.93
2018-09-14T23:06:09.624Z,10.03
2018-09-14T23:08:38.038Z,8.77
2018-09-14T23:11:06.582Z,9.50
2018-09-14T23:13:34.875Z,8.70
2018-09-14T23:16:03.076Z,8.73
2018-09-14T23:18:35.850Z,8.57
2018-09-14T23:21:04.077Z,9.13
2018-09-14T23:23:32.305Z,9.10
2018-09-14T23:26:06.111Z,9.60
2018-09-14T23:28:34.329Z,9.03
2018-09-14T23:31:02.595Z,8.03
2018-09-14T23:33:30.895Z,8.47
2018-09-14T23:35:59.343Z,8.10
2018-09-14T23:38:27.652Z,8.20
2018-09-14T23:40:55.879Z,7.33
2018-09-14T23:43:24.124Z,7.63
2018-09-14T23:45:52.485Z,7.30
2018-09-14T23:48:20.738Z,6.50
2018-09-14T23:50:49.059Z,7.87
2018-09-14T23:53:17.765Z,6.93
2018-09-14T23:55:46.639Z,6.63
2018-09-14T23:58:15.749Z,5.90
