createdAt,value
2018-04-15T00:00:29.205Z,10.42
2018-04-15T00:01:29.448Z,10.41
2018-04-15T00:02:29.692Z,10.27
2018-04-15T00:03:29.932Z,10.36
2018-04-15T00:04:30.175Z,10.38
2018-04-15T00:05:30.415Z,10.30
2018-04-15T00:06:30.658Z,10.27
2018-04-15T00:07:30.899Z,10.29
2018-04-15T00:08:31.142Z,10.26
2018-04-15T00:09:31.383Z,10.20
2018-04-15T00:10:31.623Z,10.23
2018-04-15T00:11:31.868Z,10.30
2018-04-15T00:12:32.113Z,10.33
2018-04-15T00:13:32.352Z,10.30
2018-04-15T00:14:32.595Z,10.29
2018-04-15T00:15:32.835Z,10.27
2018-04-15T00:16:33.077Z,10.38
2018-04-15T00:17:33.320Z,10.33
2018-04-15T00:18:33.562Z,10.26
2018-04-15T00:19:33.804Z,10.32
2018-04-15T00:20:34.045Z,10.32
2018-04-15T00:21:34.288Z,10.29
2018-04-15T00:22:34.530Z,10.30
2018-04-15T00:23:34.779Z,10.29
2018-04-15T00:24:35.013Z,10.33
2018-04-15T00:25:35.255Z,10.30
2018-04-15T00:26:35.495Z,10.26
2018-04-15T00:27:35.739Z,10.18
2018-04-15T00:28:35.978Z,10.30
2018-04-15T00:29:36.222Z,10.14
2018-04-15T00:30:36.464Z,10.22
2018-04-15T00:31:36.706Z,10.15
2018-04-15T00:32:36.948Z,10.22
2018-04-15T00:33:37.189Z,10.18
2018-04-15T00:34:37.431Z,10.14
2018-04-15T00:35:37.674Z,10.11
2018-04-15T00:36:37.916Z,10.15
2018-04-15T00:37:38.157Z,10.11
2018-04-15T00:38:38.399Z,10.14
2018-04-15T00:39:38.643Z,10.11
2018-04-15T00:40:38.883Z,10.14
2018-04-15T00:41:39.123Z,10.18
2018-04-15T00:42:39.366Z,10.22
2018-04-15T00:43:39.607Z,10.15
2018-04-15T00:44:39.850Z,10.18
2018-04-15T00:45:40.091Z,10.20
2018-04-15T00:46:40.334Z,10.23
2018-04-15T00:47:40.575Z,10.18
2018-04-15T00:48:40.819Z,10.18
2018-04-15T00:49:41.061Z,10.23
2018-04-15T00:50:41.303Z,10.17
2018-04-15T00:51:41.544Z,10.20
2018-04-15T00:52:41.792Z,10.18
2018-04-15T00:53:42.027Z,10.22
2018-04-15T00:54:42.268Z,10.18
2018-04-15T00:55:42.510Z,10.22
2018-04-15T00:56:42.752Z,10.17
2018-04-15T00:57:42.993Z,10.18
2018-04-15T00:58:43.236Z,10.22
2018-04-15T00:59:43.478Z,10.17
2018-04-15T01:00:43.719Z,10.15
2018-04-15T01:01:43.964Z,10.20
2018-04-15T01:02:44.203Z,10.22
2018-04-15T01:03:44.446Z,10.22
2018-04-15T01:04:44.686Z,10.14
2018-04-15T01:05:44.929Z,10.18
2018-04-15T01:06:45.169Z,10.12
2018-04-15T01:07:45.412Z,10.12
2018-04-15T01:08:45.655Z,10.15
2018-04-15T01:09:45.895Z,10.08
2018-04-15T01:10:46.137Z,10.07
2018-04-15T01:11:46.411Z,10.08
2018-04-15T01:12:46.620Z,10.07
2018-04-15T01:13:46.863Z,10.11
2018-04-15T01:14:47.104Z,10.08
2018-04-15T01:15:47.345Z,10.11
2018-04-15T01:16:47.588Z,10.12
2018-04-15T01:17:47.828Z,10.18
2018-04-15T01:18:48.071Z,10.30
2018-04-15T01:19:48.316Z,10.25
2018-04-15T01:20:48.553Z,10.40
2018-04-15T01:21:48.798Z,10.34
2018-04-15T01:22:49.035Z,10.51
2018-04-15T01:23:49.278Z,10.48
2018-04-15T01:24:49.518Z,10.55
2018-04-15T01:25:49.760Z,10.48
2018-04-15T01:26:50.001Z,10.42
2018-04-15T01:27:50.243Z,10.42
2018-04-15T01:28:50.484Z,10.52
2018-04-15T01:29:50.725Z,10.52
2018-04-15T01:30:50.966Z,10.52
2018-04-15T01:31:51.210Z,10.48
2018-04-15T01:32:51.449Z,10.38
2018-04-15T01:33:51.689Z,10.34
2018-04-15T01:34:51.930Z,10.38
2018-04-15T01:35:52.175Z,10.44
2018-04-15T01:36:52.411Z,10.33
2018-04-15T01:37:52.653Z,10.26
2018-04-15T01:38:52.893Z,10.26
2018-04-15T01:39:53.134Z,10.18
2018-04-15T01:40:53.374Z,10.11
2018-04-15T01:41:53.614Z,10.12
2018-04-15T01:42:53.854Z,10.11
2018-04-15T01:43:54.098Z,10.02
2018-04-15T01:44:54.335Z,10.01
2018-04-15T01:45:54.575Z,10.02
2018-04-15T01:46:54.815Z,9.94
2018-04-15T01:47:55.057Z,9.93
2018-04-15T01:48:55.298Z,9.91
2018-04-15T01:49:55.539Z,9.83
2018-04-15T01:50:55.782Z,9.86
2018-04-15T01:51:56.024Z,9.91
2018-04-15T01:52:56.261Z,9.87
2018-04-15T01:53:56.501Z,9.86
2018-04-15T01:54:56.743Z,9.74
2018-04-15T01:55:56.985Z,9.68
2018-04-15T01:56:57.225Z,9.71
2018-04-15T01:57:57.467Z,9.68
2018-04-15T01:58:57.707Z,9.66
2018-04-15T01:59:57.948Z,9.64
2018-04-15T02:00:58.188Z,9.68
2018-04-15T02:01:58.437Z,9.66
2018-04-15T02:02:58.672Z,9.64
2018-04-15T02:03:58.915Z,9.60
2018-04-15T02:04:59.155Z,9.58
2018-04-15T02:05:59.396Z,9.56
2018-04-15T02:06:59.641Z,9.58
2018-04-15T02:07:59.880Z,9.65
2018-04-15T02:09:00.120Z,9.64
2018-04-15T02:10:00.361Z,9.61
2018-04-15T02:11:00.602Z,9.64
2018-04-15T02:12:00.843Z,9.66
2018-04-15T02:13:01.086Z,9.68
2018-04-15T02:14:01.331Z,9.60
2018-04-15T02:15:01.569Z,9.65
2018-04-15T02:16:01.810Z,9.65
2018-04-15T02:17:02.053Z,9.68
2018-04-15T02:18:02.292Z,9.69
2018-04-15T02:19:02.533Z,9.72
2018-04-15T02:20:02.775Z,9.74
2018-04-15T02:21:03.016Z,9.69
2018-04-15T02:22:03.258Z,9.71
2018-04-15T02:23:03.500Z,9.71
2018-04-15T02:24:03.739Z,9.76
2018-04-15T02:25:03.979Z,9.75
2018-04-15T02:26:04.223Z,9.83
2018-04-15T02:27:04.462Z,9.89
2018-04-15T02:28:04.706Z,9.87
2018-04-15T02:29:04.947Z,9.84
2018-04-15T02:30:05.186Z,9.83
2018-04-15T02:31:05.427Z,9.81
2018-04-15T02:32:05.668Z,9.90
2018-04-15T02:33:05.910Z,9.90
2018-04-15T02:34:06.153Z,9.91
2018-04-15T02:35:06.393Z,9.90
2018-04-15T02:36:06.633Z,9.90
2018-04-15T02:37:06.877Z,9.89
2018-04-15T02:38:07.116Z,9.91
2018-04-15T02:39:07.358Z,9.84
2018-04-15T02:40:07.600Z,9.79
2018-04-15T02:41:07.841Z,9.83
2018-04-15T02:42:08.086Z,9.75
2018-04-15T02:43:08.322Z,9.74
2018-04-15T02:44:08.565Z,9.72
2018-04-15T02:45:08.805Z,9.71
2018-04-15T02:46:09.045Z,9.69
2018-04-15T02:47:09.285Z,9.76
2018-04-15T02:48:09.526Z,9.74
2018-04-15T02:49:09.765Z,9.74
2018-04-15T02:50:10.007Z,9.74
2018-04-15T02:51:10.248Z,9.72
2018-04-15T02:52:10.489Z,9.68
2018-04-15T02:53:10.728Z,9.65
2018-04-15T02:54:10.971Z,9.71
2018-04-15T02:55:11.209Z,9.71
2018-04-15T02:56:11.450Z,9.66
2018-04-15T02:57:11.690Z,9.69
2018-04-15T02:58:11.931Z,9.68
2018-04-15T02:59:12.169Z,9.76
2018-04-15T03:00:12.409Z,9.71
2018-04-15T03:01:12.650Z,9.72
2018-04-15T03:02:12.897Z,9.78
2018-04-15T03:03:13.137Z,9.69
2018-04-15T03:04:13.372Z,9.76
2018-04-15T03:05:13.615Z,9.72
2018-04-15T03:06:13.851Z,9.66
2018-04-15T03:07:14.091Z,9.69
2018-04-15T03:08:14.330Z,9.71
2018-04-15T03:09:14.570Z,9.75
2018-04-15T03:10:14.810Z,9.69
2018-04-15T03:11:15.050Z,9.68
2018-04-15T03:12:15.288Z,9.68
2018-04-15T03:13:15.528Z,9.72
2018-04-15T03:14:15.768Z,9.60
2018-04-15T03:15:16.009Z,9.66
2018-04-15T03:16:16.255Z,9.54
2018-04-15T03:17:16.487Z,9.71
2018-04-15T03:18:16.726Z,9.66
2018-04-15T03:19:16.965Z,9.51
2018-04-15T03:20:17.206Z,9.48
2018-04-15T03:21:17.446Z,9.48
2018-04-15T03:22:17.688Z,9.43
2018-04-15T03:23:17.929Z,9.36
2018-04-15T03:24:18.166Z,9.24
2018-04-15T03:25:18.405Z,9.35
2018-04-15T03:26:25.519Z,9.28
2018-04-15T03:27:18.878Z,9.28
2018-04-15T03:28:19.119Z,9.20
2018-04-15T03:29:19.358Z,9.05
2018-04-15T03:30:19.598Z,8.99
2018-04-15T03:31:19.839Z,8.89
2018-04-15T03:32:20.077Z,9.05
2018-04-15T03:33:20.317Z,8.92
2018-04-15T03:34:20.557Z,8.98
2018-04-15T03:35:20.795Z,8.77
2018-04-15T03:36:21.035Z,8.89
2018-04-15T03:37:21.277Z,8.81
2018-04-15T03:38:21.517Z,8.79
2018-04-15T03:39:21.757Z,8.73
2018-04-15T03:40:21.998Z,8.74
2018-04-15T03:41:22.238Z,8.70
2018-04-15T03:42:22.482Z,8.66
2018-04-15T03:43:22.720Z,8.55
2018-04-15T03:44:22.960Z,8.63
2018-04-15T03:45:23.200Z,8.59
2018-04-15T03:46:23.439Z,8.58
2018-04-15T03:47:23.679Z,8.59
2018-04-15T03:48:23.919Z,8.56
2018-04-15T03:49:24.157Z,8.61
2018-04-15T03:50:24.400Z,8.62
2018-04-15T03:51:24.638Z,8.45
2018-04-15T03:52:24.881Z,8.50
2018-04-15T03:53:25.121Z,8.55
2018-04-15T03:54:25.362Z,8.45
2018-04-15T03:55:25.602Z,8.44
2018-04-15T03:56:25.841Z,8.41
2018-04-15T03:57:26.082Z,8.41
2018-04-15T03:58:26.322Z,8.38
2018-04-15T03:59:26.563Z,8.29
2018-04-15T04:00:26.803Z,8.38
2018-04-15T04:01:27.043Z,8.34
2018-04-15T04:02:27.282Z,8.30
2018-04-15T04:03:27.522Z,8.34
2018-04-15T04:04:27.761Z,8.29
2018-04-15T04:05:28.002Z,8.37
2018-04-15T04:06:28.242Z,8.34
2018-04-15T04:07:28.482Z,8.40
2018-04-15T04:08:28.721Z,8.45
2018-04-15T04:09:28.962Z,8.44
2018-04-15T04:10:29.201Z,8.53
2018-04-15T04:11:29.441Z,8.47
2018-04-15T04:12:29.685Z,8.59
2018-04-15T04:13:29.923Z,8.61
2018-04-15T04:14:30.161Z,8.61
2018-04-15T04:15:30.404Z,8.70
2018-04-15T04:16:30.646Z,8.68
2018-04-15T04:17:30.888Z,8.77
2018-04-15T04:18:31.126Z,8.77
2018-04-15T04:19:31.366Z,8.96
2018-04-15T04:20:31.606Z,8.98
2018-04-15T04:21:31.845Z,8.96
2018-04-15T04:22:32.085Z,8.91
2018-04-15T04:23:32.326Z,9.02
2018-04-15T04:24:32.567Z,9.05
2018-04-15T04:25:32.807Z,9.05
2018-04-15T04:26:33.049Z,9.01
2018-04-15T04:27:33.289Z,8.96
2018-04-15T04:28:33.528Z,8.89
2018-04-15T04:29:33.767Z,8.92
2018-04-15T04:30:34.009Z,8.95
2018-04-15T04:31:34.248Z,9.01
2018-04-15T04:32:34.489Z,9.05
2018-04-15T04:33:34.728Z,8.98
2018-04-15T04:34:34.971Z,9.02
2018-04-15T04:35:35.216Z,8.99
2018-04-15T04:36:35.449Z,8.94
2018-04-15T04:37:35.689Z,9.08
2018-04-15T04:38:35.930Z,9.01
2018-04-15T04:39:36.170Z,9.04
2018-04-15T04:40:36.408Z,8.98
2018-04-15T04:41:36.648Z,8.96
2018-04-15T04:42:36.888Z,8.98
2018-04-15T04:43:37.127Z,9.02
2018-04-15T04:44:37.368Z,8.94
2018-04-15T04:45:37.608Z,9.10
2018-04-15T04:46:37.851Z,8.98
2018-04-15T04:47:38.091Z,8.96
2018-04-15T04:48:38.332Z,9.04
2018-04-15T04:49:38.570Z,9.04
2018-04-15T04:50:38.808Z,9.04
2018-04-15T04:51:39.050Z,8.94
2018-04-15T04:52:39.290Z,8.99
2018-04-15T04:53:39.531Z,8.95
2018-04-15T04:54:39.770Z,8.89
2018-04-15T04:55:40.012Z,8.91
2018-04-15T04:56:40.253Z,8.96
2018-04-15T04:57:40.493Z,8.95
2018-04-15T04:58:40.732Z,8.99
2018-04-15T04:59:40.977Z,8.89
2018-04-15T05:00:41.216Z,8.98
2018-04-15T05:01:41.458Z,9.08
2018-04-15T05:02:41.699Z,8.98
2018-04-15T05:03:41.939Z,9.04
2018-04-15T05:04:42.182Z,8.99
2018-04-15T05:05:42.423Z,9.13
2018-04-15T05:06:42.664Z,9.13
2018-04-15T05:07:42.953Z,9.14
2018-04-15T05:08:43.145Z,9.10
2018-04-15T05:09:43.384Z,9.18
2018-04-15T05:10:43.626Z,9.20
2018-04-15T05:11:43.865Z,9.21
2018-04-15T05:12:44.105Z,9.24
2018-04-15T05:13:44.346Z,9.14
2018-04-15T05:14:44.587Z,9.28
2018-04-15T05:15:44.829Z,9.26
2018-04-15T05:16:45.069Z,9.26
2018-04-15T05:17:45.311Z,9.20
2018-04-15T05:19:46.017Z,9.28
2018-04-15T05:20:46.281Z,9.33
2018-04-15T05:21:46.521Z,9.36
2018-04-15T05:22:46.772Z,9.36
2018-04-15T05:23:47.012Z,9.50
2018-04-15T05:24:47.255Z,9.48
2018-04-15T05:25:47.485Z,9.60
2018-04-15T05:26:47.742Z,9.68
2018-04-15T05:27:47.997Z,9.71
2018-04-15T05:28:48.246Z,9.60
2018-04-15T05:29:48.480Z,9.74
2018-04-15T05:30:48.745Z,9.76
2018-04-15T05:31:48.974Z,9.68
2018-04-15T05:32:49.218Z,9.74
2018-04-15T05:33:49.452Z,9.76
2018-04-15T05:34:49.693Z,9.90
2018-04-15T05:35:49.941Z,9.91
2018-04-15T05:36:50.184Z,9.89
2018-04-15T05:37:50.424Z,9.99
2018-04-15T05:38:50.667Z,9.99
2018-04-15T05:39:50.904Z,10.14
2018-04-15T05:40:51.146Z,10.26
2018-04-15T05:41:51.390Z,10.30
2018-04-15T05:42:51.633Z,10.38
2018-04-15T05:43:51.874Z,10.51
2018-04-15T05:44:52.118Z,10.53
2018-04-15T05:45:52.363Z,10.47
2018-04-15T05:46:52.602Z,10.33
2018-04-15T05:47:52.848Z,10.40
2018-04-15T05:48:53.091Z,10.48
2018-04-15T05:49:53.330Z,10.70
2018-04-15T05:50:53.572Z,10.82
2018-04-15T05:51:53.817Z,11.02
2018-04-15T05:52:54.057Z,11.11
2018-04-15T05:53:54.348Z,11.19
2018-04-15T05:54:54.541Z,11.35
2018-04-15T05:55:54.785Z,11.46
2018-04-15T05:56:55.027Z,11.49
2018-04-15T05:57:55.268Z,11.54
2018-04-15T05:58:55.513Z,11.65
2018-04-15T05:59:55.754Z,11.60
2018-04-15T06:00:56.003Z,11.82
2018-04-15T06:01:56.244Z,11.80
2018-04-15T06:02:56.487Z,11.96
2018-04-15T06:03:56.732Z,12.10
2018-04-15T06:04:56.976Z,12.16
2018-04-15T06:05:57.220Z,12.35
2018-04-15T06:06:57.464Z,12.38
2018-04-15T06:07:57.702Z,12.47
2018-04-15T06:08:57.944Z,12.45
2018-04-15T06:09:58.188Z,12.32
2018-04-15T06:10:58.432Z,12.34
2018-04-15T06:11:58.676Z,12.37
2018-04-15T06:12:58.920Z,12.38
2018-04-15T06:13:59.166Z,12.39
2018-04-15T06:14:59.415Z,12.52
2018-04-15T06:15:59.651Z,12.46
2018-04-15T06:16:59.892Z,12.50
2018-04-15T06:18:00.137Z,12.46
2018-04-15T06:19:00.380Z,12.42
2018-04-15T06:20:00.625Z,12.62
2018-04-15T06:21:00.862Z,12.72
2018-04-15T06:22:01.111Z,12.74
2018-04-15T06:23:01.351Z,12.92
2018-04-15T06:24:01.594Z,12.97
2018-04-15T06:25:01.839Z,13.01
2018-04-15T06:26:02.083Z,13.04
2018-04-15T06:27:02.325Z,13.14
2018-04-15T06:28:02.570Z,13.08
2018-04-15T06:29:02.812Z,13.32
2018-04-15T06:30:03.055Z,13.38
2018-04-15T06:31:03.299Z,13.28
2018-04-15T06:32:03.541Z,13.33
2018-04-15T06:33:03.794Z,13.22
2018-04-15T06:34:04.029Z,13.15
2018-04-15T06:35:04.273Z,13.01
2018-04-15T06:36:04.515Z,12.89
2018-04-15T06:37:04.760Z,12.74
2018-04-15T06:38:05.006Z,12.64
2018-04-15T06:39:05.248Z,12.54
2018-04-15T06:40:05.492Z,12.38
2018-04-15T06:41:05.737Z,12.27
2018-04-15T06:42:05.980Z,12.19
2018-04-15T06:43:06.222Z,12.20
2018-04-15T06:44:06.470Z,12.17
2018-04-15T06:45:06.708Z,12.29
2018-04-15T06:46:06.950Z,12.35
2018-04-15T06:47:07.200Z,12.57
2018-04-15T06:48:07.437Z,12.72
2018-04-15T06:49:07.678Z,12.87
2018-04-15T06:50:07.922Z,13.04
2018-04-15T06:51:08.164Z,12.82
2018-04-15T06:52:08.410Z,12.93
2018-04-15T06:53:08.652Z,12.95
2018-04-15T06:54:08.894Z,13.03
2018-04-15T06:55:09.138Z,13.08
2018-04-15T06:56:09.384Z,13.07
2018-04-15T06:57:09.626Z,13.07
2018-04-15T06:58:09.873Z,13.07
2018-04-15T06:59:10.112Z,13.17
2018-04-15T07:00:10.356Z,13.15
2018-04-15T07:01:10.599Z,13.22
2018-04-15T07:02:10.842Z,13.30
2018-04-15T07:03:11.086Z,13.45
2018-04-15T07:04:11.328Z,13.42
2018-04-15T07:05:11.571Z,13.48
2018-04-15T07:06:11.816Z,13.54
2018-04-15T07:07:12.061Z,13.66
2018-04-15T07:08:12.308Z,13.85
2018-04-15T07:09:12.552Z,13.96
2018-04-15T07:10:12.796Z,14.10
2018-04-15T07:11:13.043Z,14.10
2018-04-15T07:12:13.290Z,14.40
2018-04-15T07:13:13.534Z,14.43
2018-04-15T07:14:13.781Z,14.65
2018-04-15T07:15:14.023Z,14.80
2018-04-15T07:16:14.271Z,14.95
2018-04-15T07:17:14.512Z,15.06
2018-04-15T07:18:14.758Z,15.16
2018-04-15T07:19:15.001Z,15.25
2018-04-15T07:20:15.246Z,15.41
2018-04-15T07:21:15.491Z,15.49
2018-04-15T07:22:15.736Z,15.65
2018-04-15T07:23:15.983Z,15.71
2018-04-15T07:24:16.228Z,15.76
2018-04-15T07:25:16.478Z,15.89
2018-04-15T07:26:16.722Z,15.78
2018-04-15T07:27:16.965Z,15.65
2018-04-15T07:28:17.212Z,15.75
2018-04-15T07:29:17.459Z,15.84
2018-04-15T07:30:17.706Z,15.80
2018-04-15T07:31:17.950Z,15.84
2018-04-15T07:32:18.198Z,15.86
2018-04-15T07:33:18.442Z,15.87
2018-04-15T07:34:18.695Z,15.75
2018-04-15T07:35:18.933Z,15.74
2018-04-15T07:36:19.182Z,15.50
2018-04-15T07:37:19.425Z,15.50
2018-04-15T07:38:19.673Z,15.53
2018-04-15T07:39:19.914Z,15.51
2018-04-15T07:40:20.163Z,15.65
2018-04-15T07:41:20.408Z,15.71
2018-04-15T07:42:20.652Z,15.57
2018-04-15T07:43:20.907Z,15.57
2018-04-15T07:44:21.149Z,15.38
2018-04-15T07:45:21.396Z,15.51
2018-04-15T07:46:21.641Z,15.75
2018-04-15T07:47:21.887Z,15.86
2018-04-15T07:48:22.135Z,15.90
2018-04-15T07:49:22.380Z,15.90
2018-04-15T07:50:22.630Z,16.05
2018-04-15T07:51:22.876Z,16.23
2018-04-15T07:52:23.111Z,16.31
2018-04-15T07:53:23.362Z,16.28
2018-04-15T07:54:23.608Z,16.23
2018-04-15T07:55:23.844Z,16.49
2018-04-15T07:56:24.088Z,16.64
2018-04-15T07:57:24.336Z,16.52
2018-04-15T07:58:24.581Z,16.52
2018-04-15T07:59:24.835Z,16.53
2018-04-15T08:00:25.076Z,16.85
2018-04-15T08:01:25.321Z,17.01
2018-04-15T08:02:25.618Z,16.89
2018-04-15T08:03:25.813Z,16.96
2018-04-15T08:04:26.061Z,16.96
2018-04-15T08:05:26.313Z,17.08
2018-04-15T08:06:26.552Z,17.40
2018-04-15T08:07:26.803Z,17.33
2018-04-15T08:08:27.046Z,17.22
2018-04-15T08:09:27.291Z,17.26
2018-04-15T08:10:27.537Z,17.28
2018-04-15T08:11:27.783Z,17.44
2018-04-15T08:12:28.030Z,17.55
2018-04-15T08:13:28.276Z,17.44
2018-04-15T08:14:28.526Z,17.37
2018-04-15T08:15:28.771Z,17.52
2018-04-15T08:16:29.017Z,17.36
2018-04-15T08:17:29.265Z,17.54
2018-04-15T08:18:29.515Z,17.82
2018-04-15T08:19:29.764Z,18.11
2018-04-15T08:20:30.009Z,18.54
2018-04-15T08:21:30.257Z,18.80
2018-04-15T08:22:30.503Z,19.06
2018-04-15T08:23:30.758Z,19.00
2018-04-15T08:24:30.999Z,19.39
2018-04-15T08:25:31.246Z,19.87
2018-04-15T08:26:31.493Z,19.61
2018-04-15T08:27:31.743Z,19.22
2018-04-15T08:28:31.992Z,19.21
2018-04-15T08:29:32.239Z,19.40
2018-04-15T08:30:32.487Z,19.00
2018-04-15T08:31:32.737Z,18.70
2018-04-15T08:32:32.987Z,18.76
2018-04-15T08:33:33.229Z,18.76
2018-04-15T08:34:33.476Z,18.45
2018-04-15T08:35:33.724Z,18.60
2018-04-15T08:36:33.983Z,18.47
2018-04-15T08:37:34.224Z,18.35
2018-04-15T08:38:34.476Z,18.48
2018-04-15T08:39:34.724Z,18.30
2018-04-15T08:40:34.971Z,18.26
2018-04-15T08:41:35.218Z,18.27
2018-04-15T08:42:35.465Z,17.97
2018-04-15T08:43:35.715Z,17.28
2018-04-15T08:44:35.959Z,17.15
2018-04-15T08:45:36.224Z,17.21
2018-04-15T08:46:36.461Z,17.37
2018-04-15T08:47:36.710Z,17.68
2018-04-15T08:48:36.967Z,17.66
2018-04-15T08:49:37.212Z,17.74
2018-04-15T08:50:37.460Z,17.68
2018-04-15T08:51:37.710Z,17.74
2018-04-15T08:52:37.959Z,17.75
2018-04-15T08:53:38.204Z,17.49
2018-04-15T08:54:38.453Z,17.92
2018-04-15T08:55:38.702Z,17.95
2018-04-15T08:56:38.946Z,18.08
2018-04-15T08:57:39.194Z,18.17
2018-04-15T08:58:39.447Z,18.20
2018-04-15T08:59:39.692Z,18.58
2018-04-15T09:00:39.961Z,18.47
2018-04-15T09:01:40.188Z,18.50
2018-04-15T09:02:40.435Z,18.72
2018-04-15T09:03:40.684Z,18.50
2018-04-15T09:04:40.932Z,18.52
2018-04-15T09:05:41.180Z,18.50
2018-04-15T09:06:41.428Z,18.52
2018-04-15T09:07:41.678Z,18.35
2018-04-15T09:08:41.926Z,18.44
2018-04-15T09:09:42.180Z,18.62
2018-04-15T09:10:42.422Z,18.55
2018-04-15T09:11:42.667Z,18.52
2018-04-15T09:12:42.915Z,18.41
2018-04-15T09:13:43.162Z,18.72
2018-04-15T09:14:43.414Z,18.80
2018-04-15T09:15:43.663Z,18.92
2018-04-15T09:16:43.915Z,18.98
2018-04-15T09:17:44.160Z,19.25
2018-04-15T09:18:44.412Z,19.08
2018-04-15T09:19:44.656Z,19.37
2018-04-15T09:20:44.905Z,19.56
2018-04-15T09:21:45.155Z,19.58
2018-04-15T09:22:45.404Z,19.81
2018-04-15T09:23:45.652Z,20.23
2018-04-15T09:24:45.899Z,21.22
2018-04-15T09:25:46.149Z,22.95
2018-04-15T09:26:46.398Z,24.37
2018-04-15T09:27:46.645Z,24.76
2018-04-15T09:28:46.893Z,25.51
2018-04-15T09:29:47.144Z,25.20
2018-04-15T09:30:47.393Z,24.71
2018-04-15T09:31:47.641Z,24.08
2018-04-15T09:32:47.891Z,23.40
2018-04-15T09:33:48.141Z,23.46
2018-04-15T09:34:48.393Z,23.65
2018-04-15T09:35:48.646Z,23.88
2018-04-15T09:36:48.897Z,24.03
2018-04-15T09:37:49.150Z,24.06
2018-04-15T09:38:49.398Z,23.55
2018-04-15T09:39:49.653Z,23.22
2018-04-15T09:40:49.902Z,22.91
2018-04-15T09:41:50.155Z,23.32
2018-04-15T09:42:50.407Z,23.54
2018-04-15T09:43:50.659Z,23.75
2018-04-15T09:44:50.910Z,23.79
2018-04-15T09:45:51.168Z,24.31
2018-04-15T09:46:51.423Z,23.38
2018-04-15T09:47:51.671Z,23.40
2018-04-15T09:48:51.924Z,23.33
2018-04-15T09:49:52.176Z,23.68
2018-04-15T09:50:52.428Z,23.90
2018-04-15T09:51:52.680Z,24.03
2018-04-15T09:52:52.933Z,23.53
2018-04-15T09:53:53.190Z,23.05
2018-04-15T09:54:53.445Z,22.60
2018-04-15T09:55:53.708Z,22.58
2018-04-15T09:56:53.951Z,22.97
2018-04-15T09:57:54.201Z,22.55
2018-04-15T09:58:54.459Z,22.60
2018-04-15T09:59:54.708Z,22.73
2018-04-15T10:00:54.964Z,23.35
2018-04-15T10:01:55.216Z,24.96
2018-04-15T10:02:55.468Z,25.91
2018-04-15T10:03:55.725Z,26.40
2018-04-15T10:04:55.981Z,27.27
2018-04-15T10:05:56.236Z,28.07
2018-04-15T10:06:56.490Z,28.76
2018-04-15T10:07:56.745Z,29.04
2018-04-15T10:08:56.999Z,29.08
2018-04-15T10:09:57.254Z,29.45
2018-04-15T10:10:57.542Z,30.19
2018-04-15T10:11:57.764Z,30.92
2018-04-15T10:12:58.020Z,29.89
2018-04-15T10:13:58.272Z,29.78
2018-04-15T10:14:58.532Z,30.02
2018-04-15T10:15:58.788Z,29.63
2018-04-15T10:16:59.092Z,29.08
2018-04-15T10:17:59.303Z,30.05
2018-04-15T10:18:59.558Z,29.94
2018-04-15T10:19:59.815Z,30.29
2018-04-15T10:21:00.071Z,29.98
2018-04-15T10:22:00.328Z,31.12
2018-04-15T10:23:00.585Z,31.85
2018-04-15T10:24:00.866Z,31.89
2018-04-15T10:25:01.101Z,31.95
2018-04-15T10:26:01.358Z,31.61
2018-04-15T10:27:01.617Z,31.73
2018-04-15T10:28:01.880Z,32.07
2018-04-15T10:29:02.133Z,32.04
2018-04-15T10:30:02.391Z,32.11
2018-04-15T10:31:02.651Z,32.15
2018-04-15T10:32:02.910Z,31.21
2018-04-15T10:33:03.172Z,30.38
2018-04-15T10:34:03.432Z,30.31
2018-04-15T10:35:03.690Z,28.48
2018-04-15T10:36:03.946Z,27.60
2018-04-15T10:37:04.204Z,26.23
2018-04-15T10:38:04.468Z,26.55
2018-04-15T10:39:04.724Z,25.73
2018-04-15T10:40:04.985Z,25.55
2018-04-15T10:41:05.242Z,26.88
2018-04-15T10:42:05.502Z,26.67
2018-04-15T10:43:05.760Z,28.02
2018-04-15T10:44:06.021Z,29.15
2018-04-15T10:45:06.279Z,29.73
2018-04-15T10:46:06.542Z,29.71
2018-04-15T10:47:06.795Z,30.29
2018-04-15T10:48:07.055Z,31.28
2018-04-15T10:49:07.314Z,31.43
2018-04-15T10:50:07.574Z,32.14
2018-04-15T10:51:07.833Z,32.15
2018-04-15T10:52:08.091Z,32.14
2018-04-15T10:53:08.353Z,31.91
2018-04-15T10:54:08.612Z,31.91
2018-04-15T10:55:08.871Z,31.02
2018-04-15T10:56:09.133Z,28.54
2018-04-15T10:57:09.389Z,27.32
2018-04-15T10:58:09.647Z,25.87
2018-04-15T10:59:09.909Z,24.39
2018-04-15T11:00:10.171Z,23.57
2018-04-15T11:01:10.428Z,23.61
2018-04-15T11:02:10.689Z,23.32
2018-04-15T11:03:10.949Z,23.84
2018-04-15T11:04:11.206Z,25.45
2018-04-15T11:05:11.465Z,24.50
2018-04-15T11:06:11.723Z,24.31
2018-04-15T11:07:11.982Z,26.44
2018-04-15T11:08:12.240Z,25.62
2018-04-15T11:09:12.499Z,25.17
2018-04-15T11:10:12.756Z,23.80
2018-04-15T11:11:13.014Z,24.46
2018-04-15T11:12:13.274Z,25.91
2018-04-15T11:13:13.530Z,24.39
2018-04-15T11:14:13.820Z,23.88
2018-04-15T11:15:14.044Z,24.31
2018-04-15T11:16:14.304Z,25.39
2018-04-15T11:17:14.560Z,24.77
2018-04-15T11:18:14.819Z,26.36
2018-04-15T11:19:15.075Z,26.87
2018-04-15T11:20:15.335Z,27.12
2018-04-15T11:21:15.591Z,25.14
2018-04-15T11:22:15.846Z,25.17
2018-04-15T11:23:16.102Z,24.02
2018-04-15T11:24:16.359Z,24.57
2018-04-15T11:25:16.615Z,24.81
2018-04-15T11:26:16.873Z,25.94
2018-04-15T11:27:17.127Z,27.40
2018-04-15T11:28:17.387Z,28.70
2018-04-15T11:29:17.644Z,29.71
2018-04-15T11:30:17.901Z,30.01
2018-04-15T11:31:18.158Z,30.05
2018-04-15T11:32:18.415Z,29.97
2018-04-15T11:33:18.672Z,30.29
2018-04-15T11:34:18.928Z,31.16
2018-04-15T11:35:19.184Z,30.60
2018-04-15T11:36:19.443Z,30.69
2018-04-15T11:37:19.701Z,30.29
2018-04-15T11:38:20.004Z,29.89
2018-04-15T11:39:20.217Z,28.73
2018-04-15T11:40:20.475Z,29.27
2018-04-15T11:41:20.738Z,30.39
2018-04-15T11:42:21.001Z,31.16
2018-04-15T11:43:21.249Z,31.12
2018-04-15T11:44:21.508Z,31.88
2018-04-15T11:45:21.765Z,32.81
2018-04-15T11:46:22.024Z,32.60
2018-04-15T11:47:22.283Z,32.69
2018-04-15T11:48:22.547Z,31.61
2018-04-15T11:49:22.806Z,31.62
2018-04-15T11:50:23.059Z,31.66
2018-04-15T11:51:23.328Z,31.44
2018-04-15T11:52:23.579Z,32.18
2018-04-15T11:53:23.842Z,32.41
2018-04-15T11:54:24.098Z,32.48
2018-04-15T11:55:24.356Z,32.69
2018-04-15T11:56:24.616Z,33.19
2018-04-15T11:57:24.878Z,32.48
2018-04-15T11:58:25.134Z,32.48
2018-04-15T11:59:25.400Z,32.35
2018-04-15T12:00:25.657Z,32.37
2018-04-15T12:01:25.917Z,31.70
2018-04-15T12:02:26.175Z,31.41
2018-04-15T12:03:26.436Z,31.26
2018-04-15T12:04:26.696Z,31.26
2018-04-15T12:05:26.955Z,31.32
2018-04-15T12:06:27.215Z,31.73
2018-04-15T12:07:27.475Z,32.21
2018-04-15T12:08:27.732Z,30.79
2018-04-15T12:09:27.991Z,29.34
2018-04-15T12:10:28.252Z,30.00
2018-04-15T12:11:28.511Z,29.87
2018-04-15T12:12:28.771Z,30.02
2018-04-15T12:13:29.031Z,30.19
2018-04-15T12:14:29.291Z,29.95
2018-04-15T12:15:29.548Z,31.29
2018-04-15T12:16:29.814Z,30.86
2018-04-15T12:17:30.068Z,31.25
2018-04-15T12:18:30.327Z,31.16
2018-04-15T12:19:30.589Z,31.68
2018-04-15T12:20:30.847Z,31.19
2018-04-15T12:21:31.107Z,31.58
2018-04-15T12:22:31.364Z,31.56
2018-04-15T12:23:31.625Z,31.31
2018-04-15T12:24:31.884Z,31.88
2018-04-15T12:25:32.143Z,31.85
2018-04-15T12:26:32.403Z,32.21
2018-04-15T12:27:32.663Z,32.15
2018-04-15T12:28:32.921Z,32.47
2018-04-15T12:29:33.182Z,32.35
2018-04-15T12:30:33.441Z,32.45
2018-04-15T12:31:33.702Z,32.23
2018-04-15T12:32:33.961Z,32.65
2018-04-15T12:33:34.218Z,33.32
2018-04-15T12:34:34.482Z,33.03
2018-04-15T12:35:34.740Z,32.74
2018-04-15T12:36:34.998Z,32.43
2018-04-15T12:37:35.260Z,32.60
2018-04-15T12:38:35.518Z,32.26
2018-04-15T12:39:35.778Z,32.44
2018-04-15T12:40:36.037Z,32.82
2018-04-15T12:41:36.296Z,33.18
2018-04-15T12:42:36.555Z,33.22
2018-04-15T12:43:36.817Z,33.34
2018-04-15T12:44:37.076Z,33.47
2018-04-15T12:45:37.336Z,33.50
2018-04-15T12:46:37.602Z,31.70
2018-04-15T12:47:37.859Z,31.17
2018-04-15T12:48:38.121Z,29.90
2018-04-15T12:49:38.381Z,28.95
2018-04-15T12:50:38.639Z,26.43
2018-04-15T12:51:38.899Z,25.24
2018-04-15T12:52:39.159Z,26.43
2018-04-15T12:53:39.472Z,26.43
2018-04-15T12:54:39.679Z,28.02
2018-04-15T12:55:39.939Z,29.43
2018-04-15T12:56:40.199Z,30.11
2018-04-15T12:57:40.458Z,30.46
2018-04-15T12:58:40.715Z,30.94
2018-04-15T12:59:40.975Z,30.72
2018-04-15T13:00:41.234Z,31.32
2018-04-15T13:01:41.491Z,31.78
2018-04-15T13:02:41.749Z,31.86
2018-04-15T13:03:42.007Z,31.84
2018-04-15T13:04:42.266Z,31.12