createdAt,value
2023-05-13T00:03:01.091Z,0
2023-05-13T00:08:05.194Z,0
2023-05-13T00:13:07.428Z,0
2023-05-13T00:18:11.607Z,0
2023-05-13T00:23:15.770Z,0
2023-05-13T00:28:19.925Z,0
2023-05-13T00:33:24.114Z,0
2023-05-13T00:38:28.256Z,0
2023-05-13T00:43:32.379Z,0
2023-05-13T00:48:36.565Z,0
2023-05-13T00:53:40.723Z,0
2023-05-13T00:58:44.886Z,0
2023-05-13T01:03:49.049Z,0
2023-05-13T01:08:53.188Z,0
2023-05-13T01:13:57.334Z,0
2023-05-13T01:19:01.554Z,0
2023-05-13T01:24:05.726Z,0
2023-05-13T01:29:09.855Z,0
2023-05-13T01:34:14.022Z,0
2023-05-13T01:39:18.189Z,0
2023-05-13T01:44:22.329Z,0
2023-05-13T01:49:26.494Z,0
2023-05-13T01:54:30.647Z,0
2023-05-13T01:59:34.810Z,0
2023-05-13T02:04:38.995Z,0
2023-05-13T02:09:43.149Z,0
2023-05-13T02:14:47.339Z,0
2023-05-13T02:19:51.481Z,0
2023-05-13T02:24:55.632Z,0
2023-05-13T02:29:59.772Z,0
2023-05-13T02:35:03.930Z,0
2023-05-13T02:40:08.147Z,0
2023-05-13T02:45:12.273Z,0
2023-05-13T02:50:16.432Z,0
2023-05-13T02:55:20.736Z,0
2023-05-13T03:00:24.774Z,0
2023-05-13T03:05:29.875Z,0
2023-05-13T03:10:33.231Z,0
2023-05-13T03:15:37.301Z,1
2023-05-13T03:20:41.450Z,4
2023-05-13T03:25:45.589Z,10
2023-05-13T03:30:49.729Z,20
2023-05-13T03:35:53.984Z,38
2023-05-13T03:40:58.072Z,67
2023-05-13T03:46:02.245Z,110
2023-05-13T03:51:06.364Z,166
2023-05-13T03:56:12.167Z,245
2023-05-13T04:01:14.691Z,337
2023-05-13T04:06:18.898Z,451
2023-05-13T04:11:23.072Z,543
2023-05-13T04:16:27.228Z,675
2023-05-13T04:21:31.364Z,814
2023-05-13T04:26:35.522Z,971
2023-05-13T04:31:39.706Z,1085
2023-05-13T04:36:43.872Z,1285
2023-05-13T04:41:48.025Z,1440
2023-05-13T04:46:52.164Z,1595
2023-05-13T04:51:56.341Z,1815
2023-05-13T04:57:00.529Z,1918
2023-05-13T05:02:04.801Z,2145
2023-05-13T05:07:08.844Z,2300
2023-05-13T05:12:13.022Z,2257
2023-05-13T05:17:17.229Z,2771
2023-05-13T05:22:21.341Z,2915
2023-05-13T05:27:25.455Z,2910
2023-05-13T05:32:29.656Z,2822
2023-05-13T05:37:33.917Z,2948
2023-05-13T05:42:36.040Z,2886
2023-05-13T05:47:40.263Z,2970
2023-05-13T05:52:44.415Z,3126
2023-05-13T05:57:48.668Z,3125
2023-05-13T06:02:52.730Z,3150
2023-05-13T06:07:56.828Z,3131
2023-05-13T06:13:01.063Z,3105
2023-05-13T06:18:05.220Z,2602
2023-05-13T06:23:09.372Z,2415
2023-05-13T06:28:13.531Z,2756
2023-05-13T06:33:17.743Z,4121
2023-05-13T06:38:21.876Z,5191
2023-05-13T06:43:26.040Z,6130
2023-05-13T06:48:30.178Z,5578
2023-05-13T06:53:34.303Z,5907
2023-05-13T06:58:38.455Z,7109
2023-05-13T07:03:42.736Z,6940
2023-05-13T07:08:46.780Z,6214
2023-05-13T07:13:50.988Z,4827
2023-05-13T07:18:55.212Z,4331
2023-05-13T07:23:59.308Z,4175
2023-05-13T07:29:03.519Z,3906
2023-05-13T07:34:07.591Z,4386
2023-05-13T07:39:11.759Z,5169
2023-05-13T07:44:15.951Z,4731
2023-05-13T07:49:20.092Z,4329
2023-05-13T07:59:28.435Z,4070
2023-05-13T08:04:32.560Z,3994
2023-05-13T08:09:36.687Z,3963
2023-05-13T08:14:40.901Z,3975
2023-05-13T08:19:45.055Z,3947
2023-05-13T08:24:49.211Z,3948
2023-05-13T08:29:53.384Z,3975
2023-05-13T08:34:57.783Z,4074
2023-05-13T08:40:01.686Z,4155
2023-05-13T08:45:05.827Z,4187
2023-05-13T08:50:10.047Z,4248
2023-05-13T08:55:14.174Z,4147
2023-05-13T09:00:20.631Z,4067
2023-05-13T09:05:22.921Z,4014
2023-05-13T09:10:26.647Z,3915
2023-05-13T09:15:30.813Z,3885
2023-05-13T09:20:34.956Z,3857
2023-05-13T09:25:39.144Z,3856
2023-05-13T09:30:45.443Z,3903
2023-05-13T09:35:47.397Z,3885
2023-05-13T09:40:51.599Z,3893
2023-05-13T09:45:55.768Z,3847
2023-05-13T09:51:00.451Z,3834
2023-05-13T09:56:04.088Z,3823
2023-05-13T10:01:08.264Z,3821
2023-05-13T10:06:12.402Z,3828
2023-05-13T10:11:16.562Z,3790
2023-05-13T10:16:20.765Z,3830
2023-05-13T10:21:24.903Z,3866
2023-05-13T10:26:29.309Z,3969
2023-05-13T10:31:35.996Z,4031
2023-05-13T10:36:37.363Z,4009
2023-05-13T10:41:41.512Z,3970
2023-05-13T10:46:45.726Z,3938
2023-05-13T10:51:49.840Z,3956
2023-05-13T10:56:53.980Z,4026
2023-05-13T11:01:58.151Z,4012
2023-05-13T11:07:02.254Z,4032
2023-05-13T11:12:04.535Z,3967
2023-05-13T11:17:08.722Z,3804
2023-05-13T11:22:12.870Z,3795
2023-05-13T11:27:17.056Z,3890
2023-05-13T11:32:21.201Z,3849
2023-05-13T11:37:25.342Z,3910
2023-05-13T11:42:29.504Z,3964
2023-05-13T11:47:33.715Z,4000
2023-05-13T11:52:37.817Z,3975
2023-05-13T11:57:41.970Z,4211
2023-05-13T12:02:46.217Z,4338
2023-05-13T12:07:50.333Z,4544
2023-05-13T12:12:54.467Z,5594
2023-05-13T12:17:58.657Z,5694
2023-05-13T12:23:02.757Z,8730
2023-05-13T12:28:06.964Z,9308
2023-05-13T12:33:11.165Z,8254
2023-05-13T12:38:15.264Z,9745
2023-05-13T12:43:19.485Z,7789
2023-05-13T12:48:23.584Z,7729
2023-05-13T12:53:27.756Z,9312
2023-05-13T12:58:31.914Z,9294
2023-05-13T13:03:36.178Z,6832
2023-05-13T13:08:40.222Z,7202
2023-05-13T13:13:44.352Z,9651
2023-05-13T13:18:48.591Z,11116
2023-05-13T13:23:52.683Z,9136
2023-05-13T13:28:56.893Z,9956
2023-05-13T13:34:00.987Z,6668
2023-05-13T13:39:05.161Z,5639
2023-05-13T13:44:09.291Z,6353
2023-05-13T13:49:23.396Z,6470
2023-05-13T13:54:17.662Z,5265
2023-05-13T13:59:22.273Z,7361
2023-05-13T14:04:25.963Z,11373
2023-05-13T14:09:30.125Z,10589
2023-05-13T14:14:34.241Z,6469
2023-05-13T14:19:38.440Z,5520
2023-05-13T14:24:44.676Z,5053
2023-05-13T14:29:46.764Z,5158
2023-05-13T14:34:50.912Z,5355
2023-05-13T14:39:55.076Z,2971
2023-05-13T14:44:59.224Z,2314
2023-05-13T14:50:03.518Z,1880
2023-05-13T14:55:07.570Z,2116
2023-05-13T15:00:11.705Z,3560
2023-05-13T15:05:21.115Z,6611
2023-05-13T15:10:20.178Z,7955
2023-05-13T15:15:24.180Z,8158
2023-05-13T15:20:28.347Z,9997
2023-05-13T15:25:32.521Z,11501
2023-05-13T15:30:36.740Z,13265
2023-05-13T15:35:40.798Z,16166
2023-05-13T15:40:44.987Z,8297
2023-05-13T15:45:49.142Z,6325
2023-05-13T15:50:53.323Z,6750
2023-05-13T15:55:57.463Z,6624
2023-05-13T16:01:01.611Z,4965
2023-05-13T16:06:09.157Z,5184
2023-05-13T16:11:10.083Z,6042
2023-05-13T16:16:14.227Z,18155
2023-05-13T16:21:18.366Z,17633
2023-05-13T16:26:22.512Z,16701
2023-05-13T16:31:26.665Z,16541
2023-05-13T16:36:30.813Z,15076
2023-05-13T16:46:37.232Z,13666
2023-05-13T16:51:41.338Z,13824
2023-05-13T16:56:45.503Z,12819
2023-05-13T17:01:49.780Z,14017
2023-05-13T17:06:53.813Z,11844
2023-05-13T17:11:56.098Z,9584
2023-05-13T17:17:00.381Z,7656
2023-05-13T17:22:04.455Z,5509
2023-05-13T17:27:08.557Z,6269
2023-05-13T17:32:12.701Z,3204
2023-05-13T17:37:16.885Z,2490
2023-05-13T17:42:21.052Z,2297
2023-05-13T17:47:25.318Z,2177
2023-05-13T17:52:29.403Z,2312
2023-05-13T17:57:33.493Z,2529
2023-05-13T18:02:37.737Z,2091
2023-05-13T18:07:41.906Z,1630
2023-05-13T18:12:48.474Z,1415
2023-05-13T18:17:50.219Z,1426
2023-05-13T18:22:54.372Z,1514
2023-05-13T18:27:58.471Z,1579
2023-05-13T18:33:02.739Z,1395
2023-05-13T18:38:06.823Z,1116
2023-05-13T18:43:10.950Z,945
2023-05-13T18:48:15.243Z,775
2023-05-13T18:53:19.289Z,625
2023-05-13T18:58:23.579Z,475
2023-05-13T19:03:27.711Z,338
2023-05-13T19:08:31.805Z,240
2023-05-13T19:13:46.697Z,167
2023-05-13T19:23:44.266Z,73
2023-05-13T19:28:48.381Z,41
2023-05-13T19:33:52.539Z,22
2023-05-13T19:38:56.689Z,10
2023-05-13T19:44:00.868Z,5
2023-05-13T19:49:05.019Z,2
2023-05-13T19:54:09.199Z,0
2023-05-13T19:59:13.382Z,0
2023-05-13T20:04:17.514Z,0
2023-05-13T20:09:21.681Z,0
2023-05-13T20:14:25.825Z,0
2023-05-13T20:19:29.965Z,0
2023-05-13T20:24:36.495Z,0
2023-05-13T20:29:38.290Z,0
2023-05-13T20:34:42.452Z,0
2023-05-13T20:39:46.617Z,0
2023-05-13T20:44:50.825Z,0
2023-05-13T20:49:54.977Z,0
2023-05-13T20:54:59.077Z,0
2023-05-13T21:00:03.245Z,0
2023-05-13T21:05:07.459Z,0
2023-05-13T21:10:11.623Z,0
2023-05-13T21:15:15.754Z,0
2023-05-13T21:20:20.013Z,0
2023-05-13T21:25:24.055Z,0
2023-05-13T21:30:28.233Z,0
2023-05-13T21:35:32.404Z,0
2023-05-13T21:40:36.542Z,0
2023-05-13T21:45:40.735Z,0
2023-05-13T21:50:44.874Z,0
2023-05-13T21:55:49.017Z,0
2023-05-13T22:00:53.206Z,0
2023-05-13T22:05:57.355Z,0
2023-05-13T22:11:01.486Z,0
2023-05-13T22:16:05.725Z,0
2023-05-13T22:21:09.838Z,0
2023-05-13T22:26:13.996Z,0
2023-05-13T22:31:18.208Z,0
2023-05-13T22:36:22.306Z,0
2023-05-13T22:41:24.585Z,0
2023-05-13T22:46:28.813Z,0
2023-05-13T22:51:32.866Z,0
2023-05-13T22:56:37.101Z,0
2023-05-13T23:01:41.254Z,0
2023-05-13T23:06:45.371Z,0
2023-05-13T23:11:49.574Z,0
2023-05-13T23:16:53.731Z,0
2023-05-13T23:21:57.861Z,0
2023-05-13T23:27:02.053Z,0
2023-05-13T23:32:07.144Z,0
2023-05-13T23:37:10.362Z,0
2023-05-13T23:42:14.564Z,0
2023-05-13T23:47:18.643Z,0
2023-05-13T23:52:22.862Z,0
2023-05-13T23:57:27.010Z,0
