createdAt,value
2022-11-21T00:02:12.504Z,2.78
2022-11-21T00:07:17.007Z,1.58
2022-11-21T00:12:20.052Z,1.20
2022-11-21T00:17:23.056Z,1.98
2022-11-21T00:22:27.427Z,1.38
2022-11-21T00:27:30.452Z,0.80
2022-11-21T00:32:33.497Z,0.70
2022-11-21T00:37:37.838Z,1.00
2022-11-21T00:42:40.928Z,0.63
2022-11-21T00:47:43.880Z,0.60
2022-11-21T00:52:48.236Z,0.65
2022-11-21T00:57:51.251Z,1.63
2022-11-21T01:02:54.196Z,1.00
2022-11-21T01:07:58.540Z,1.27
2022-11-21T01:13:01.525Z,0.50
2022-11-21T01:18:04.868Z,1.30
2022-11-21T01:23:09.225Z,1.67
2022-11-21T01:28:12.254Z,0.65
2022-11-21T01:33:15.274Z,0.68
2022-11-21T01:38:19.660Z,0.60
2022-11-21T01:43:22.676Z,0.60
2022-11-21T01:48:31.179Z,0.82
2022-11-21T01:53:36.838Z,0.77
2022-11-21T01:58:41.767Z,0.45
2022-11-21T02:03:47.573Z,0.40
2022-11-21T02:08:52.137Z,0.60
2022-11-21T02:13:55.665Z,0.43
2022-11-21T02:18:58.690Z,0.50
2022-11-21T02:24:09.800Z,0.50
2022-11-21T02:29:14.233Z,1.17
2022-11-21T02:34:17.333Z,0.50
2022-11-21T02:39:24.501Z,1.15
2022-11-21T02:44:33.606Z,0.45
2022-11-21T02:49:46.116Z,1.48
2022-11-21T02:54:49.098Z,0.80
2022-11-21T02:59:53.434Z,0.45
2022-11-21T03:04:56.675Z,0.40
2022-11-21T03:09:59.672Z,0.40
2022-11-21T03:15:04.094Z,0.90
2022-11-21T03:20:08.295Z,0.40
2022-11-21T03:25:11.346Z,1.20
2022-11-21T03:30:16.609Z,1.65
2022-11-21T03:35:19.787Z,0.40
2022-11-21T03:40:22.798Z,1.35
2022-11-21T03:45:27.124Z,0.40
2022-11-21T03:50:30.105Z,0.32
2022-11-21T03:55:33.101Z,0.40
2022-11-21T04:00:37.456Z,0.63
2022-11-21T04:05:40.511Z,0.95
2022-11-21T04:10:48.170Z,1.13
2022-11-21T04:15:52.634Z,0.57
2022-11-21T04:20:58.621Z,0.47
2022-11-21T04:26:01.833Z,0.35
2022-11-21T04:31:10.751Z,1.63
2022-11-21T04:36:14.285Z,0.30
2022-11-21T04:41:17.290Z,0.30
2022-11-21T04:46:21.645Z,0.65
2022-11-21T04:51:24.715Z,0.88
2022-11-21T04:56:27.706Z,0.30
2022-11-21T05:01:32.102Z,0.52
2022-11-21T05:06:35.085Z,0.40
2022-11-21T05:11:55.430Z,0.30
2022-11-21T05:16:59.829Z,1.38
2022-11-21T05:22:02.863Z,0.73
2022-11-21T05:27:06.316Z,0.68
2022-11-21T05:32:10.711Z,1.00
2022-11-21T05:37:13.749Z,0.80
2022-11-21T05:42:16.761Z,0.45
2022-11-21T05:47:21.103Z,0.38
2022-11-21T05:52:24.121Z,1.70
2022-11-21T05:57:27.243Z,0.43
2022-11-21T06:02:49.312Z,0.80
2022-11-21T06:07:52.369Z,1.10
2022-11-21T06:12:55.361Z,1.48
2022-11-21T06:18:01.688Z,0.90
2022-11-21T06:23:04.731Z,0.65
2022-11-21T06:28:07.775Z,5.60
2022-11-21T06:33:12.309Z,1.50
2022-11-21T06:38:18.671Z,2.38
2022-11-21T06:43:21.724Z,2.00
2022-11-21T06:48:26.180Z,3.90
2022-11-21T06:53:29.167Z,3.42
2022-11-21T06:58:32.498Z,4.88
2022-11-21T07:03:37.510Z,8.43
2022-11-21T07:08:41.321Z,4.32
2022-11-21T07:13:44.618Z,4.45
2022-11-21T07:18:49.110Z,3.40
2022-11-21T07:23:52.150Z,5.03
2022-11-21T07:28:55.158Z,4.35
2022-11-21T07:33:59.552Z,5.60
2022-11-21T07:39:02.962Z,6.30
2022-11-21T07:44:06.181Z,7.90
2022-11-21T07:49:10.531Z,4.60
2022-11-21T07:54:13.610Z,3.85
2022-11-21T07:59:19.210Z,4.88
2022-11-21T08:04:23.590Z,3.03
2022-11-21T08:09:30.433Z,3.38
2022-11-21T08:14:34.650Z,3.47
2022-11-21T08:19:39.023Z,4.85
2022-11-21T08:24:41.975Z,3.95
2022-11-21T08:29:44.940Z,4.22
2022-11-21T08:34:49.248Z,2.50
2022-11-21T08:39:52.382Z,3.97
2022-11-21T08:44:55.475Z,4.50
2022-11-21T08:50:02.054Z,3.20
2022-11-21T08:55:10.486Z,5.82
2022-11-21T09:00:15.140Z,4.18
2022-11-21T09:05:19.560Z,4.07
2022-11-21T09:10:22.565Z,4.03
2022-11-21T09:15:43.226Z,3.30
2022-11-21T09:20:47.622Z,2.20
2022-11-21T09:25:50.809Z,2.97
2022-11-21T09:30:53.794Z,4.32
2022-11-21T09:35:59.423Z,4.03
2022-11-21T09:41:28.981Z,2.45
2022-11-21T09:46:36.959Z,3.63
2022-11-21T09:51:44.514Z,2.90
2022-11-21T09:56:49.370Z,2.70
2022-11-21T10:01:52.833Z,2.67
2022-11-21T10:07:04.016Z,1.90
2022-11-21T10:12:34.045Z,2.72
2022-11-21T10:17:51.993Z,3.85
2022-11-21T10:23:18.019Z,1.60
2022-11-21T10:28:28.182Z,2.22
2022-11-21T10:33:34.111Z,2.55
2022-11-21T10:38:41.565Z,2.53
2022-11-21T10:44:08.527Z,2.78
2022-11-21T10:49:15.349Z,1.52
2022-11-21T10:54:34.485Z,3.22
2022-11-21T10:59:37.514Z,3.75
2022-11-21T11:04:47.362Z,1.88
2022-11-21T11:10:16.014Z,2.95
2022-11-21T11:15:22.439Z,1.90
2022-11-21T11:20:36.453Z,1.92
2022-11-21T11:25:40.762Z,2.25
2022-11-21T11:30:44.610Z,2.38
2022-11-21T11:35:47.776Z,3.15
2022-11-21T11:40:52.493Z,2.42
2022-11-21T11:46:48.021Z,2.92
2022-11-21T11:51:55.166Z,2.33
2022-11-21T11:57:00.879Z,2.17
2022-11-21T12:02:11.988Z,2.65
2022-11-21T12:12:50.143Z,0.95
2022-11-21T12:18:09.004Z,1.55
2022-11-21T12:23:13.237Z,1.65
2022-11-21T12:28:35.670Z,1.48
2022-11-21T12:33:47.153Z,2.08
2022-11-21T12:39:17.464Z,2.08
2022-11-21T12:44:37.365Z,1.80
2022-11-21T12:50:07.871Z,8.13
2022-11-21T12:55:20.140Z,7.43
2022-11-21T13:00:29.424Z,4.13
2022-11-21T13:05:37.086Z,2.95
2022-11-21T13:10:47.184Z,4.50
2022-11-21T13:15:57.739Z,3.22
2022-11-21T13:21:01.855Z,2.53
2022-11-21T13:26:45.085Z,2.38
2022-11-21T13:31:49.666Z,2.20
2022-11-21T13:36:52.798Z,3.63
2022-11-21T13:42:27.941Z,4.10
2022-11-21T13:48:03.778Z,9.88
2022-11-21T13:53:24.030Z,3.47
2022-11-21T13:58:44.134Z,3.42
2022-11-21T14:04:04.881Z,3.78
2022-11-21T14:09:24.026Z,3.72
2022-11-21T14:14:36.601Z,4.10
2022-11-21T14:19:41.910Z,2.25
2022-11-21T14:24:45.609Z,3.08
2022-11-21T14:29:48.612Z,2.47
2022-11-21T14:34:53.178Z,2.85
2022-11-21T14:39:57.751Z,1.48
2022-11-21T14:45:08.282Z,2.45
2022-11-21T14:50:28.485Z,5.57
2022-11-21T14:55:33.836Z,1.92
2022-11-21T15:00:58.706Z,1.27
2022-11-21T15:06:05.866Z,1.38
2022-11-21T15:11:10.580Z,1.80
2022-11-21T15:16:19.599Z,1.58
2022-11-21T15:21:24.047Z,2.33
2022-11-21T15:26:32.178Z,1.85
2022-11-21T15:31:35.165Z,1.17
2022-11-21T15:36:39.577Z,2.50
2022-11-21T15:41:42.594Z,3.42
2022-11-21T15:46:47.200Z,5.80
2022-11-21T15:52:06.603Z,2.10
2022-11-21T15:57:10.384Z,2.30
2022-11-21T16:02:14.361Z,3.20
2022-11-21T16:07:18.762Z,6.72
2022-11-21T16:12:22.004Z,7.65
2022-11-21T16:17:25.182Z,4.35
2022-11-21T16:22:29.499Z,2.85
2022-11-21T16:27:33.444Z,3.22
2022-11-21T16:32:36.438Z,3.17
2022-11-21T16:37:40.779Z,2.80
2022-11-21T16:42:43.813Z,3.53
2022-11-21T16:47:48.963Z,4.57
2022-11-21T16:52:53.663Z,3.58
2022-11-21T16:57:58.339Z,3.40
2022-11-21T17:03:02.447Z,3.58
2022-11-21T17:08:07.013Z,3.97
2022-11-21T17:13:09.982Z,2.83
2022-11-21T17:18:13.327Z,3.67
2022-11-21T17:23:17.707Z,4.38
2022-11-21T17:28:20.683Z,8.57
2022-11-21T17:33:23.622Z,7.95
2022-11-21T17:38:28.950Z,8.10
2022-11-21T17:43:32.458Z,10.10
2022-11-21T17:48:36.550Z,10.70
2022-11-21T17:53:42.833Z,8.20
2022-11-21T17:58:47.215Z,6.57
2022-11-21T18:03:55.954Z,7.63
2022-11-21T18:09:00.453Z,7.90
2022-11-21T18:14:04.203Z,9.82
2022-11-21T18:19:07.284Z,7.18
2022-11-21T18:24:11.907Z,4.53
2022-11-21T18:34:38.334Z,7.53
2022-11-21T18:39:42.706Z,6.72
2022-11-21T18:44:47.012Z,6.10
2022-11-21T18:49:50.263Z,6.88
2022-11-21T18:54:54.633Z,5.60
2022-11-21T18:59:57.620Z,5.40
2022-11-21T19:05:00.609Z,7.10
2022-11-21T19:10:40.894Z,4.15
2022-11-21T19:15:28.292Z,4.85
2022-11-21T19:20:31.302Z,3.58
2022-11-21T19:25:35.932Z,5.20
2022-11-21T19:30:38.951Z,3.67
2022-11-21T19:35:41.995Z,3.50
2022-11-21T19:41:03.790Z,6.32
2022-11-21T19:46:07.270Z,13.10
2022-11-21T19:51:10.351Z,4.65
2022-11-21T19:56:16.571Z,4.20
2022-11-21T20:01:22.321Z,5.35
2022-11-21T20:06:26.833Z,3.95
2022-11-21T20:11:32.619Z,11.00
2022-11-21T20:16:37.791Z,4.57
2022-11-21T20:21:40.997Z,5.00
2022-11-21T20:26:45.881Z,3.28
2022-11-21T20:31:49.176Z,3.83
2022-11-21T20:36:52.167Z,4.93
2022-11-21T20:41:56.490Z,3.88
2022-11-21T20:46:59.530Z,5.82
2022-11-21T20:53:36.943Z,4.72
2022-11-21T20:57:27.584Z,6.85
2022-11-21T21:02:30.671Z,5.18
2022-11-21T21:07:33.716Z,7.05
2022-11-21T21:12:38.525Z,7.57
2022-11-21T21:17:41.538Z,6.05
2022-11-21T21:22:44.623Z,6.60
2022-11-21T21:27:50.384Z,4.72
2022-11-21T21:32:53.817Z,3.92
2022-11-21T21:37:56.775Z,4.95
2022-11-21T21:43:01.126Z,5.32
2022-11-21T21:48:04.144Z,4.75
2022-11-21T21:53:07.136Z,3.75
2022-11-21T21:58:11.882Z,3.55
2022-11-21T22:03:14.891Z,5.22
2022-11-21T22:08:17.942Z,4.40
2022-11-21T22:13:22.262Z,2.47
2022-11-21T22:18:25.447Z,3.25
2022-11-21T22:23:30.582Z,3.55
2022-11-21T22:28:34.976Z,5.28
2022-11-21T22:33:39.164Z,2.92
2022-11-21T22:38:42.917Z,5.40
2022-11-21T22:43:51.811Z,3.00
2022-11-21T22:48:55.148Z,4.22
2022-11-21T22:53:58.522Z,3.10
2022-11-21T22:59:02.900Z,2.33
2022-11-21T23:04:06.099Z,5.97
2022-11-21T23:09:09.296Z,2.72
2022-11-21T23:14:13.681Z,3.60
2022-11-21T23:19:16.788Z,2.65
2022-11-21T23:24:19.781Z,2.45
2022-11-21T23:29:24.154Z,3.30
2022-11-21T23:34:27.105Z,4.72
2022-11-21T23:39:31.093Z,3.80
2022-11-21T23:44:35.733Z,2.03
2022-11-21T23:49:38.725Z,2.58
2022-11-21T23:54:41.661Z,3.25
2022-11-21T23:59:46.058Z,2.90
