createdAt,value
2018-11-05T00:01:25.288Z,33.67
2018-11-05T00:03:53.946Z,33.70
2018-11-05T00:06:28.921Z,32.43
2018-11-05T00:08:57.432Z,32.27
2018-11-05T00:11:30.301Z,32.37
2018-11-05T00:13:58.904Z,32.37
2018-11-05T00:16:32.499Z,31.60
2018-11-05T00:19:00.748Z,28.70
2018-11-05T00:21:33.971Z,34.20
2018-11-05T00:24:02.840Z,30.80
2018-11-05T00:26:36.169Z,30.67
2018-11-05T00:29:04.913Z,32.03
2018-11-05T00:34:06.452Z,33.10
2018-11-05T00:36:35.085Z,32.17
2018-11-05T00:39:04.683Z,31.77
2018-11-05T00:41:33.288Z,31.40
2018-11-05T00:44:01.879Z,33.93
2018-11-05T00:46:30.407Z,33.60
2018-11-05T00:48:58.647Z,33.40
2018-11-05T00:51:27.225Z,35.00
2018-11-05T00:53:56.129Z,36.67
2018-11-05T00:56:25.097Z,34.13
2018-11-05T00:58:55.877Z,35.10
2018-11-05T01:01:24.837Z,33.53
2018-11-05T01:03:58.219Z,35.70
2018-11-05T01:06:26.537Z,34.47
2018-11-05T01:09:01.159Z,35.47
2018-11-05T01:11:29.798Z,33.50
2018-11-05T01:14:02.356Z,32.20
2018-11-05T01:16:31.310Z,34.07
2018-11-05T01:18:59.892Z,34.30
2018-11-05T01:21:28.485Z,34.40
2018-11-05T01:23:57.317Z,34.30
2018-11-05T01:26:25.640Z,32.53
2018-11-05T01:28:54.224Z,32.47
2018-11-05T01:33:52.149Z,30.67
2018-11-05T01:36:20.784Z,30.30
2018-11-05T01:38:49.392Z,30.33
2018-11-05T01:41:18.890Z,33.07
2018-11-05T01:43:47.545Z,31.93
2018-11-05T01:46:20.847Z,33.03
2018-11-05T01:48:49.438Z,32.90
2018-11-05T01:51:22.323Z,30.80
2018-11-05T01:53:51.048Z,31.53
2018-11-05T01:56:24.389Z,32.33
2018-11-05T01:58:52.784Z,33.10
2018-11-05T02:01:26.332Z,31.47
2018-11-05T02:03:54.940Z,33.20
2018-11-05T02:06:27.614Z,33.20
2018-11-05T02:08:56.329Z,33.03
2018-11-05T02:11:24.996Z,33.73
2018-11-05T02:13:53.720Z,32.77
2018-11-05T02:16:22.250Z,30.50
2018-11-05T02:18:50.849Z,33.83
2018-11-05T02:21:19.457Z,31.13
2018-11-05T02:23:48.175Z,30.37
2018-11-05T02:26:16.760Z,31.67
2018-11-05T02:28:45.388Z,29.80
2018-11-05T02:31:14.358Z,32.63
2018-11-05T02:33:44.248Z,31.20
2018-11-05T02:36:13.829Z,31.70
2018-11-05T02:38:46.827Z,32.73
2018-11-05T02:41:15.464Z,31.47
2018-11-05T02:43:48.223Z,31.70
2018-11-05T02:46:17.497Z,30.67
2018-11-05T02:48:50.354Z,30.27
2018-11-05T02:51:18.960Z,31.93
2018-11-05T02:53:51.802Z,30.57
2018-11-05T02:56:20.544Z,30.97
2018-11-05T02:58:48.795Z,30.40
2018-11-05T03:01:17.649Z,30.07
2018-11-05T03:03:45.900Z,29.53
2018-11-05T03:06:14.535Z,31.07
2018-11-05T03:08:43.050Z,32.27
2018-11-05T03:11:11.680Z,32.67
2018-11-05T03:13:40.318Z,32.07
2018-11-05T03:16:09.189Z,31.60
2018-11-05T03:18:37.529Z,30.93
2018-11-05T03:21:10.621Z,30.70
2018-11-05T03:23:39.144Z,31.33
2018-11-05T03:26:12.321Z,31.43
2018-11-05T03:28:40.580Z,30.57
2018-11-05T03:31:14.866Z,30.47
2018-11-05T03:33:43.244Z,31.70
2018-11-05T03:36:18.844Z,31.67
2018-11-05T03:38:48.426Z,30.73
2018-11-05T03:41:29.641Z,31.40
2018-11-05T03:43:58.719Z,30.77
2018-11-05T03:46:26.990Z,30.50
2018-11-05T03:48:55.249Z,29.87
2018-11-05T03:51:26.681Z,29.97
2018-11-05T03:53:55.328Z,30.57
2018-11-05T03:56:28.375Z,29.67
2018-11-05T03:58:56.896Z,29.27
2018-11-05T04:01:30.549Z,29.17
2018-11-05T04:03:59.157Z,29.90
2018-11-05T04:06:32.757Z,30.63
2018-11-05T04:09:01.036Z,28.13
2018-11-05T04:11:34.531Z,30.83
2018-11-05T04:14:03.187Z,30.33
2018-11-05T04:16:35.967Z,30.03
2018-11-05T04:19:05.291Z,30.57
2018-11-05T04:21:39.235Z,32.30
2018-11-05T04:24:08.219Z,32.73
2018-11-05T04:26:41.400Z,33.87
2018-11-05T04:29:10.389Z,33.57
2018-11-05T04:31:43.735Z,32.00
2018-11-05T04:34:13.017Z,30.40
2018-11-05T04:36:41.641Z,31.07
2018-11-05T04:39:12.820Z,30.23
2018-11-05T04:41:41.394Z,32.13
2018-11-05T04:44:10.193Z,31.50
2018-11-05T04:46:39.314Z,30.27
2018-11-05T04:49:08.384Z,29.73
2018-11-05T04:51:36.623Z,28.43
2018-11-05T04:54:05.984Z,27.53
2018-11-05T04:56:34.540Z,29.23
2018-11-05T04:59:03.143Z,27.20
2018-11-05T05:01:31.761Z,27.73
2018-11-05T05:04:04.315Z,27.73
2018-11-05T05:06:32.924Z,27.90
2018-11-05T05:09:06.250Z,28.37
2018-11-05T05:11:34.761Z,28.97
2018-11-05T05:14:04.017Z,28.53
2018-11-05T05:16:37.925Z,28.40
2018-11-05T05:19:12.287Z,27.57
2018-11-05T05:21:40.869Z,27.40
2018-11-05T05:24:13.697Z,28.40
2018-11-05T05:26:42.212Z,27.63
2018-11-05T05:29:10.577Z,27.53
2018-11-05T05:31:39.221Z,28.37
2018-11-05T05:34:07.943Z,28.87
2018-11-05T05:36:36.179Z,28.70
2018-11-05T05:39:06.210Z,26.30
2018-11-05T05:41:34.787Z,26.50
2018-11-05T05:44:03.048Z,25.57
2018-11-05T05:46:31.635Z,24.90
2018-11-05T05:49:00.178Z,25.50
2018-11-05T05:51:29.406Z,25.77
2018-11-05T05:53:57.997Z,26.70
2018-11-05T05:56:32.602Z,26.20
2018-11-05T05:59:01.204Z,27.17
2018-11-05T06:01:33.384Z,27.10
2018-11-05T06:04:02.252Z,28.87
2018-11-05T06:06:35.959Z,26.73
2018-11-05T06:09:05.935Z,25.73
2018-11-05T06:11:38.817Z,24.53
2018-11-05T06:14:07.963Z,25.27
2018-11-05T06:16:41.092Z,26.13
2018-11-05T06:19:09.349Z,26.77
2018-11-05T06:21:42.566Z,25.57
2018-11-05T06:24:11.592Z,26.33
2018-11-05T06:29:13.681Z,26.67
2018-11-05T06:31:46.601Z,24.10
2018-11-05T06:34:15.031Z,25.80
2018-11-05T06:36:43.632Z,25.37
2018-11-05T06:39:13.730Z,24.73
2018-11-05T06:41:42.537Z,24.73
2018-11-05T06:44:12.995Z,24.07
2018-11-05T06:46:42.010Z,24.20
2018-11-05T06:49:10.334Z,22.80
2018-11-05T06:51:38.960Z,22.93
2018-11-05T06:54:07.900Z,23.90
2018-11-05T06:56:36.551Z,23.87
2018-11-05T06:59:06.595Z,23.20
2018-11-05T07:01:35.603Z,23.70
2018-11-05T07:04:09.725Z,24.40
2018-11-05T07:06:38.324Z,22.33
2018-11-05T07:09:13.578Z,48.93
2018-11-05T07:11:41.858Z,22.27
2018-11-05T07:14:15.291Z,21.90
2018-11-05T07:21:19.247Z,20.67
2018-11-05T07:23:47.878Z,20.97
2018-11-05T07:26:20.476Z,23.03
2018-11-05T07:28:49.085Z,21.60
2018-11-05T07:31:30.340Z,20.67
2018-11-05T07:33:59.180Z,21.10
2018-11-05T07:36:27.762Z,26.10
2018-11-05T07:38:56.280Z,20.87
2018-11-05T07:41:27.982Z,19.03
2018-11-05T07:43:56.567Z,21.00
2018-11-05T07:46:30.337Z,18.73
2018-11-05T07:48:58.637Z,20.93
2018-11-05T07:51:31.773Z,19.47
2018-11-05T07:54:00.673Z,20.17
2018-11-05T07:56:33.631Z,21.57
2018-11-05T07:59:02.941Z,21.03
2018-11-05T08:01:36.921Z,19.13
2018-11-05T08:04:05.364Z,20.07
2018-11-05T08:06:38.288Z,19.20
2018-11-05T08:09:10.607Z,19.27
2018-11-05T08:11:42.868Z,18.77
2018-11-05T08:14:11.941Z,18.37
2018-11-05T08:16:44.922Z,18.43
2018-11-05T08:19:13.766Z,19.13
2018-11-05T08:21:47.718Z,18.97
2018-11-05T08:24:17.052Z,20.17
2018-11-05T08:26:50.131Z,20.53
2018-11-05T08:29:18.415Z,17.87
2018-11-05T08:31:52.281Z,18.43
2018-11-05T08:34:21.032Z,17.50
2018-11-05T08:36:55.016Z,15.77
2018-11-05T08:39:23.736Z,19.70
2018-11-05T08:44:33.457Z,18.83
2018-11-05T08:47:03.009Z,18.13
2018-11-05T08:49:31.295Z,19.73
2018-11-05T08:52:06.135Z,18.70
2018-11-05T08:54:35.440Z,17.03
2018-11-05T08:57:07.924Z,17.33
2018-11-05T08:59:36.183Z,18.43
2018-11-05T09:02:09.950Z,18.10
2018-11-05T09:04:38.657Z,16.67
2018-11-05T09:07:12.703Z,16.10
2018-11-05T09:09:41.370Z,16.87
2018-11-05T09:12:15.059Z,16.80
2018-11-05T09:14:43.372Z,16.50
2018-11-05T09:17:17.135Z,17.10
2018-11-05T09:19:47.873Z,16.20
2018-11-05T09:22:20.675Z,17.00
2018-11-05T09:24:49.300Z,16.90
2018-11-05T09:27:30.412Z,16.87
2018-11-05T09:29:59.548Z,16.50
2018-11-05T09:32:28.203Z,16.27
2018-11-05T09:34:56.821Z,15.23
2018-11-05T09:37:26.785Z,15.10
2018-11-05T09:39:55.257Z,15.73
2018-11-05T09:42:32.211Z,17.27
2018-11-05T09:45:01.191Z,16.60
2018-11-05T09:47:33.179Z,14.97
2018-11-05T09:50:01.863Z,17.33
2018-11-05T09:52:35.576Z,14.80
2018-11-05T09:55:08.262Z,16.27
2018-11-05T09:57:38.337Z,15.93
2018-11-05T10:00:10.531Z,15.13
2018-11-05T10:02:45.199Z,15.33
2018-11-05T10:05:15.216Z,16.70
2018-11-05T10:07:43.913Z,15.10
2018-11-05T10:10:15.223Z,15.47
2018-11-05T10:12:45.077Z,14.40
2018-11-05T10:15:15.621Z,15.80
2018-11-05T10:17:55.458Z,15.97
2018-11-05T10:20:24.743Z,15.67
2018-11-05T10:22:53.584Z,16.57
2018-11-05T10:25:22.721Z,15.83
2018-11-05T10:27:54.235Z,15.00
2018-11-05T10:30:25.291Z,15.07
2018-11-05T10:32:55.791Z,16.20
2018-11-05T10:35:30.999Z,14.30
2018-11-05T10:37:59.275Z,13.57
2018-11-05T10:40:32.865Z,15.27
2018-11-05T10:43:01.878Z,14.60
2018-11-05T10:45:30.499Z,14.37
2018-11-05T10:48:05.018Z,13.80
2018-11-05T10:50:34.248Z,15.07
2018-11-05T10:53:09.316Z,16.60
2018-11-05T10:55:38.038Z,14.47
2018-11-05T10:58:11.034Z,15.43
2018-11-05T11:00:44.659Z,15.00
2018-11-05T11:03:16.500Z,13.90
2018-11-05T11:05:45.200Z,12.97
2018-11-05T11:08:16.636Z,13.73
2018-11-05T11:10:45.667Z,16.13
2018-11-05T11:13:22.767Z,15.57
2018-11-05T11:15:51.119Z,14.03
2018-11-05T11:18:23.429Z,13.93
2018-11-05T11:20:52.042Z,13.67
2018-11-05T11:23:26.227Z,13.17
2018-11-05T11:25:54.524Z,14.73
2018-11-05T11:28:27.714Z,13.83
2018-11-05T11:30:57.166Z,15.57
2018-11-05T11:33:30.497Z,14.97
2018-11-05T11:35:58.784Z,13.77
2018-11-05T11:38:28.940Z,15.73
2018-11-05T11:41:02.829Z,13.30
2018-11-05T11:43:31.370Z,13.03
2018-11-05T11:46:00.401Z,15.90
2018-11-05T11:48:29.043Z,14.27
2018-11-05T11:50:57.415Z,15.00
2018-11-05T11:53:25.793Z,14.93
2018-11-05T11:55:54.652Z,15.00
2018-11-05T11:58:22.939Z,14.77
2018-11-05T12:00:51.314Z,13.37
2018-11-05T12:03:19.867Z,13.93
2018-11-05T12:05:52.845Z,14.07
2018-11-05T12:08:21.374Z,17.23
2018-11-05T12:11:00.817Z,15.60
2018-11-05T12:13:29.184Z,14.60
2018-11-05T12:15:59.391Z,16.47
2018-11-05T12:18:28.961Z,14.53
2018-11-05T12:21:03.246Z,14.00
2018-11-05T12:23:32.365Z,13.37
2018-11-05T12:26:06.013Z,12.40
2018-11-05T12:28:34.840Z,13.10
2018-11-05T12:31:08.093Z,12.37
2018-11-05T12:33:36.785Z,13.47
2018-11-05T12:36:11.194Z,12.47
2018-11-05T12:38:40.209Z,13.27
2018-11-05T12:41:14.173Z,14.27
2018-11-05T12:43:42.442Z,12.63
2018-11-05T12:46:17.440Z,13.27
2018-11-05T12:48:46.343Z,16.20
2018-11-05T12:51:28.583Z,12.93
2018-11-05T12:53:57.212Z,16.50
2018-11-05T12:56:26.342Z,14.63
2018-11-05T12:58:58.791Z,14.60
2018-11-05T13:01:33.198Z,13.80
2018-11-05T13:04:01.499Z,13.23
2018-11-05T13:06:30.097Z,14.77
2018-11-05T13:08:58.397Z,13.43
2018-11-05T13:11:31.326Z,13.93
2018-11-05T13:14:01.539Z,13.33
2018-11-05T13:16:34.334Z,13.30
2018-11-05T13:19:03.043Z,13.13
2018-11-05T13:24:06.424Z,15.90
2018-11-05T13:26:36.379Z,14.57
2018-11-05T13:29:06.195Z,13.07
2018-11-05T13:31:35.572Z,14.07
2018-11-05T13:34:04.576Z,14.90
2018-11-05T13:36:32.904Z,15.63
2018-11-05T13:39:02.348Z,14.67
2018-11-05T13:41:31.245Z,14.73
2018-11-05T13:43:59.559Z,14.50
2018-11-05T13:46:28.224Z,13.83
2018-11-05T13:48:57.109Z,14.43
2018-11-05T13:51:25.285Z,14.33
2018-11-05T13:53:58.428Z,15.50
2018-11-05T13:56:28.333Z,15.23
2018-11-05T13:59:02.358Z,15.53
2018-11-05T14:01:31.155Z,15.07
2018-11-05T14:04:04.608Z,13.97
2018-11-05T14:06:33.230Z,16.03
2018-11-05T14:09:06.646Z,15.87
2018-11-05T14:11:36.316Z,14.17
2018-11-05T14:14:10.163Z,14.00
2018-11-05T14:16:38.946Z,13.87
2018-11-05T14:19:12.765Z,12.73
2018-11-05T14:21:41.433Z,12.93
2018-11-05T14:24:14.755Z,12.60
2018-11-05T14:26:43.488Z,14.00
2018-11-05T14:29:12.136Z,12.43
2018-11-05T14:31:40.924Z,12.83
2018-11-05T14:34:09.218Z,13.23
2018-11-05T14:36:38.895Z,13.97
2018-11-05T14:39:10.650Z,13.83
2018-11-05T14:41:39.372Z,14.03
2018-11-05T14:44:09.063Z,14.03
2018-11-05T14:46:37.688Z,13.67
2018-11-05T14:54:01.591Z,13.40
2018-11-05T14:56:35.894Z,15.00
2018-11-05T14:59:04.670Z,14.00
2018-11-05T15:04:08.017Z,14.43
2018-11-05T15:06:41.888Z,15.17
2018-11-05T15:09:12.365Z,15.80
2018-11-05T15:11:47.482Z,15.03
2018-11-05T15:14:16.410Z,13.57
2018-11-05T15:16:50.139Z,15.87
2018-11-05T15:19:18.796Z,16.43
2018-11-05T15:21:53.878Z,14.97
2018-11-05T15:24:22.716Z,15.77
2018-11-05T15:27:03.491Z,14.77
2018-11-05T15:29:33.226Z,14.23
2018-11-05T15:32:02.028Z,15.07
2018-11-05T15:34:30.321Z,15.27
2018-11-05T15:37:01.700Z,14.50
2018-11-05T15:39:30.808Z,15.27
2018-11-05T15:42:04.519Z,15.43
2018-11-05T15:44:34.151Z,15.33
2018-11-05T15:47:07.481Z,15.07
2018-11-05T15:49:35.780Z,15.27
2018-11-05T15:52:09.904Z,15.50
2018-11-05T15:54:38.176Z,16.83
2018-11-05T15:57:16.448Z,15.47
2018-11-05T15:59:45.129Z,15.67
2018-11-05T16:02:17.809Z,22.00
2018-11-05T16:04:46.585Z,16.60
2018-11-05T16:07:27.694Z,26.17
2018-11-05T16:09:56.414Z,16.40
2018-11-05T16:12:26.066Z,15.93
2018-11-05T16:14:55.482Z,15.73
2018-11-05T16:20:04.587Z,16.60
2018-11-05T16:22:34.289Z,15.30
2018-11-05T16:25:02.902Z,15.90
2018-11-05T16:27:34.765Z,16.30
2018-11-05T16:30:04.492Z,15.57
2018-11-05T16:32:35.703Z,15.80
2018-11-05T16:35:04.219Z,15.27
2018-11-05T16:37:37.216Z,14.90
2018-11-05T16:40:07.012Z,15.87
2018-11-05T16:42:40.169Z,15.73
2018-11-05T16:45:23.935Z,14.20
2018-11-05T16:47:52.820Z,14.40
2018-11-05T16:50:26.008Z,15.30
2018-11-05T16:52:54.614Z,14.80
2018-11-05T16:55:23.132Z,15.17
2018-11-05T16:57:51.830Z,15.07
2018-11-05T17:00:21.434Z,14.30
2018-11-05T17:03:03.037Z,13.87
2018-11-05T17:05:31.769Z,15.03
2018-11-05T17:08:00.077Z,15.40
2018-11-05T17:10:29.702Z,14.83
2018-11-05T17:13:32.794Z,14.63
2018-11-05T17:16:05.732Z,27.13
2018-11-05T17:18:34.644Z,18.00
2018-11-05T17:21:16.893Z,16.73
2018-11-05T17:23:45.812Z,15.93
2018-11-05T17:26:14.917Z,17.67
2018-11-05T17:28:43.529Z,17.20
2018-11-05T17:31:16.174Z,15.60
2018-11-05T17:33:45.473Z,15.33
2018-11-05T17:36:17.756Z,14.23
2018-11-05T17:38:46.019Z,14.03
2018-11-05T17:41:20.636Z,15.83
2018-11-05T17:43:49.225Z,15.07
2018-11-05T17:46:23.381Z,15.63
2018-11-05T17:48:52.098Z,15.87
2018-11-05T17:51:25.486Z,16.20
2018-11-05T17:53:53.754Z,17.17
2018-11-05T17:56:26.975Z,19.87
2018-11-05T17:58:55.915Z,16.67
2018-11-05T18:01:30.428Z,15.87
2018-11-05T18:03:59.771Z,16.17
2018-11-05T18:06:35.604Z,16.80
2018-11-05T18:09:05.741Z,16.37
2018-11-05T18:11:38.076Z,16.27
2018-11-05T18:14:06.790Z,16.67
2018-11-05T18:16:41.704Z,16.43
2018-11-05T18:19:10.080Z,16.43
2018-11-05T18:21:43.267Z,18.23
2018-11-05T18:24:13.566Z,17.70
2018-11-05T18:26:50.627Z,16.73
2018-11-05T18:29:19.283Z,17.13
2018-11-05T18:31:50.572Z,17.50
2018-11-05T18:34:19.220Z,17.30
2018-11-05T18:36:52.684Z,18.63
2018-11-05T18:39:21.620Z,17.53
2018-11-05T18:41:55.094Z,17.80
2018-11-05T18:44:23.417Z,17.50
2018-11-05T18:46:52.076Z,18.67
2018-11-05T18:49:21.813Z,15.80
2018-11-05T18:51:50.834Z,18.73
2018-11-05T18:54:19.007Z,17.00
2018-11-05T18:56:54.074Z,18.00
2018-11-05T18:59:22.724Z,17.67
2018-11-05T19:01:51.382Z,17.43
2018-11-05T19:04:19.919Z,17.57
2018-11-05T19:06:48.783Z,18.00
2018-11-05T19:09:17.462Z,17.30
2018-11-05T19:11:45.804Z,17.00
2018-11-05T19:14:19.386Z,17.27
2018-11-05T19:16:48.451Z,17.47
2018-11-05T19:19:20.950Z,18.67
2018-11-05T19:21:49.615Z,19.40
2018-11-05T19:24:26.496Z,18.13
2018-11-05T19:26:55.942Z,18.27
2018-11-05T19:29:27.526Z,19.17
2018-11-05T19:31:59.210Z,18.47
2018-11-05T19:34:41.514Z,17.50
2018-11-05T19:37:11.255Z,18.10
2018-11-05T19:39:39.624Z,17.50
2018-11-05T19:42:08.027Z,18.77
2018-11-05T19:44:36.802Z,20.77
2018-11-05T19:47:05.549Z,18.37
2018-11-05T19:49:39.726Z,18.57
2018-11-05T19:52:08.773Z,17.93
2018-11-05T19:54:42.505Z,19.07
2018-11-05T19:57:10.940Z,18.37
2018-11-05T19:59:44.303Z,18.03
2018-11-05T20:02:12.631Z,17.73
2018-11-05T20:07:15.424Z,16.03
2018-11-05T20:09:47.757Z,17.63
2018-11-05T20:12:21.158Z,17.23
2018-11-05T20:14:53.917Z,21.87
2018-11-05T20:17:23.519Z,36.43
2018-11-05T20:20:02.010Z,40.73
2018-11-05T20:22:31.551Z,21.83
2018-11-05T20:25:03.123Z,33.13
2018-11-05T20:27:32.225Z,26.30
2018-11-05T20:30:04.845Z,26.93
2018-11-05T20:32:34.193Z,25.53
2018-11-05T20:35:07.273Z,25.87
2018-11-05T20:37:37.779Z,22.87
2018-11-05T20:40:14.057Z,21.93
2018-11-05T20:42:44.134Z,20.70
2018-11-05T20:45:17.507Z,21.17
2018-11-05T20:47:45.844Z,23.33
2018-11-05T20:50:17.625Z,20.40
2018-11-05T20:52:47.164Z,21.03
2018-11-05T20:55:19.860Z,20.40
2018-11-05T20:57:48.613Z,18.10
2018-11-05T21:00:22.488Z,18.57
2018-11-05T21:02:51.176Z,17.60
2018-11-05T21:05:24.060Z,16.10
2018-11-05T21:07:52.689Z,16.67
2018-11-05T21:10:22.841Z,17.30
2018-11-05T21:12:52.511Z,18.50
2018-11-05T21:15:21.909Z,17.40
2018-11-05T21:17:51.028Z,18.77
2018-11-05T21:20:20.502Z,20.10
2018-11-05T21:22:51.588Z,16.27
2018-11-05T21:25:20.562Z,15.10
2018-11-05T21:27:49.221Z,15.33
2018-11-05T21:30:19.111Z,15.40
2018-11-05T21:32:47.860Z,17.20
2018-11-05T21:35:18.626Z,15.23
2018-11-05T21:37:47.296Z,13.40
2018-11-05T21:40:17.722Z,14.23
2018-11-05T21:42:48.273Z,14.67
2018-11-05T21:45:17.244Z,13.17
2018-11-05T21:47:50.718Z,14.90
2018-11-05T21:50:19.739Z,15.13
2018-11-05T21:52:53.018Z,15.00
2018-11-05T21:55:22.510Z,15.83
2018-11-05T21:57:55.849Z,15.23
2018-11-05T22:00:25.152Z,15.60
2018-11-05T22:03:01.304Z,17.37
2018-11-05T22:05:29.730Z,18.87
2018-11-05T22:08:02.502Z,17.23
2018-11-05T22:10:32.384Z,25.07
2018-11-05T22:13:05.697Z,16.90
2018-11-05T22:15:40.738Z,18.40
2018-11-05T22:18:10.013Z,18.80
2018-11-05T22:20:38.603Z,17.53
2018-11-05T22:23:12.021Z,19.23
2018-11-05T22:25:40.657Z,19.60
2018-11-05T22:30:43.481Z,16.77
2018-11-05T22:33:15.090Z,15.60
2018-11-05T22:35:44.587Z,15.83
2018-11-05T22:38:13.388Z,17.33
2018-11-05T22:40:41.636Z,16.40
2018-11-05T22:43:10.532Z,15.87
2018-11-05T22:45:39.170Z,14.77
2018-11-05T22:48:07.804Z,14.43
2018-11-05T22:50:36.461Z,14.77
2018-11-05T22:53:05.996Z,14.40
2018-11-05T22:55:35.021Z,14.77
2018-11-05T22:58:03.677Z,14.17
2018-11-05T23:00:40.822Z,15.00
2018-11-05T23:03:14.738Z,12.63
2018-11-05T23:05:44.024Z,14.17
2018-11-05T23:08:12.971Z,14.33
2018-11-05T23:10:41.960Z,13.67
2018-11-05T23:13:10.617Z,13.47
2018-11-05T23:15:43.971Z,14.70
2018-11-05T23:18:12.562Z,14.83
2018-11-05T23:20:45.300Z,13.00
2018-11-05T23:23:14.552Z,14.87
2018-11-05T23:25:44.423Z,14.90
2018-11-05T23:28:14.776Z,14.47
2018-11-05T23:30:43.402Z,13.83
2018-11-05T23:33:12.116Z,14.67
2018-11-05T23:35:40.759Z,12.70
2018-11-05T23:38:09.041Z,12.87
2018-11-05T23:40:38.093Z,13.43
2018-11-05T23:43:06.742Z,13.60
2018-11-05T23:45:34.989Z,13.83
2018-11-05T23:48:05.935Z,13.47
2018-11-05T23:50:34.513Z,13.47
2018-11-05T23:53:07.653Z,13.67
2018-11-05T23:55:36.596Z,14.47
2018-11-05T23:58:09.228Z,14.47
