createdAt,value
2018-04-19T00:01:19.146Z,8.60
2018-04-19T00:06:10.039Z,8.43
2018-04-19T00:11:00.939Z,8.03
2018-04-19T00:15:51.879Z,8.03
2018-04-19T00:20:42.797Z,7.77
2018-04-19T00:25:34.435Z,8.53
2018-04-19T00:30:25.328Z,8.50
2018-04-19T00:35:16.206Z,8.20
2018-04-19T00:40:07.197Z,8.40
2018-04-19T00:44:58.088Z,7.80
2018-04-19T00:49:49.006Z,8.00
2018-04-19T00:54:39.970Z,8.10
2018-04-19T00:59:30.876Z,9.10
2018-04-19T01:04:21.813Z,8.50
2018-04-19T01:09:12.739Z,8.40
2018-04-19T01:14:04.403Z,7.80
2018-04-19T01:18:56.039Z,8.20
2018-04-19T01:23:46.919Z,8.00
2018-04-19T01:28:37.810Z,8.57
2018-04-19T01:33:29.462Z,8.10
2018-04-19T01:38:20.466Z,8.73
2018-04-19T01:43:11.374Z,7.77
2018-04-19T01:48:03.032Z,8.00
2018-04-19T01:52:54.691Z,8.23
2018-04-19T01:57:45.614Z,8.67
2018-04-19T02:02:37.259Z,8.00
2018-04-19T02:07:28.899Z,8.40
2018-04-19T02:12:20.548Z,7.97
2018-04-19T02:17:11.460Z,7.70
2018-04-19T02:22:02.402Z,8.20
2018-04-19T02:26:53.318Z,8.00
2018-04-19T02:31:44.228Z,8.07
2018-04-19T02:36:35.335Z,8.40
2018-04-19T02:41:26.990Z,8.70
2018-04-19T02:46:18.635Z,7.97
2018-04-19T02:51:10.305Z,8.87
2018-04-19T02:56:01.216Z,8.40
2018-04-19T03:00:52.856Z,8.10
2018-04-19T03:05:43.743Z,9.00
2018-04-19T03:10:34.648Z,9.00
2018-04-19T03:15:25.582Z,8.60
2018-04-19T03:20:16.487Z,9.20
2018-04-19T03:25:08.136Z,10.20
2018-04-19T03:29:59.061Z,8.93
2018-04-19T03:34:49.956Z,8.70
2018-04-19T03:39:40.861Z,9.73
2018-04-19T03:44:32.503Z,10.03
2018-04-19T03:49:23.431Z,10.47
2018-04-19T03:54:14.334Z,8.80
2018-04-19T03:59:05.333Z,9.80
2018-04-19T04:03:56.249Z,9.47
2018-04-19T04:08:47.197Z,10.40
2018-04-19T04:13:38.077Z,9.10
2018-04-19T04:18:48.675Z,9.00
2018-04-19T04:23:50.824Z,9.27
2018-04-19T04:28:41.756Z,9.27
2018-04-19T04:33:32.750Z,9.87
2018-04-19T04:38:23.660Z,9.80
2018-04-19T04:43:14.555Z,8.90
2018-04-19T04:48:05.456Z,9.67
2018-04-19T04:52:56.368Z,9.57
2018-04-19T04:57:47.278Z,10.03
2018-04-19T05:02:38.264Z,10.03
2018-04-19T05:07:29.178Z,9.53
2018-04-19T05:12:20.071Z,9.30
2018-04-19T05:17:10.966Z,9.93
2018-04-19T05:22:01.873Z,8.90
2018-04-19T05:26:53.504Z,8.30
2018-04-19T05:31:45.162Z,9.13
2018-04-19T05:36:36.105Z,9.40
2018-04-19T05:41:27.745Z,9.30
2018-04-19T05:46:19.389Z,9.20
2018-04-19T05:51:11.030Z,9.07
2018-04-19T05:56:02.673Z,8.97
2018-04-19T06:00:54.323Z,8.87
2018-04-19T06:05:45.966Z,9.70
2018-04-19T06:10:36.997Z,11.47
2018-04-19T06:15:27.962Z,10.67
2018-04-19T06:20:19.622Z,12.23
2018-04-19T06:25:10.614Z,12.00
2018-04-19T06:30:01.547Z,12.00
2018-04-19T06:34:52.469Z,13.10
2018-04-19T06:39:43.391Z,12.93
2018-04-19T06:44:35.039Z,14.77
2018-04-19T06:49:25.957Z,13.40
2018-04-19T06:54:16.882Z,14.50
2018-04-19T06:59:08.589Z,12.87
2018-04-19T07:03:59.546Z,12.17
2018-04-19T07:08:52.006Z,12.70
2018-04-19T07:13:42.909Z,11.53
2018-04-19T07:18:33.804Z,11.70
2018-04-19T07:23:24.746Z,10.97
2018-04-19T07:28:15.650Z,12.00
2018-04-19T07:33:06.535Z,10.53
2018-04-19T07:37:58.177Z,11.53
2018-04-19T07:42:49.059Z,10.37
2018-04-19T07:47:39.969Z,10.10
2018-04-19T07:52:30.879Z,10.13
2018-04-19T07:57:21.817Z,9.27
2018-04-19T08:02:12.734Z,8.80
2018-04-19T08:07:03.642Z,8.67
2018-04-19T08:11:55.293Z,8.50
2018-04-19T08:16:46.202Z,8.47
2018-04-19T08:21:37.849Z,7.33
2018-04-19T08:26:29.509Z,8.43
2018-04-19T08:31:21.150Z,7.77
2018-04-19T08:36:12.147Z,8.03
2018-04-19T08:41:03.066Z,7.70
2018-04-19T08:45:53.986Z,8.30
2018-04-19T08:50:44.906Z,8.70
2018-04-19T08:55:35.811Z,7.70
2018-04-19T09:00:27.460Z,7.57
2018-04-19T09:05:19.107Z,7.83
2018-04-19T09:10:10.774Z,7.33
2018-04-19T09:15:01.690Z,7.53
2018-04-19T09:19:52.667Z,7.03
2018-04-19T09:24:43.572Z,7.43
2018-04-19T09:29:34.494Z,7.03
2018-04-19T09:34:25.410Z,8.03
2018-04-19T09:39:16.329Z,6.93
2018-04-19T09:44:07.227Z,7.93
2018-04-19T09:48:58.937Z,8.57
2018-04-19T09:53:49.904Z,8.50
2018-04-19T09:58:40.888Z,8.47
2018-04-19T10:03:37.983Z,7.33
2018-04-19T10:08:29.611Z,5.83
2018-04-19T10:13:20.523Z,6.50
2018-04-19T10:18:11.438Z,6.77
2018-04-19T10:23:02.353Z,5.77
2018-04-19T10:27:53.274Z,5.90
2018-04-19T10:32:44.208Z,6.50
2018-04-19T10:37:35.121Z,6.30
2018-04-19T10:42:26.054Z,5.90
2018-04-19T10:47:16.965Z,6.40
2018-04-19T10:52:07.934Z,5.60
2018-04-19T10:56:58.853Z,7.03
2018-04-19T11:01:49.875Z,6.33
2018-04-19T11:06:40.780Z,6.60
2018-04-19T11:11:31.746Z,6.47
2018-04-19T11:16:22.654Z,6.33
2018-04-19T11:21:13.559Z,6.30
2018-04-19T11:26:04.491Z,7.00
2018-04-19T11:30:55.424Z,6.03
2018-04-19T11:35:46.358Z,5.80
2018-04-19T11:40:37.248Z,6.13
2018-04-19T11:45:28.139Z,5.47
2018-04-19T11:50:19.084Z,6.13
2018-04-19T11:55:09.961Z,5.10
2018-04-19T12:00:00.876Z,5.50
2018-04-19T12:04:51.773Z,5.40
2018-04-19T12:09:43.415Z,4.70
2018-04-19T12:14:34.319Z,5.10
2018-04-19T12:19:25.261Z,5.40
2018-04-19T12:24:16.222Z,5.10
2018-04-19T12:29:07.867Z,5.30
2018-04-19T12:33:59.533Z,4.40
2018-04-19T12:38:50.526Z,3.53
2018-04-19T12:43:41.432Z,3.90
2018-04-19T12:48:32.330Z,4.97
2018-04-19T12:53:23.236Z,4.17
2018-04-19T12:58:14.140Z,4.07
2018-04-19T13:03:05.789Z,3.80
2018-04-19T13:07:57.423Z,3.70
2018-04-19T13:12:49.148Z,3.90
2018-04-19T13:17:40.046Z,4.67
2018-04-19T13:22:30.940Z,3.57
2018-04-19T13:27:21.841Z,4.90
2018-04-19T13:32:12.746Z,3.30
2018-04-19T13:37:03.713Z,4.37
2018-04-19T13:41:54.613Z,4.67
2018-04-19T13:46:45.527Z,4.13
2018-04-19T13:51:36.430Z,4.43
2018-04-19T13:56:28.068Z,4.50
2018-04-19T14:01:19.698Z,4.77
2018-04-19T14:06:10.595Z,5.27
2018-04-19T14:11:01.553Z,4.70
2018-04-19T14:15:52.469Z,4.10
2018-04-19T14:20:43.364Z,4.67
2018-04-19T14:25:34.994Z,4.50
2018-04-19T14:30:25.889Z,5.50
2018-04-19T14:35:16.797Z,5.87
2018-04-19T14:40:07.701Z,5.50
2018-04-19T14:44:58.601Z,5.00
2018-04-19T14:49:49.497Z,4.90
2018-04-19T14:54:41.190Z,4.97
2018-04-19T14:59:32.094Z,4.83
2018-04-19T15:04:22.980Z,4.40
2018-04-19T15:09:13.890Z,4.37
2018-04-19T15:14:04.794Z,4.27
2018-04-19T15:18:55.697Z,5.20
2018-04-19T15:23:46.683Z,4.70
2018-04-19T15:28:37.663Z,4.43
2018-04-19T15:33:29.377Z,4.40
2018-04-19T15:38:20.292Z,4.47
2018-04-19T15:43:11.171Z,4.10
2018-04-19T15:48:02.809Z,4.50
2018-04-19T15:52:54.439Z,4.00
2018-04-19T15:57:45.343Z,4.10
2018-04-19T16:02:36.283Z,3.80
2018-04-19T16:07:27.157Z,4.30
2018-04-19T16:12:18.823Z,4.00
2018-04-19T16:17:10.520Z,3.60
2018-04-19T16:22:01.387Z,3.53
2018-04-19T16:26:53.047Z,3.80
2018-04-19T16:31:43.939Z,4.57
2018-04-19T16:36:34.849Z,3.87
2018-04-19T16:41:25.749Z,3.23
2018-04-19T16:46:16.648Z,4.40
2018-04-19T16:51:07.557Z,3.50
2018-04-19T16:55:59.258Z,3.47
2018-04-19T17:00:50.160Z,3.13
2018-04-19T17:05:41.056Z,3.10
2018-04-19T17:10:32.687Z,3.37
2018-04-19T17:15:24.319Z,3.10
2018-04-19T17:20:15.225Z,3.30
2018-04-19T17:25:06.115Z,3.13
2018-04-19T17:29:57.800Z,2.80
2018-04-19T17:34:48.706Z,3.13
2018-04-19T17:39:39.599Z,3.00
2018-04-19T17:44:30.510Z,3.23
2018-04-19T17:49:21.528Z,3.40
2018-04-19T17:54:12.427Z,3.47
2018-04-19T17:59:03.334Z,3.70
2018-04-19T18:03:54.246Z,3.50
2018-04-19T18:08:45.943Z,3.00
2018-04-19T18:13:36.835Z,3.27
2018-04-19T18:18:28.475Z,3.20
2018-04-19T18:23:20.103Z,3.17
2018-04-19T18:28:11.010Z,3.43
2018-04-19T18:33:01.926Z,3.10
2018-04-19T18:37:53.601Z,3.63
2018-04-19T18:42:44.487Z,3.10
2018-04-19T18:47:36.878Z,3.53
2018-04-19T18:52:28.533Z,3.63
2018-04-19T18:57:20.180Z,3.27
2018-04-19T19:02:11.816Z,3.20
2018-04-19T19:07:02.711Z,3.43
2018-04-19T19:11:53.608Z,4.17
2018-04-19T19:16:44.617Z,3.80
2018-04-19T19:21:35.532Z,3.50
2018-04-19T19:26:26.427Z,3.13
2018-04-19T19:31:17.333Z,3.50
2018-04-19T19:36:08.982Z,4.50
2018-04-19T19:40:59.947Z,3.50
2018-04-19T19:45:50.835Z,3.30
2018-04-19T19:50:41.826Z,3.60
2018-04-19T19:55:34.236Z,50.77
2018-04-19T20:00:25.155Z,18.97
2018-04-19T20:05:16.070Z,15.10
2018-04-19T20:10:07.757Z,14.30
2018-04-19T20:14:58.656Z,13.40
2018-04-19T20:19:49.581Z,11.17
2018-04-19T20:24:40.497Z,12.20
2018-04-19T20:29:32.151Z,10.60
2018-04-19T20:34:23.049Z,9.33
2018-04-19T20:39:13.965Z,8.90
2018-04-19T20:44:04.889Z,8.80
2018-04-19T20:48:55.809Z,9.67
2018-04-19T20:53:46.738Z,7.50
2018-04-19T20:58:37.726Z,7.50
2018-04-19T21:03:28.664Z,7.47
2018-04-19T21:08:20.331Z,6.93
2018-04-19T21:13:11.264Z,7.07
2018-04-19T21:18:02.186Z,6.37
2018-04-19T21:22:53.099Z,6.60
2018-04-19T21:27:44.769Z,6.03
2018-04-19T21:32:36.425Z,6.40
2018-04-19T21:37:28.075Z,6.50
2018-04-19T21:42:18.989Z,4.50
2018-04-19T21:47:10.659Z,5.70
2018-04-19T21:52:01.598Z,5.27
2018-04-19T21:56:52.522Z,6.07
2018-04-19T22:01:43.445Z,5.30
2018-04-19T22:06:35.093Z,5.20
2018-04-19T22:11:26.015Z,4.33
2018-04-19T22:16:16.919Z,5.23
2018-04-19T22:21:07.838Z,6.63
2018-04-19T22:25:58.857Z,5.60
2018-04-19T22:30:51.268Z,5.40
2018-04-19T22:35:42.238Z,4.70
2018-04-19T22:40:33.178Z,4.77
2018-04-19T22:45:24.094Z,5.10
2018-04-19T22:50:16.542Z,4.87
2018-04-19T22:55:07.441Z,4.87
2018-04-19T22:59:58.390Z,5.40
2018-04-19T23:04:49.284Z,4.13
2018-04-19T23:09:40.231Z,5.03
2018-04-19T23:14:31.927Z,5.10
2018-04-19T23:19:23.580Z,3.90
2018-04-19T23:24:15.293Z,4.47
2018-04-19T23:29:06.198Z,4.83
2018-04-19T23:33:57.162Z,4.03
2018-04-19T23:38:48.797Z,4.37
2018-04-19T23:43:39.704Z,4.37
2018-04-19T23:48:30.623Z,3.80
2018-04-19T23:53:21.518Z,4.20
2018-04-19T23:58:13.153Z,4.20
