createdAt,value
2017-06-20T00:00:03.230Z,1009.01
2017-06-20T00:01:04.487Z,1009.02
2017-06-20T00:02:05.726Z,1009.01
2017-06-20T00:03:06.990Z,1009.05
2017-06-20T00:04:08.338Z,1009.09
2017-06-20T00:05:09.599Z,1009.09
2017-06-20T00:06:10.954Z,1009.07
2017-06-20T00:07:12.085Z,1009.1
2017-06-20T00:08:13.422Z,1009.08
2017-06-20T00:09:14.681Z,1009.05
2017-06-20T00:10:15.931Z,1009.05
2017-06-20T00:11:17.212Z,1009.02
2017-06-20T00:12:18.504Z,1009
2017-06-20T00:15:35.614Z,1008.99
2017-06-20T00:16:36.871Z,1008.96
2017-06-20T00:17:38.195Z,1008.99
2017-06-20T00:18:39.429Z,1009.02
2017-06-20T00:19:40.681Z,1008.99
2017-06-20T00:20:41.923Z,1009
2017-06-20T00:21:43.208Z,1008.97
2017-06-20T00:22:44.473Z,1008.91
2017-06-20T00:23:45.713Z,1008.93
2017-06-20T00:24:46.975Z,1008.92
2017-06-20T00:25:48.222Z,1008.92
2017-06-20T00:26:49.531Z,1008.91
2017-06-20T00:27:50.766Z,1008.9
2017-06-20T00:28:52.069Z,1008.93
2017-06-20T00:29:53.455Z,1008.91
2017-06-20T00:30:54.699Z,1008.93
2017-06-20T00:31:55.948Z,1008.91
2017-06-20T00:32:57.215Z,1008.9
2017-06-20T00:33:58.452Z,1008.9
2017-06-20T00:34:59.797Z,1008.9
2017-06-20T00:36:00.962Z,1008.88
2017-06-20T00:37:02.264Z,1008.86
2017-06-20T00:38:03.525Z,1008.88
2017-06-20T00:39:04.756Z,1008.87
2017-06-20T00:40:06.008Z,1008.91
2017-06-20T00:41:07.253Z,1008.84
2017-06-20T00:42:08.525Z,1008.88
2017-06-20T00:43:09.769Z,1008.89
2017-06-20T00:44:11.024Z,1008.88
2017-06-20T00:45:12.288Z,1008.9
2017-06-20T00:46:13.530Z,1008.87
2017-06-20T00:47:14.773Z,1008.9
2017-06-20T00:48:16.049Z,1008.86
2017-06-20T00:49:17.400Z,1008.87
2017-06-20T00:50:18.649Z,1008.86
2017-06-20T00:51:19.944Z,1008.89
2017-06-20T00:52:21.193Z,1008.84
2017-06-20T00:53:22.592Z,1008.86
2017-06-20T00:54:23.867Z,1008.87
2017-06-20T00:55:25.114Z,1008.88
2017-06-20T00:56:26.348Z,1008.9
2017-06-20T00:57:27.698Z,1008.86
2017-06-20T00:58:28.959Z,1008.86
2017-06-20T00:59:30.230Z,1008.86
2017-06-20T01:00:31.496Z,1008.89
2017-06-20T01:01:32.760Z,1008.9
2017-06-20T01:02:34.018Z,1008.87
2017-06-20T01:03:35.287Z,1008.89
2017-06-20T01:04:36.519Z,1008.87
2017-06-20T01:05:37.830Z,1008.85
2017-06-20T01:06:39.075Z,1008.9
2017-06-20T01:07:40.334Z,1008.84
2017-06-20T01:08:41.605Z,1008.85
2017-06-20T01:09:42.855Z,1008.84
2017-06-20T01:10:44.085Z,1008.83
2017-06-20T01:11:45.336Z,1008.83
2017-06-20T01:12:46.707Z,1008.88
2017-06-20T01:13:47.996Z,1008.85
2017-06-20T01:14:49.378Z,1008.84
2017-06-20T01:15:50.642Z,1008.87
2017-06-20T01:16:51.895Z,1008.85
2017-06-20T01:17:53.151Z,1008.85
2017-06-20T01:18:54.398Z,1008.86
2017-06-20T01:19:55.755Z,1008.88
2017-06-20T01:20:57.027Z,1008.87
2017-06-20T01:21:58.280Z,1008.84
2017-06-20T01:22:59.531Z,1008.88
2017-06-20T01:24:00.811Z,1008.86
2017-06-20T01:25:02.146Z,1008.84
2017-06-20T01:26:03.373Z,1008.84
2017-06-20T01:27:04.623Z,1008.86
2017-06-20T01:28:05.879Z,1008.89
2017-06-20T01:29:07.126Z,1008.89
2017-06-20T01:30:08.408Z,1008.87
2017-06-20T01:31:09.742Z,1008.88
2017-06-20T01:32:10.995Z,1008.9
2017-06-20T01:33:12.262Z,1008.89
2017-06-20T01:34:13.575Z,1008.87
2017-06-20T01:35:14.829Z,1008.85
2017-06-20T01:36:16.083Z,1008.86
2017-06-20T01:37:17.398Z,1008.86
2017-06-20T01:38:18.643Z,1008.91
2017-06-20T01:39:19.972Z,1008.87
2017-06-20T01:40:21.231Z,1008.89
2017-06-20T01:41:22.506Z,1008.88
2017-06-20T01:42:23.757Z,1008.87
2017-06-20T01:43:24.998Z,1008.86
2017-06-20T01:44:26.242Z,1008.86
2017-06-20T01:45:27.532Z,1008.81
2017-06-20T01:46:28.787Z,1008.84
2017-06-20T01:47:30.028Z,1008.79
2017-06-20T01:48:31.272Z,1008.8
2017-06-20T01:49:32.623Z,1008.77
2017-06-20T01:50:33.874Z,1008.79
2017-06-20T01:51:35.153Z,1008.8
2017-06-20T01:52:36.396Z,1008.85
2017-06-20T01:53:37.623Z,1008.78
2017-06-20T01:54:38.911Z,1008.8
2017-06-20T01:55:40.154Z,1008.79
2017-06-20T01:56:41.402Z,1008.81
2017-06-20T01:57:42.660Z,1008.81
2017-06-20T01:58:43.920Z,1008.82
2017-06-20T01:59:45.164Z,1008.81
2017-06-20T02:00:46.438Z,1008.81
2017-06-20T02:01:47.737Z,1008.8
2017-06-20T02:02:48.988Z,1008.8
2017-06-20T02:03:50.253Z,1008.82
2017-06-20T02:04:51.599Z,1008.83
2017-06-20T02:05:52.840Z,1008.82
2017-06-20T02:06:54.092Z,1008.82
2017-06-20T02:07:55.341Z,1008.81
2017-06-20T02:08:56.577Z,1008.8
2017-06-20T02:09:57.983Z,1008.8
2017-06-20T02:10:59.243Z,1008.79
2017-06-20T02:12:00.511Z,1008.8
2017-06-20T02:13:01.774Z,1008.83
2017-06-20T02:14:03.017Z,1008.82
2017-06-20T02:15:04.278Z,1008.8
2017-06-20T02:16:05.539Z,1008.84
2017-06-20T02:17:06.791Z,1008.86
2017-06-20T02:18:08.070Z,1008.83
2017-06-20T02:19:09.319Z,1008.82
2017-06-20T02:20:10.600Z,1008.86
2017-06-20T02:21:11.878Z,1008.84
2017-06-20T02:22:13.118Z,1008.82
2017-06-20T02:23:14.394Z,1008.82
2017-06-20T02:24:15.630Z,1008.82
2017-06-20T02:25:16.871Z,1008.82
2017-06-20T02:26:18.091Z,1008.85
2017-06-20T02:27:19.356Z,1008.79
2017-06-20T02:28:20.605Z,1008.82
2017-06-20T02:29:21.960Z,1008.79
2017-06-20T02:30:23.230Z,1008.81
2017-06-20T02:31:24.526Z,1008.78
2017-06-20T02:32:25.786Z,1008.79
2017-06-20T02:33:27.020Z,1008.81
2017-06-20T02:34:28.273Z,1008.8
2017-06-20T02:35:29.533Z,1008.79
2017-06-20T02:36:30.787Z,1008.81
2017-06-20T02:37:32.036Z,1008.82
2017-06-20T02:38:33.294Z,1008.8
2017-06-20T02:39:34.580Z,1008.8
2017-06-20T02:40:35.830Z,1008.83
2017-06-20T02:41:37.095Z,1008.81
2017-06-20T02:42:38.349Z,1008.79
2017-06-20T02:43:39.595Z,1008.84
2017-06-20T02:44:40.842Z,1008.82
2017-06-20T02:45:42.101Z,1008.8
2017-06-20T02:46:43.385Z,1008.79
2017-06-20T02:47:44.619Z,1008.81
2017-06-20T02:48:45.863Z,1008.79
2017-06-20T02:49:47.115Z,1008.76
2017-06-20T02:50:48.468Z,1008.77
2017-06-20T02:51:49.705Z,1008.78
2017-06-20T02:52:50.954Z,1008.8
2017-06-20T02:53:52.220Z,1008.78
2017-06-20T02:54:53.574Z,1008.83
2017-06-20T02:55:54.824Z,1008.81
2017-06-20T02:56:56.075Z,1008.81
2017-06-20T02:57:57.332Z,1008.84
2017-06-20T02:58:58.590Z,1008.81
2017-06-20T02:59:59.971Z,1008.8
2017-06-20T03:01:01.207Z,1008.8
2017-06-20T03:02:02.443Z,1008.81
2017-06-20T03:03:03.711Z,1008.76
2017-06-20T03:04:05.001Z,1008.75
2017-06-20T03:05:06.351Z,1008.77
2017-06-20T03:06:07.610Z,1008.77
2017-06-20T03:07:08.899Z,1008.74
2017-06-20T03:08:10.135Z,1008.75
2017-06-20T03:09:11.394Z,1008.75
2017-06-20T03:10:12.777Z,1008.76
2017-06-20T03:11:14.049Z,1008.75
2017-06-20T03:12:15.313Z,1008.76
2017-06-20T03:13:16.560Z,1008.79
2017-06-20T03:14:17.808Z,1008.77
2017-06-20T03:15:19.057Z,1008.74
2017-06-20T03:16:20.387Z,1008.76
2017-06-20T03:17:21.683Z,1008.79
2017-06-20T03:18:22.906Z,1008.8
2017-06-20T03:19:24.181Z,1008.8
2017-06-20T03:20:25.424Z,1008.76
2017-06-20T03:21:26.683Z,1008.79
2017-06-20T03:22:28.044Z,1008.82
2017-06-20T03:23:29.380Z,1008.83
2017-06-20T03:24:30.654Z,1008.84
2017-06-20T03:25:31.889Z,1008.87
2017-06-20T03:26:33.140Z,1008.85
2017-06-20T03:27:34.419Z,1008.88
2017-06-20T03:28:35.755Z,1008.82
2017-06-20T03:29:36.985Z,1008.86
2017-06-20T03:30:38.222Z,1008.86
2017-06-20T03:31:39.473Z,1008.8
2017-06-20T03:32:40.716Z,1008.85
2017-06-20T03:33:41.963Z,1008.82
2017-06-20T03:34:43.210Z,1008.82
2017-06-20T03:35:44.473Z,1008.78
2017-06-20T03:36:46.120Z,1008.79
2017-06-20T03:37:47.385Z,1008.86
2017-06-20T03:38:48.624Z,1008.81
2017-06-20T03:39:49.923Z,1008.82
2017-06-20T03:40:51.274Z,1008.8
2017-06-20T03:41:52.523Z,1008.84
2017-06-20T03:42:53.763Z,1008.84
2017-06-20T03:43:55.007Z,1008.83
2017-06-20T03:44:56.268Z,1008.78
2017-06-20T03:45:57.608Z,1008.83
2017-06-20T03:46:58.870Z,1008.84
2017-06-20T03:48:00.118Z,1008.85
2017-06-20T03:49:01.387Z,1008.83
2017-06-20T03:50:02.614Z,1008.88
2017-06-20T03:51:03.895Z,1008.86
2017-06-20T03:52:05.152Z,1008.85
2017-06-20T03:53:06.409Z,1008.9
2017-06-20T03:54:07.638Z,1008.88
2017-06-20T03:55:08.913Z,1008.86
2017-06-20T03:56:10.138Z,1008.9
2017-06-20T03:57:11.399Z,1008.86
2017-06-20T03:58:12.712Z,1008.89
2017-06-20T03:59:13.961Z,1008.9
2017-06-20T04:00:15.215Z,1008.9
2017-06-20T04:01:16.479Z,1008.92
2017-06-20T04:02:17.738Z,1008.9
2017-06-20T04:03:18.990Z,1008.93
2017-06-20T04:04:20.277Z,1008.9
2017-06-20T04:05:21.647Z,1008.92
2017-06-20T04:06:22.896Z,1008.96
2017-06-20T04:07:24.155Z,1008.94
2017-06-20T04:08:25.394Z,1008.99
2017-06-20T04:09:26.653Z,1008.98
2017-06-20T04:10:27.954Z,1009.02
2017-06-20T04:11:29.191Z,1009.01
2017-06-20T04:12:30.438Z,1009.02
2017-06-20T04:13:31.695Z,1009.04
2017-06-20T04:14:32.976Z,1009.03
2017-06-20T04:15:34.193Z,1009.03
2017-06-20T04:16:35.444Z,1009.02
2017-06-20T04:17:36.695Z,1009.04
2017-06-20T04:18:37.966Z,1008.99
2017-06-20T04:19:39.229Z,1009
2017-06-20T04:20:40.476Z,1008.94
2017-06-20T04:21:41.719Z,1008.97
2017-06-20T04:22:42.970Z,1008.95
2017-06-20T04:23:44.288Z,1008.96
2017-06-20T04:24:45.535Z,1009
2017-06-20T04:25:46.795Z,1008.97
2017-06-20T04:26:48.039Z,1009.01
2017-06-20T04:27:49.308Z,1008.95
2017-06-20T04:28:50.659Z,1008.98
2017-06-20T04:29:52.029Z,1008.94
2017-06-20T04:30:53.269Z,1008.96
2017-06-20T04:31:54.540Z,1008.98
2017-06-20T04:32:55.792Z,1008.99
2017-06-20T04:33:57.035Z,1008.98
2017-06-20T04:34:58.393Z,1008.96
2017-06-20T04:35:59.706Z,1008.92
2017-06-20T04:37:00.949Z,1008.96
2017-06-20T04:38:02.202Z,1009
2017-06-20T04:39:03.437Z,1008.99
2017-06-20T04:40:04.718Z,1009.01
2017-06-20T04:41:05.941Z,1009
2017-06-20T04:42:07.185Z,1009.02
2017-06-20T04:43:08.437Z,1009.03
2017-06-20T04:44:09.698Z,1009.07
2017-06-20T04:45:10.997Z,1009.07
2017-06-20T04:46:12.252Z,1009.07
2017-06-20T04:47:13.541Z,1009.1
2017-06-20T04:48:14.795Z,1009.07
2017-06-20T04:49:16.087Z,1009.07
2017-06-20T04:50:17.342Z,1009.07
2017-06-20T04:51:18.588Z,1009.08
2017-06-20T04:52:19.833Z,1009.08
2017-06-20T04:53:21.089Z,1009.09
2017-06-20T04:54:22.322Z,1009.1
2017-06-20T04:55:23.634Z,1009.1
2017-06-20T04:56:24.882Z,1009.12
2017-06-20T04:57:26.138Z,1009.1
2017-06-20T04:58:27.423Z,1009.14
2017-06-20T04:59:28.667Z,1009.15
2017-06-20T05:00:29.923Z,1009.16
2017-06-20T05:01:31.161Z,1009.17
2017-06-20T05:02:32.418Z,1009.17
2017-06-20T05:03:33.692Z,1009.2
2017-06-20T05:04:34.948Z,1009.21
2017-06-20T05:05:36.236Z,1009.26
2017-06-20T05:06:37.527Z,1009.22
2017-06-20T05:07:38.816Z,1009.25
2017-06-20T05:08:40.065Z,1009.26
2017-06-20T05:09:41.334Z,1009.31
2017-06-20T05:10:42.583Z,1009.34
2017-06-20T05:11:43.817Z,1009.32
2017-06-20T05:12:45.071Z,1009.32
2017-06-20T05:13:46.334Z,1009.34
2017-06-20T05:14:47.640Z,1009.33
2017-06-20T05:15:48.881Z,1009.35
2017-06-20T05:16:50.137Z,1009.32
2017-06-20T05:17:51.395Z,1009.38
2017-06-20T05:18:52.641Z,1009.36
2017-06-20T05:19:53.954Z,1009.37
2017-06-20T05:20:55.229Z,1009.39
2017-06-20T05:21:56.476Z,1009.38
2017-06-20T05:22:57.742Z,1009.44
2017-06-20T05:23:59.004Z,1009.34
2017-06-20T05:25:00.309Z,1009.4
2017-06-20T05:26:01.580Z,1009.39
2017-06-20T05:27:02.833Z,1009.36
2017-06-20T05:28:04.138Z,1009.41
2017-06-20T05:29:05.404Z,1009.41
2017-06-20T05:30:06.750Z,1009.4
2017-06-20T05:31:08.074Z,1009.45
2017-06-20T05:32:09.327Z,1009.51
2017-06-20T05:33:10.602Z,1009.52
2017-06-20T05:34:11.862Z,1009.53
2017-06-20T05:35:13.139Z,1009.52
2017-06-20T05:36:14.368Z,1009.58
2017-06-20T05:37:15.640Z,1009.53
2017-06-20T05:38:16.887Z,1009.6
2017-06-20T05:39:18.176Z,1009.57
2017-06-20T05:40:19.429Z,1009.63
2017-06-20T05:41:20.695Z,1009.62
2017-06-20T05:42:21.961Z,1009.67
2017-06-20T05:43:23.212Z,1009.66
2017-06-20T05:44:24.529Z,1009.69
2017-06-20T05:45:25.794Z,1009.63
2017-06-20T05:46:27.048Z,1009.67
2017-06-20T05:47:28.299Z,1009.67
2017-06-20T05:48:29.548Z,1009.65
2017-06-20T05:49:30.872Z,1009.61
2017-06-20T05:50:32.126Z,1009.64
2017-06-20T05:51:33.384Z,1009.66
2017-06-20T05:52:34.673Z,1009.68
2017-06-20T05:53:35.920Z,1009.75
2017-06-20T05:54:37.183Z,1009.76
2017-06-20T05:55:38.408Z,1009.8
2017-06-20T05:56:39.703Z,1009.83
2017-06-20T05:57:41.027Z,1009.84
2017-06-20T05:58:42.255Z,1009.77
2017-06-20T05:59:43.582Z,1009.82
2017-06-20T06:00:44.829Z,1009.87
2017-06-20T06:01:46.082Z,1009.86
2017-06-20T06:02:47.414Z,1009.86
2017-06-20T06:03:48.599Z,1009.87
2017-06-20T06:04:49.917Z,1009.95
2017-06-20T06:05:51.176Z,1009.96
2017-06-20T06:06:52.452Z,1009.99
2017-06-20T06:07:54.179Z,1009.96
2017-06-20T06:08:55.721Z,1009.96
2017-06-20T06:09:57.639Z,1009.99
2017-06-20T06:10:59.278Z,1010.03
2017-06-20T06:12:00.540Z,1010.09
2017-06-20T06:13:01.787Z,1010.09
2017-06-20T06:14:03.056Z,1010.12
2017-06-20T06:15:04.325Z,1010.18
2017-06-20T06:16:05.607Z,1010.1
2017-06-20T06:17:06.865Z,1010.12
2017-06-20T06:18:08.126Z,1010.06
2017-06-20T06:19:09.390Z,1010.08
2017-06-20T06:20:10.667Z,1010.05
2017-06-20T06:21:11.964Z,1010.14
2017-06-20T06:22:13.160Z,1010.1
2017-06-20T06:23:14.445Z,1010.13
2017-06-20T06:24:15.698Z,1010.1
2017-06-20T06:25:16.953Z,1009.97
2017-06-20T06:26:18.234Z,1010.06
2017-06-20T06:27:19.478Z,1010.1
2017-06-20T06:28:20.810Z,1010.14
2017-06-20T06:29:22.138Z,1010.08
2017-06-20T06:30:23.504Z,1010.03
2017-06-20T06:31:24.756Z,1010.08
2017-06-20T06:32:26.007Z,1010.14
2017-06-20T06:33:27.265Z,1010.31
2017-06-20T06:34:28.570Z,1010.34
2017-06-20T06:35:29.836Z,1010.34
2017-06-20T06:36:31.081Z,1010.72
2017-06-20T06:37:32.333Z,1010.8
2017-06-20T06:38:33.580Z,1010.9
2017-06-20T06:39:34.850Z,1010.93
2017-06-20T06:40:36.257Z,1010.96
2017-06-20T06:41:37.526Z,1010.92
2017-06-20T06:42:38.769Z,1010.85
2017-06-20T06:43:40.040Z,1010.76
2017-06-20T06:44:41.286Z,1010.69
2017-06-20T06:45:42.602Z,1010.63
2017-06-20T06:46:43.901Z,1010.63
2017-06-20T06:47:45.273Z,1010.46
2017-06-20T06:48:46.554Z,1010.53
2017-06-20T06:49:47.788Z,1010.63
2017-06-20T06:50:49.031Z,1010.94
2017-06-20T06:51:50.461Z,1010.67
2017-06-20T06:52:51.713Z,1010.86
2017-06-20T06:53:52.981Z,1011.06
2017-06-20T06:54:54.225Z,1011.21
2017-06-20T06:55:55.472Z,1011.15
2017-06-20T06:56:56.729Z,1011.16
2017-06-20T06:57:57.988Z,1011.12
2017-06-20T06:58:59.245Z,1011.14
2017-06-20T07:00:00.504Z,1011.23
2017-06-20T07:01:01.871Z,1011.08
2017-06-20T07:02:03.124Z,1011.15
2017-06-20T07:03:04.420Z,1011.22
2017-06-20T07:04:05.745Z,1011.19
2017-06-20T07:05:06.991Z,1011.12
2017-06-20T07:06:08.255Z,1011.19
2017-06-20T07:07:09.504Z,1011.23
2017-06-20T07:08:10.755Z,1011.15
2017-06-20T07:09:12.041Z,1011
2017-06-20T07:10:13.295Z,1011.02
2017-06-20T07:11:14.554Z,1011.24
2017-06-20T07:12:15.824Z,1011.42
2017-06-20T07:13:17.085Z,1011.21
2017-06-20T07:14:18.346Z,1011.33
2017-06-20T07:15:19.634Z,1011.03
2017-06-20T07:16:21.078Z,1011
2017-06-20T07:17:22.464Z,1011.19
2017-06-20T07:18:23.738Z,1010.84
2017-06-20T07:19:24.974Z,1011.15
2017-06-20T07:20:26.235Z,1011.1
2017-06-20T07:21:27.499Z,1011.11
2017-06-20T07:22:28.809Z,1011.14
2017-06-20T07:23:30.090Z,1011.18
2017-06-20T07:24:31.360Z,1011.21
2017-06-20T07:25:32.636Z,1011.04
2017-06-20T07:26:33.893Z,1011.01
2017-06-20T07:27:35.149Z,1010.98
2017-06-20T07:28:36.432Z,1010.99
2017-06-20T07:29:37.698Z,1010.97
2017-06-20T07:30:38.957Z,1011
2017-06-20T07:31:40.220Z,1010.84
2017-06-20T07:32:41.463Z,1010.93
2017-06-20T07:33:42.762Z,1010.94
2017-06-20T07:34:44.195Z,1010.89
2017-06-20T07:35:45.526Z,1010.99
2017-06-20T07:36:46.785Z,1011.02
2017-06-20T07:37:48.052Z,1011
2017-06-20T07:38:49.307Z,1010.94
2017-06-20T07:39:50.578Z,1010.92
2017-06-20T07:40:51.963Z,1011.01
2017-06-20T07:41:53.233Z,1011.06
2017-06-20T07:42:54.485Z,1011.1
2017-06-20T07:43:55.746Z,1011.08
2017-06-20T07:44:57.005Z,1011.08
2017-06-20T07:45:58.267Z,1011.13
2017-06-20T07:46:59.547Z,1011.18
2017-06-20T07:48:00.802Z,1011.15
2017-06-20T07:49:02.072Z,1011.03
2017-06-20T07:50:03.343Z,1011.08
2017-06-20T07:51:04.687Z,1011.1
2017-06-20T07:52:06.013Z,1011.03
2017-06-20T07:53:07.326Z,1011.06
2017-06-20T07:54:08.523Z,1011.12
2017-06-20T07:55:09.810Z,1011.15
2017-06-20T07:56:11.051Z,1011.24
2017-06-20T07:57:12.320Z,1011.21
2017-06-20T07:58:13.647Z,1011.21
2017-06-20T07:59:14.922Z,1011.15
2017-06-20T08:00:16.189Z,1011.33
2017-06-20T08:01:17.436Z,1011.2
2017-06-20T08:02:18.718Z,1011.27
2017-06-20T08:03:20.008Z,1011.27
2017-06-20T08:04:21.284Z,1011.27
2017-06-20T08:05:22.538Z,1011.12
2017-06-20T08:06:23.829Z,1011.23
2017-06-20T08:07:25.068Z,1011.28
2017-06-20T08:08:26.331Z,1011.32
2017-06-20T08:09:27.589Z,1011.26
2017-06-20T08:10:28.876Z,1011.37
2017-06-20T08:11:30.161Z,1011.36
2017-06-20T08:12:31.441Z,1011.55
2017-06-20T08:13:32.709Z,1011.6
2017-06-20T08:14:33.982Z,1011.61
2017-06-20T08:15:35.248Z,1011.67
2017-06-20T08:16:36.525Z,1011.68
2017-06-20T08:17:37.788Z,1011.82
2017-06-20T08:18:39.053Z,1011.57
2017-06-20T08:19:40.305Z,1011.74
2017-06-20T08:20:41.569Z,1011.92
2017-06-20T08:21:42.835Z,1011.97
2017-06-20T08:22:44.202Z,1012.02
2017-06-20T08:23:45.476Z,1012.08
2017-06-20T08:24:46.754Z,1012.31
2017-06-20T08:25:47.989Z,1011.88
2017-06-20T08:26:49.257Z,1012.09
2017-06-20T08:27:50.525Z,1012.21
2017-06-20T08:28:51.783Z,1012.36
2017-06-20T08:29:53.196Z,1012.36
2017-06-20T08:30:54.346Z,1012.15
2017-06-20T08:31:55.642Z,1012.32
2017-06-20T08:32:56.882Z,1012.53
2017-06-20T08:33:58.156Z,1012.25
2017-06-20T08:34:59.522Z,1012.53
2017-06-20T08:36:00.775Z,1012.58
2017-06-20T08:37:02.036Z,1012.53
2017-06-20T08:38:03.286Z,1012.7
2017-06-20T08:39:04.576Z,1012.95
2017-06-20T08:40:05.924Z,1012.9
2017-06-20T08:41:07.156Z,1012.98
2017-06-20T08:42:08.417Z,1013.14
2017-06-20T08:43:09.749Z,1013.21
2017-06-20T08:44:11.059Z,1013.32
2017-06-20T08:45:12.316Z,1013.65
2017-06-20T08:46:13.679Z,1013.78
2017-06-20T08:47:14.935Z,1013.99
2017-06-20T08:48:16.215Z,1013.81
2017-06-20T08:49:17.482Z,1013.66
2017-06-20T08:50:18.760Z,1013.75
2017-06-20T08:51:20.068Z,1014.11
2017-06-20T08:52:21.300Z,1014.15
2017-06-20T08:53:22.614Z,1014.1
2017-06-20T08:54:23.884Z,1014.23
2017-06-20T08:55:25.134Z,1014.48
2017-06-20T08:56:26.392Z,1014.7
2017-06-20T08:57:27.670Z,1014.63
2017-06-20T08:58:28.918Z,1014.43
2017-06-20T08:59:30.281Z,1014.4
2017-06-20T09:00:31.632Z,1014.49
2017-06-20T09:01:32.876Z,1014.46
2017-06-20T09:02:34.146Z,1014.58
2017-06-20T09:03:35.431Z,1014.89
2017-06-20T09:04:36.675Z,1015.27
2017-06-20T09:05:38.007Z,1015.21
2017-06-20T09:06:39.280Z,1014.84
2017-06-20T09:07:40.550Z,1014.6
2017-06-20T09:08:41.821Z,1014.49
2017-06-20T09:09:43.109Z,1014.51
2017-06-20T09:10:44.420Z,1014.97
2017-06-20T09:11:45.733Z,1014.95
2017-06-20T09:12:46.978Z,1014.59
2017-06-20T09:13:48.246Z,1014.16
2017-06-20T09:14:49.512Z,1014.68
2017-06-20T09:15:50.789Z,1014.41
2017-06-20T09:16:52.092Z,1014.08
2017-06-20T09:17:53.401Z,1014.83
2017-06-20T09:18:54.665Z,1014.95
2017-06-20T09:19:55.924Z,1014.9
2017-06-20T09:20:57.193Z,1014.48
2017-06-20T09:21:58.510Z,1015.32
2017-06-20T09:22:59.841Z,1015.43
2017-06-20T09:24:01.138Z,1015.22
2017-06-20T09:25:02.384Z,1014.6
2017-06-20T09:26:03.652Z,1014.89
2017-06-20T09:27:04.990Z,1014.95
2017-06-20T09:28:06.233Z,1014.77
2017-06-20T09:29:07.504Z,1014.26
2017-06-20T09:30:08.763Z,1013.98
2017-06-20T09:31:10.020Z,1013.93
2017-06-20T09:32:11.308Z,1013.72
2017-06-20T09:33:12.554Z,1013.38
2017-06-20T09:34:13.834Z,1013.23
2017-06-20T09:35:15.098Z,1013.02
2017-06-20T09:36:16.362Z,1012.69
2017-06-20T09:37:17.623Z,1012.64
2017-06-20T09:38:18.934Z,1012.51
2017-06-20T09:39:20.369Z,1012.37
2017-06-20T09:40:21.622Z,1012.32
2017-06-20T09:41:22.902Z,1012.22
2017-06-20T09:42:24.175Z,1012.02
2017-06-20T09:43:25.433Z,1011.85
2017-06-20T09:44:26.754Z,1011.76
2017-06-20T09:45:28.297Z,1011.73
2017-06-20T09:46:29.548Z,1011.6
2017-06-20T09:47:30.807Z,1011.61
2017-06-20T09:48:32.065Z,1011.6
2017-06-20T09:49:33.335Z,1011.49
2017-06-20T09:50:34.632Z,1011.44
2017-06-20T09:51:35.906Z,1011.41
2017-06-20T09:52:37.194Z,1011.39
2017-06-20T09:53:38.443Z,1011.36
2017-06-20T09:54:39.714Z,1011.27
2017-06-20T09:55:41.201Z,1011.24
2017-06-20T09:56:42.421Z,1011.21
2017-06-20T09:57:43.743Z,1011.21
2017-06-20T09:58:45.004Z,1011.2
2017-06-20T09:59:46.281Z,1011.23
2017-06-20T10:00:47.522Z,1011.21
2017-06-20T10:01:48.800Z,1011.14
2017-06-20T10:02:50.202Z,1011.15
2017-06-20T10:03:51.508Z,1011.12
2017-06-20T10:04:52.778Z,1011.15
2017-06-20T10:05:54.047Z,1011.07
2017-06-20T10:06:55.317Z,1011.06
2017-06-20T10:07:56.643Z,1011
2017-06-20T10:08:57.921Z,1010.94
2017-06-20T10:09:59.197Z,1010.9
2017-06-20T10:11:00.475Z,1010.85
2017-06-20T10:12:01.764Z,1010.85
2017-06-20T10:13:03.096Z,1010.81
2017-06-20T10:14:04.469Z,1010.8
2017-06-20T10:15:05.748Z,1010.76
2017-06-20T10:16:07.013Z,1010.83
2017-06-20T10:17:08.313Z,1010.75
2017-06-20T10:18:09.583Z,1010.77
2017-06-20T10:19:10.894Z,1010.82
2017-06-20T10:20:12.167Z,1010.82
2017-06-20T10:21:13.465Z,1010.79
2017-06-20T10:22:14.719Z,1010.78
2017-06-20T10:23:16.010Z,1010.8
2017-06-20T10:24:17.283Z,1010.76
2017-06-20T10:25:18.605Z,1010.74
2017-06-20T10:26:19.875Z,1010.69
2017-06-20T10:27:21.143Z,1010.72
2017-06-20T10:28:22.426Z,1010.67
2017-06-20T10:29:23.675Z,1010.75
2017-06-20T10:30:24.950Z,1010.73
2017-06-20T10:31:26.276Z,1010.69
2017-06-20T10:32:27.555Z,1010.69
2017-06-20T10:33:28.837Z,1010.7
2017-06-20T10:34:30.085Z,1010.68
2017-06-20T10:35:31.373Z,1010.59
2017-06-20T10:36:32.627Z,1010.59
2017-06-20T10:37:33.909Z,1010.53
2017-06-20T10:38:35.156Z,1010.54
2017-06-20T10:39:36.435Z,1010.54
2017-06-20T10:40:37.708Z,1010.49
2017-06-20T10:41:39.005Z,1010.5
2017-06-20T10:42:40.372Z,1010.51
2017-06-20T10:43:41.643Z,1010.47
2017-06-20T10:44:42.904Z,1010.52
2017-06-20T10:45:44.183Z,1010.45
2017-06-20T10:46:45.470Z,1010.53
2017-06-20T10:47:46.719Z,1010.54
2017-06-20T10:48:47.985Z,1010.52
2017-06-20T10:49:49.268Z,1010.46
2017-06-20T10:50:50.574Z,1010.52
2017-06-20T10:51:51.831Z,1010.5
2017-06-20T10:52:53.118Z,1010.49
2017-06-20T10:53:54.383Z,1010.46
2017-06-20T10:54:55.642Z,1010.48
2017-06-20T10:55:56.899Z,1010.41
2017-06-20T10:56:58.166Z,1010.39
2017-06-20T10:57:59.429Z,1010.42
2017-06-20T10:59:00.678Z,1010.43
2017-06-20T11:00:02.039Z,1010.39
2017-06-20T11:01:03.247Z,1010.42
2017-06-20T11:02:04.587Z,1010.44
2017-06-20T11:03:05.855Z,1010.37
2017-06-20T11:04:07.121Z,1010.43
2017-06-20T11:05:08.417Z,1010.4
2017-06-20T11:06:09.682Z,1010.39
2017-06-20T11:07:10.974Z,1010.44
2017-06-20T11:08:12.218Z,1010.46
2017-06-20T11:09:13.482Z,1010.46
2017-06-20T11:10:14.744Z,1010.47
2017-06-20T11:11:15.991Z,1010.45
2017-06-20T11:12:17.275Z,1010.49
2017-06-20T11:13:18.512Z,1010.47
2017-06-20T11:14:19.798Z,1010.5
2017-06-20T11:15:21.060Z,1010.49
2017-06-20T11:16:22.335Z,1010.5
2017-06-20T11:17:23.594Z,1010.4
2017-06-20T11:18:24.856Z,1010.43
2017-06-20T11:19:26.297Z,1010.37
2017-06-20T11:20:27.554Z,1010.39
2017-06-20T11:21:28.824Z,1010.49
2017-06-20T11:22:30.062Z,1010.42
2017-06-20T11:23:31.322Z,1010.48
2017-06-20T11:24:32.616Z,1010.46
2017-06-20T11:25:33.900Z,1010.43
2017-06-20T11:26:35.148Z,1010.39
2017-06-20T11:27:36.423Z,1010.43
2017-06-20T11:28:37.692Z,1010.4
2017-06-20T11:29:39.069Z,1010.46
2017-06-20T11:30:40.508Z,1010.44
2017-06-20T11:31:41.780Z,1010.48
2017-06-20T11:32:43.024Z,1010.45
2017-06-20T11:33:44.295Z,1010.38
2017-06-20T11:34:45.540Z,1010.42
2017-06-20T11:35:46.795Z,1010.41
2017-06-20T11:36:48.170Z,1010.44
2017-06-20T11:37:49.439Z,1010.42
2017-06-20T11:38:50.692Z,1010.47
2017-06-20T11:39:51.973Z,1010.38
2017-06-20T11:40:53.230Z,1010.39
2017-06-20T11:41:54.511Z,1010.43
2017-06-20T11:42:55.796Z,1010.43
2017-06-20T11:43:57.030Z,1010.39
2017-06-20T11:44:58.338Z,1010.39
2017-06-20T11:45:59.636Z,1010.32
2017-06-20T11:47:00.888Z,1010.3
2017-06-20T11:48:02.159Z,1010.33
2017-06-20T11:49:03.406Z,1010.3
2017-06-20T11:50:04.683Z,1010.24
2017-06-20T11:51:05.918Z,1010.32
2017-06-20T11:52:07.196Z,1010.29
2017-06-20T11:53:08.447Z,1010.32
2017-06-20T11:54:09.698Z,1010.31
2017-06-20T11:55:11.023Z,1010.3
2017-06-20T11:56:12.330Z,1010.29
2017-06-20T11:57:13.626Z,1010.27
2017-06-20T11:58:14.839Z,1010.26
2017-06-20T11:59:16.106Z,1010.28
2017-06-20T12:00:17.366Z,1010.31
2017-06-20T12:01:18.723Z,1010.28
2017-06-20T12:02:20.029Z,1010.25
2017-06-20T12:03:21.289Z,1010.28
2017-06-20T12:04:22.539Z,1010.25
2017-06-20T12:05:23.835Z,1010.26
2017-06-20T12:06:25.112Z,1010.27
2017-06-20T12:07:26.379Z,1010.27
2017-06-20T12:08:27.658Z,1010.28
2017-06-20T12:09:28.936Z,1010.25
2017-06-20T12:10:30.198Z,1010.27
2017-06-20T12:11:31.469Z,1010.23
2017-06-20T12:12:32.711Z,1010.26
2017-06-20T12:13:33.989Z,1010.24
2017-06-20T12:14:35.351Z,1010.23
2017-06-20T12:15:36.485Z,1010.25
2017-06-20T12:16:37.767Z,1010.24
2017-06-20T12:17:39.048Z,1010.31
2017-06-20T12:18:40.291Z,1010.26
2017-06-20T12:19:41.554Z,1010.26
2017-06-20T12:20:42.802Z,1010.23
2017-06-20T12:21:44.069Z,1010.29
2017-06-20T12:22:45.316Z,1010.23
2017-06-20T12:23:46.566Z,1010.23
2017-06-20T12:24:47.817Z,1010.19
2017-06-20T12:25:49.077Z,1010.14
2017-06-20T12:26:50.362Z,1010.2