createdAt,value
2023-09-05T00:00:52.956Z,1.77
2023-09-05T00:03:47.412Z,1.70
2023-09-05T00:06:41.094Z,2.00
2023-09-05T00:09:34.441Z,1.75
2023-09-05T00:12:28.560Z,1.83
2023-09-05T00:15:22.219Z,1.95
2023-09-05T00:18:15.178Z,2.10
2023-09-05T00:21:10.647Z,1.92
2023-09-05T00:24:29.058Z,1.90
2023-09-05T00:27:22.003Z,2.15
2023-09-05T00:30:15.559Z,2.13
2023-09-05T00:33:09.166Z,2.05
2023-09-05T00:36:02.092Z,2.00
2023-09-05T00:38:56.406Z,1.95
2023-09-05T00:41:50.245Z,2.17
2023-09-05T00:44:43.977Z,2.08
2023-09-05T00:47:37.746Z,1.90
2023-09-05T00:50:31.246Z,1.80
2023-09-05T00:53:25.142Z,2.35
2023-09-05T00:56:20.243Z,1.95
2023-09-05T00:59:13.833Z,2.17
2023-09-05T01:02:06.790Z,1.98
2023-09-05T01:05:00.261Z,1.75
2023-09-05T01:08:04.259Z,1.90
2023-09-05T01:11:01.786Z,2.00
2023-09-05T01:13:56.585Z,1.90
2023-09-05T01:16:50.297Z,1.67
2023-09-05T01:19:44.256Z,1.80
2023-09-05T01:22:53.901Z,2.40
2023-09-05T01:25:48.208Z,1.83
2023-09-05T01:28:45.154Z,1.83
2023-09-05T01:31:38.591Z,1.92
2023-09-05T01:34:32.534Z,1.90
2023-09-05T01:37:26.322Z,2.15
2023-09-05T01:40:20.522Z,1.70
2023-09-05T01:43:15.152Z,2.00
2023-09-05T01:46:08.249Z,2.20
2023-09-05T01:53:20.287Z,2.25
2023-09-05T01:56:13.015Z,2.10
2023-09-05T01:59:08.184Z,1.90
2023-09-05T02:02:03.267Z,1.98
2023-09-05T02:04:56.833Z,1.90
2023-09-05T02:07:50.213Z,2.00
2023-09-05T02:10:43.350Z,2.15
2023-09-05T02:13:37.422Z,1.80
2023-09-05T02:16:34.555Z,1.70
2023-09-05T02:19:29.648Z,1.80
2023-09-05T02:22:23.357Z,1.77
2023-09-05T02:25:17.229Z,1.73
2023-09-05T02:28:09.985Z,1.77
2023-09-05T02:31:06.509Z,1.77
2023-09-05T02:34:01.656Z,2.25
2023-09-05T02:36:56.936Z,1.83
2023-09-05T02:39:49.874Z,2.50
2023-09-05T02:42:43.161Z,2.33
2023-09-05T02:45:36.111Z,1.70
2023-09-05T02:48:29.642Z,1.77
2023-09-05T02:51:24.631Z,2.10
2023-09-05T02:54:18.145Z,2.03
2023-09-05T02:57:11.074Z,2.08
2023-09-05T03:00:05.656Z,2.17
2023-09-05T03:02:59.381Z,2.20
2023-09-05T03:05:53.469Z,2.08
2023-09-05T03:08:48.666Z,2.13
2023-09-05T03:11:41.971Z,2.05
2023-09-05T03:14:35.424Z,1.90
2023-09-05T03:17:29.160Z,1.80
2023-09-05T03:20:26.993Z,2.17
2023-09-05T03:23:19.829Z,1.65
2023-09-05T03:26:14.279Z,1.85
2023-09-05T03:29:07.873Z,2.13
2023-09-05T03:32:05.809Z,1.65
2023-09-05T03:34:59.466Z,1.67
2023-09-05T03:37:53.174Z,1.48
2023-09-05T03:40:46.242Z,1.60
2023-09-05T03:43:40.621Z,1.45
2023-09-05T03:46:34.238Z,1.90
2023-09-05T03:49:27.015Z,1.90
2023-09-05T03:52:20.158Z,1.90
2023-09-05T03:55:14.125Z,1.80
2023-09-05T03:58:07.428Z,1.98
2023-09-05T04:01:04.524Z,1.45
2023-09-05T04:03:57.997Z,1.90
2023-09-05T04:06:50.860Z,1.90
2023-09-05T04:09:44.149Z,1.75
2023-09-05T04:12:38.492Z,1.75
2023-09-05T04:15:32.104Z,1.52
2023-09-05T04:18:27.182Z,1.80
2023-09-05T04:21:20.381Z,1.90
2023-09-05T04:24:13.086Z,1.77
2023-09-05T04:27:06.788Z,1.65
2023-09-05T04:30:01.091Z,2.08
2023-09-05T04:32:55.161Z,1.95
2023-09-05T04:35:50.237Z,2.03
2023-09-05T04:38:45.936Z,1.60
2023-09-05T04:41:39.622Z,1.85
2023-09-05T04:44:33.635Z,1.80
2023-09-05T04:47:28.831Z,1.80
2023-09-05T04:50:22.330Z,1.88
2023-09-05T04:53:16.954Z,1.65
2023-09-05T04:56:10.089Z,2.10
2023-09-05T04:59:03.288Z,1.70
2023-09-05T05:01:56.253Z,1.75
2023-09-05T05:04:49.211Z,1.67
2023-09-05T05:07:43.109Z,1.77
2023-09-05T05:10:41.352Z,2.10
2023-09-05T05:13:34.785Z,1.70
2023-09-05T05:16:28.419Z,1.60
2023-09-05T05:19:21.301Z,1.67
2023-09-05T05:22:14.322Z,1.90
2023-09-05T05:25:08.329Z,1.80
2023-09-05T05:28:02.376Z,1.80
2023-09-05T05:30:55.396Z,2.40
2023-09-05T05:33:48.425Z,2.47
2023-09-05T05:36:41.121Z,2.10
2023-09-05T05:39:34.190Z,2.20
2023-09-05T05:42:27.316Z,1.60
2023-09-05T05:45:21.889Z,2.05
2023-09-05T05:48:15.212Z,2.20
2023-09-05T05:51:08.364Z,1.80
2023-09-05T05:54:01.309Z,2.08
2023-09-05T05:56:56.583Z,2.00
2023-09-05T05:59:50.922Z,2.30
2023-09-05T06:02:45.554Z,2.13
2023-09-05T06:05:39.476Z,1.88
2023-09-05T06:08:32.219Z,2.03
2023-09-05T06:11:25.082Z,2.30
2023-09-05T06:14:18.197Z,2.08
2023-09-05T06:17:11.341Z,1.70
2023-09-05T06:20:07.158Z,2.42
2023-09-05T06:23:00.176Z,2.50
2023-09-05T06:25:53.285Z,2.38
2023-09-05T06:28:46.418Z,2.40
2023-09-05T06:31:39.455Z,2.40
2023-09-05T06:34:33.069Z,2.83
2023-09-05T06:37:30.240Z,2.78
2023-09-05T06:40:24.690Z,2.35
2023-09-05T06:43:18.321Z,2.40
2023-09-05T06:46:14.489Z,2.50
2023-09-05T06:49:08.036Z,2.42
2023-09-05T06:52:01.385Z,2.63
2023-09-05T06:54:56.968Z,3.00
2023-09-05T06:57:50.393Z,2.83
2023-09-05T07:00:43.734Z,2.45
2023-09-05T07:03:37.320Z,2.63
2023-09-05T07:06:30.721Z,2.45
2023-09-05T07:09:24.433Z,2.10
2023-09-05T07:12:19.184Z,2.17
2023-09-05T07:15:12.465Z,2.67
2023-09-05T07:18:06.105Z,2.45
2023-09-05T07:20:59.094Z,2.42
2023-09-05T07:23:53.229Z,2.58
2023-09-05T07:26:47.069Z,2.30
2023-09-05T07:29:41.918Z,2.25
2023-09-05T07:32:35.348Z,1.98
2023-09-05T07:35:28.575Z,2.00
2023-09-05T07:38:22.481Z,1.98
2023-09-05T07:41:15.582Z,2.33
2023-09-05T07:44:08.513Z,2.10
2023-09-05T07:47:02.543Z,2.13
2023-09-05T07:49:55.728Z,1.98
2023-09-05T07:52:49.814Z,2.70
2023-09-05T07:55:43.646Z,2.25
2023-09-05T07:58:37.445Z,2.10
2023-09-05T08:01:30.626Z,2.10
2023-09-05T08:04:26.574Z,1.90
2023-09-05T08:07:19.672Z,2.47
2023-09-05T08:10:15.715Z,2.22
2023-09-05T08:13:11.409Z,2.10
2023-09-05T08:16:06.719Z,2.53
2023-09-05T08:19:00.345Z,2.55
2023-09-05T08:21:54.851Z,2.08
2023-09-05T08:24:49.006Z,2.15
2023-09-05T08:27:43.201Z,2.33
2023-09-05T08:30:36.358Z,2.05
2023-09-05T08:33:30.525Z,1.90
2023-09-05T08:36:23.298Z,2.10
2023-09-05T08:39:17.864Z,1.95
2023-09-05T08:42:12.442Z,2.15
2023-09-05T08:45:06.598Z,1.95
2023-09-05T08:48:00.852Z,2.42
2023-09-05T08:50:56.863Z,2.00
2023-09-05T08:53:57.176Z,1.90
2023-09-05T08:56:52.859Z,2.53
2023-09-05T08:59:46.558Z,2.47
2023-09-05T09:02:39.949Z,2.10
2023-09-05T09:05:33.604Z,2.00
2023-09-05T09:08:26.853Z,2.13
2023-09-05T09:11:22.157Z,2.30
2023-09-05T09:14:24.876Z,2.20
2023-09-05T09:17:19.702Z,2.20
2023-09-05T09:20:15.082Z,2.47
2023-09-05T09:23:08.214Z,1.88
2023-09-05T09:26:02.796Z,2.20
2023-09-05T09:28:56.306Z,2.00
2023-09-05T09:31:50.964Z,2.10
2023-09-05T09:34:44.266Z,1.70
2023-09-05T09:37:37.863Z,2.17
2023-09-05T09:40:37.417Z,2.35
2023-09-05T09:43:30.783Z,2.30
2023-09-05T09:46:25.819Z,2.30
2023-09-05T09:49:22.236Z,2.17
2023-09-05T09:52:18.182Z,2.30
2023-09-05T09:55:16.868Z,2.70
2023-09-05T09:58:15.510Z,2.28
2023-09-05T10:01:12.054Z,2.67
2023-09-05T10:04:08.954Z,2.28
2023-09-05T10:07:06.326Z,2.35
2023-09-05T10:09:59.941Z,2.38
2023-09-05T10:12:57.597Z,2.35
2023-09-05T10:15:51.139Z,2.70
2023-09-05T10:18:45.814Z,2.58
2023-09-05T10:21:40.136Z,2.25
2023-09-05T10:24:36.510Z,2.70
2023-09-05T10:27:29.856Z,2.60
2023-09-05T10:30:24.224Z,2.45
2023-09-05T10:33:18.567Z,2.70
2023-09-05T10:36:41.965Z,2.92
2023-09-05T10:39:36.825Z,2.88
2023-09-05T10:42:31.646Z,3.10
2023-09-05T10:45:32.986Z,2.53
2023-09-05T10:48:40.348Z,2.58
2023-09-05T10:51:33.805Z,2.75
2023-09-05T10:54:44.785Z,2.50
2023-09-05T10:57:39.903Z,3.30
2023-09-05T11:00:39.465Z,2.60
2023-09-05T11:03:39.771Z,2.60
2023-09-05T11:06:33.544Z,3.65
2023-09-05T11:09:26.759Z,2.63
2023-09-05T11:12:21.516Z,3.08
2023-09-05T11:15:14.340Z,2.90
2023-09-05T11:18:10.283Z,3.15
2023-09-05T11:21:07.853Z,3.03
2023-09-05T11:24:01.665Z,2.80
2023-09-05T11:26:54.679Z,2.80
2023-09-05T11:29:53.030Z,2.83
2023-09-05T11:32:50.746Z,2.58
2023-09-05T11:35:44.686Z,3.08
2023-09-05T11:38:48.384Z,2.90
2023-09-05T11:41:41.868Z,2.70
2023-09-05T11:44:38.540Z,2.58
2023-09-05T11:47:33.474Z,2.78
2023-09-05T11:50:27.381Z,2.53
2023-09-05T11:53:22.222Z,2.50
2023-09-05T11:56:15.960Z,2.33
2023-09-05T11:59:09.938Z,2.60
2023-09-05T12:02:09.371Z,2.47
2023-09-05T12:05:05.723Z,2.60
2023-09-05T12:07:58.853Z,2.45
2023-09-05T12:11:02.950Z,2.28
2023-09-05T12:13:58.401Z,2.08
2023-09-05T12:16:51.870Z,2.10
2023-09-05T12:19:46.968Z,2.00
2023-09-05T12:22:42.107Z,2.13
2023-09-05T12:25:50.574Z,2.30
2023-09-05T12:28:55.158Z,2.17
2023-09-05T12:31:48.702Z,2.40
2023-09-05T12:34:44.813Z,1.88
2023-09-05T12:37:40.660Z,2.08
2023-09-05T12:40:35.197Z,1.75
2023-09-05T12:43:29.237Z,2.15
2023-09-05T12:46:23.026Z,2.25
2023-09-05T12:49:16.734Z,2.05
2023-09-05T12:52:10.726Z,2.22
2023-09-05T12:55:04.314Z,2.28
2023-09-05T12:57:59.167Z,2.08
2023-09-05T13:00:52.820Z,1.88
2023-09-05T13:03:48.318Z,2.25
2023-09-05T13:06:44.617Z,2.22
2023-09-05T13:09:37.815Z,2.00
2023-09-05T13:12:30.587Z,1.95
2023-09-05T13:15:25.857Z,2.08
2023-09-05T13:18:19.703Z,2.15
2023-09-05T13:21:12.901Z,2.10
2023-09-05T13:24:07.815Z,2.20
2023-09-05T13:27:01.291Z,1.85
2023-09-05T13:29:55.119Z,2.03
2023-09-05T13:32:49.717Z,2.33
2023-09-05T13:35:44.046Z,1.70
2023-09-05T13:38:40.637Z,2.00
2023-09-05T13:41:33.566Z,1.80
2023-09-05T13:44:27.598Z,1.75
2023-09-05T13:47:20.857Z,2.20
2023-09-05T13:50:21.257Z,2.05
2023-09-05T13:53:17.294Z,2.20
2023-09-05T13:56:11.660Z,1.70
2023-09-05T13:59:05.103Z,1.75
2023-09-05T14:01:58.719Z,2.10
2023-09-05T14:04:53.212Z,1.88
2023-09-05T14:07:47.993Z,2.13
2023-09-05T14:10:42.539Z,1.98
2023-09-05T14:13:35.926Z,1.77
2023-09-05T14:16:29.847Z,1.63
2023-09-05T14:19:23.481Z,1.73
2023-09-05T14:22:16.745Z,1.80
2023-09-05T14:25:11.536Z,1.70
2023-09-05T14:28:05.412Z,2.00
2023-09-05T14:30:58.877Z,1.85
2023-09-05T14:33:51.918Z,1.80
2023-09-05T14:36:45.194Z,2.20
2023-09-05T14:39:38.872Z,1.75
2023-09-05T14:42:36.104Z,1.75
2023-09-05T14:45:30.612Z,1.58
2023-09-05T14:48:24.225Z,1.95
2023-09-05T14:51:17.860Z,1.50
2023-09-05T14:54:12.452Z,1.50
2023-09-05T14:57:06.238Z,1.90
2023-09-05T15:00:01.246Z,1.50
2023-09-05T15:02:54.633Z,1.88
2023-09-05T15:05:47.736Z,1.50
2023-09-05T15:08:40.607Z,2.10
2023-09-05T15:11:34.194Z,1.70
2023-09-05T15:14:27.863Z,1.63
2023-09-05T15:17:22.285Z,1.75
2023-09-05T15:20:16.965Z,1.77
2023-09-05T15:23:10.154Z,1.83
2023-09-05T15:26:06.073Z,2.08
2023-09-05T15:29:00.293Z,1.63
2023-09-05T15:31:54.020Z,1.80
2023-09-05T15:34:49.848Z,1.75
2023-09-05T15:37:43.322Z,1.90
2023-09-05T15:40:38.035Z,1.90
2023-09-05T15:43:31.779Z,1.60
2023-09-05T15:46:24.959Z,1.83
2023-09-05T15:49:17.594Z,1.75
2023-09-05T15:52:12.468Z,1.70
2023-09-05T15:55:06.709Z,1.85
2023-09-05T15:57:59.992Z,1.67
2023-09-05T16:00:54.193Z,1.85
2023-09-05T16:03:48.252Z,1.98
2023-09-05T16:06:41.868Z,1.73
2023-09-05T16:09:36.452Z,1.80
2023-09-05T16:12:29.975Z,1.60
2023-09-05T16:15:23.107Z,2.05
2023-09-05T16:18:16.941Z,1.77
2023-09-05T16:21:12.956Z,1.70
2023-09-05T16:24:06.205Z,1.67
2023-09-05T16:27:03.522Z,1.65
2023-09-05T16:29:56.726Z,1.63
2023-09-05T16:32:50.458Z,1.80
2023-09-05T16:35:46.004Z,1.55
2023-09-05T16:38:39.323Z,1.70
2023-09-05T16:41:32.936Z,1.80
2023-09-05T16:44:27.135Z,1.50
2023-09-05T16:47:20.726Z,2.13
2023-09-05T16:50:14.529Z,1.70
2023-09-05T16:53:07.643Z,1.55
2023-09-05T16:56:03.591Z,1.80
2023-09-05T16:59:00.243Z,1.30
2023-09-05T17:01:55.279Z,1.88
2023-09-05T17:04:48.822Z,1.58
2023-09-05T17:07:42.852Z,1.50
2023-09-05T17:10:36.344Z,1.63
2023-09-05T17:13:30.152Z,1.92
2023-09-05T17:16:24.148Z,1.60
2023-09-05T17:19:20.080Z,1.50
2023-09-05T17:22:12.527Z,1.75
2023-09-05T17:25:06.817Z,1.73
2023-09-05T17:27:59.685Z,1.48
2023-09-05T17:30:53.058Z,1.48
2023-09-05T17:33:47.016Z,1.58
2023-09-05T17:36:41.423Z,1.67
2023-09-05T17:39:35.772Z,1.73
2023-09-05T17:42:28.898Z,1.58
2023-09-05T17:45:21.984Z,1.40
2023-09-05T17:48:20.076Z,1.50
2023-09-05T17:51:14.707Z,1.58
2023-09-05T17:54:12.026Z,1.75
2023-09-05T17:57:06.658Z,1.63
2023-09-05T18:00:00.153Z,1.50
2023-09-05T18:02:56.307Z,1.65
2023-09-05T18:05:51.162Z,1.67
2023-09-05T18:08:45.271Z,1.35
2023-09-05T18:11:40.307Z,1.50
2023-09-05T18:14:37.042Z,1.50
2023-09-05T18:17:30.120Z,1.80
2023-09-05T18:20:24.053Z,1.60
2023-09-05T18:23:17.525Z,1.70
2023-09-05T18:26:12.097Z,1.70
2023-09-05T18:29:07.968Z,1.60
2023-09-05T18:32:01.030Z,1.80
2023-09-05T18:34:54.151Z,1.73
2023-09-05T18:37:48.089Z,1.60
2023-09-05T18:40:42.429Z,1.70
2023-09-05T18:43:36.341Z,1.90
2023-09-05T18:46:31.670Z,1.83
2023-09-05T18:49:24.926Z,2.10
2023-09-05T18:52:18.421Z,2.40
2023-09-05T18:55:12.030Z,1.70
2023-09-05T18:58:05.401Z,2.17
2023-09-05T19:00:59.114Z,2.28
2023-09-05T19:03:55.452Z,2.20
2023-09-05T19:06:49.932Z,2.42
2023-09-05T19:09:43.310Z,2.28
2023-09-05T19:12:36.897Z,2.42
2023-09-05T19:15:30.215Z,2.55
2023-09-05T19:18:25.230Z,2.50
2023-09-05T19:21:20.283Z,2.60
2023-09-05T19:24:14.496Z,2.30
2023-09-05T19:27:07.999Z,2.78
2023-09-05T19:30:00.945Z,2.80
2023-09-05T19:32:56.336Z,2.80
2023-09-05T19:35:50.746Z,2.55
2023-09-05T19:38:45.206Z,2.80
2023-09-05T19:41:40.029Z,2.63
2023-09-05T19:44:33.605Z,2.70
2023-09-05T19:47:27.155Z,2.65
2023-09-05T19:50:22.399Z,2.67
2023-09-05T19:53:16.125Z,2.65
2023-09-05T19:56:10.344Z,2.92
2023-09-05T19:59:03.867Z,2.75
2023-09-05T20:01:58.748Z,2.40
2023-09-05T20:04:53.291Z,2.47
2023-09-05T20:07:47.513Z,2.92
2023-09-05T20:10:41.048Z,2.45
2023-09-05T20:13:35.771Z,2.70
2023-09-05T20:16:29.454Z,2.70
2023-09-05T20:19:23.294Z,2.47
2023-09-05T20:22:17.435Z,2.70
2023-09-05T20:25:11.759Z,2.42
2023-09-05T20:28:05.408Z,2.40
2023-09-05T20:31:01.792Z,2.42
2023-09-05T20:33:55.371Z,2.75
2023-09-05T20:36:52.501Z,2.70
2023-09-05T20:39:47.145Z,2.53
2023-09-05T20:42:40.088Z,2.60
2023-09-05T20:45:36.947Z,2.35
2023-09-05T20:48:32.136Z,2.22
2023-09-05T20:51:26.058Z,2.75
2023-09-05T20:54:19.225Z,2.53
2023-09-05T20:57:12.623Z,2.33
2023-09-05T21:00:07.436Z,2.80
2023-09-05T21:03:01.015Z,2.40
2023-09-05T21:05:55.281Z,2.60
2023-09-05T21:08:49.245Z,2.72
2023-09-05T21:11:42.010Z,2.65
2023-09-05T21:14:35.194Z,2.35
2023-09-05T21:17:28.854Z,2.22
2023-09-05T21:20:22.463Z,2.30
2023-09-05T21:23:17.607Z,2.50
2023-09-05T21:26:11.885Z,2.63
2023-09-05T21:29:05.289Z,2.50
2023-09-05T21:31:59.513Z,2.28
2023-09-05T21:34:53.410Z,2.10
2023-09-05T21:37:47.851Z,2.15
2023-09-05T21:40:42.765Z,2.40
2023-09-05T21:43:35.831Z,2.60
2023-09-05T21:46:29.185Z,2.08
2023-09-05T21:49:22.195Z,2.30
2023-09-05T21:52:15.199Z,2.13
2023-09-05T21:55:08.690Z,2.15
2023-09-05T21:58:03.721Z,2.45
2023-09-05T22:00:57.421Z,2.20
2023-09-05T22:03:54.883Z,2.17
2023-09-05T22:06:47.977Z,2.10
2023-09-05T22:09:41.201Z,2.20
2023-09-05T22:12:33.996Z,2.30
2023-09-05T22:15:28.333Z,2.45
2023-09-05T22:18:22.370Z,2.38
2023-09-05T22:21:16.942Z,2.10
2023-09-05T22:24:10.012Z,2.25
2023-09-05T22:27:04.958Z,2.20
2023-09-05T22:29:58.097Z,2.13
2023-09-05T22:32:52.287Z,1.88
2023-09-05T22:35:46.078Z,2.00
2023-09-05T22:38:39.065Z,2.13
2023-09-05T22:41:32.224Z,2.08
2023-09-05T22:44:26.365Z,2.20
2023-09-05T22:47:20.281Z,2.10
2023-09-05T22:50:15.492Z,2.15
2023-09-05T22:53:08.985Z,2.38
2023-09-05T22:56:11.128Z,2.53
2023-09-05T22:59:04.864Z,1.90
2023-09-05T23:01:58.267Z,2.20
2023-09-05T23:04:51.360Z,2.03
2023-09-05T23:07:46.452Z,2.15
2023-09-05T23:10:39.843Z,2.33
2023-09-05T23:13:34.457Z,1.85
2023-09-05T23:16:28.365Z,2.08
2023-09-05T23:19:22.629Z,1.92
2023-09-05T23:22:16.052Z,1.98
2023-09-05T23:25:11.481Z,2.10
2023-09-05T23:28:07.880Z,1.83
2023-09-05T23:31:01.390Z,1.90
2023-09-05T23:33:58.334Z,1.70
2023-09-05T23:36:54.044Z,2.45
2023-09-05T23:39:47.441Z,2.30
2023-09-05T23:42:43.295Z,2.08
2023-09-05T23:45:38.735Z,2.30
2023-09-05T23:48:33.769Z,2.10
2023-09-05T23:51:27.086Z,1.77
2023-09-05T23:54:20.605Z,2.30
2023-09-05T23:57:14.246Z,2.22
