createdAt,value
2019-04-29T00:01:17.127Z,88.70
2019-04-29T00:03:44.734Z,88.60
2019-04-29T00:06:13.031Z,88.80
2019-04-29T00:08:40.603Z,88.90
2019-04-29T00:11:08.187Z,88.80
2019-04-29T00:13:35.678Z,89.30
2019-04-29T00:16:05.452Z,89.20
2019-04-29T00:18:34.973Z,89.30
2019-04-29T00:21:03.445Z,89.20
2019-04-29T00:23:30.891Z,89.40
2019-04-29T00:25:58.573Z,89.30
2019-04-29T00:28:26.169Z,89.20
2019-04-29T00:30:54.087Z,89.50
2019-04-29T00:33:21.973Z,89.50
2019-04-29T00:35:49.579Z,90.00
2019-04-29T00:38:28.211Z,89.90
2019-04-29T00:41:14.329Z,90.00
2019-04-29T00:43:49.623Z,90.00
2019-04-29T00:46:17.348Z,90.20
2019-04-29T00:48:46.733Z,90.20
2019-04-29T00:51:14.305Z,90.40
2019-04-29T00:53:42.689Z,90.30
2019-04-29T00:56:10.225Z,90.50
2019-04-29T00:58:37.821Z,90.30
2019-04-29T01:01:07.410Z,90.40
2019-04-29T01:03:35.403Z,90.30
2019-04-29T01:06:03.599Z,90.40
2019-04-29T01:08:31.279Z,90.60
2019-04-29T01:10:59.633Z,90.40
2019-04-29T01:13:27.373Z,90.40
2019-04-29T01:15:54.821Z,90.40
2019-04-29T01:18:23.110Z,90.70
2019-04-29T01:20:50.597Z,90.30
2019-04-29T01:23:18.317Z,90.90
2019-04-29T01:25:47.695Z,90.50
2019-04-29T01:28:26.592Z,90.60
2019-04-29T01:30:57.974Z,90.50
2019-04-29T01:33:25.686Z,90.80
2019-04-29T01:36:07.174Z,90.90
2019-04-29T01:38:34.647Z,90.90
2019-04-29T01:41:04.111Z,90.90
2019-04-29T01:43:50.195Z,90.60
2019-04-29T01:46:17.739Z,90.70
2019-04-29T01:48:45.395Z,90.60
2019-04-29T01:51:12.843Z,90.60
2019-04-29T01:53:40.356Z,90.60
2019-04-29T01:56:07.930Z,90.50
2019-04-29T01:58:35.555Z,90.60
2019-04-29T02:01:06.255Z,89.80
2019-04-29T02:03:33.839Z,90.10
2019-04-29T02:06:01.300Z,89.80
2019-04-29T02:08:32.046Z,90.40
2019-04-29T02:10:59.505Z,89.60
2019-04-29T02:13:27.065Z,89.90
2019-04-29T02:15:54.564Z,89.10
2019-04-29T02:18:22.144Z,89.50
2019-04-29T02:20:49.609Z,89.00
2019-04-29T02:23:22.641Z,88.80
2019-04-29T02:25:51.315Z,88.90
2019-04-29T02:28:18.884Z,89.00
2019-04-29T02:30:48.432Z,88.80
2019-04-29T02:33:16.107Z,88.30
2019-04-29T02:35:43.569Z,88.70
2019-04-29T02:38:13.051Z,88.30
2019-04-29T02:40:43.347Z,88.10
2019-04-29T02:43:12.857Z,88.30
2019-04-29T02:45:40.662Z,87.20
2019-04-29T02:48:08.339Z,88.10
2019-04-29T02:50:35.860Z,88.00
2019-04-29T02:53:03.376Z,88.30
2019-04-29T02:55:32.958Z,88.00
2019-04-29T02:58:14.502Z,88.80
2019-04-29T03:00:47.158Z,88.50
2019-04-29T03:03:19.451Z,88.60
2019-04-29T03:05:48.926Z,88.40
2019-04-29T03:08:17.277Z,88.30
2019-04-29T03:10:44.733Z,88.50
2019-04-29T03:13:15.304Z,87.90
2019-04-29T03:15:43.644Z,88.80
2019-04-29T03:18:11.333Z,89.50
2019-04-29T03:20:41.030Z,89.30
2019-04-29T03:23:19.642Z,89.40
2019-04-29T03:25:47.404Z,89.60
2019-04-29T03:28:14.913Z,90.00
2019-04-29T03:30:42.465Z,90.10
2019-04-29T03:33:10.165Z,90.20
2019-04-29T03:35:37.728Z,90.30
2019-04-29T03:38:06.009Z,90.90
2019-04-29T03:40:33.475Z,90.90
2019-04-29T03:43:01.857Z,91.20
2019-04-29T03:45:32.517Z,91.20
2019-04-29T03:48:00.791Z,91.50
2019-04-29T03:50:28.354Z,91.70
2019-04-29T03:52:55.829Z,91.80
2019-04-29T03:55:38.354Z,91.80
2019-04-29T03:57:53.103Z,91.30
2019-04-29T04:00:20.887Z,92.40
2019-04-29T04:02:56.384Z,92.20
2019-04-29T04:05:29.579Z,92.50
2019-04-29T04:07:59.073Z,92.70
2019-04-29T04:10:26.741Z,92.50
2019-04-29T04:12:54.434Z,92.30
2019-04-29T04:15:22.510Z,92.40
2019-04-29T04:17:52.021Z,93.20
2019-04-29T04:20:20.412Z,92.50
2019-04-29T04:22:49.882Z,92.70
2019-04-29T04:25:18.007Z,92.70
2019-04-29T04:27:46.175Z,92.70
2019-04-29T04:30:14.053Z,93.00
2019-04-29T04:32:42.125Z,93.70
2019-04-29T04:35:09.910Z,93.00
2019-04-29T04:37:37.421Z,92.80
2019-04-29T04:40:05.688Z,92.30
2019-04-29T04:42:36.568Z,92.60
2019-04-29T04:45:04.873Z,92.40
2019-04-29T04:47:32.449Z,92.30
2019-04-29T04:50:03.598Z,92.10
2019-04-29T04:52:31.195Z,91.80
2019-04-29T04:55:03.128Z,91.70
2019-04-29T04:57:30.721Z,91.70
2019-04-29T04:59:58.312Z,91.60
2019-04-29T05:02:26.196Z,91.30
2019-04-29T05:04:54.501Z,90.80
2019-04-29T05:07:26.155Z,90.50
2019-04-29T05:09:54.433Z,90.60
2019-04-29T05:12:22.773Z,90.20
2019-04-29T05:14:50.278Z,89.50
2019-04-29T05:17:17.765Z,89.70
2019-04-29T05:19:48.423Z,88.30
2019-04-29T05:22:16.184Z,87.60
2019-04-29T05:24:43.997Z,87.20
2019-04-29T05:27:11.865Z,86.30
2019-04-29T05:29:40.577Z,86.10
2019-04-29T05:32:08.183Z,85.90
2019-04-29T05:34:41.749Z,84.70
2019-04-29T05:37:13.116Z,83.90
2019-04-29T05:39:45.973Z,83.00
2019-04-29T05:42:17.067Z,81.30
2019-04-29T05:44:48.116Z,81.30
2019-04-29T05:47:35.622Z,81.30
2019-04-29T05:50:18.481Z,80.90
2019-04-29T05:52:49.846Z,80.90
2019-04-29T05:55:18.757Z,80.40
2019-04-29T05:57:47.445Z,80.80
2019-04-29T06:00:18.829Z,80.80
2019-04-29T06:02:45.111Z,81.00
2019-04-29T06:05:13.371Z,80.90
2019-04-29T06:07:41.279Z,81.30
2019-04-29T06:10:09.344Z,80.90
2019-04-29T06:12:37.014Z,80.90
2019-04-29T06:15:05.182Z,81.00
2019-04-29T06:17:33.467Z,80.90
2019-04-29T06:20:01.261Z,80.50
2019-04-29T06:22:29.139Z,79.70
2019-04-29T06:24:56.808Z,80.40
2019-04-29T06:27:25.099Z,80.20
2019-04-29T06:29:52.732Z,81.00
2019-04-29T06:32:24.392Z,81.10
2019-04-29T06:34:56.742Z,82.30
2019-04-29T06:37:24.375Z,82.50
2019-04-29T06:39:52.113Z,82.40
2019-04-29T06:42:20.456Z,82.70
2019-04-29T06:44:50.733Z,83.20
2019-04-29T06:47:19.777Z,83.00
2019-04-29T06:49:47.343Z,83.00
2019-04-29T06:52:15.300Z,82.90
2019-04-29T06:54:43.596Z,82.90
2019-04-29T06:57:11.549Z,83.20
2019-04-29T06:59:42.928Z,83.00
2019-04-29T07:02:09.423Z,82.70
2019-04-29T07:04:39.537Z,82.10
2019-04-29T07:07:07.456Z,81.90
2019-04-29T07:09:36.129Z,82.50
2019-04-29T07:12:03.613Z,82.10
2019-04-29T07:14:33.263Z,83.90
2019-04-29T07:17:05.005Z,83.90
2019-04-29T07:19:30.016Z,85.70
2019-04-29T07:21:57.596Z,85.40
2019-04-29T07:24:25.268Z,86.10
2019-04-29T07:26:52.733Z,86.30
2019-04-29T07:29:20.702Z,85.90
2019-04-29T07:31:48.738Z,84.90
2019-04-29T07:34:16.616Z,84.60
2019-04-29T07:36:48.028Z,84.30
2019-04-29T07:39:16.597Z,84.80
2019-04-29T07:41:49.507Z,83.20
2019-04-29T07:44:18.433Z,84.00
2019-04-29T07:46:57.005Z,83.80
2019-04-29T07:49:23.698Z,84.70
2019-04-29T07:51:51.895Z,84.40
2019-04-29T07:54:19.583Z,84.40
2019-04-29T07:56:47.060Z,84.20
2019-04-29T07:59:14.770Z,84.80
2019-04-29T08:01:42.346Z,85.00
2019-04-29T08:04:09.936Z,85.70
2019-04-29T08:06:38.270Z,85.10
2019-04-29T08:09:08.010Z,85.50
2019-04-29T08:11:36.396Z,85.20
2019-04-29T08:14:04.694Z,84.80
2019-04-29T08:16:32.344Z,84.40
2019-04-29T08:19:01.012Z,82.80
2019-04-29T08:21:28.890Z,82.70
2019-04-29T08:23:56.484Z,82.30
2019-04-29T08:26:24.230Z,82.00
2019-04-29T08:29:00.436Z,81.00
2019-04-29T08:31:24.352Z,82.00
2019-04-29T08:33:52.133Z,81.20
2019-04-29T08:36:19.794Z,80.00
2019-04-29T08:38:47.402Z,79.60
2019-04-29T08:41:14.882Z,78.70
2019-04-29T08:44:15.349Z,77.20
2019-04-29T08:46:31.958Z,78.80
2019-04-29T08:49:01.041Z,78.40
2019-04-29T08:51:29.028Z,79.30
2019-04-29T08:53:56.604Z,78.80
2019-04-29T08:56:24.906Z,76.90
2019-04-29T08:58:52.384Z,74.70
2019-04-29T09:01:20.062Z,75.40
2019-04-29T09:03:47.626Z,74.70
2019-04-29T09:06:15.304Z,76.40
2019-04-29T09:08:54.652Z,76.50
2019-04-29T09:11:14.224Z,76.50
2019-04-29T09:13:42.395Z,76.20
2019-04-29T09:16:10.365Z,78.50
2019-04-29T09:18:37.965Z,78.50
2019-04-29T09:21:05.546Z,78.40
2019-04-29T09:23:34.946Z,77.60
2019-04-29T09:26:13.677Z,76.10
2019-04-29T09:28:41.284Z,74.40
2019-04-29T09:31:08.901Z,75.00
2019-04-29T09:33:36.489Z,74.10
2019-04-29T09:36:03.964Z,72.90
2019-04-29T09:38:32.553Z,73.80
2019-04-29T09:41:08.753Z,72.50
2019-04-29T09:43:44.263Z,74.20
2019-04-29T09:46:14.256Z,73.40
2019-04-29T09:48:41.967Z,73.40
2019-04-29T09:51:17.193Z,74.10
2019-04-29T09:53:39.275Z,74.60
2019-04-29T09:56:06.962Z,75.10
2019-04-29T09:58:34.756Z,76.10
2019-04-29T10:01:20.893Z,77.40
2019-04-29T10:04:00.370Z,77.40
2019-04-29T10:06:32.729Z,78.20
2019-04-29T10:09:00.255Z,79.00
2019-04-29T10:11:28.160Z,76.60
2019-04-29T10:13:56.097Z,77.40
2019-04-29T10:16:40.566Z,77.60
2019-04-29T10:19:10.155Z,76.10
2019-04-29T10:21:37.976Z,74.10
2019-04-29T10:24:05.461Z,74.90
2019-04-29T10:26:33.144Z,74.80
2019-04-29T10:29:02.787Z,73.80
2019-04-29T10:31:30.379Z,73.00
2019-04-29T10:33:58.168Z,72.30
2019-04-29T10:36:26.247Z,72.30
2019-04-29T10:38:55.935Z,71.30
2019-04-29T10:41:25.563Z,70.50
2019-04-29T10:43:55.660Z,70.70
2019-04-29T10:46:43.341Z,70.60
2019-04-29T10:49:27.758Z,70.00
2019-04-29T10:51:57.969Z,69.80
2019-04-29T10:54:46.340Z,69.30
2019-04-29T10:57:14.655Z,70.00
2019-04-29T10:59:46.101Z,70.60
2019-04-29T11:02:21.545Z,73.20
2019-04-29T11:04:54.037Z,74.60
2019-04-29T11:07:38.545Z,75.90
2019-04-29T11:10:24.158Z,76.70
2019-04-29T11:12:41.288Z,78.30
2019-04-29T11:15:09.789Z,79.50
2019-04-29T11:17:39.794Z,79.50
2019-04-29T11:20:11.119Z,80.80
2019-04-29T11:22:39.486Z,80.40
2019-04-29T11:25:14.786Z,81.80
2019-04-29T11:27:44.434Z,84.30
2019-04-29T11:30:14.805Z,84.00
2019-04-29T11:32:44.203Z,83.00
2019-04-29T11:35:16.360Z,83.40
2019-04-29T11:37:44.031Z,85.50
2019-04-29T11:40:12.556Z,85.30
2019-04-29T11:42:41.760Z,83.80
2019-04-29T11:45:13.531Z,83.90
2019-04-29T11:47:40.863Z,83.00
2019-04-29T11:50:11.947Z,83.70
2019-04-29T11:52:39.847Z,82.10
2019-04-29T11:55:07.629Z,81.70
2019-04-29T11:57:52.477Z,80.30
2019-04-29T12:00:38.729Z,81.70
2019-04-29T12:03:19.069Z,80.00
2019-04-29T12:05:48.528Z,79.10
2019-04-29T12:08:18.130Z,76.60
2019-04-29T12:10:52.006Z,74.00
2019-04-29T12:13:18.935Z,74.40
2019-04-29T12:15:51.126Z,74.10
2019-04-29T12:18:20.888Z,74.30
2019-04-29T12:20:53.493Z,75.30
2019-04-29T12:23:21.193Z,72.80
2019-04-29T12:25:48.788Z,71.80
2019-04-29T12:28:19.114Z,71.10
2019-04-29T12:30:47.665Z,70.20
2019-04-29T12:33:20.016Z,71.10
2019-04-29T12:35:52.437Z,70.40
2019-04-29T12:38:40.394Z,70.00
2019-04-29T12:41:20.915Z,68.90
2019-04-29T12:44:04.702Z,67.90
2019-04-29T12:46:34.205Z,67.90
2019-04-29T12:49:03.607Z,69.30
2019-04-29T12:51:31.400Z,66.90
2019-04-29T12:53:59.123Z,68.00
2019-04-29T12:56:28.638Z,68.30
2019-04-29T12:58:59.604Z,69.50
2019-04-29T13:01:51.296Z,69.30
2019-04-29T13:04:32.462Z,73.40
2019-04-29T13:07:10.956Z,74.20
2019-04-29T13:09:40.455Z,75.10
2019-04-29T13:12:18.986Z,75.50
2019-04-29T13:14:39.476Z,75.50
2019-04-29T13:17:14.756Z,74.70
2019-04-29T13:19:45.968Z,74.70
2019-04-29T13:22:15.594Z,76.10
2019-04-29T13:24:42.769Z,76.90
2019-04-29T13:27:16.187Z,77.20
2019-04-29T13:29:40.947Z,78.10
2019-04-29T13:32:08.850Z,79.30
2019-04-29T13:34:38.446Z,80.60
2019-04-29T13:37:07.728Z,80.60
2019-04-29T13:39:39.931Z,81.10
2019-04-29T13:42:09.142Z,80.10
2019-04-29T13:44:41.780Z,79.70
2019-04-29T13:47:08.533Z,80.10
2019-04-29T13:49:41.483Z,80.20
2019-04-29T13:52:10.164Z,80.40
2019-04-29T13:54:42.861Z,79.60
2019-04-29T13:57:11.386Z,79.50
2019-04-29T13:59:42.019Z,81.40
2019-04-29T14:02:16.554Z,79.50
2019-04-29T14:04:46.426Z,81.30
2019-04-29T14:07:18.319Z,81.60
2019-04-29T14:09:43.844Z,82.00
2019-04-29T14:12:46.446Z,82.90
2019-04-29T14:14:40.886Z,83.10
2019-04-29T14:17:25.460Z,82.50
2019-04-29T14:19:42.373Z,82.30
2019-04-29T14:22:21.576Z,82.10
2019-04-29T14:24:38.526Z,81.90
2019-04-29T14:27:06.037Z,81.70
2019-04-29T14:29:33.619Z,82.00
2019-04-29T14:32:01.511Z,82.10
2019-04-29T14:34:34.957Z,80.00
2019-04-29T14:37:18.778Z,81.50
2019-04-29T14:39:37.197Z,82.00
2019-04-29T14:42:25.760Z,81.20
2019-04-29T14:44:54.352Z,82.10
2019-04-29T14:47:32.765Z,82.40
2019-04-29T14:50:02.212Z,80.70
2019-04-29T14:52:29.967Z,80.60
2019-04-29T14:54:57.535Z,80.90
2019-04-29T14:57:25.177Z,80.20
2019-04-29T14:59:52.876Z,80.30
2019-04-29T15:02:22.827Z,81.90
2019-04-29T15:04:50.691Z,82.60
2019-04-29T15:07:18.345Z,83.80
2019-04-29T15:09:55.692Z,83.40
2019-04-29T15:12:51.246Z,84.10
2019-04-29T15:15:10.547Z,83.40
2019-04-29T15:17:40.449Z,84.00
2019-04-29T15:20:30.093Z,83.00
2019-04-29T15:22:57.736Z,83.60
2019-04-29T15:25:25.311Z,82.80
2019-04-29T15:27:52.834Z,83.40
2019-04-29T15:30:20.733Z,83.50
2019-04-29T15:32:48.542Z,83.80
2019-04-29T15:35:19.910Z,83.90
2019-04-29T15:37:45.770Z,83.10
2019-04-29T15:40:13.264Z,83.80
2019-04-29T15:42:43.126Z,82.50
2019-04-29T15:45:10.281Z,83.50
2019-04-29T15:47:41.575Z,83.20
2019-04-29T15:50:18.295Z,82.30
2019-04-29T15:52:36.725Z,82.70
2019-04-29T15:55:04.424Z,84.40
2019-04-29T15:57:32.107Z,85.30
2019-04-29T16:00:01.659Z,85.50
2019-04-29T16:02:29.347Z,85.40
2019-04-29T16:04:58.900Z,86.50
2019-04-29T16:07:46.866Z,86.50
2019-04-29T16:10:33.572Z,86.50
2019-04-29T16:13:05.849Z,87.40
2019-04-29T16:15:33.601Z,87.90
2019-04-29T16:18:05.295Z,88.60
2019-04-29T16:20:31.860Z,88.80
2019-04-29T16:23:00.724Z,89.50
2019-04-29T16:25:29.355Z,89.60
2019-04-29T16:27:57.024Z,90.50
2019-04-29T16:30:31.272Z,90.80
2019-04-29T16:32:54.231Z,91.60
2019-04-29T16:35:23.644Z,91.20
2019-04-29T16:37:51.272Z,91.70
2019-04-29T16:40:19.093Z,91.60
2019-04-29T16:42:52.628Z,91.80
2019-04-29T16:45:22.189Z,92.60
2019-04-29T16:47:50.024Z,91.60
2019-04-29T16:50:17.726Z,92.30
2019-04-29T16:52:45.326Z,92.00
2019-04-29T16:55:13.211Z,92.50
2019-04-29T16:57:40.775Z,92.30
2019-04-29T17:00:14.055Z,92.00
2019-04-29T17:02:38.450Z,92.70
2019-04-29T17:05:06.467Z,93.50
2019-04-29T17:07:34.742Z,93.10
2019-04-29T17:10:20.752Z,93.20
2019-04-29T17:12:50.322Z,93.80
2019-04-29T17:15:25.011Z,92.30
2019-04-29T17:17:47.602Z,92.70
2019-04-29T17:20:15.186Z,93.40
2019-04-29T17:22:43.680Z,93.10
2019-04-29T17:25:13.176Z,93.20
2019-04-29T17:27:48.360Z,93.20
2019-04-29T17:30:24.096Z,93.40
2019-04-29T17:32:54.896Z,94.00
2019-04-29T17:37:52.931Z,94.50
2019-04-29T17:40:20.838Z,94.70
2019-04-29T17:42:50.346Z,95.20
2019-04-29T17:45:30.766Z,93.10
2019-04-29T17:48:00.129Z,93.90
2019-04-29T17:50:31.114Z,95.10
2019-04-29T17:53:00.162Z,95.30
2019-04-29T17:55:40.856Z,95.30
2019-04-29T17:58:09.971Z,95.80
2019-04-29T18:00:59.581Z,95.50
2019-04-29T18:03:29.263Z,95.30
2019-04-29T18:06:23.778Z,96.80
2019-04-29T18:08:52.254Z,96.20
2019-04-29T18:11:20.062Z,96.70
2019-04-29T18:13:47.619Z,95.80
2019-04-29T18:16:22.381Z,96.00
2019-04-29T18:18:57.423Z,95.80
2019-04-29T18:21:37.181Z,95.80
2019-04-29T18:24:25.387Z,96.00
2019-04-29T18:26:55.191Z,96.50
2019-04-29T18:29:22.810Z,96.60
2019-04-29T18:31:50.630Z,96.70
2019-04-29T18:34:18.143Z,97.10
2019-04-29T18:36:45.898Z,97.80
2019-04-29T18:39:15.965Z,98.00
2019-04-29T18:41:44.827Z,98.10
2019-04-29T18:44:19.243Z,97.60
2019-04-29T18:46:50.650Z,98.10
2019-04-29T18:49:11.637Z,97.90
2019-04-29T18:51:39.149Z,97.70
2019-04-29T18:54:06.741Z,97.70
2019-04-29T18:56:36.335Z,97.70
2019-04-29T18:59:03.939Z,98.30
2019-04-29T19:01:31.515Z,98.60
2019-04-29T19:04:04.827Z,98.40
2019-04-29T19:06:30.560Z,98.40
2019-04-29T19:09:01.706Z,98.40
2019-04-29T19:11:32.188Z,99.50
2019-04-29T19:13:58.977Z,96.70
2019-04-29T19:16:27.615Z,96.70
2019-04-29T19:19:00.156Z,96.90
2019-04-29T19:21:30.403Z,97.20
2019-04-29T19:23:59.237Z,96.80
2019-04-29T19:26:27.512Z,97.00
2019-04-29T19:28:54.333Z,97.40
2019-04-29T19:31:22.108Z,97.20
2019-04-29T19:33:49.613Z,97.60
2019-04-29T19:36:21.451Z,97.80
2019-04-29T19:38:47.392Z,97.90
2019-04-29T19:41:16.384Z,97.90
2019-04-29T19:43:48.239Z,98.10
2019-04-29T19:46:22.586Z,98.20
2019-04-29T19:48:45.012Z,97.40
2019-04-29T19:51:18.008Z,98.00
2019-04-29T19:53:49.119Z,97.70
2019-04-29T19:56:21.099Z,97.90
2019-04-29T19:58:42.960Z,98.50
2019-04-29T20:01:18.659Z,98.40
2019-04-29T20:03:42.895Z,98.40
2019-04-29T20:06:21.146Z,98.70
2019-04-29T20:08:53.865Z,98.50
2019-04-29T20:11:15.306Z,97.80
2019-04-29T20:13:42.220Z,98.30
2019-04-29T20:16:42.840Z,98.60
2019-04-29T20:19:15.164Z,98.10
2019-04-29T20:21:37.973Z,98.30
2019-04-29T20:24:09.835Z,97.90
2019-04-29T20:26:35.927Z,98.30
2019-04-29T20:29:07.045Z,98.50
2019-04-29T20:31:35.344Z,98.10
2019-04-29T20:34:03.093Z,98.10
2019-04-29T20:36:40.856Z,98.70
2019-04-29T20:39:00.411Z,98.60
2019-04-29T20:41:40.390Z,98.10
2019-04-29T20:44:00.844Z,98.50
2019-04-29T20:46:41.035Z,99.00
2019-04-29T20:48:59.608Z,98.50
2019-04-29T20:51:32.224Z,98.80
2019-04-29T20:54:01.102Z,99.30
2019-04-29T20:56:34.605Z,99.70
2019-04-29T20:59:02.040Z,99.80
2019-04-29T21:01:43.332Z,99.90
2019-04-29T21:04:08.303Z,99.50
2019-04-29T21:06:39.182Z,99.90
2019-04-29T21:09:06.242Z,99.70
2019-04-29T21:11:37.680Z,99.40
2019-04-29T21:14:19.484Z,99.20
2019-04-29T21:16:51.562Z,99.90
2019-04-29T21:19:20.030Z,99.60
2019-04-29T21:21:47.700Z,99.40
2019-04-29T21:24:18.696Z,99.60
2019-04-29T21:26:45.962Z,99.60
2019-04-29T21:29:15.750Z,99.50
2019-04-29T21:31:45.812Z,99.90
2019-04-29T21:34:15.106Z,99.70
2019-04-29T21:37:01.688Z,99.70
2019-04-29T21:39:32.419Z,99.90
2019-04-29T21:42:08.816Z,99.90
2019-04-29T21:44:37.003Z,99.90
2019-04-29T21:47:08.011Z,99.90
2019-04-29T21:49:44.833Z,99.90
2019-04-29T21:52:05.725Z,99.90
2019-04-29T21:54:33.780Z,99.90
2019-04-29T21:57:01.127Z,99.70
2019-04-29T21:59:28.716Z,99.70
2019-04-29T22:01:59.134Z,99.70
2019-04-29T22:04:26.079Z,99.90
2019-04-29T22:06:53.668Z,99.40
2019-04-29T22:09:33.529Z,99.30
2019-04-29T22:11:51.368Z,99.70
2019-04-29T22:14:19.007Z,99.90
2019-04-29T22:16:47.583Z,99.90
2019-04-29T22:19:17.604Z,99.30
2019-04-29T22:21:45.935Z,99.80
2019-04-29T22:24:13.760Z,99.90
2019-04-29T22:26:41.452Z,99.90
2019-04-29T22:29:10.148Z,99.90
2019-04-29T22:31:38.351Z,99.90
2019-04-29T22:34:10.014Z,99.90
2019-04-29T22:36:36.045Z,99.90
2019-04-29T22:39:06.271Z,99.90
2019-04-29T22:41:40.211Z,99.90
2019-04-29T22:44:15.130Z,99.90
2019-04-29T22:46:44.762Z,99.90
2019-04-29T22:49:11.684Z,99.90
2019-04-29T22:51:39.259Z,99.90
2019-04-29T22:54:06.722Z,99.90
2019-04-29T22:56:36.090Z,99.90
2019-04-29T22:59:05.681Z,99.90
2019-04-29T23:01:35.778Z,99.90
2019-04-29T23:04:02.614Z,99.90
2019-04-29T23:06:30.408Z,99.90
2019-04-29T23:08:57.981Z,99.90
2019-04-29T23:11:25.562Z,99.90
2019-04-29T23:13:53.215Z,99.90
2019-04-29T23:16:20.758Z,99.90
2019-04-29T23:18:48.728Z,99.90
2019-04-29T23:21:42.899Z,99.90
2019-04-29T23:24:19.137Z,99.90
2019-04-29T23:26:46.936Z,99.90
2019-04-29T23:29:15.553Z,99.90
2019-04-29T23:31:43.284Z,99.90
2019-04-29T23:34:10.963Z,99.90
2019-04-29T23:36:38.464Z,99.90
2019-04-29T23:39:06.208Z,99.90
2019-04-29T23:41:36.568Z,99.90
2019-04-29T23:44:05.182Z,99.90
2019-04-29T23:46:34.178Z,99.90
2019-04-29T23:49:06.523Z,99.90
2019-04-29T23:51:34.281Z,99.90
2019-04-29T23:54:05.910Z,99.90
2019-04-29T23:56:48.113Z,99.90
2019-04-29T23:59:32.143Z,99.90
