createdAt,value
2022-10-21T00:07:33.323Z,961.86
2022-10-21T00:22:35.731Z,961.77
2022-10-21T00:37:38.018Z,961.78
2022-10-21T00:52:40.492Z,961.68
2022-10-21T01:07:42.989Z,961.13
2022-10-21T01:22:45.133Z,960.96
2022-10-21T01:37:47.100Z,960.15
2022-10-21T01:52:49.032Z,960.47
2022-10-21T02:07:50.970Z,960.87
2022-10-21T02:22:52.906Z,960.67
2022-10-21T02:37:54.874Z,960.57
2022-10-21T02:52:56.902Z,960.09
2022-10-21T03:07:58.843Z,959.92
2022-10-21T03:23:01.459Z,960.01
2022-10-21T03:38:03.552Z,960.08
2022-10-21T03:53:13.882Z,960.05
2022-10-21T04:08:26.208Z,959.74
2022-10-21T04:23:28.221Z,959.75
2022-10-21T04:38:30.199Z,959.8
2022-10-21T04:53:32.274Z,959.55
2022-10-21T05:08:34.360Z,959.15
2022-10-21T05:23:36.475Z,958.85
2022-10-21T05:38:38.365Z,958.38
2022-10-21T05:53:40.312Z,957.43
2022-10-21T06:08:42.358Z,957.25
2022-10-21T06:23:44.460Z,957.77
2022-10-21T06:38:46.422Z,957.71
2022-10-21T06:53:48.291Z,957.76
2022-10-21T07:08:57.806Z,957.17
2022-10-21T07:16:02.033Z,957.18
2022-10-21T07:31:04.125Z,957.12
2022-10-21T07:46:07.032Z,956.69
2022-10-21T08:01:09.137Z,956.46
2022-10-21T08:16:10.997Z,956.69
2022-10-21T08:31:12.815Z,956.75
2022-10-21T08:46:14.627Z,956.19
2022-10-21T09:01:16.432Z,956.12
2022-10-21T09:16:18.249Z,956.07
2022-10-21T09:31:20.120Z,955.89
2022-10-21T09:46:21.987Z,955.98
2022-10-21T10:01:23.817Z,955.82
2022-10-21T10:16:25.717Z,955.86
2022-10-21T10:31:27.600Z,955.62
2022-10-21T10:46:29.580Z,955.71
2022-10-21T11:01:31.536Z,955.59
2022-10-21T11:16:40.756Z,955.36
2022-10-21T11:32:06.706Z,955.07
2022-10-21T11:47:12.452Z,955.21
2022-10-21T12:02:14.425Z,955.24
2022-10-21T12:17:16.318Z,954.82
2022-10-21T12:32:18.160Z,955.12
2022-10-21T12:47:20.018Z,955.02
2022-10-21T13:02:21.892Z,955.13
2022-10-21T13:17:23.817Z,955.13
2022-10-21T13:32:25.678Z,955.07
2022-10-21T13:47:27.919Z,955.02
2022-10-21T14:02:30.320Z,954.95
2022-10-21T14:17:32.151Z,954.87
2022-10-21T14:32:33.976Z,954.86
2022-10-21T14:47:35.828Z,954.87
2022-10-21T15:02:38.250Z,954.78
2022-10-21T15:17:40.684Z,954.87
2022-10-21T15:32:42.638Z,955.08
2022-10-21T15:47:44.478Z,954.86
2022-10-21T16:02:46.288Z,954.77
2022-10-21T16:17:48.098Z,954.64
2022-10-21T16:32:49.934Z,954.4
2022-10-21T16:47:51.836Z,954.39
2022-10-21T17:02:53.663Z,954.43
2022-10-21T17:17:55.492Z,954.29
2022-10-21T17:32:57.400Z,954.15
2022-10-21T17:47:59.236Z,954.01
2022-10-21T18:03:01.202Z,954
2022-10-21T18:18:03.010Z,953.86
2022-10-21T18:33:04.870Z,953.89
2022-10-21T18:48:06.720Z,953.83
2022-10-21T19:03:08.543Z,953.62
2022-10-21T19:18:10.421Z,953.5
2022-10-21T19:33:12.277Z,953.31
2022-10-21T19:48:14.127Z,953.09
2022-10-21T20:03:15.979Z,952.77
2022-10-21T20:18:17.924Z,952.66
2022-10-21T20:33:19.750Z,952.41
2022-10-21T20:48:21.612Z,952.12
2022-10-21T21:03:23.494Z,952.12
2022-10-21T21:18:25.373Z,952.05
2022-10-21T21:33:27.197Z,951.91
2022-10-21T21:48:29.045Z,951.84
2022-10-21T22:03:30.863Z,951.68
2022-10-21T22:18:32.764Z,951.47
2022-10-21T22:33:34.709Z,951.34
2022-10-21T22:48:36.597Z,951.32
2022-10-21T23:03:38.537Z,951.09
2022-10-21T23:18:40.406Z,951.07
2022-10-21T23:33:42.211Z,950.94
2022-10-21T23:48:44.000Z,950.96
