createdAt,value
2019-05-11T00:00:48.914Z,0.0
2019-05-11T00:03:29.141Z,0.0
2019-05-11T00:06:29.375Z,0.0
2019-05-11T00:09:29.474Z,0.0
2019-05-11T00:12:29.063Z,0.0
2019-05-11T00:15:33.120Z,0.0
2019-05-11T00:18:29.266Z,0.0
2019-05-11T00:21:29.585Z,0.0
2019-05-11T00:24:29.538Z,0.0
2019-05-11T00:27:29.030Z,0.0
2019-05-11T00:30:29.038Z,0.0
2019-05-11T00:33:29.031Z,0.0
2019-05-11T00:36:29.448Z,0.0
2019-05-11T00:39:29.204Z,0.0
2019-05-11T00:42:29.352Z,0.0
2019-05-11T00:45:29.408Z,0.0
2019-05-11T00:48:29.438Z,0.0
2019-05-11T00:51:29.541Z,0.0
2019-05-11T00:54:29.261Z,0.0
2019-05-11T00:57:29.118Z,0.0
2019-05-11T01:00:29.255Z,0.0
2019-05-11T01:03:29.275Z,0.0
2019-05-11T01:06:29.553Z,0.0
2019-05-11T01:09:29.532Z,0.0
2019-05-11T01:12:29.347Z,0.0
2019-05-11T01:15:29.378Z,0.0
2019-05-11T01:18:29.413Z,0.0
2019-05-11T01:21:29.458Z,0.0
2019-05-11T01:24:29.340Z,0.0
2019-05-11T01:27:29.205Z,0.0
2019-05-11T01:30:29.192Z,0.0
2019-05-11T01:33:29.222Z,0.0
2019-05-11T01:36:29.490Z,0.0
2019-05-11T01:39:29.330Z,0.0
2019-05-11T01:42:29.319Z,0.0
2019-05-11T01:48:29.228Z,0.0
2019-05-11T01:51:29.549Z,0.0
2019-05-11T01:54:29.332Z,0.0
2019-05-11T01:57:30.779Z,0.0
2019-05-11T02:00:29.933Z,0.0
2019-05-11T02:03:29.227Z,0.0
2019-05-11T02:06:29.565Z,0.0
2019-05-11T02:09:29.123Z,0.0
2019-05-11T02:12:29.201Z,0.0
2019-05-11T02:15:29.263Z,0.0
2019-05-11T02:18:29.406Z,0.0
2019-05-11T02:21:29.427Z,0.0
2019-05-11T02:24:29.267Z,0.0
2019-05-11T02:27:29.357Z,0.0
2019-05-11T02:30:29.374Z,0.0
2019-05-11T02:34:01.538Z,0.0
2019-05-11T02:36:29.069Z,0.0
2019-05-11T02:39:30.833Z,0.0
2019-05-11T02:42:29.131Z,0.0
2019-05-11T02:45:41.247Z,0.0
2019-05-11T02:48:29.569Z,0.0
2019-05-11T02:51:31.202Z,0.0
2019-05-11T02:54:30.214Z,0.0
2019-05-11T02:57:29.554Z,0.0
2019-05-11T03:00:39.712Z,0.0
2019-05-11T03:03:29.229Z,0.0
2019-05-11T03:06:29.489Z,0.0
2019-05-11T03:09:29.654Z,0.0
2019-05-11T03:12:29.250Z,0.0
2019-05-11T03:15:29.710Z,0.0
2019-05-11T03:18:29.453Z,0.0
2019-05-11T03:21:29.531Z,0.0
2019-05-11T03:24:29.144Z,0.0
2019-05-11T03:27:29.418Z,0.0
2019-05-11T03:30:29.286Z,0.0
2019-05-11T03:33:29.577Z,0.0
2019-05-11T03:36:29.164Z,0.0
2019-05-11T03:39:29.438Z,0.0
2019-05-11T03:42:29.565Z,0.0
2019-05-11T03:45:29.303Z,0.0
2019-05-11T03:48:29.962Z,0.0
2019-05-11T03:51:29.451Z,0.0
2019-05-11T03:54:29.524Z,0.0
2019-05-11T03:57:29.538Z,0.0
2019-05-11T04:00:29.362Z,0.0
2019-05-11T04:03:29.680Z,0.0
2019-05-11T04:06:29.372Z,0.0
2019-05-11T04:09:29.488Z,0.0
2019-05-11T04:12:48.269Z,0.01
2019-05-11T04:15:29.474Z,0.0
2019-05-11T04:18:29.463Z,0.01
2019-05-11T04:21:29.648Z,0.0
2019-05-11T04:24:29.330Z,0.01
2019-05-11T04:27:33.031Z,0.01
2019-05-11T04:30:29.506Z,0.0
2019-05-11T04:33:33.040Z,0.0
2019-05-11T04:36:29.550Z,0.0
2019-05-11T04:39:29.495Z,0.0
2019-05-11T04:42:29.470Z,0.0
2019-05-11T04:45:29.701Z,0.01
2019-05-11T04:48:29.301Z,0.0
2019-05-11T04:51:29.617Z,0.0
2019-05-11T04:54:29.381Z,0.0
2019-05-11T04:57:29.495Z,0.02
2019-05-11T05:00:29.842Z,0.01
2019-05-11T05:03:40.404Z,0.02
2019-05-11T05:06:39.018Z,0.0
2019-05-11T05:09:36.168Z,0.0
2019-05-11T05:12:29.851Z,0.03
2019-05-11T05:15:29.464Z,0.03
2019-05-11T05:18:29.317Z,0.0
2019-05-11T05:21:29.658Z,0.03
2019-05-11T05:24:29.315Z,0.02
2019-05-11T05:27:29.616Z,0.03
2019-05-11T05:30:29.417Z,0.04
2019-05-11T05:33:29.594Z,0.04
2019-05-11T05:36:29.490Z,0.01
2019-05-11T05:39:31.288Z,0.03
2019-05-11T05:42:29.641Z,0.0
2019-05-11T05:45:29.434Z,0.0
2019-05-11T05:48:29.657Z,0.0
2019-05-11T05:51:29.313Z,0.0
2019-05-11T05:54:29.327Z,0.05
2019-05-11T05:57:29.606Z,0.07
2019-05-11T06:00:29.371Z,0.02
2019-05-11T06:03:29.581Z,0.04
2019-05-11T06:06:29.474Z,0.05
2019-05-11T06:09:29.776Z,0.08
2019-05-11T06:12:29.416Z,0.08
2019-05-11T06:15:29.996Z,0.07
2019-05-11T06:18:29.552Z,0.04
2019-05-11T06:21:29.495Z,0.09
2019-05-11T06:24:29.665Z,0.07
2019-05-11T06:27:29.497Z,0.11
2019-05-11T06:30:29.530Z,0.1
2019-05-11T06:33:29.349Z,0.12
2019-05-11T06:36:30.730Z,0.18
2019-05-11T06:39:29.370Z,0.1
2019-05-11T06:42:29.736Z,0.13
2019-05-11T06:45:29.501Z,0.08
2019-05-11T06:48:29.488Z,0.11
2019-05-11T06:51:29.776Z,0.1
2019-05-11T06:54:29.566Z,0.14
2019-05-11T06:57:29.334Z,0.13
2019-05-11T07:00:29.704Z,0.12
2019-05-11T07:03:29.761Z,0.08
2019-05-11T07:06:30.654Z,0.07
2019-05-11T07:09:29.703Z,0.05
2019-05-11T07:12:29.644Z,0.08
2019-05-11T07:15:29.395Z,0.11
2019-05-11T07:18:30.361Z,0.09
2019-05-11T07:21:29.638Z,0.07
2019-05-11T07:24:29.515Z,0.14
2019-05-11T07:27:29.370Z,0.17
2019-05-11T07:30:29.945Z,0.19
2019-05-11T07:33:29.543Z,0.17
2019-05-11T07:36:29.408Z,0.13
2019-05-11T07:39:30.270Z,0.13
2019-05-11T07:42:31.300Z,0.22
2019-05-11T07:45:31.293Z,0.21
2019-05-11T07:48:29.611Z,0.18
2019-05-11T07:51:29.372Z,0.13
2019-05-11T07:54:29.592Z,0.15
2019-05-11T07:57:29.458Z,0.2
2019-05-11T08:00:29.922Z,0.23
2019-05-11T08:03:31.391Z,0.26
2019-05-11T08:06:31.601Z,0.26
2019-05-11T08:09:29.379Z,0.28
2019-05-11T08:12:29.930Z,0.32
2019-05-11T08:15:31.887Z,0.28
2019-05-11T08:18:29.465Z,0.18
2019-05-11T08:21:31.281Z,0.1
2019-05-11T08:24:32.167Z,0.13
2019-05-11T08:27:29.696Z,0.17
2019-05-11T08:30:29.639Z,0.24
2019-05-11T08:33:31.593Z,0.26
2019-05-11T08:36:29.335Z,0.22
2019-05-11T08:39:31.612Z,0.3
2019-05-11T08:42:29.475Z,0.36
2019-05-11T08:45:39.268Z,0.29
2019-05-11T08:48:29.339Z,0.28
2019-05-11T08:51:29.499Z,0.34
2019-05-11T08:54:29.342Z,0.32
2019-05-11T08:57:31.135Z,0.26
2019-05-11T09:00:31.378Z,0.23
2019-05-11T09:03:31.335Z,0.16
2019-05-11T09:06:31.271Z,0.16
2019-05-11T09:09:31.469Z,0.22
2019-05-11T09:12:31.579Z,0.22
2019-05-11T09:15:49.399Z,0.31
2019-05-11T09:18:29.581Z,0.27
2019-05-11T09:21:29.379Z,0.32
2019-05-11T09:24:29.605Z,0.24
2019-05-11T09:27:29.344Z,0.29
2019-05-11T09:30:29.538Z,0.44
2019-05-11T09:33:33.868Z,0.51
2019-05-11T09:36:31.377Z,0.59
2019-05-11T09:39:29.272Z,0.79
2019-05-11T09:42:31.160Z,0.8
2019-05-11T09:45:44.357Z,0.47
2019-05-11T09:48:30.536Z,0.39
2019-05-11T09:51:37.818Z,0.29
2019-05-11T09:54:31.757Z,0.3
2019-05-11T09:57:29.401Z,0.29
2019-05-11T10:00:32.807Z,0.34
2019-05-11T10:03:29.269Z,0.33
2019-05-11T10:06:29.596Z,0.38
2019-05-11T10:09:29.434Z,0.41
2019-05-11T10:12:31.405Z,0.43
2019-05-11T10:15:29.781Z,0.42
2019-05-11T10:18:29.697Z,0.53
2019-05-11T10:21:29.475Z,0.51
2019-05-11T10:24:31.209Z,0.45
2019-05-11T10:27:29.612Z,0.41
2019-05-11T10:30:29.295Z,0.42
2019-05-11T10:33:29.491Z,0.39
2019-05-11T10:36:30.352Z,0.46
2019-05-11T10:39:29.913Z,0.5
2019-05-11T10:42:29.393Z,0.54
2019-05-11T10:45:31.289Z,0.49
2019-05-11T10:48:32.069Z,0.44
2019-05-11T10:51:29.390Z,0.57
2019-05-11T10:54:29.869Z,0.63
2019-05-11T10:57:29.445Z,0.64
2019-05-11T11:00:31.339Z,0.47
2019-05-11T11:03:31.351Z,0.46
2019-05-11T11:06:29.632Z,0.42
2019-05-11T11:09:29.481Z,0.27
2019-05-11T11:12:29.296Z,0.22
2019-05-11T11:15:31.782Z,0.2
2019-05-11T11:18:29.457Z,0.12
2019-05-11T11:21:38.175Z,0.18
2019-05-11T11:24:37.512Z,0.11
2019-05-11T11:27:29.323Z,0.15
2019-05-11T11:30:31.370Z,0.16
2019-05-11T11:33:29.743Z,0.09
2019-05-11T11:36:29.445Z,0.16
2019-05-11T11:39:29.687Z,0.12
2019-05-11T11:42:29.559Z,0.17
2019-05-11T11:45:29.549Z,0.16
2019-05-11T11:48:29.421Z,0.21
2019-05-11T11:51:29.697Z,0.26
2019-05-11T11:54:38.706Z,0.25
2019-05-11T11:57:29.508Z,0.29
2019-05-11T12:00:31.552Z,0.3
2019-05-11T12:03:31.768Z,0.44
2019-05-11T12:06:29.579Z,0.4
2019-05-11T12:09:29.764Z,0.33
2019-05-11T12:12:29.531Z,0.31
2019-05-11T12:15:29.391Z,0.34
2019-05-11T12:18:29.335Z,0.4
2019-05-11T12:21:31.815Z,0.46
2019-05-11T12:24:29.451Z,0.41
2019-05-11T12:27:29.621Z,0.48
2019-05-11T12:30:29.131Z,0.46
2019-05-11T12:33:29.634Z,0.45
2019-05-11T12:36:29.390Z,0.41
2019-05-11T12:39:30.064Z,0.48
2019-05-11T12:42:31.575Z,0.44
2019-05-11T12:45:29.738Z,0.32
2019-05-11T12:48:29.572Z,0.36
2019-05-11T12:51:29.564Z,0.35
2019-05-11T12:54:29.436Z,0.37
2019-05-11T12:57:29.706Z,0.39
2019-05-11T13:00:31.410Z,0.36
2019-05-11T13:03:29.392Z,0.31
2019-05-11T13:06:29.914Z,0.31
2019-05-11T13:09:30.146Z,0.35
2019-05-11T13:12:29.654Z,0.31
2019-05-11T13:15:29.447Z,0.25
2019-05-11T13:18:29.559Z,0.31
2019-05-11T13:21:31.604Z,0.3
2019-05-11T13:24:29.494Z,0.28
2019-05-11T13:27:31.327Z,0.36
2019-05-11T13:30:29.886Z,0.41
2019-05-11T13:33:29.605Z,0.37
2019-05-11T13:36:29.409Z,0.39
2019-05-11T13:39:31.286Z,0.35
2019-05-11T13:42:29.662Z,0.38
2019-05-11T13:45:29.846Z,0.4
2019-05-11T13:48:30.990Z,0.34
2019-05-11T13:51:29.601Z,0.35
2019-05-11T13:54:29.825Z,0.36
2019-05-11T13:57:29.647Z,0.42
2019-05-11T14:00:29.529Z,0.43
2019-05-11T14:03:29.472Z,0.37
2019-05-11T14:06:31.930Z,0.38
2019-05-11T14:09:29.466Z,0.33
2019-05-11T14:12:31.435Z,0.25
2019-05-11T14:15:29.668Z,0.24
2019-05-11T14:18:31.283Z,0.22
2019-05-11T14:21:29.812Z,0.26
2019-05-11T14:24:29.512Z,0.23
2019-05-11T14:27:29.540Z,0.16
2019-05-11T14:30:29.738Z,0.14
2019-05-11T14:33:31.732Z,0.21
2019-05-11T14:36:29.461Z,0.19
2019-05-11T14:39:29.540Z,0.18
2019-05-11T14:42:29.588Z,0.19
2019-05-11T14:45:29.496Z,0.22
2019-05-11T14:48:40.015Z,0.22
2019-05-11T14:51:31.639Z,0.21
2019-05-11T14:54:38.258Z,0.16
2019-05-11T15:00:29.807Z,0.2
2019-05-11T15:04:00.336Z,0.16
2019-05-11T15:06:29.829Z,0.16
2019-05-11T15:12:31.368Z,0.19
2019-05-11T15:15:29.817Z,0.19
2019-05-11T15:18:38.535Z,0.19
2019-05-11T15:21:58.564Z,0.19
2019-05-11T15:24:31.778Z,0.14
2019-05-11T15:27:29.723Z,0.15
2019-05-11T15:30:44.287Z,0.19
2019-05-11T15:33:30.036Z,0.19
2019-05-11T15:36:29.705Z,0.13
2019-05-11T15:39:29.635Z,0.13
2019-05-11T15:42:32.889Z,0.12
2019-05-11T15:45:32.000Z,0.15
2019-05-11T15:48:30.057Z,0.15
2019-05-11T15:54:30.058Z,0.12
2019-05-11T15:57:31.202Z,0.05
2019-05-11T16:00:30.150Z,0.09
2019-05-11T16:03:58.318Z,0.14
2019-05-11T16:06:31.955Z,0.07
2019-05-11T16:09:30.139Z,0.09
2019-05-11T16:15:29.839Z,0.09
2019-05-11T16:18:29.761Z,0.14
2019-05-11T16:21:29.688Z,0.09
2019-05-11T16:24:29.649Z,0.12
2019-05-11T16:27:29.483Z,0.09
2019-05-11T16:30:34.550Z,0.1
2019-05-11T16:33:29.832Z,0.14
2019-05-11T16:36:31.237Z,0.08
2019-05-11T16:39:30.039Z,0.06
2019-05-11T16:42:30.580Z,0.09
2019-05-11T16:45:29.811Z,0.07
2019-05-11T16:48:29.730Z,0.05
2019-05-11T16:51:29.708Z,0.03
2019-05-11T16:54:29.716Z,0.08
2019-05-11T17:00:35.046Z,0.09
2019-05-11T17:03:29.663Z,0.11
2019-05-11T17:06:31.947Z,0.17
2019-05-11T17:09:31.296Z,0.14
2019-05-11T17:12:31.496Z,0.15
2019-05-11T17:18:36.543Z,0.13
2019-05-11T17:21:29.878Z,0.12
2019-05-11T17:24:29.852Z,0.09
2019-05-11T17:27:37.707Z,0.08
2019-05-11T17:30:29.828Z,0.07
2019-05-11T17:33:31.001Z,0.11
2019-05-11T17:36:34.450Z,0.09
2019-05-11T17:39:29.893Z,0.08
2019-05-11T17:42:29.727Z,0.06
2019-05-11T17:45:29.935Z,0.04
2019-05-11T17:48:31.147Z,0.0
2019-05-11T17:51:38.024Z,0.0
2019-05-11T17:54:32.171Z,0.0
2019-05-11T17:57:34.685Z,0.03
2019-05-11T18:03:38.492Z,0.01
2019-05-11T18:06:29.817Z,0.02
2019-05-11T18:09:29.762Z,0.04
2019-05-11T18:12:30.872Z,0.05
2019-05-11T18:15:29.827Z,0.05
2019-05-11T18:18:29.962Z,0.0
2019-05-11T18:21:29.721Z,0.01
2019-05-11T18:24:29.720Z,0.05
2019-05-11T18:27:29.805Z,0.01
2019-05-11T18:30:29.789Z,0.01
2019-05-11T18:36:29.821Z,0.0
2019-05-11T18:39:29.889Z,0.0
2019-05-11T18:42:29.953Z,0.03
2019-05-11T18:48:58.668Z,0.0
2019-05-11T18:51:33.100Z,0.02
2019-05-11T18:54:29.824Z,0.01
2019-05-11T18:57:29.861Z,0.01
2019-05-11T19:04:00.931Z,0.0
2019-05-11T19:12:32.074Z,0.0
2019-05-11T19:18:29.337Z,0.0
2019-05-11T19:24:29.814Z,0.0
2019-05-11T19:30:31.511Z,0.0
2019-05-11T19:33:29.825Z,0.0
2019-05-11T19:36:29.622Z,0.0
2019-05-11T19:42:37.917Z,0.0
2019-05-11T19:45:30.523Z,0.0
2019-05-11T19:48:30.039Z,0.0
2019-05-11T19:51:29.971Z,0.0
2019-05-11T19:57:31.119Z,0.0
2019-05-11T20:00:30.254Z,0.0
2019-05-11T20:03:31.430Z,0.0
2019-05-11T20:06:29.991Z,0.0
2019-05-11T20:09:29.987Z,0.0
2019-05-11T20:12:31.323Z,0.0
2019-05-11T20:15:30.023Z,0.0
2019-05-11T20:18:30.280Z,0.0
2019-05-11T20:21:38.030Z,0.0
2019-05-11T20:24:29.662Z,0.0
2019-05-11T20:30:31.986Z,0.0
2019-05-11T20:33:30.073Z,0.0
2019-05-11T20:36:31.610Z,0.0
2019-05-11T20:39:29.304Z,0.0
2019-05-11T20:45:37.773Z,0.0
2019-05-11T20:48:29.728Z,0.0
2019-05-11T20:51:36.519Z,0.0
2019-05-11T20:57:30.682Z,0.0
2019-05-11T21:00:30.036Z,0.0
2019-05-11T21:03:30.067Z,0.0
2019-05-11T21:06:54.371Z,0.0
2019-05-11T21:09:50.462Z,0.0
2019-05-11T21:12:39.699Z,0.0
2019-05-11T21:15:41.455Z,0.0
2019-05-11T21:18:40.135Z,0.0
2019-05-11T21:21:30.374Z,0.0
2019-05-11T21:24:30.119Z,0.0
2019-05-11T21:27:29.796Z,0.0
2019-05-11T21:30:29.779Z,0.0
2019-05-11T21:33:29.508Z,0.0
2019-05-11T21:36:31.538Z,0.0
2019-05-11T21:39:30.420Z,0.0
2019-05-11T21:42:31.955Z,0.0
2019-05-11T21:45:31.432Z,0.0
2019-05-11T21:48:31.419Z,0.0
2019-05-11T21:51:34.851Z,0.0
2019-05-11T21:54:30.291Z,0.0
2019-05-11T21:57:33.020Z,0.0
2019-05-11T22:00:38.969Z,0.0
2019-05-11T22:03:59.846Z,0.0
2019-05-11T22:06:50.740Z,0.0
2019-05-11T22:09:35.810Z,0.0
2019-05-11T22:12:35.132Z,0.0
2019-05-11T22:15:32.083Z,0.0
2019-05-11T22:18:45.884Z,0.0
2019-05-11T22:21:31.901Z,0.0
2019-05-11T22:24:42.526Z,0.0
2019-05-11T22:27:32.992Z,0.0
2019-05-11T22:30:31.736Z,0.0
2019-05-11T22:33:38.664Z,0.0
2019-05-11T22:36:30.981Z,0.0
2019-05-11T22:39:35.850Z,0.0
2019-05-11T22:42:32.686Z,0.0
2019-05-11T22:45:30.561Z,0.0
2019-05-11T22:48:29.666Z,0.0
2019-05-11T22:51:29.681Z,0.0
2019-05-11T22:54:29.357Z,0.0
2019-05-11T22:57:29.998Z,0.0
2019-05-11T23:00:42.009Z,0.0
2019-05-11T23:03:33.488Z,0.0
2019-05-11T23:06:30.041Z,0.0
2019-05-11T23:09:31.887Z,0.0
2019-05-11T23:12:30.498Z,0.0
2019-05-11T23:15:30.347Z,0.0
2019-05-11T23:18:33.239Z,0.0
2019-05-11T23:21:30.431Z,0.0
2019-05-11T23:24:32.941Z,0.0
2019-05-11T23:27:31.116Z,0.0
2019-05-11T23:30:30.303Z,0.0
2019-05-11T23:33:35.296Z,0.0
2019-05-11T23:36:34.513Z,0.0
2019-05-11T23:39:31.215Z,0.0
2019-05-11T23:42:30.999Z,0.0
2019-05-11T23:45:30.125Z,0.0
2019-05-11T23:48:30.843Z,0.0
2019-05-11T23:51:31.711Z,0.0
2019-05-11T23:54:29.982Z,0.0
2019-05-11T23:57:33.159Z,0.0
