createdAt,value
2022-07-26T00:01:27.998Z,99489.70
2022-07-26T00:04:01.679Z,99489.38
2022-07-26T00:06:30.363Z,99487.74
2022-07-26T00:08:58.842Z,99485.27
2022-07-26T00:11:28.905Z,99477.48
2022-07-26T00:13:57.286Z,99480.29
2022-07-26T00:16:25.866Z,99481.97
2022-07-26T00:18:54.503Z,99480.45
2022-07-26T00:21:23.338Z,99469.24
2022-07-26T00:23:51.984Z,99468.13
2022-07-26T00:26:20.563Z,99463.77
2022-07-26T00:28:49.045Z,99463.70
2022-07-26T00:31:17.624Z,99463.59
2022-07-26T00:33:46.316Z,99457.14
2022-07-26T00:36:15.102Z,99450.48
2022-07-26T00:38:43.685Z,99450.12
2022-07-26T00:41:12.683Z,99456.69
2022-07-26T00:44:00.388Z,99453.13
2022-07-26T00:46:49.332Z,99456.23
2022-07-26T00:49:18.008Z,99460.11
2022-07-26T00:51:46.705Z,99460.96
2022-07-26T00:54:17.379Z,99461.84
2022-07-26T00:56:46.355Z,99456.56
2022-07-26T00:59:14.669Z,99462.71
2022-07-26T01:01:43.211Z,99456.58
2022-07-26T01:04:12.001Z,99452.48
2022-07-26T01:06:41.208Z,99451.27
2022-07-26T01:09:10.903Z,99454.34
2022-07-26T01:11:39.507Z,99449.33
2022-07-26T01:14:08.114Z,99443.66
2022-07-26T01:16:36.807Z,99442.95
2022-07-26T01:19:05.668Z,99438.45
2022-07-26T01:21:34.485Z,99441.29
2022-07-26T01:24:03.346Z,99438.66
2022-07-26T01:26:31.957Z,99446.82
2022-07-26T01:29:00.643Z,99444.48
2022-07-26T01:31:29.378Z,99439.38
2022-07-26T01:33:57.706Z,99435.60
2022-07-26T01:36:26.068Z,99433.33
2022-07-26T01:38:54.538Z,99432.59
2022-07-26T01:41:37.514Z,99427.88
2022-07-26T01:44:08.486Z,99428.45
2022-07-26T01:46:37.390Z,99433.48
2022-07-26T01:49:08.737Z,99437.86
2022-07-26T01:51:37.187Z,99438.86
2022-07-26T01:54:06.204Z,99438.34
2022-07-26T01:56:34.668Z,99437.39
2022-07-26T01:59:03.786Z,99436.05
2022-07-26T02:01:39.321Z,99435.98
2022-07-26T02:04:28.944Z,99433.27
2022-07-26T02:06:57.262Z,99433.91
2022-07-26T02:09:25.920Z,99436.73
2022-07-26T02:11:56.201Z,99431.91
2022-07-26T02:14:25.819Z,99432.30
2022-07-26T02:17:00.245Z,99431.44
2022-07-26T02:19:29.149Z,99432.86
2022-07-26T02:21:57.975Z,99427.63
2022-07-26T02:24:30.747Z,99424.63
2022-07-26T02:27:00.182Z,99425.35
2022-07-26T02:29:29.591Z,99428.40
2022-07-26T02:31:58.280Z,99427.34
2022-07-26T02:34:28.969Z,99442.86
2022-07-26T02:36:59.821Z,99451.25
2022-07-26T02:39:28.191Z,99450.46
2022-07-26T02:41:58.636Z,99452.89
2022-07-26T02:44:28.597Z,99464.44
2022-07-26T02:46:56.895Z,99479.42
2022-07-26T02:49:25.455Z,99481.86
2022-07-26T02:51:53.841Z,99482.89
2022-07-26T02:54:22.102Z,99485.45
2022-07-26T02:56:50.502Z,99484.61
2022-07-26T02:59:19.172Z,99480.63
2022-07-26T03:01:47.688Z,99479.44
2022-07-26T03:04:16.210Z,99486.66
2022-07-26T03:06:44.486Z,99496.11
2022-07-26T03:09:12.863Z,99497.64
2022-07-26T03:11:41.355Z,99492.31
2022-07-26T03:14:10.924Z,99491.45
2022-07-26T03:16:39.583Z,99484.21
2022-07-26T03:19:07.886Z,99478.15
2022-07-26T03:21:36.405Z,99475.48
2022-07-26T03:24:05.531Z,99466.29
2022-07-26T03:26:34.484Z,99464.45
2022-07-26T03:29:02.684Z,99470.44
2022-07-26T03:31:31.283Z,99486.64
2022-07-26T03:34:03.103Z,99495.59
2022-07-26T03:36:32.198Z,99498.27
2022-07-26T03:39:00.814Z,99505.41
2022-07-26T03:41:31.745Z,99521.94
2022-07-26T03:43:59.963Z,99509.58
2022-07-26T03:46:28.501Z,99510.05
2022-07-26T03:48:57.008Z,99509.48
2022-07-26T03:51:25.642Z,99524.33
2022-07-26T03:53:54.055Z,99517.65
2022-07-26T03:56:34.694Z,99518.68
2022-07-26T03:59:06.603Z,99523.35
2022-07-26T04:01:37.582Z,99524.38
2022-07-26T04:04:06.402Z,99532.02
2022-07-26T04:06:38.752Z,99532.77
2022-07-26T04:09:07.996Z,99536.55
2022-07-26T04:11:36.842Z,99531.45
2022-07-26T04:14:05.554Z,99529.88
2022-07-26T04:16:34.618Z,99516.86
2022-07-26T04:19:03.811Z,99509.66
2022-07-26T04:21:32.948Z,99502.45
2022-07-26T04:24:01.598Z,99499.74
2022-07-26T04:26:30.179Z,99504.59
2022-07-26T04:28:58.868Z,99502.08
2022-07-26T04:31:27.201Z,99507.45
2022-07-26T04:34:02.619Z,99519.21
2022-07-26T04:36:31.220Z,99537.64
2022-07-26T04:38:59.413Z,99547.84
2022-07-26T04:41:28.133Z,99559.13
2022-07-26T04:43:56.642Z,99558.90
2022-07-26T04:46:25.403Z,99556.45
2022-07-26T04:48:54.046Z,99557.98
2022-07-26T04:51:22.337Z,99556.79
2022-07-26T04:53:50.638Z,99556.45
2022-07-26T04:56:19.228Z,99560.92
2022-07-26T04:58:47.597Z,99566.74
2022-07-26T05:01:15.946Z,99577.93
2022-07-26T05:03:44.390Z,99583.71
2022-07-26T05:06:12.737Z,99575.88
2022-07-26T05:08:43.395Z,99569.43
2022-07-26T05:11:11.747Z,99562.10
2022-07-26T05:13:40.535Z,99562.34
2022-07-26T05:16:11.941Z,99559.31
2022-07-26T05:18:46.060Z,99546.06
2022-07-26T05:21:19.089Z,99553.14
2022-07-26T05:23:47.770Z,99549.66
2022-07-26T05:26:16.155Z,99534.02
2022-07-26T05:28:44.633Z,99516.30
2022-07-26T05:31:13.236Z,99518.83
2022-07-26T05:33:41.525Z,99546.82
2022-07-26T05:36:10.180Z,99560.42
2022-07-26T05:38:38.965Z,99566.21
2022-07-26T05:41:07.394Z,99567.14
2022-07-26T05:43:40.731Z,99571.65
2022-07-26T05:46:12.034Z,99575.48
2022-07-26T05:48:40.832Z,99584.91
2022-07-26T05:51:10.482Z,99586.48
2022-07-26T05:53:38.930Z,99592.98
2022-07-26T05:56:07.548Z,99603.63
2022-07-26T05:58:36.533Z,99611.66
2022-07-26T06:01:04.947Z,99615.23
2022-07-26T06:03:33.507Z,99617.95
2022-07-26T06:06:01.790Z,99617.05
2022-07-26T06:08:30.287Z,99605.72
2022-07-26T06:10:58.831Z,99599.06
2022-07-26T06:13:27.036Z,99599.90
2022-07-26T06:15:55.502Z,99597.37
2022-07-26T06:18:24.387Z,99593.48
2022-07-26T06:20:53.008Z,99593.23
2022-07-26T06:23:31.939Z,99592.56
2022-07-26T06:26:05.114Z,99604.48
2022-07-26T06:28:34.188Z,99598.76
2022-07-26T06:31:02.678Z,99602.65
2022-07-26T06:33:31.247Z,99606.45
2022-07-26T06:35:59.942Z,99619.19
2022-07-26T06:38:28.928Z,99627.77
2022-07-26T06:40:57.336Z,99634.59
2022-07-26T06:43:25.993Z,99641.25
2022-07-26T06:45:54.526Z,99640.00
2022-07-26T06:48:23.258Z,99633.84
2022-07-26T06:50:51.711Z,99634.34
2022-07-26T06:53:20.220Z,99642.23
2022-07-26T06:55:48.630Z,99647.77
2022-07-26T06:58:17.301Z,99657.55
2022-07-26T07:00:45.584Z,99661.65
2022-07-26T07:03:14.209Z,99666.70
2022-07-26T07:05:47.933Z,99666.98
2022-07-26T07:08:18.538Z,99670.86
2022-07-26T07:10:48.507Z,99668.64
2022-07-26T07:13:19.861Z,99658.59
2022-07-26T07:15:48.151Z,99640.27
2022-07-26T07:18:16.503Z,99636.93
2022-07-26T07:20:44.980Z,99651.23
2022-07-26T07:23:13.359Z,99653.49
2022-07-26T07:25:41.839Z,99667.38
2022-07-26T07:28:13.705Z,99669.70
2022-07-26T07:30:43.614Z,99674.86
2022-07-26T07:33:22.689Z,99674.05
2022-07-26T07:35:52.441Z,99672.41
2022-07-26T07:38:22.389Z,99680.57
2022-07-26T07:40:51.364Z,99679.76
2022-07-26T07:43:19.953Z,99692.30
2022-07-26T07:45:48.690Z,99688.23
2022-07-26T07:48:17.606Z,99697.25
2022-07-26T07:50:46.136Z,99698.34
2022-07-26T07:53:14.483Z,99689.88
2022-07-26T07:55:44.165Z,99682.37
2022-07-26T07:58:17.346Z,99690.70
2022-07-26T08:00:48.071Z,99696.29
2022-07-26T08:03:18.073Z,99686.59
2022-07-26T08:05:49.888Z,99683.31
2022-07-26T08:08:22.279Z,99685.70
2022-07-26T08:10:52.885Z,99688.13
2022-07-26T08:13:23.123Z,99699.10
2022-07-26T08:15:52.986Z,99697.51
2022-07-26T08:18:23.050Z,99691.92
2022-07-26T08:20:54.038Z,99689.30
2022-07-26T08:23:22.777Z,99688.83
2022-07-26T08:42:31.307Z,99701.73
2022-07-26T08:45:00.152Z,99705.42
2022-07-26T08:47:37.473Z,99705.02
2022-07-26T08:50:09.156Z,99701.44
2022-07-26T08:52:41.390Z,99699.33
2022-07-26T08:55:10.513Z,99695.41
2022-07-26T08:57:38.881Z,99695.35
2022-07-26T09:00:30.069Z,99696.00
2022-07-26T09:03:02.056Z,99696.70
2022-07-26T09:05:31.986Z,99695.38
2022-07-26T09:08:01.678Z,99702.88
2022-07-26T09:10:39.013Z,99702.88
2022-07-26T09:13:07.889Z,99704.25
2022-07-26T09:15:36.502Z,99706.52
2022-07-26T09:18:05.023Z,99711.90
2022-07-26T09:20:33.513Z,99709.07
2022-07-26T09:23:08.437Z,99703.46
2022-07-26T09:25:39.491Z,99706.16
2022-07-26T09:28:31.892Z,99711.98
2022-07-26T09:31:04.266Z,99717.02
2022-07-26T09:33:53.222Z,99719.11
2022-07-26T09:36:22.890Z,99721.92
2022-07-26T09:38:53.960Z,99716.23
2022-07-26T09:41:34.785Z,99716.42
2022-07-26T09:44:20.178Z,99725.11
2022-07-26T09:46:57.529Z,99716.27
2022-07-26T09:49:40.467Z,99715.56
2022-07-26T09:52:21.422Z,99718.77
2022-07-26T09:54:50.209Z,99717.17
2022-07-26T09:57:20.870Z,99723.30
2022-07-26T09:59:49.333Z,99722.92
2022-07-26T10:02:18.019Z,99727.41
2022-07-26T10:04:46.604Z,99731.69
2022-07-26T10:07:15.804Z,99725.63
2022-07-26T10:10:01.100Z,99727.91
2022-07-26T10:12:32.660Z,99732.05
2022-07-26T10:15:01.221Z,99731.05
2022-07-26T10:17:31.566Z,99724.42
2022-07-26T10:20:17.660Z,99723.00
2022-07-26T10:22:52.874Z,99727.80
2022-07-26T10:25:21.185Z,99743.42
2022-07-26T10:27:58.030Z,99742.73
2022-07-26T10:30:34.947Z,99740.15
2022-07-26T10:33:09.793Z,99744.80
2022-07-26T10:35:43.403Z,99738.89
2022-07-26T10:38:22.244Z,99747.58
2022-07-26T10:41:02.619Z,99746.19
2022-07-26T10:43:41.252Z,99748.69
2022-07-26T10:46:16.649Z,99749.71
2022-07-26T10:49:08.816Z,99745.64
2022-07-26T10:51:39.644Z,99751.09
2022-07-26T10:54:14.274Z,99754.50
2022-07-26T10:56:43.173Z,99757.54
2022-07-26T10:59:11.382Z,99759.41
2022-07-26T11:01:42.327Z,99769.42
2022-07-26T11:04:25.024Z,99774.45
2022-07-26T11:06:53.476Z,99769.19
2022-07-26T11:09:23.643Z,99772.73
2022-07-26T11:11:52.465Z,99772.37
2022-07-26T11:14:20.713Z,99779.88
2022-07-26T11:16:50.648Z,99788.66
2022-07-26T11:19:24.707Z,99787.77
2022-07-26T11:21:59.290Z,99776.66
2022-07-26T11:24:29.342Z,99782.61
2022-07-26T11:27:04.164Z,99778.99
2022-07-26T11:29:38.938Z,99787.33
2022-07-26T11:32:22.183Z,99793.30
2022-07-26T11:35:05.544Z,99792.24
2022-07-26T11:37:34.332Z,99799.95
2022-07-26T11:40:02.610Z,99790.26
2022-07-26T11:42:31.397Z,99783.48
2022-07-26T11:45:00.297Z,99778.50
2022-07-26T11:47:28.664Z,99775.47
2022-07-26T11:50:21.603Z,99777.76
2022-07-26T11:52:53.243Z,99785.73
2022-07-26T11:55:31.586Z,99780.80
2022-07-26T11:58:07.165Z,99788.28
2022-07-26T12:00:35.919Z,99793.02
2022-07-26T12:03:04.302Z,99790.98
2022-07-26T12:05:33.494Z,99790.85
2022-07-26T12:08:05.123Z,99786.52
2022-07-26T12:10:34.252Z,99793.19
2022-07-26T12:13:13.282Z,99788.00
2022-07-26T12:15:52.945Z,99794.65
2022-07-26T12:18:26.285Z,99796.45
2022-07-26T12:21:08.929Z,99795.27
2022-07-26T12:23:49.547Z,99789.80
2022-07-26T12:26:30.842Z,99792.69
2022-07-26T12:29:19.939Z,99792.75
2022-07-26T12:32:08.958Z,99791.23
2022-07-26T12:34:42.321Z,99792.39
2022-07-26T12:37:13.414Z,99793.70
2022-07-26T12:39:42.765Z,99794.14
2022-07-26T12:42:22.381Z,99793.02
2022-07-26T12:44:51.724Z,99795.22
2022-07-26T12:47:20.472Z,99798.14
2022-07-26T12:49:49.872Z,99793.84
2022-07-26T12:52:22.860Z,99794.15
2022-07-26T12:54:53.187Z,99793.36
2022-07-26T12:57:22.533Z,99790.04
2022-07-26T12:59:50.995Z,99790.96
2022-07-26T13:02:20.557Z,99791.78
2022-07-26T13:04:49.221Z,99794.07
2022-07-26T13:07:18.818Z,99794.73
2022-07-26T13:09:48.024Z,99796.70
2022-07-26T13:12:16.951Z,99796.54
2022-07-26T13:14:45.168Z,99798.91
2022-07-26T13:17:14.008Z,99795.80
2022-07-26T13:19:43.025Z,99791.86
2022-07-26T13:22:11.306Z,99794.65
2022-07-26T13:24:40.387Z,99794.83
2022-07-26T13:27:09.480Z,99793.20
2022-07-26T13:29:38.299Z,99794.66
2022-07-26T13:32:07.158Z,99801.45
2022-07-26T13:34:35.842Z,99800.59
2022-07-26T13:37:08.330Z,99801.04
2022-07-26T13:39:37.098Z,99801.77
2022-07-26T13:42:05.628Z,99805.59
2022-07-26T13:44:34.099Z,99803.75
2022-07-26T13:47:02.928Z,99804.20
2022-07-26T13:49:31.507Z,99802.77
2022-07-26T13:52:00.332Z,99802.21
2022-07-26T13:54:31.273Z,99802.31
2022-07-26T13:57:02.243Z,99804.44
2022-07-26T13:59:31.101Z,99810.17
2022-07-26T14:02:00.331Z,99806.63
2022-07-26T14:04:29.192Z,99804.38
2022-07-26T14:06:57.569Z,99806.92
2022-07-26T14:09:26.069Z,99802.09
2022-07-26T14:11:54.629Z,99801.27
2022-07-26T14:14:23.695Z,99798.73
2022-07-26T14:16:52.465Z,99799.53
2022-07-26T14:19:20.920Z,99800.06
2022-07-26T14:21:59.699Z,99802.60
2022-07-26T14:24:29.726Z,99807.80
2022-07-26T14:26:59.706Z,99804.17
2022-07-26T14:29:30.788Z,99806.40
2022-07-26T14:31:59.263Z,99803.04
2022-07-26T14:34:27.786Z,99800.63
2022-07-26T14:36:56.504Z,99810.58
2022-07-26T14:39:24.808Z,99812.38
2022-07-26T14:41:53.223Z,99807.58
2022-07-26T14:44:21.981Z,99804.42
2022-07-26T14:46:50.262Z,99811.25
2022-07-26T14:49:18.626Z,99816.88
2022-07-26T14:51:47.919Z,99814.71
2022-07-26T14:54:16.882Z,99816.40
2022-07-26T14:56:45.214Z,99815.71
2022-07-26T14:59:14.121Z,99830.27
2022-07-26T15:01:42.566Z,99825.52
2022-07-26T15:04:11.709Z,99829.17
2022-07-26T15:06:40.526Z,99827.69
2022-07-26T15:09:08.882Z,99830.02
2022-07-26T15:11:37.318Z,99823.06
2022-07-26T15:14:06.452Z,99824.61
2022-07-26T15:16:35.107Z,99827.64
2022-07-26T15:19:03.583Z,99842.16
2022-07-26T15:21:32.064Z,99833.35
2022-07-26T15:24:01.878Z,99836.27
2022-07-26T15:26:30.304Z,99830.77
2022-07-26T15:28:58.949Z,99829.88
2022-07-26T15:31:36.759Z,99836.48
2022-07-26T15:34:09.059Z,99846.29
2022-07-26T15:36:37.950Z,99845.48
2022-07-26T15:39:16.704Z,99847.26
2022-07-26T15:41:48.689Z,99850.71
2022-07-26T15:44:19.011Z,99851.94
2022-07-26T15:46:48.624Z,99854.21
2022-07-26T15:49:18.358Z,99853.86
2022-07-26T15:51:47.597Z,99852.27
2022-07-26T15:54:16.641Z,99851.38
2022-07-26T15:56:45.262Z,99851.16
2022-07-26T15:59:13.586Z,99852.33
2022-07-26T16:01:42.176Z,99850.55
2022-07-26T16:04:13.084Z,99843.89
2022-07-26T16:06:42.199Z,99849.71
2022-07-26T16:09:17.846Z,99849.58
2022-07-26T16:11:48.714Z,99852.73
2022-07-26T16:14:17.678Z,99857.87
2022-07-26T16:16:46.091Z,99866.02
2022-07-26T16:19:14.951Z,99872.02
2022-07-26T16:21:44.180Z,99871.20
2022-07-26T16:24:12.911Z,99878.60
2022-07-26T16:26:42.648Z,99875.11
2022-07-26T16:29:11.437Z,99875.15
2022-07-26T16:31:43.246Z,99877.39
2022-07-26T16:34:11.798Z,99882.52
2022-07-26T16:36:40.283Z,99891.90
2022-07-26T16:39:09.219Z,99893.55
2022-07-26T16:41:38.073Z,99900.23
2022-07-26T16:44:06.378Z,99908.98
2022-07-26T16:46:34.885Z,99905.48
2022-07-26T16:49:04.728Z,99908.42
2022-07-26T16:51:33.815Z,99905.44
2022-07-26T16:54:02.187Z,99906.71
2022-07-26T16:56:30.489Z,99901.58
2022-07-26T16:58:58.765Z,99904.52
2022-07-26T17:01:27.264Z,99906.65
2022-07-26T17:03:55.906Z,99909.05
2022-07-26T17:06:24.494Z,99910.34
2022-07-26T17:08:53.609Z,99913.08
2022-07-26T17:11:22.322Z,99917.33
2022-07-26T17:13:50.773Z,99919.38
2022-07-26T17:16:24.194Z,99920.69
2022-07-26T17:18:54.986Z,99927.26
2022-07-26T17:21:23.585Z,99922.16
2022-07-26T17:23:52.500Z,99929.06
2022-07-26T17:26:21.164Z,99928.02
2022-07-26T17:28:49.808Z,99930.83
2022-07-26T17:31:18.050Z,99932.94
2022-07-26T17:33:46.989Z,99940.33
2022-07-26T17:36:23.704Z,99937.66
2022-07-26T17:38:53.573Z,99937.80
2022-07-26T17:41:24.338Z,99942.58
2022-07-26T17:44:04.938Z,99940.91
2022-07-26T17:46:33.568Z,99940.77
2022-07-26T17:49:02.208Z,99942.89
2022-07-26T17:51:30.770Z,99944.44
2022-07-26T17:53:59.074Z,99945.75
2022-07-26T17:56:28.295Z,99947.96
2022-07-26T17:58:56.607Z,99954.70
2022-07-26T18:01:25.320Z,99954.59
2022-07-26T18:03:54.465Z,99955.28
2022-07-26T18:06:23.187Z,99958.09
2022-07-26T18:08:51.438Z,99955.84
2022-07-26T18:11:20.168Z,99960.06
2022-07-26T18:13:48.898Z,99960.65
2022-07-26T18:16:17.337Z,99959.83
2022-07-26T18:18:45.868Z,99960.41
2022-07-26T18:21:14.309Z,99975.93
2022-07-26T18:24:00.233Z,99979.11
2022-07-26T18:26:31.255Z,99976.21
2022-07-26T18:28:59.682Z,99979.55
2022-07-26T18:31:27.955Z,99979.02
2022-07-26T18:33:56.783Z,99976.77
2022-07-26T18:36:25.437Z,99979.55
2022-07-26T18:38:53.660Z,99981.45
2022-07-26T18:41:22.192Z,99980.30
2022-07-26T18:43:50.492Z,99982.92
2022-07-26T18:46:18.961Z,99983.85
2022-07-26T18:48:47.417Z,99982.26
2022-07-26T18:51:17.189Z,99989.92
2022-07-26T18:53:45.538Z,99989.88
2022-07-26T18:56:14.252Z,99989.58
2022-07-26T18:58:42.686Z,99990.96
2022-07-26T19:01:10.997Z,99987.79
2022-07-26T19:03:39.766Z,99987.08
2022-07-26T19:06:09.321Z,99998.42
2022-07-26T19:08:37.736Z,100002.29
2022-07-26T19:11:06.964Z,99997.34
2022-07-26T19:13:35.378Z,100003.80
2022-07-26T19:16:03.733Z,100003.38
2022-07-26T19:18:32.852Z,100002.98
2022-07-26T19:21:01.130Z,100007.70
2022-07-26T19:23:29.664Z,100005.51
2022-07-26T19:25:58.665Z,100008.07
2022-07-26T19:28:27.111Z,100008.77
2022-07-26T19:30:55.579Z,100006.81
2022-07-26T19:33:24.677Z,100016.55
2022-07-26T19:35:53.629Z,100015.48
2022-07-26T19:38:22.071Z,100017.88
2022-07-26T19:40:51.050Z,100017.16
2022-07-26T19:43:19.386Z,100015.95
2022-07-26T19:45:50.010Z,100013.79
2022-07-26T19:48:19.107Z,100009.30
2022-07-26T19:50:47.347Z,100018.55
2022-07-26T19:53:15.784Z,100014.94
2022-07-26T19:55:44.571Z,100017.41
2022-07-26T19:58:12.973Z,100012.77
2022-07-26T20:00:41.434Z,100012.19
2022-07-26T20:03:10.343Z,100010.44
2022-07-26T20:05:39.788Z,100020.46
2022-07-26T20:08:08.011Z,100016.98
2022-07-26T20:10:36.691Z,100016.48
2022-07-26T20:13:05.153Z,100016.49
2022-07-26T20:15:33.443Z,100020.02
2022-07-26T20:18:02.190Z,100015.73
2022-07-26T20:20:31.017Z,100020.82
2022-07-26T20:22:59.243Z,100019.61
2022-07-26T20:25:27.733Z,100016.31
2022-07-26T20:27:56.220Z,100016.32
2022-07-26T20:30:24.441Z,100019.01
2022-07-26T20:32:52.840Z,100020.52
2022-07-26T20:35:21.118Z,100020.30
2022-07-26T20:37:49.319Z,100017.38
2022-07-26T20:40:18.007Z,100016.40
2022-07-26T20:42:47.684Z,100019.16
2022-07-26T20:45:18.602Z,100016.40
2022-07-26T20:47:46.974Z,100020.77
2022-07-26T20:50:15.480Z,100019.93
2022-07-26T20:52:43.856Z,100022.45
2022-07-26T20:55:12.319Z,100026.02
2022-07-26T20:57:41.617Z,100023.63
2022-07-26T21:00:11.832Z,100027.23
2022-07-26T21:02:40.294Z,100025.02
2022-07-26T21:05:09.237Z,100025.45
2022-07-26T21:07:57.335Z,100022.13
2022-07-26T21:10:29.372Z,100021.81
2022-07-26T21:13:00.457Z,100018.08
2022-07-26T21:15:30.301Z,100021.89
2022-07-26T21:17:58.642Z,100023.42
2022-07-26T21:20:26.986Z,100019.52
2022-07-26T21:23:08.164Z,100019.52
2022-07-26T21:25:43.750Z,100024.59
2022-07-26T21:28:12.053Z,100019.98
2022-07-26T21:30:40.449Z,100022.08
2022-07-26T21:33:08.783Z,100025.23
2022-07-26T21:35:37.082Z,100021.87
2022-07-26T21:38:05.538Z,100024.92
2022-07-26T21:40:34.996Z,100026.35
2022-07-26T21:43:03.319Z,100026.79
2022-07-26T21:45:31.925Z,100021.64
2022-07-26T21:48:00.413Z,100028.61
2022-07-26T21:50:28.621Z,100028.40
2022-07-26T21:52:56.861Z,100034.82
2022-07-26T21:55:25.312Z,100031.61
2022-07-26T21:57:53.442Z,100033.70
2022-07-26T22:00:21.659Z,100036.59
2022-07-26T22:02:50.126Z,100034.00
2022-07-26T22:05:38.242Z,100036.50
2022-07-26T22:08:12.467Z,100033.25
2022-07-26T22:10:44.173Z,100036.68
2022-07-26T22:13:13.975Z,100036.13
2022-07-26T22:15:43.704Z,100038.31
2022-07-26T22:18:12.989Z,100040.90
2022-07-26T22:20:42.683Z,100040.83
2022-07-26T22:23:12.871Z,100043.40
2022-07-26T22:25:41.621Z,100040.60
2022-07-26T22:28:10.887Z,100044.16
2022-07-26T22:30:40.553Z,100050.10
2022-07-26T22:33:09.082Z,100053.64
2022-07-26T22:35:37.636Z,100053.16
2022-07-26T22:38:08.073Z,100051.81
2022-07-26T22:40:37.802Z,100053.89
2022-07-26T22:43:08.506Z,100057.42
2022-07-26T22:45:37.822Z,100049.31
2022-07-26T22:48:07.008Z,100052.19
2022-07-26T22:50:35.744Z,100051.44
2022-07-26T22:53:04.924Z,100049.83
2022-07-26T22:55:33.500Z,100054.24
2022-07-26T22:58:02.085Z,100053.17
2022-07-26T23:00:30.787Z,100049.84
2022-07-26T23:02:59.252Z,100048.97
2022-07-26T23:05:45.460Z,100050.19
2022-07-26T23:11:05.651Z,100053.89
2022-07-26T23:13:34.626Z,100056.78
2022-07-26T23:16:03.129Z,100059.49
2022-07-26T23:18:32.137Z,100059.43
2022-07-26T23:21:00.660Z,100058.30
2022-07-26T23:23:30.088Z,100058.70
2022-07-26T23:25:59.916Z,100057.89
2022-07-26T23:28:37.602Z,100059.77
2022-07-26T23:31:08.321Z,100060.56
2022-07-26T23:33:53.369Z,100065.02
2022-07-26T23:36:24.510Z,100063.24
2022-07-26T23:38:54.432Z,100070.38
2022-07-26T23:41:23.719Z,100075.06
2022-07-26T23:43:53.086Z,100073.81
2022-07-26T23:46:22.070Z,100076.63
2022-07-26T23:48:51.200Z,100073.11
2022-07-26T23:51:19.953Z,100072.27
2022-07-26T23:53:48.669Z,100072.49
2022-07-26T23:56:17.937Z,100072.21
2022-07-26T23:58:46.725Z,100071.90
