createdAt,value
2018-09-17T00:00:44.025Z,98435.83
2018-09-17T00:03:13.674Z,98433.56
2018-09-17T00:05:42.418Z,98440.59
2018-09-17T00:10:48.971Z,98425.85
2018-09-17T00:13:18.446Z,98426.01
2018-09-17T00:15:47.128Z,98429.33
2018-09-17T00:18:15.914Z,98429.88
2018-09-17T00:20:44.822Z,98421.50
2018-09-17T00:23:13.800Z,98419.98
2018-09-17T00:25:42.461Z,98413.51
2018-09-17T00:28:11.124Z,98411.16
2018-09-17T00:30:39.891Z,98416.66
2018-09-17T00:33:08.611Z,98414.38
2018-09-17T00:35:37.358Z,98419.20
2018-09-17T00:38:06.087Z,98413.14
2018-09-17T00:40:34.816Z,98407.59
2018-09-17T00:43:03.552Z,98416.95
2018-09-17T00:45:32.289Z,98411.53
2018-09-17T00:48:01.794Z,98405.42
2018-09-17T00:50:30.425Z,98407.46
2018-09-17T00:52:59.162Z,98409.25
2018-09-17T00:55:27.852Z,98408.73
2018-09-17T00:57:56.715Z,98410.16
2018-09-17T01:00:25.466Z,98406.33
2018-09-17T01:02:54.135Z,98406.09
2018-09-17T01:05:22.957Z,98408.08
2018-09-17T01:07:51.942Z,98405.61
2018-09-17T01:10:20.705Z,98401.91
2018-09-17T01:12:49.507Z,98405.11
2018-09-17T01:15:18.361Z,98397.08
2018-09-17T01:17:47.178Z,98402.78
2018-09-17T01:20:15.981Z,98404.30
2018-09-17T01:22:44.763Z,98405.18
2018-09-17T01:25:13.492Z,98409.48
2018-09-17T01:27:42.218Z,98413.36
2018-09-17T01:30:11.154Z,98410.40
2018-09-17T01:32:39.953Z,98401.78
2018-09-17T01:35:08.738Z,98404.01
2018-09-17T01:37:37.814Z,98406.96
2018-09-17T01:40:06.592Z,98403.88
2018-09-17T01:42:35.496Z,98404.74
2018-09-17T01:45:04.477Z,98396.05
2018-09-17T01:47:33.313Z,98403.39
2018-09-17T01:50:02.081Z,98402.31
2018-09-17T01:52:30.833Z,98388.72
2018-09-17T01:54:59.649Z,98393.94
2018-09-17T01:57:28.443Z,98392.55
2018-09-17T01:59:57.186Z,98395.99
2018-09-17T02:02:26.241Z,98401.14
2018-09-17T02:04:54.979Z,98394.02
2018-09-17T02:07:23.819Z,98394.61
2018-09-17T02:09:52.531Z,98394.61
2018-09-17T02:12:21.286Z,98398.67
2018-09-17T02:14:50.047Z,98395.72
2018-09-17T02:17:18.755Z,98402.02
2018-09-17T02:19:47.522Z,98401.77
2018-09-17T02:22:16.230Z,98406.67
2018-09-17T02:24:45.014Z,98407.30
2018-09-17T02:27:13.842Z,98404.58
2018-09-17T02:29:42.485Z,98397.88
2018-09-17T02:32:11.254Z,98399.16
2018-09-17T02:34:40.059Z,98403.47
2018-09-17T02:37:08.880Z,98401.49
2018-09-17T02:39:37.691Z,98409.52
2018-09-17T02:42:07.138Z,98410.35
2018-09-17T02:44:36.231Z,98405.70
2018-09-17T02:47:05.394Z,98402.67
2018-09-17T02:49:34.092Z,98402.84
2018-09-17T02:52:03.060Z,98404.52
2018-09-17T02:54:31.897Z,98406.19
2018-09-17T02:57:00.951Z,98409.45
2018-09-17T02:59:29.760Z,98410.98
2018-09-17T03:01:58.699Z,98410.49
2018-09-17T03:04:27.706Z,98412.72
2018-09-17T03:06:56.562Z,98414.00
2018-09-17T03:09:25.338Z,98408.89
2018-09-17T03:11:54.071Z,98413.76
2018-09-17T03:14:29.487Z,98413.52
2018-09-17T03:17:10.807Z,98417.27
2018-09-17T03:19:39.955Z,98420.84
2018-09-17T03:22:09.085Z,98408.58
2018-09-17T03:24:38.458Z,98408.41
2018-09-17T03:27:07.663Z,98408.09
2018-09-17T03:29:37.400Z,98403.95
2018-09-17T03:32:06.417Z,98407.78
2018-09-17T03:34:36.085Z,98403.47
2018-09-17T03:37:04.942Z,98408.64
2018-09-17T03:39:35.620Z,98411.11
2018-09-17T03:42:04.343Z,98416.64
2018-09-17T03:44:33.843Z,98421.08
2018-09-17T03:47:03.416Z,98422.53
2018-09-17T03:49:32.455Z,98423.98
2018-09-17T03:52:01.294Z,98427.81
2018-09-17T03:54:30.519Z,98428.30
2018-09-17T03:56:59.610Z,98426.45
2018-09-17T03:59:28.571Z,98426.30
2018-09-17T04:01:57.507Z,98433.08
2018-09-17T04:04:26.330Z,98429.02
2018-09-17T04:06:55.377Z,98434.89
2018-09-17T04:09:24.491Z,98430.34
2018-09-17T04:11:53.278Z,98432.48
2018-09-17T04:14:22.128Z,98431.87
2018-09-17T04:16:50.951Z,98441.45
2018-09-17T04:19:23.249Z,98438.87
2018-09-17T04:21:51.931Z,98444.28
2018-09-17T04:24:20.766Z,98453.70
2018-09-17T04:26:49.479Z,98457.70
2018-09-17T04:29:18.379Z,98448.59
2018-09-17T04:31:47.207Z,98453.00
2018-09-17T04:34:15.899Z,98452.51
2018-09-17T04:36:44.818Z,98458.69
2018-09-17T04:39:15.254Z,98453.28
2018-09-17T04:41:44.714Z,98456.63
2018-09-17T04:44:13.446Z,98452.95
2018-09-17T04:46:42.108Z,98455.78
2018-09-17T04:49:11.966Z,98452.28
2018-09-17T04:51:40.851Z,98456.41
2018-09-17T04:54:09.955Z,98452.75
2018-09-17T04:56:38.750Z,98456.01
2018-09-17T04:59:07.587Z,98453.30
2018-09-17T05:01:36.288Z,98460.14
2018-09-17T05:04:05.190Z,98459.92
2018-09-17T05:06:34.014Z,98463.98
2018-09-17T05:09:02.757Z,98457.46
2018-09-17T05:11:31.429Z,98463.40
2018-09-17T05:14:00.551Z,98461.73
2018-09-17T05:16:29.570Z,98456.88
2018-09-17T05:18:58.289Z,98454.47
2018-09-17T05:21:27.118Z,98458.81
2018-09-17T05:23:55.936Z,98453.64
2018-09-17T05:26:24.679Z,98456.11
2018-09-17T05:28:53.791Z,98457.22
2018-09-17T05:31:22.694Z,98459.03
2018-09-17T05:33:51.378Z,98449.85
2018-09-17T05:36:20.260Z,98456.01
2018-09-17T05:38:49.215Z,98455.52
2018-09-17T05:41:18.114Z,98460.81
2018-09-17T05:43:47.154Z,98457.61
2018-09-17T05:46:16.249Z,98465.27
2018-09-17T05:48:45.018Z,98472.19
2018-09-17T05:51:13.941Z,98474.10
2018-09-17T05:53:42.756Z,98478.07
2018-09-17T05:56:11.454Z,98472.98
2018-09-17T05:58:40.402Z,98473.75
2018-09-17T06:01:09.134Z,98466.34
2018-09-17T06:03:38.248Z,98469.41
2018-09-17T06:06:07.103Z,98471.07
2018-09-17T06:08:36.185Z,98474.89
2018-09-17T06:11:05.066Z,98474.13
2018-09-17T06:13:33.743Z,98475.13
2018-09-17T06:16:02.509Z,98482.08
2018-09-17T06:18:31.310Z,98480.09
2018-09-17T06:21:00.068Z,98479.73
2018-09-17T06:23:28.772Z,98480.11
2018-09-17T06:25:57.471Z,98475.78
2018-09-17T06:28:26.216Z,98481.14
2018-09-17T06:30:55.022Z,98474.77
2018-09-17T06:33:23.881Z,98465.33
2018-09-17T06:35:52.635Z,98470.80
2018-09-17T06:38:21.431Z,98470.34
2018-09-17T06:40:50.236Z,98475.66
2018-09-17T06:43:19.117Z,98474.16
2018-09-17T06:45:47.997Z,98475.59
2018-09-17T06:48:16.811Z,98474.95
2018-09-17T06:50:45.580Z,98479.05
2018-09-17T06:53:14.430Z,98479.09
2018-09-17T06:55:43.296Z,98482.13
2018-09-17T06:58:12.068Z,98488.21
2018-09-17T07:00:40.982Z,98487.20
2018-09-17T07:03:09.754Z,98486.49
2018-09-17T07:05:38.596Z,98488.89
2018-09-17T07:08:07.293Z,98477.77
2018-09-17T07:10:35.974Z,98484.36
2018-09-17T07:13:04.651Z,98481.72
2018-09-17T07:15:33.315Z,98480.72
2018-09-17T07:18:02.213Z,98480.66
2018-09-17T07:20:30.993Z,98480.73
2018-09-17T07:22:59.686Z,98481.56
2018-09-17T07:25:28.466Z,98483.45
2018-09-17T07:27:57.307Z,98484.75
2018-09-17T07:30:26.534Z,98481.08
2018-09-17T07:32:55.305Z,98488.06
2018-09-17T07:35:24.102Z,98489.70
2018-09-17T07:37:53.253Z,98487.66
2018-09-17T07:40:22.600Z,98489.44
2018-09-17T07:42:51.619Z,98483.38
2018-09-17T07:45:20.356Z,98488.66
2018-09-17T07:47:49.058Z,98492.13
2018-09-17T07:50:18.115Z,98486.30
2018-09-17T07:52:46.868Z,98483.83
2018-09-17T07:55:15.759Z,98490.88
2018-09-17T07:57:44.523Z,98487.77
2018-09-17T08:00:13.349Z,98487.38
2018-09-17T08:02:42.437Z,98479.43
2018-09-17T08:05:11.359Z,98489.50
2018-09-17T08:07:40.074Z,98487.10
2018-09-17T08:10:09.107Z,98486.08
2018-09-17T08:12:38.458Z,98484.72
2018-09-17T08:15:07.462Z,98486.45
2018-09-17T08:17:36.727Z,98488.53
2018-09-17T08:20:05.985Z,98484.90
2018-09-17T08:22:35.050Z,98485.68
2018-09-17T08:25:03.833Z,98487.55
2018-09-17T08:27:32.642Z,98491.33
2018-09-17T08:30:01.413Z,98480.41
2018-09-17T08:32:30.107Z,98480.19
2018-09-17T08:34:59.029Z,98484.61
2018-09-17T08:37:27.905Z,98480.95
2018-09-17T08:39:56.581Z,98471.14
2018-09-17T08:42:25.318Z,98476.37
2018-09-17T08:44:54.974Z,98479.84
2018-09-17T08:47:23.817Z,98474.20
2018-09-17T08:49:52.599Z,98467.22
2018-09-17T08:52:21.416Z,98473.36
2018-09-17T08:54:55.508Z,98469.80
2018-09-17T08:57:29.432Z,98464.56
2018-09-17T09:00:03.701Z,98459.19
2018-09-17T09:02:41.974Z,98461.93
2018-09-17T09:05:16.163Z,98461.45
2018-09-17T09:07:49.962Z,98461.70
2018-09-17T09:10:19.467Z,98462.42
2018-09-17T09:12:53.623Z,98457.30
2018-09-17T09:15:27.460Z,98456.03
2018-09-17T09:17:56.277Z,98445.17
2018-09-17T09:20:24.937Z,98442.14
2018-09-17T09:22:53.766Z,98445.28
2018-09-17T09:25:22.526Z,98441.16
2018-09-17T09:27:51.753Z,98442.57
2018-09-17T09:30:20.510Z,98439.74
2018-09-17T09:32:49.230Z,98437.02
2018-09-17T09:35:18.107Z,98438.73
2018-09-17T09:37:46.901Z,98436.41
2018-09-17T09:40:15.601Z,98441.38
2018-09-17T09:42:45.310Z,98441.75
2018-09-17T09:45:15.229Z,98437.95
2018-09-17T09:47:44.322Z,98431.81
2018-09-17T09:50:13.194Z,98432.91
2018-09-17T09:52:42.170Z,98426.91
2018-09-17T09:55:11.077Z,98427.50
2018-09-17T09:57:39.998Z,98419.75
2018-09-17T10:00:15.383Z,98420.69
2018-09-17T10:02:52.510Z,98417.05
2018-09-17T10:05:21.490Z,98409.05
2018-09-17T10:07:50.463Z,98412.02
2018-09-17T10:10:24.428Z,98407.89
2018-09-17T10:13:04.619Z,98400.59
2018-09-17T10:15:35.494Z,98402.55
2018-09-17T10:18:09.584Z,98396.53
2018-09-17T10:20:38.634Z,98397.08
2018-09-17T10:23:07.515Z,98390.00
2018-09-17T10:25:36.436Z,98388.84
2018-09-17T10:28:05.199Z,98391.52
2018-09-17T10:30:33.912Z,98385.85
2018-09-17T10:33:02.761Z,98391.93
2018-09-17T10:35:31.431Z,98388.80
2018-09-17T10:38:00.464Z,98391.44
2018-09-17T10:40:29.773Z,98389.60
2018-09-17T10:42:58.497Z,98387.30
2018-09-17T10:45:27.330Z,98398.64
2018-09-17T10:47:56.129Z,98394.09
2018-09-17T10:50:24.794Z,98388.97
2018-09-17T10:52:53.817Z,98390.88
2018-09-17T10:55:22.558Z,98391.43
2018-09-17T10:57:51.402Z,98396.94
2018-09-17T11:00:21.514Z,98402.55
2018-09-17T11:02:50.357Z,98392.19
2018-09-17T11:05:19.401Z,98390.13
2018-09-17T11:07:48.083Z,98380.31
2018-09-17T11:10:16.819Z,98381.42
2018-09-17T11:12:45.513Z,98372.90
2018-09-17T11:15:14.457Z,98370.58
2018-09-17T11:17:43.292Z,98375.04
2018-09-17T11:20:11.930Z,98374.68
2018-09-17T11:22:40.598Z,98371.31
2018-09-17T11:25:09.576Z,98369.20
2018-09-17T11:27:38.244Z,98364.87
2018-09-17T11:30:07.427Z,98355.82
2018-09-17T11:32:36.134Z,98349.88
2018-09-17T11:35:04.822Z,98348.03
2018-09-17T11:37:33.642Z,98349.30
2018-09-17T11:40:02.632Z,98346.30
2018-09-17T11:42:31.940Z,98337.27
2018-09-17T11:45:00.586Z,98337.39
2018-09-17T11:47:29.373Z,98334.51
2018-09-17T11:49:58.195Z,98325.63
2018-09-17T11:52:27.408Z,98318.64
2018-09-17T11:54:56.197Z,98322.78
2018-09-17T11:57:24.926Z,98315.11
2018-09-17T11:59:53.652Z,98320.47
2018-09-17T12:02:27.511Z,98309.56
2018-09-17T12:04:58.981Z,98307.41
2018-09-17T12:07:33.944Z,98297.52
2018-09-17T12:10:04.715Z,98298.48
2018-09-17T12:12:33.763Z,98290.75
2018-09-17T12:15:07.483Z,98286.28
2018-09-17T12:17:37.299Z,98291.82
2018-09-17T12:20:06.529Z,98288.05
2018-09-17T12:22:35.711Z,98283.58
2018-09-17T12:25:04.570Z,98282.52
2018-09-17T12:27:33.733Z,98282.95
2018-09-17T12:30:02.862Z,98279.53
2018-09-17T12:32:32.052Z,98272.97
2018-09-17T12:35:01.230Z,98275.38
2018-09-17T12:37:30.398Z,98278.03
2018-09-17T12:39:59.712Z,98265.41
2018-09-17T12:42:28.463Z,98258.69
2018-09-17T12:44:57.229Z,98249.97
2018-09-17T12:47:26.212Z,98255.42
2018-09-17T12:49:55.426Z,98247.05
2018-09-17T12:52:24.267Z,98245.42
2018-09-17T12:54:53.257Z,98243.41
2018-09-17T12:57:22.171Z,98244.53
2018-09-17T12:59:51.027Z,98232.91
2018-09-17T13:02:19.780Z,98228.58
2018-09-17T13:04:48.462Z,98226.02
2018-09-17T13:07:18.131Z,98222.00
2018-09-17T13:09:46.865Z,98216.02
2018-09-17T13:12:15.622Z,98222.25
2018-09-17T13:14:44.673Z,98209.48
2018-09-17T13:17:13.789Z,98207.21
2018-09-17T13:19:42.811Z,98205.64
2018-09-17T13:22:11.483Z,98202.22
2018-09-17T13:24:40.255Z,98202.87
2018-09-17T13:27:09.010Z,98204.59
2018-09-17T13:29:38.049Z,98203.38
2018-09-17T13:32:07.013Z,98204.84
2018-09-17T13:34:35.625Z,98209.37
2018-09-17T13:37:04.609Z,98201.20
2018-09-17T13:39:33.368Z,98197.64
2018-09-17T13:42:02.204Z,98192.87
2018-09-17T13:44:30.937Z,98189.64
2018-09-17T13:46:59.648Z,98187.13
2018-09-17T13:49:28.461Z,98185.92
2018-09-17T13:51:57.957Z,98181.09
2018-09-17T13:54:26.689Z,98178.14
2018-09-17T13:56:55.534Z,98185.55
2018-09-17T13:59:24.306Z,98177.45
2018-09-17T14:01:53.129Z,98173.26
2018-09-17T14:04:21.889Z,98169.78
2018-09-17T14:06:50.709Z,98161.28
2018-09-17T14:09:19.712Z,98155.47
2018-09-17T14:11:48.545Z,98160.77
2018-09-17T14:14:18.400Z,98159.72
2018-09-17T14:16:47.300Z,98158.86
2018-09-17T14:19:16.029Z,98155.57
2018-09-17T14:21:44.753Z,98156.81
2018-09-17T14:24:13.894Z,98159.96
2018-09-17T14:26:42.668Z,98168.11
2018-09-17T14:29:11.471Z,98170.38
2018-09-17T14:31:45.253Z,98164.19
2018-09-17T14:34:14.013Z,98166.79
2018-09-17T14:36:42.697Z,98160.69
2018-09-17T14:39:11.536Z,98155.33
2018-09-17T14:41:40.383Z,98158.69
2018-09-17T14:44:09.228Z,98153.41
2018-09-17T14:46:38.046Z,98149.72
2018-09-17T14:49:06.969Z,98148.98
2018-09-17T14:51:36.126Z,98151.56
2018-09-17T14:54:04.984Z,98154.18
2018-09-17T14:56:33.702Z,98149.69
2018-09-17T14:59:02.980Z,98143.33
2018-09-17T15:01:31.784Z,98140.40
2018-09-17T15:04:00.459Z,98139.23
2018-09-17T15:06:29.228Z,98137.34
2018-09-17T15:08:57.981Z,98133.23
2018-09-17T15:11:26.794Z,98130.47
2018-09-17T15:13:55.617Z,98141.75
2018-09-17T15:16:24.410Z,98131.68
2018-09-17T15:18:53.127Z,98130.14
2018-09-17T15:21:22.296Z,98131.53
2018-09-17T15:23:51.280Z,98135.30
2018-09-17T15:26:19.966Z,98130.16
2018-09-17T15:28:48.663Z,98123.45
2018-09-17T15:31:17.934Z,98129.59
2018-09-17T15:33:46.751Z,98123.05
2018-09-17T15:36:15.759Z,98125.23
2018-09-17T15:38:44.506Z,98118.91
2018-09-17T15:41:13.782Z,98117.73
2018-09-17T15:43:42.506Z,98111.00
2018-09-17T15:46:11.711Z,98113.38
2018-09-17T15:48:40.620Z,98115.16
2018-09-17T15:51:09.662Z,98111.79
2018-09-17T15:53:38.445Z,98120.69
2018-09-17T15:56:07.709Z,98116.34
2018-09-17T15:58:36.672Z,98117.72
2018-09-17T16:01:05.544Z,98112.59
2018-09-17T16:03:34.316Z,98105.69
2018-09-17T16:06:03.000Z,98104.48
2018-09-17T16:08:31.789Z,98102.92
2018-09-17T16:11:00.685Z,98110.83
2018-09-17T16:13:29.407Z,98111.61
2018-09-17T16:15:58.182Z,98108.83
2018-09-17T16:18:26.938Z,98100.48
2018-09-17T16:20:55.648Z,98102.03
2018-09-17T16:23:24.286Z,98097.67
2018-09-17T16:25:53.334Z,98099.06
2018-09-17T16:28:21.986Z,98091.78
2018-09-17T16:30:50.673Z,98097.27
2018-09-17T16:33:19.410Z,98094.87
2018-09-17T16:35:48.211Z,98095.86
2018-09-17T16:38:16.970Z,98092.06
2018-09-17T16:40:45.926Z,98095.95
2018-09-17T16:43:14.611Z,98101.43
2018-09-17T16:45:43.343Z,98095.69
2018-09-17T16:48:12.141Z,98093.09
2018-09-17T16:50:41.030Z,98098.56
2018-09-17T16:53:09.853Z,98093.60
2018-09-17T16:55:38.687Z,98096.35
2018-09-17T16:58:07.748Z,98089.22
2018-09-17T17:00:36.518Z,98089.52
2018-09-17T17:03:05.291Z,98093.21
2018-09-17T17:05:34.129Z,98091.58
2018-09-17T17:08:03.058Z,98097.98
2018-09-17T17:10:31.945Z,98100.69
2018-09-17T17:13:00.753Z,98105.53
2018-09-17T17:15:29.630Z,98099.77
2018-09-17T17:17:58.803Z,98100.84
2018-09-17T17:20:27.583Z,98101.75
2018-09-17T17:22:56.285Z,98102.45
2018-09-17T17:25:25.140Z,98114.97
2018-09-17T17:27:54.457Z,98106.52
2018-09-17T17:30:24.292Z,98104.86
2018-09-17T17:32:53.038Z,98105.75
2018-09-17T17:35:21.942Z,98104.27
2018-09-17T17:37:50.683Z,98106.93
2018-09-17T17:40:19.757Z,98105.47
2018-09-17T17:42:48.568Z,98105.38
2018-09-17T17:45:18.368Z,98110.41
2018-09-17T17:47:47.103Z,98119.14
2018-09-17T17:50:15.962Z,98108.59
2018-09-17T17:52:44.867Z,98115.38
2018-09-17T17:55:13.865Z,98118.02
2018-09-17T17:57:42.761Z,98120.04
2018-09-17T18:00:12.042Z,98120.82
2018-09-17T18:02:40.827Z,98121.84
2018-09-17T18:05:09.618Z,98123.34
2018-09-17T18:07:38.528Z,98131.47
2018-09-17T18:10:07.238Z,98130.59
2018-09-17T18:12:36.060Z,98132.69
2018-09-17T18:15:04.940Z,98127.13
2018-09-17T18:17:33.859Z,98136.72
2018-09-17T18:20:02.813Z,98131.81
2018-09-17T18:22:31.493Z,98131.47
2018-09-17T18:25:00.298Z,98137.77
2018-09-17T18:27:28.978Z,98130.06
2018-09-17T18:29:57.661Z,98132.88
2018-09-17T18:32:26.391Z,98130.27
2018-09-17T18:34:55.153Z,98134.54
2018-09-17T18:37:24.181Z,98140.03
2018-09-17T18:39:53.072Z,98134.75
2018-09-17T18:42:21.920Z,98133.44
2018-09-17T18:44:50.721Z,98139.20
2018-09-17T18:47:19.525Z,98136.25
2018-09-17T18:49:48.746Z,98135.36
2018-09-17T18:52:17.414Z,98141.63
2018-09-17T18:54:46.825Z,98140.20
2018-09-17T18:57:15.708Z,98146.38
2018-09-17T18:59:44.376Z,98147.95
2018-09-17T19:02:13.307Z,98149.52
2018-09-17T19:04:42.070Z,98142.61
2018-09-17T19:07:10.968Z,98150.88
2018-09-17T19:09:44.946Z,98147.03
2018-09-17T19:12:13.995Z,98149.02
2018-09-17T19:14:47.842Z,98148.82
2018-09-17T19:17:52.049Z,98149.91
2018-09-17T19:20:21.257Z,98146.41
2018-09-17T19:22:54.918Z,98154.45
2018-09-17T19:25:23.863Z,98152.19
2018-09-17T19:27:57.797Z,98152.91
2018-09-17T19:30:26.826Z,98152.94
2018-09-17T19:32:55.492Z,98152.06
2018-09-17T19:35:24.447Z,98151.39
2018-09-17T19:37:58.507Z,98150.95
2018-09-17T19:40:27.377Z,98152.10
2018-09-17T19:42:56.096Z,98155.66
2018-09-17T19:45:29.842Z,98156.59
2018-09-17T19:47:58.753Z,98156.16
2018-09-17T19:50:32.665Z,98157.20
2018-09-17T19:53:01.396Z,98159.03
2018-09-17T19:55:30.488Z,98155.28
2018-09-17T19:58:04.801Z,98160.21
2018-09-17T20:00:33.629Z,98161.41
2018-09-17T20:03:02.347Z,98158.13
2018-09-17T20:05:36.362Z,98157.34
2018-09-17T20:08:05.219Z,98161.87
2018-09-17T20:10:34.036Z,98159.41
2018-09-17T20:13:02.698Z,98162.38
2018-09-17T20:15:31.645Z,98162.38
2018-09-17T20:18:00.408Z,98161.25
2018-09-17T20:20:29.201Z,98167.64
2018-09-17T20:22:58.839Z,98170.17
2018-09-17T20:25:27.713Z,98163.12
2018-09-17T20:27:56.564Z,98165.87
2018-09-17T20:30:25.833Z,98161.34
2018-09-17T20:32:54.964Z,98156.45
2018-09-17T20:35:23.769Z,98156.81
2018-09-17T20:37:53.057Z,98157.30
2018-09-17T20:40:21.998Z,98150.92
2018-09-17T20:42:50.822Z,98153.56
2018-09-17T20:45:19.589Z,98155.28
2018-09-17T20:47:48.343Z,98150.96
2018-09-17T20:50:17.020Z,98149.37
2018-09-17T20:52:46.002Z,98149.13
2018-09-17T20:55:14.749Z,98151.86
2018-09-17T20:57:43.489Z,98155.48
2018-09-17T21:00:12.360Z,98149.80
2018-09-17T21:02:41.084Z,98151.38
2018-09-17T21:05:10.086Z,98154.81
2018-09-17T21:07:38.779Z,98153.89
2018-09-17T21:10:07.580Z,98155.73
2018-09-17T21:12:36.444Z,98156.30
2018-09-17T21:15:05.391Z,98156.86
2018-09-17T21:17:34.215Z,98163.91
2018-09-17T21:20:02.887Z,98164.95
2018-09-17T21:22:31.664Z,98153.00
2018-09-17T21:25:00.612Z,98153.44
2018-09-17T21:27:29.278Z,98157.08
2018-09-17T21:29:57.989Z,98155.82
2018-09-17T21:32:26.675Z,98153.88
2018-09-17T21:34:55.502Z,98151.28
2018-09-17T21:37:24.308Z,98147.63
2018-09-17T21:39:53.020Z,98144.32
2018-09-17T21:42:21.806Z,98143.63
2018-09-17T21:44:50.586Z,98144.77
2018-09-17T21:47:19.365Z,98147.70
2018-09-17T21:49:48.242Z,98149.53
2018-09-17T21:52:17.374Z,98148.15
2018-09-17T21:54:46.203Z,98147.70
2018-09-17T21:57:15.107Z,98144.97
2018-09-17T21:59:43.778Z,98150.26
2018-09-17T22:02:12.566Z,98143.44
2018-09-17T22:04:41.489Z,98148.22
2018-09-17T22:07:10.210Z,98140.61
2018-09-17T22:09:38.920Z,98137.52
2018-09-17T22:12:07.734Z,98133.77
2018-09-17T22:14:36.539Z,98132.83
2018-09-17T22:17:05.272Z,98135.22
2018-09-17T22:19:34.309Z,98136.70
2018-09-17T22:22:03.038Z,98139.42
2018-09-17T22:24:31.878Z,98143.48
2018-09-17T22:27:00.809Z,98137.55
2018-09-17T22:29:29.619Z,98132.90
2018-09-17T22:31:58.513Z,98133.66
2018-09-17T22:34:27.567Z,98137.30
2018-09-17T22:36:56.506Z,98133.41
2018-09-17T22:39:25.469Z,98137.60
2018-09-17T22:41:54.388Z,98132.00
2018-09-17T22:44:23.223Z,98137.34
2018-09-17T22:46:52.380Z,98133.11
2018-09-17T22:49:21.414Z,98130.38
2018-09-17T22:51:50.706Z,98125.45
2018-09-17T22:54:19.808Z,98124.66
2018-09-17T22:56:48.722Z,98117.63
2018-09-17T22:59:17.598Z,98123.95
2018-09-17T23:01:46.498Z,98119.64
2018-09-17T23:04:15.491Z,98122.13
2018-09-17T23:06:44.616Z,98108.94
2018-09-17T23:09:13.642Z,98115.09
2018-09-17T23:11:42.690Z,98109.27
2018-09-17T23:14:11.558Z,98113.31
2018-09-17T23:16:40.736Z,98110.70
2018-09-17T23:19:09.709Z,98105.94
2018-09-17T23:21:38.747Z,98109.94
2018-09-17T23:24:07.504Z,98098.59
2018-09-17T23:26:36.420Z,98097.65
2018-09-17T23:29:05.419Z,98104.56
2018-09-17T23:31:34.392Z,98104.29
2018-09-17T23:34:03.507Z,98107.58
2018-09-17T23:36:32.398Z,98104.29
2018-09-17T23:39:01.294Z,98100.62
2018-09-17T23:41:30.267Z,98098.69
2018-09-17T23:43:59.036Z,98094.61
2018-09-17T23:46:28.070Z,98090.07
2018-09-17T23:48:57.079Z,98092.89
2018-09-17T23:51:26.118Z,98090.59
2018-09-17T23:53:55.010Z,98094.62
2018-09-17T23:56:24.126Z,98098.01
2018-09-17T23:58:53.018Z,98093.80
