createdAt,value
2022-09-30T00:04:01.158Z,4.3
2022-09-30T00:09:31.603Z,3.9
2022-09-30T00:14:13.937Z,4.9
2022-09-30T00:24:26.657Z,4.8
2022-09-30T00:36:59.614Z,4.3
2022-09-30T00:40:29.870Z,3.9
2022-09-30T00:44:52.155Z,5.9
2022-09-30T00:50:42.616Z,5.4
2022-09-30T00:54:54.949Z,5.1
2022-09-30T01:00:11.326Z,3.7
2022-09-30T01:05:37.766Z,4.7
2022-09-30T01:10:24.125Z,5.6
2022-09-30T01:15:30.533Z,5.1
2022-09-30T01:20:37.026Z,4.6
2022-09-30T01:25:43.600Z,4.8
2022-09-30T01:31:14.119Z,5.0
2022-09-30T01:35:56.356Z,6.6
2022-09-30T01:41:02.763Z,5.9
2022-09-30T01:48:57.453Z,5.8
2022-09-30T01:51:15.510Z,5.4
2022-09-30T01:56:21.958Z,4.7
2022-09-30T02:01:28.386Z,6.5
2022-09-30T02:06:34.765Z,5.9
2022-09-30T02:11:41.166Z,5.5
2022-09-30T02:17:12.417Z,5.5
2022-09-30T02:21:54.743Z,5.6
2022-09-30T02:27:01.139Z,4.5
2022-09-30T02:32:27.704Z,5.9
2022-09-30T02:37:58.263Z,5.9
2022-09-30T02:43:04.671Z,4.9
2022-09-30T02:47:26.943Z,4.8
2022-09-30T02:52:33.332Z,5.0
2022-09-30T02:57:39.716Z,5.2
2022-09-30T03:02:46.118Z,5.4
2022-09-30T03:07:42.432Z,5.7
2022-09-30T03:14:11.006Z,7.0
2022-09-30T03:18:05.280Z,7.0
2022-09-30T03:23:25.760Z,6.6
2022-09-30T03:28:18.106Z,6.6
2022-09-30T03:33:24.560Z,6.1
2022-09-30T03:38:30.907Z,6.1
2022-09-30T03:43:37.270Z,6.1
2022-09-30T03:48:43.670Z,6.1
2022-09-30T03:54:50.251Z,6.8
2022-09-30T03:58:56.644Z,8.4
2022-09-30T04:04:23.069Z,8.4
2022-09-30T04:09:09.434Z,8.4
2022-09-30T04:14:15.768Z,7.4
2022-09-30T04:20:34.313Z,5.9
2022-09-30T04:24:27.852Z,2.9
2022-09-30T04:29:25.223Z,3.0
2022-09-30T04:34:31.699Z,3.0
2022-09-30T04:39:48.130Z,5.5
2022-09-30T04:44:54.595Z,3.2
2022-09-30T04:50:21.039Z,8.1
2022-09-30T04:55:07.416Z,3.5
2022-09-30T05:00:13.761Z,3.7
2022-09-30T05:05:44.178Z,8.0
2022-09-30T05:10:50.589Z,4.2
2022-09-30T05:16:45.025Z,4.2
2022-09-30T05:20:39.280Z,7.8
2022-09-30T05:25:45.672Z,6.4
2022-09-30T05:31:12.472Z,8.6
2022-09-30T05:35:58.503Z,6.0
2022-09-30T05:41:04.902Z,8.1
2022-09-30T05:46:11.501Z,7.8
2022-09-30T05:51:17.678Z,7.9
2022-09-30T05:56:24.042Z,5.8
2022-09-30T06:01:30.506Z,8.9
2022-09-30T06:06:56.881Z,9.9
2022-09-30T06:11:43.218Z,10.0
2022-09-30T06:16:49.635Z,8.9
2022-09-30T06:22:20.032Z,3.2
2022-09-30T06:27:02.355Z,10.0
2022-09-30T06:32:08.735Z,9.4
2022-09-30T06:37:15.120Z,8.3
2022-09-30T06:42:45.578Z,4.6
2022-09-30T06:47:27.922Z,9.9
2022-09-30T06:52:34.377Z,8.5
2022-09-30T06:58:00.826Z,7.4
2022-09-30T07:02:47.217Z,8.4
2022-09-30T07:07:53.591Z,7.4
2022-09-30T07:13:01.033Z,9.7
2022-09-30T07:17:58.417Z,9.7
2022-09-30T07:23:04.782Z,9.7
2022-09-30T07:28:21.166Z,14.4
2022-09-30T07:33:27.572Z,14.4
2022-09-30T07:38:54.012Z,14.4
2022-09-30T07:43:40.461Z,12.9
2022-09-30T07:48:36.959Z,9.4
2022-09-30T07:53:53.363Z,8.0
2022-09-30T07:58:59.762Z,10.4
2022-09-30T08:04:06.255Z,11.2
2022-09-30T08:09:12.674Z,8.3
2022-09-30T08:14:19.110Z,7.8
2022-09-30T08:19:25.474Z,7.0
2022-09-30T08:24:31.934Z,7.8
2022-09-30T08:29:55.810Z,7.5
2022-09-30T08:34:43.741Z,6.8
2022-09-30T08:39:51.091Z,5.9
2022-09-30T08:44:47.452Z,6.9
2022-09-30T08:50:03.998Z,9.4
2022-09-30T08:55:10.433Z,7.6
2022-09-30T09:00:16.820Z,6.7
2022-09-30T09:05:23.223Z,9.8
2022-09-30T09:10:53.670Z,6.3
2022-09-30T09:15:36.007Z,7.9
2022-09-30T09:21:06.523Z,7.5
2022-09-30T09:25:48.774Z,7.8
2022-09-30T09:30:55.159Z,6.5
2022-09-30T09:36:21.594Z,6.1
2022-09-30T09:40:57.920Z,7.2
2022-09-30T09:46:14.464Z,6.1
2022-09-30T09:51:20.756Z,5.7
2022-09-30T09:56:31.827Z,6.2
2022-09-30T10:01:33.648Z,5.3
2022-09-30T10:07:52.167Z,6.4
2022-09-30T10:12:06.471Z,5.9
2022-09-30T10:16:51.893Z,4.8
2022-09-30T10:27:04.749Z,4.9
2022-09-30T10:27:58.970Z,4.3
2022-09-30T10:32:12.176Z,3.9
2022-09-30T10:37:42.531Z,3.8
2022-09-30T10:42:26.541Z,4.9
2022-09-30T10:47:35.667Z,4.8
2022-09-30T10:52:41.705Z,4.2
2022-09-30T10:57:44.223Z,5.6
2022-09-30T11:02:53.269Z,7.2
2022-09-30T11:07:56.516Z,4.2
2022-09-30T11:13:08.358Z,4.2
2022-09-30T11:18:10.754Z,5.1
2022-09-30T11:23:31.170Z,3.7
2022-09-30T11:28:47.573Z,5.6
2022-09-30T11:33:29.922Z,4.5
2022-09-30T11:39:48.412Z,3.8
2022-09-30T11:43:42.701Z,4.1
2022-09-30T11:50:01.274Z,3.1
2022-09-30T11:53:55.490Z,4.4
2022-09-30T11:59:25.910Z,3.3
2022-09-30T12:04:08.242Z,3.8
2022-09-30T12:09:14.643Z,5.1
2022-09-30T12:14:21.004Z,3.2
2022-09-30T12:19:27.358Z,5.3
2022-09-30T12:24:23.926Z,5.3
2022-09-30T12:29:40.275Z,3.5
2022-09-30T12:34:50.678Z,6.1
2022-09-30T12:39:53.079Z,5.0
2022-09-30T12:44:49.438Z,5.4
2022-09-30T12:50:05.838Z,4.8
2022-09-30T12:55:12.262Z,5.1
2022-09-30T13:00:42.851Z,3.7
2022-09-30T13:05:15.056Z,5.5
2022-09-30T13:10:51.533Z,5.3
2022-09-30T13:16:01.941Z,5.2
2022-09-30T13:21:04.270Z,4.6
2022-09-30T13:26:14.691Z,3.9
2022-09-30T13:30:57.103Z,3.9
2022-09-30T13:36:03.487Z,3.6
2022-09-30T13:41:09.857Z,6.9
2022-09-30T13:46:06.401Z,6.3
2022-09-30T13:51:22.613Z,4.3
2022-09-30T13:56:29.342Z,4.3
2022-09-30T14:01:25.471Z,6.6
2022-09-30T14:07:05.807Z,6.2
2022-09-30T14:11:48.154Z,6.2
2022-09-30T14:16:54.700Z,7.0
2022-09-30T14:22:01.020Z,7.1
2022-09-30T14:27:07.398Z,4.6
2022-09-30T14:32:33.859Z,7.1
2022-09-30T14:37:44.220Z,5.0
2022-09-30T14:42:16.534Z,4.6
2022-09-30T14:47:57.011Z,5.2
2022-09-30T14:52:39.329Z,4.1
2022-09-30T14:57:35.786Z,6.9
2022-09-30T15:02:52.276Z,5.8
2022-09-30T15:08:21.932Z,6.0
2022-09-30T15:13:08.251Z,5.4
2022-09-30T15:18:14.646Z,2.8
2022-09-30T15:23:21.020Z,4.9
2022-09-30T15:28:41.489Z,4.3
2022-09-30T15:33:33.817Z,4.2
2022-09-30T15:38:40.185Z,2.8
2022-09-30T15:43:46.665Z,3.8
2022-09-30T15:48:54.139Z,3.5
2022-09-30T15:53:50.505Z,3.3
2022-09-30T15:59:06.928Z,2.5
2022-09-30T16:04:03.358Z,3.8
2022-09-30T16:09:19.766Z,2.2
2022-09-30T16:14:16.349Z,3.1
2022-09-30T16:19:32.781Z,3.5
2022-09-30T16:24:29.115Z,3.1
2022-09-30T16:29:45.542Z,3.0
2022-09-30T16:34:51.902Z,5.2
2022-09-30T16:39:58.369Z,3.9
2022-09-30T16:46:26.935Z,2.9
2022-09-30T16:51:14.254Z,2.7
2022-09-30T16:55:56.595Z,3.0
2022-09-30T17:01:03.007Z,3.1
2022-09-30T17:06:09.408Z,4.6
2022-09-30T17:11:05.754Z,3.5
2022-09-30T17:16:50.408Z,3.8
2022-09-30T17:21:28.781Z,3.6
2022-09-30T17:26:35.388Z,3.7
2022-09-30T17:31:41.926Z,3.1
2022-09-30T17:37:12.462Z,3.8
2022-09-30T17:41:58.663Z,3.3
2022-09-30T17:47:21.095Z,3.6
2022-09-30T17:52:07.429Z,3.4
2022-09-30T17:57:13.963Z,2.8
2022-09-30T18:02:20.295Z,3.3
2022-09-30T18:07:16.610Z,2.7
2022-09-30T18:12:33.055Z,2.1
2022-09-30T18:17:29.486Z,2.0
2022-09-30T18:22:45.889Z,3.4
2022-09-30T18:27:56.515Z,2.9
2022-09-30T18:32:58.708Z,1.6
2022-09-30T18:37:55.053Z,2.9
2022-09-30T18:43:11.561Z,2.4
2022-09-30T18:48:18.019Z,2.6
2022-09-30T18:53:30.892Z,2.8
2022-09-30T18:59:33.095Z,2.0
2022-09-30T19:03:37.246Z,3.0
2022-09-30T19:08:43.657Z,2.2
2022-09-30T19:14:10.088Z,2.1
2022-09-30T19:19:00.478Z,1.7
2022-09-30T19:24:16.864Z,1.1
2022-09-30T19:28:59.192Z,1.5
2022-09-30T19:34:27.172Z,1.7
2022-09-30T19:39:22.344Z,1.7
2022-09-30T19:44:28.560Z,1.8
2022-09-30T19:49:39.030Z,2.6
2022-09-30T19:54:40.282Z,2.0
2022-09-30T19:59:37.737Z,1.8
2022-09-30T20:04:55.839Z,1.2
2022-09-30T20:10:02.238Z,1.4
2022-09-30T20:14:58.592Z,1.7
2022-09-30T20:20:15.020Z,2.0
2022-09-30T20:25:21.384Z,2.4
2022-09-30T20:30:27.870Z,2.1
2022-09-30T20:35:34.388Z,1.5
2022-09-30T20:40:40.756Z,1.8
2022-09-30T20:45:37.158Z,1.2
2022-09-30T20:50:53.561Z,1.5
2022-09-30T20:55:59.913Z,1.3
2022-09-30T21:01:06.482Z,1.3
2022-09-30T21:06:18.385Z,2.3
2022-09-30T21:11:20.718Z,1.2
2022-09-30T21:16:27.157Z,1.9
2022-09-30T21:21:34.004Z,0.7
2022-09-30T21:26:39.866Z,1.4
2022-09-30T21:31:36.805Z,1.1
2022-09-30T21:36:52.860Z,3.3
2022-09-30T21:42:03.209Z,1.2
2022-09-30T21:47:09.603Z,1.3
2022-09-30T21:52:12.089Z,1.7
2022-09-30T21:57:18.360Z,1.7
2022-09-30T22:02:44.815Z,2.3
2022-09-30T22:07:59.327Z,1.1
2022-09-30T22:12:27.707Z,1.6
2022-09-30T22:17:44.241Z,2.5
2022-09-30T22:22:50.642Z,2.0
2022-09-30T22:27:47.104Z,3.2
2022-09-30T22:33:03.407Z,3.0
2022-09-30T22:38:09.809Z,3.3
2022-09-30T22:43:16.419Z,1.9
2022-09-30T22:48:22.936Z,2.6
2022-09-30T22:53:29.333Z,1.7
2022-09-30T22:58:35.740Z,1.4
2022-09-30T23:04:02.217Z,2.1
2022-09-30T23:08:48.495Z,1.9
2022-09-30T23:13:59.019Z,1.9
2022-09-30T23:19:01.386Z,1.7
2022-09-30T23:24:11.792Z,2.6
2022-09-30T23:29:04.175Z,2.7
2022-09-30T23:35:32.691Z,2.2
2022-09-30T23:39:15.913Z,2.6
2022-09-30T23:44:33.364Z,2.1
2022-09-30T23:49:29.705Z,2.1
2022-09-30T23:54:46.264Z,2.7
