createdAt,value
2019-02-14T00:00:06.921Z,99.01
2019-02-14T00:01:06.909Z,99.01
2019-02-14T00:02:06.896Z,98.60
2019-02-14T00:03:06.887Z,98.50
2019-02-14T00:04:06.903Z,98.45
2019-02-14T00:05:06.869Z,98.29
2019-02-14T00:06:06.852Z,98.24
2019-02-14T00:07:06.842Z,98.39
2019-02-14T00:08:06.830Z,98.35
2019-02-14T00:09:06.854Z,98.50
2019-02-14T00:10:06.812Z,98.60
2019-02-14T00:11:06.803Z,98.91
2019-02-14T00:12:06.793Z,98.80
2019-02-14T00:13:06.784Z,98.91
2019-02-14T00:14:06.812Z,99.11
2019-02-14T00:15:06.762Z,98.91
2019-02-14T00:16:06.749Z,98.91
2019-02-14T00:17:06.735Z,99.01
2019-02-14T00:18:06.728Z,99.11
2019-02-14T00:19:06.795Z,98.91
2019-02-14T00:20:06.706Z,99.01
2019-02-14T00:21:06.696Z,99.01
2019-02-14T00:22:06.680Z,98.91
2019-02-14T00:23:06.668Z,98.91
2019-02-14T00:24:06.664Z,99.01
2019-02-14T00:25:06.692Z,99.52
2019-02-14T00:26:06.640Z,99.01
2019-02-14T00:27:06.624Z,99.11
2019-02-14T00:28:06.614Z,99.43
2019-02-14T00:29:06.605Z,99.32
2019-02-14T00:30:06.677Z,99.01
2019-02-14T00:31:06.580Z,99.22
2019-02-14T00:32:06.572Z,99.11
2019-02-14T00:33:06.559Z,99.01
2019-02-14T00:34:06.547Z,99.32
2019-02-14T00:35:06.543Z,99.63
2019-02-14T00:36:06.561Z,99.73
2019-02-14T00:37:06.515Z,99.52
2019-02-14T00:38:06.517Z,99.52
2019-02-14T00:39:06.495Z,99.43
2019-02-14T00:40:06.487Z,99.47
2019-02-14T00:41:06.542Z,99.52
2019-02-14T00:42:06.465Z,99.73
2019-02-14T00:43:06.451Z,99.01
2019-02-14T00:44:06.443Z,99.32
2019-02-14T00:45:06.432Z,99.01
2019-02-14T00:46:06.416Z,98.80
2019-02-14T00:47:06.430Z,98.60
2019-02-14T00:48:06.400Z,98.50
2019-02-14T00:49:06.385Z,98.60
2019-02-14T00:50:06.380Z,98.60
2019-02-14T00:51:06.389Z,98.29
2019-02-14T00:52:06.358Z,98.29
2019-02-14T00:53:06.340Z,98.29
2019-02-14T00:54:06.334Z,98.39
2019-02-14T00:55:06.318Z,98.39
2019-02-14T00:56:06.377Z,98.29
2019-02-14T00:57:06.301Z,98.08
2019-02-14T00:58:06.294Z,97.98
2019-02-14T00:59:06.280Z,97.98
2019-02-14T01:00:06.265Z,97.98
2019-02-14T01:01:06.261Z,98.29
2019-02-14T01:02:06.280Z,98.29
2019-02-14T01:03:06.232Z,98.29
2019-02-14T01:04:06.247Z,98.39
2019-02-14T01:05:06.281Z,97.88
2019-02-14T01:06:06.201Z,97.77
2019-02-14T01:07:06.192Z,97.77
2019-02-14T01:08:06.181Z,97.67
2019-02-14T01:09:06.168Z,97.67
2019-02-14T01:10:06.155Z,97.56
2019-02-14T01:11:06.159Z,97.77
2019-02-14T01:12:06.139Z,97.36
2019-02-14T01:13:06.135Z,97.36
2019-02-14T01:14:06.118Z,97.36
2019-02-14T01:15:06.100Z,97.56
2019-02-14T01:16:06.166Z,97.47
2019-02-14T01:17:06.083Z,97.36
2019-02-14T01:18:06.080Z,97.56
2019-02-14T01:19:06.061Z,97.47
2019-02-14T01:20:06.047Z,97.36
2019-02-14T01:21:06.040Z,97.47
2019-02-14T01:22:06.068Z,97.56
2019-02-14T01:23:06.014Z,97.26
2019-02-14T01:24:06.008Z,97.26
2019-02-14T01:25:05.996Z,97.26
2019-02-14T01:26:05.985Z,97.26
2019-02-14T01:27:05.975Z,97.36
2019-02-14T01:28:06.000Z,97.47
2019-02-14T01:29:05.955Z,97.77
2019-02-14T01:30:05.943Z,97.77
2019-02-14T01:31:05.927Z,97.67
2019-02-14T01:32:05.915Z,97.67
2019-02-14T01:33:05.941Z,97.77
2019-02-14T01:34:05.898Z,98.08
2019-02-14T01:35:05.889Z,98.29
2019-02-14T01:36:05.882Z,98.19
2019-02-14T01:37:05.898Z,98.29
2019-02-14T01:38:05.856Z,98.50
2019-02-14T01:39:05.843Z,98.08
2019-02-14T01:40:05.828Z,98.19
2019-02-14T01:41:05.815Z,98.50
2019-02-14T01:42:05.818Z,98.39
2019-02-14T01:43:05.834Z,98.39
2019-02-14T01:44:05.787Z,98.33
2019-02-14T01:45:05.773Z,98.29
2019-02-14T01:46:05.787Z,98.29
2019-02-14T01:47:05.755Z,98.39
2019-02-14T01:48:05.745Z,98.29
2019-02-14T01:49:05.733Z,98.08
2019-02-14T01:50:05.726Z,97.98
2019-02-14T01:51:05.731Z,98.29
2019-02-14T01:52:05.697Z,97.56
2019-02-14T01:53:05.699Z,98.08
2019-02-14T01:54:05.681Z,97.77
2019-02-14T01:55:05.663Z,97.67
2019-02-14T01:56:05.659Z,97.56
2019-02-14T01:57:05.647Z,97.47
2019-02-14T01:58:05.684Z,97.36
2019-02-14T01:59:05.620Z,97.26
2019-02-14T02:00:05.608Z,97.47
2019-02-14T02:01:05.603Z,97.47
2019-02-14T02:02:05.590Z,97.26
2019-02-14T02:03:05.577Z,96.95
2019-02-14T02:04:05.574Z,96.84
2019-02-14T02:05:05.559Z,96.84
2019-02-14T02:06:05.554Z,97.16
2019-02-14T02:07:05.541Z,97.16
2019-02-14T02:08:05.528Z,97.26
2019-02-14T02:09:05.556Z,96.84
2019-02-14T02:10:05.507Z,97.16
2019-02-14T02:11:05.538Z,97.16
2019-02-14T02:12:05.479Z,97.05
2019-02-14T02:13:05.485Z,97.05
2019-02-14T02:14:05.462Z,96.84
2019-02-14T02:15:05.481Z,96.84
2019-02-14T02:16:05.440Z,96.95
2019-02-14T02:17:05.436Z,96.84
2019-02-14T02:18:05.485Z,96.95
2019-02-14T02:19:05.403Z,96.23
2019-02-14T02:20:05.390Z,96.44
2019-02-14T02:21:05.386Z,96.64
2019-02-14T02:22:05.369Z,96.44
2019-02-14T02:23:05.363Z,96.53
2019-02-14T02:24:05.384Z,96.33
2019-02-14T02:25:05.339Z,96.44
2019-02-14T02:26:05.371Z,96.12
2019-02-14T02:27:05.319Z,96.02
2019-02-14T02:28:05.311Z,96.33
2019-02-14T02:29:05.295Z,96.23
2019-02-14T02:30:05.290Z,95.92
2019-02-14T02:31:05.342Z,95.92
2019-02-14T02:32:05.259Z,95.50
2019-02-14T02:33:05.255Z,95.71
2019-02-14T02:34:05.242Z,95.61
2019-02-14T02:35:05.227Z,95.71
2019-02-14T02:36:05.222Z,95.71
2019-02-14T02:37:05.218Z,96.02
2019-02-14T02:38:05.231Z,95.92
2019-02-14T02:39:05.186Z,96.02
2019-02-14T02:40:05.176Z,95.71
2019-02-14T02:41:05.169Z,95.61
2019-02-14T02:42:05.160Z,95.71
2019-02-14T02:43:05.142Z,95.92
2019-02-14T02:44:05.167Z,95.71
2019-02-14T02:45:05.135Z,95.40
2019-02-14T02:46:05.107Z,95.81
2019-02-14T02:47:05.107Z,95.81
2019-02-14T02:48:05.087Z,95.71
2019-02-14T02:49:05.082Z,95.40
2019-02-14T02:50:05.076Z,95.81
2019-02-14T02:51:05.074Z,95.40
2019-02-14T02:52:05.042Z,95.61
2019-02-14T02:53:05.056Z,95.20
2019-02-14T02:54:05.024Z,95.92
2019-02-14T02:55:05.011Z,95.30
2019-02-14T02:56:05.005Z,95.61
2019-02-14T02:57:05.009Z,95.61
2019-02-14T02:58:04.982Z,95.50
2019-02-14T02:59:04.972Z,95.50
2019-02-14T03:00:04.965Z,95.30
2019-02-14T03:01:05.012Z,95.30
2019-02-14T03:02:04.941Z,94.78
2019-02-14T03:03:04.928Z,94.78
2019-02-14T03:04:04.919Z,94.99
2019-02-14T03:05:04.907Z,94.89
2019-02-14T03:06:10.487Z,95.61
2019-02-14T03:07:05.913Z,94.57
2019-02-14T03:08:04.875Z,94.99
2019-02-14T03:09:04.860Z,94.68
2019-02-14T03:10:04.849Z,94.89
2019-02-14T03:11:04.836Z,94.99
2019-02-14T03:12:04.846Z,94.99
2019-02-14T03:13:04.814Z,95.20
2019-02-14T03:14:04.826Z,94.78
2019-02-14T03:15:04.796Z,94.47
2019-02-14T03:16:04.789Z,94.47
2019-02-14T03:17:04.773Z,94.47
2019-02-14T03:18:04.761Z,94.68
2019-02-14T03:19:04.825Z,94.99
2019-02-14T03:20:04.752Z,94.89
2019-02-14T03:21:04.734Z,94.68
2019-02-14T03:22:04.716Z,94.06
2019-02-14T03:23:04.706Z,94.57
2019-02-14T03:24:04.694Z,94.57
2019-02-14T03:25:04.700Z,93.96
2019-02-14T03:26:04.679Z,94.27
2019-02-14T03:27:04.662Z,93.75
2019-02-14T03:28:04.658Z,94.27
2019-02-14T03:29:04.644Z,94.06
2019-02-14T03:30:04.648Z,93.96
2019-02-14T03:31:04.625Z,93.96
2019-02-14T03:32:04.615Z,94.06
2019-02-14T03:33:04.612Z,93.24
2019-02-14T03:34:04.587Z,92.93
2019-02-14T03:35:04.579Z,93.13
2019-02-14T03:36:04.576Z,92.93
2019-02-14T03:37:04.559Z,93.65
2019-02-14T03:38:04.549Z,93.13
2019-02-14T03:39:04.537Z,93.24
2019-02-14T03:40:04.523Z,93.24
2019-02-14T03:41:04.534Z,93.44
2019-02-14T03:42:04.506Z,93.34
2019-02-14T03:43:04.488Z,93.44
2019-02-14T03:44:04.502Z,93.34
2019-02-14T03:45:04.471Z,93.34
2019-02-14T03:46:04.457Z,93.50
2019-02-14T03:47:04.451Z,93.30
2019-02-14T03:48:04.436Z,93.03
2019-02-14T03:49:04.452Z,92.93
2019-02-14T03:50:04.413Z,93.13
2019-02-14T03:51:04.406Z,93.13
2019-02-14T03:52:04.396Z,93.13
2019-02-14T03:53:04.385Z,93.34
2019-02-14T03:54:04.373Z,93.44
2019-02-14T03:55:04.395Z,93.24
2019-02-14T03:56:04.356Z,93.03
2019-02-14T03:57:04.336Z,93.24
2019-02-14T03:58:04.324Z,92.72
2019-02-14T03:59:04.317Z,93.24
2019-02-14T04:00:04.304Z,93.13
2019-02-14T04:01:04.355Z,92.82
2019-02-14T04:02:04.283Z,92.72
2019-02-14T04:03:04.271Z,92.61
2019-02-14T04:04:04.295Z,92.72
2019-02-14T04:05:04.249Z,92.72
2019-02-14T04:06:04.241Z,93.03
2019-02-14T04:07:04.235Z,92.61
2019-02-14T04:08:04.221Z,92.61
2019-02-14T04:09:04.260Z,93.13
2019-02-14T04:10:04.194Z,93.03
2019-02-14T04:11:04.192Z,93.03
2019-02-14T04:12:04.179Z,93.03
2019-02-14T04:13:04.166Z,92.41
2019-02-14T04:14:04.151Z,92.93
2019-02-14T04:15:04.177Z,93.13
2019-02-14T04:16:04.592Z,92.72
2019-02-14T04:17:04.124Z,92.51
2019-02-14T04:18:04.112Z,92.31
2019-02-14T04:19:04.098Z,92.72
2019-02-14T04:20:04.111Z,92.61
2019-02-14T04:21:04.075Z,92.51
2019-02-14T04:22:04.064Z,92.51
2019-02-14T04:23:04.053Z,92.72
2019-02-14T04:24:04.048Z,92.61
2019-02-14T04:25:04.105Z,92.82
2019-02-14T04:26:04.029Z,92.51
2019-02-14T04:27:04.017Z,92.72
2019-02-14T04:28:03.999Z,92.72
2019-02-14T04:29:03.993Z,92.61
2019-02-14T04:30:04.014Z,92.72
2019-02-14T04:31:04.001Z,92.31
2019-02-14T04:32:03.987Z,92.41
2019-02-14T04:33:03.945Z,92.10
2019-02-14T04:34:03.933Z,92.21
2019-02-14T04:35:03.928Z,92.21
2019-02-14T04:36:03.963Z,92.21
2019-02-14T04:37:03.906Z,92.10
2019-02-14T04:38:03.892Z,92.00
2019-02-14T04:39:03.889Z,92.21
2019-02-14T04:40:03.872Z,91.89
2019-02-14T04:41:03.864Z,91.79
2019-02-14T04:42:03.883Z,91.48
2019-02-14T04:43:03.837Z,91.38
2019-02-14T04:44:03.828Z,92.00
2019-02-14T04:45:03.816Z,91.79
2019-02-14T04:46:03.874Z,91.79
2019-02-14T04:47:03.791Z,91.38
2019-02-14T04:48:03.780Z,92.10
2019-02-14T04:49:03.775Z,91.38
2019-02-14T04:50:03.787Z,91.79
2019-02-14T04:51:03.764Z,91.89
2019-02-14T04:52:03.739Z,91.69
2019-02-14T04:53:03.728Z,91.69
2019-02-14T04:54:03.717Z,91.69
2019-02-14T04:55:03.716Z,91.69
2019-02-14T04:56:03.741Z,91.38
2019-02-14T04:57:03.688Z,91.28
2019-02-14T04:58:03.676Z,91.28
2019-02-14T04:59:03.665Z,90.45
2019-02-14T05:00:03.664Z,90.45
2019-02-14T05:01:03.643Z,90.97
2019-02-14T05:02:03.663Z,90.97
2019-02-14T05:03:03.619Z,90.97
2019-02-14T05:04:03.610Z,90.25
2019-02-14T05:05:03.602Z,90.76
2019-02-14T05:06:03.590Z,91.07
2019-02-14T05:07:03.576Z,90.97
2019-02-14T05:08:03.651Z,91.07
2019-02-14T05:09:03.553Z,91.38
2019-02-14T05:10:03.544Z,90.55
2019-02-14T05:11:03.539Z,90.86
2019-02-14T05:12:03.525Z,91.28
2019-02-14T05:13:03.557Z,90.97
2019-02-14T05:14:03.507Z,91.07
2019-02-14T05:15:03.529Z,90.92
2019-02-14T05:16:03.482Z,91.07
2019-02-14T05:17:03.469Z,91.03
2019-02-14T05:18:03.484Z,90.92
2019-02-14T05:19:03.449Z,91.07
2019-02-14T05:20:03.435Z,91.24
2019-02-14T05:21:03.426Z,91.24
2019-02-14T05:22:03.428Z,91.07
2019-02-14T05:23:03.409Z,91.07
2019-02-14T05:24:03.408Z,90.92
2019-02-14T05:25:03.384Z,91.07
2019-02-14T05:26:03.369Z,90.41
2019-02-14T05:27:03.359Z,90.41
2019-02-14T05:28:03.351Z,90.76
2019-02-14T05:29:03.350Z,90.25
2019-02-14T05:30:03.330Z,90.20
2019-02-14T05:31:03.316Z,90.20
2019-02-14T05:32:03.308Z,90.51
2019-02-14T05:33:03.315Z,90.00
2019-02-14T05:34:03.289Z,89.79
2019-02-14T05:35:03.270Z,89.89
2019-02-14T05:36:03.268Z,90.10
2019-02-14T05:37:03.253Z,90.20
2019-02-14T05:38:03.266Z,90.00
2019-02-14T05:39:03.227Z,90.10
2019-02-14T05:40:03.231Z,90.51
2019-02-14T05:41:03.205Z,89.73
2019-02-14T05:42:03.195Z,89.69
2019-02-14T05:43:03.188Z,89.79
2019-02-14T05:44:03.173Z,89.42
2019-02-14T05:45:03.197Z,89.38
2019-02-14T05:46:03.181Z,89.62
2019-02-14T05:47:03.144Z,90.10
2019-02-14T05:48:03.128Z,89.79
2019-02-14T05:49:03.117Z,89.69
2019-02-14T05:50:03.121Z,89.58
2019-02-14T05:51:03.135Z,90.10
2019-02-14T05:52:03.091Z,89.89
2019-02-14T05:53:03.074Z,90.00
2019-02-14T05:54:03.065Z,89.89
2019-02-14T05:55:03.059Z,90.10
2019-02-14T05:56:03.053Z,90.00
2019-02-14T05:57:03.034Z,89.58
2019-02-14T05:58:03.025Z,90.20
2019-02-14T05:59:03.017Z,89.28
2019-02-14T06:00:03.004Z,89.28
2019-02-14T06:01:03.061Z,89.28
2019-02-14T06:02:02.976Z,89.48
2019-02-14T06:03:02.971Z,90.31
2019-02-14T06:04:02.955Z,90.41
2019-02-14T06:05:02.945Z,89.48
2019-02-14T06:06:02.941Z,89.89
2019-02-14T06:07:02.960Z,89.48
2019-02-14T06:08:02.911Z,89.48
2019-02-14T06:09:02.906Z,90.10
2019-02-14T06:10:02.895Z,89.89
2019-02-14T06:11:02.881Z,89.89
2019-02-14T06:12:02.923Z,89.48
2019-02-14T06:13:02.861Z,89.28
2019-02-14T06:14:02.850Z,88.86
2019-02-14T06:15:02.839Z,89.28
2019-02-14T06:16:02.827Z,89.52
2019-02-14T06:17:02.820Z,89.17
2019-02-14T06:18:02.825Z,89.48
2019-02-14T06:19:02.793Z,89.48
2019-02-14T06:20:02.781Z,89.48
2019-02-14T06:21:02.776Z,89.38
2019-02-14T06:22:02.759Z,89.38
2019-02-14T06:23:02.785Z,89.38
2019-02-14T06:24:02.742Z,89.32
2019-02-14T06:25:02.733Z,89.28
2019-02-14T06:26:02.721Z,88.96
2019-02-14T06:27:02.709Z,88.86
2019-02-14T06:28:02.739Z,89.28
2019-02-14T06:29:02.692Z,88.76
2019-02-14T06:30:02.678Z,88.86
2019-02-14T06:31:02.662Z,88.86
2019-02-14T06:32:02.662Z,89.17
2019-02-14T06:33:02.646Z,89.32
2019-02-14T06:34:02.663Z,89.28
2019-02-14T06:35:02.624Z,89.38
2019-02-14T06:36:02.609Z,89.38
2019-02-14T06:37:09.473Z,89.38
2019-02-14T06:38:03.583Z,89.48
2019-02-14T06:39:02.597Z,89.28
2019-02-14T06:40:02.564Z,89.28
2019-02-14T06:41:03.668Z,89.07
2019-02-14T06:42:02.547Z,89.28
2019-02-14T06:43:02.531Z,88.65
2019-02-14T06:44:02.581Z,88.65
2019-02-14T06:45:02.510Z,88.96
2019-02-14T06:46:02.526Z,88.45
2019-02-14T06:47:02.487Z,88.35
2019-02-14T06:48:02.484Z,88.24
2019-02-14T06:49:02.471Z,87.73
2019-02-14T06:50:02.486Z,88.35
2019-02-14T06:51:02.448Z,88.86
2019-02-14T06:52:02.503Z,88.76
2019-02-14T06:53:02.427Z,88.45
2019-02-14T06:54:02.411Z,88.45
2019-02-14T06:55:02.404Z,88.31
2019-02-14T06:56:02.390Z,88.24
2019-02-14T06:57:02.379Z,88.24
2019-02-14T06:58:02.439Z,88.35
2019-02-14T06:59:02.364Z,88.24
2019-02-14T07:00:02.351Z,88.10
2019-02-14T07:01:02.341Z,88.35
2019-02-14T07:02:02.323Z,87.79
2019-02-14T07:03:02.319Z,87.99
2019-02-14T07:04:02.318Z,88.31
2019-02-14T07:05:02.290Z,88.20
2019-02-14T07:06:02.367Z,88.41
2019-02-14T07:07:02.273Z,88.31
2019-02-14T07:08:02.257Z,88.10
2019-02-14T07:09:02.254Z,88.31
2019-02-14T07:10:02.242Z,88.20
2019-02-14T07:11:02.229Z,88.20
2019-02-14T07:12:02.250Z,87.79
2019-02-14T07:13:02.207Z,87.59
2019-02-14T07:14:02.193Z,87.59
2019-02-14T07:15:02.186Z,87.27
2019-02-14T07:16:02.176Z,87.17
2019-02-14T07:17:02.172Z,86.97
2019-02-14T07:18:02.148Z,87.07
2019-02-14T07:19:02.145Z,87.38
2019-02-14T07:20:02.141Z,87.48
2019-02-14T07:21:02.120Z,86.87
2019-02-14T07:22:02.132Z,86.76
2019-02-14T07:23:02.166Z,87.17
2019-02-14T07:24:02.082Z,87.07
2019-02-14T07:25:02.077Z,87.07
2019-02-14T07:26:02.065Z,87.17
2019-02-14T07:27:02.049Z,87.38
2019-02-14T07:28:02.072Z,87.38
2019-02-14T07:29:02.034Z,87.27
2019-02-14T07:30:02.017Z,86.97
2019-02-14T07:31:02.007Z,87.17
2019-02-14T07:32:01.996Z,86.97
2019-02-14T07:33:01.985Z,86.97
2019-02-14T07:34:01.993Z,87.69
2019-02-14T07:35:01.962Z,87.90
2019-02-14T07:36:01.952Z,88.20
2019-02-14T07:37:01.947Z,87.34
2019-02-14T07:38:01.934Z,86.82
2019-02-14T07:39:01.933Z,86.97
2019-02-14T07:40:01.944Z,87.03
2019-02-14T07:41:01.903Z,86.97
2019-02-14T07:42:01.885Z,86.55
2019-02-14T07:43:01.877Z,86.87
2019-02-14T07:44:01.863Z,86.66
2019-02-14T07:45:01.853Z,86.82
2019-02-14T07:46:01.856Z,87.03
2019-02-14T07:47:01.831Z,86.93
2019-02-14T07:48:01.826Z,86.21
2019-02-14T07:49:01.812Z,86.10
2019-02-14T07:50:01.802Z,86.52
2019-02-14T07:51:01.799Z,87.07
2019-02-14T07:52:01.780Z,86.72
2019-02-14T07:53:01.773Z,86.41
2019-02-14T07:54:01.757Z,86.82
2019-02-14T07:55:01.813Z,87.07
2019-02-14T07:56:01.744Z,86.72
2019-02-14T07:57:01.741Z,86.72
2019-02-14T07:58:01.709Z,87.07
2019-02-14T07:59:01.696Z,87.13
2019-02-14T08:00:01.688Z,86.24
2019-02-14T08:01:01.679Z,86.55
2019-02-14T08:02:01.713Z,86.15
2019-02-14T08:03:01.654Z,85.79
2019-02-14T08:04:01.643Z,85.79
2019-02-14T08:05:01.631Z,86.04
2019-02-14T08:06:01.621Z,86.10
2019-02-14T08:07:01.614Z,86.10
2019-02-14T08:08:01.660Z,85.59
2019-02-14T08:09:01.592Z,85.73
2019-02-14T08:10:01.585Z,86.21
2019-02-14T08:11:01.570Z,85.79
2019-02-14T08:12:01.564Z,86.00
2019-02-14T08:13:01.547Z,85.49
2019-02-14T08:14:01.541Z,85.89
2019-02-14T08:15:01.532Z,85.79
2019-02-14T08:16:01.514Z,85.28
2019-02-14T08:17:01.507Z,86.00
2019-02-14T08:18:01.523Z,84.97
2019-02-14T08:19:01.482Z,85.59
2019-02-14T08:20:01.471Z,86.00
2019-02-14T08:21:01.455Z,85.79
2019-02-14T08:22:01.443Z,85.59
2019-02-14T08:23:01.449Z,85.69
2019-02-14T08:24:01.425Z,85.79
2019-02-14T08:25:01.411Z,86.00
2019-02-14T08:26:10.392Z,85.75
2019-02-14T08:27:02.392Z,85.55
2019-02-14T08:28:01.425Z,85.17
2019-02-14T08:29:01.370Z,85.28
2019-02-14T08:30:01.369Z,85.17
2019-02-14T08:31:01.345Z,85.55
2019-02-14T08:32:01.339Z,85.28
2019-02-14T08:33:01.327Z,83.94
2019-02-14T08:34:01.346Z,84.25
2019-02-14T08:35:01.304Z,84.97
2019-02-14T08:36:01.293Z,85.17
2019-02-14T08:37:01.284Z,85.03
2019-02-14T08:38:01.272Z,85.07
2019-02-14T08:39:01.292Z,84.25
2019-02-14T08:40:01.276Z,83.84
2019-02-14T08:41:01.239Z,84.11
2019-02-14T08:42:01.223Z,84.21
2019-02-14T08:43:01.217Z,84.11
2019-02-14T08:44:01.269Z,84.00
2019-02-14T08:45:01.194Z,84.31
2019-02-14T08:46:01.179Z,84.42
2019-02-14T08:47:01.171Z,84.31
2019-02-14T08:48:01.161Z,84.42
2019-02-14T08:49:01.153Z,84.11
2019-02-14T08:50:01.161Z,84.07
2019-02-14T08:51:01.128Z,84.27
2019-02-14T08:52:01.115Z,84.27
2019-02-14T08:53:01.100Z,83.65
2019-02-14T08:54:01.094Z,83.65
2019-02-14T08:55:01.119Z,83.76
2019-02-14T08:56:01.072Z,82.83
2019-02-14T08:57:01.057Z,82.63
2019-02-14T08:58:01.045Z,83.11
2019-02-14T08:59:01.041Z,83.14
2019-02-14T09:00:01.037Z,82.73
2019-02-14T09:01:01.014Z,82.69
2019-02-14T09:02:01.002Z,82.59
2019-02-14T09:03:00.996Z,82.86
2019-02-14T09:04:00.981Z,82.34
2019-02-14T09:05:01.006Z,81.21
2019-02-14T09:06:00.995Z,80.29
2019-02-14T09:07:00.949Z,81.32
2019-02-14T09:08:00.937Z,81.01
2019-02-14T09:09:00.933Z,81.21
2019-02-14T09:10:00.916Z,83.03
2019-02-14T09:11:00.942Z,80.83
2019-02-14T09:12:00.920Z,80.73
2019-02-14T09:13:00.888Z,79.97
2019-02-14T09:14:00.878Z,78.74
2019-02-14T09:15:00.861Z,78.85
2019-02-14T09:16:00.921Z,79.05
2019-02-14T09:17:00.845Z,77.81
2019-02-14T09:18:00.865Z,78.53
2019-02-14T09:19:00.822Z,77.17
2019-02-14T09:20:00.818Z,77.88
2019-02-14T09:21:00.804Z,76.92
2019-02-14T09:22:00.789Z,76.72
2019-02-14T09:23:00.773Z,75.90
2019-02-14T09:24:00.833Z,75.90
2019-02-14T09:25:00.758Z,75.08
2019-02-14T09:26:02.399Z,74.98
2019-02-14T09:27:00.731Z,74.87
2019-02-14T09:28:00.718Z,74.87
2019-02-14T09:29:00.711Z,75.08
2019-02-14T09:30:00.732Z,74.87
2019-02-14T09:31:00.690Z,74.66
2019-02-14T09:32:00.678Z,74.98
2019-02-14T09:33:00.665Z,74.98
2019-02-14T09:34:00.723Z,74.98
2019-02-14T09:35:00.644Z,75.24
2019-02-14T09:36:00.629Z,74.26
2019-02-14T09:37:00.623Z,73.61
2019-02-14T09:38:03.308Z,73.27
2019-02-14T09:39:00.598Z,72.99
2019-02-14T09:40:00.619Z,73.50
2019-02-14T09:41:00.573Z,73.61
2019-02-14T09:42:00.566Z,72.86
2019-02-14T09:43:00.557Z,73.36
2019-02-14T09:44:00.564Z,72.65
2019-02-14T09:45:00.581Z,73.36
2019-02-14T09:46:00.532Z,73.47
2019-02-14T09:47:00.516Z,72.75
2019-02-14T09:48:00.506Z,72.14
2019-02-14T09:49:00.492Z,72.14
2019-02-14T09:50:00.514Z,72.65
2019-02-14T09:51:00.487Z,72.03
2019-02-14T09:52:00.463Z,72.44
2019-02-14T09:53:00.456Z,72.03
2019-02-14T09:54:00.433Z,72.72
2019-02-14T09:55:00.470Z,72.31
2019-02-14T09:56:00.408Z,72.52
2019-02-14T09:57:00.415Z,71.59
2019-02-14T09:58:00.394Z,70.57
2019-02-14T09:59:00.388Z,70.77
2019-02-14T10:00:00.391Z,70.67
2019-02-14T10:01:00.390Z,70.06
2019-02-14T10:02:00.345Z,69.98
2019-02-14T10:03:00.334Z,71.39
2019-02-14T10:04:00.321Z,70.84
2019-02-14T10:05:00.414Z,70.09
2019-02-14T10:06:00.335Z,69.31
2019-02-14T10:07:00.290Z,68.46
2019-02-14T10:08:00.282Z,67.19
2019-02-14T10:09:00.827Z,66.66
2019-02-14T10:10:00.350Z,66.89
2019-02-14T10:11:00.290Z,66.58
2019-02-14T10:12:00.285Z,67.30
2019-02-14T10:13:00.226Z,68.42
2019-02-14T10:14:00.211Z,67.71
2019-02-14T10:15:00.318Z,66.89
2019-02-14T10:16:00.195Z,66.48
2019-02-14T10:17:00.254Z,66.69
2019-02-14T10:18:00.167Z,67.10
2019-02-14T10:19:00.164Z,66.89
2019-02-14T10:20:00.294Z,66.89
2019-02-14T10:21:00.141Z,66.14
2019-02-14T10:22:00.126Z,66.14
2019-02-14T10:23:00.125Z,66.11
2019-02-14T10:24:00.112Z,65.16
2019-02-14T10:25:00.155Z,63.78
2019-02-14T10:26:00.090Z,63.16
2019-02-14T10:27:00.119Z,62.48
2019-02-14T10:28:00.057Z,62.58
2019-02-14T10:29:00.053Z,62.04
2019-02-14T10:30:00.037Z,61.43
2019-02-14T10:31:00.026Z,60.00
2019-02-14T10:32:00.017Z,60.28
2019-02-14T10:33:00.039Z,61.63
2019-02-14T10:33:59.993Z,60.14
2019-02-14T10:34:59.989Z,58.89
2019-02-14T10:35:59.976Z,59.84
2019-02-14T10:36:59.967Z,59.53
2019-02-14T10:37:59.951Z,59.10
2019-02-14T10:38:59.963Z,57.62
2019-02-14T10:39:59.932Z,57.75
2019-02-14T10:40:59.917Z,58.67
2019-02-14T10:41:59.905Z,57.65
2019-02-14T10:42:59.901Z,58.62
2019-02-14T10:43:59.944Z,59.26
2019-02-14T10:44:59.877Z,59.23
2019-02-14T10:45:59.861Z,58.08
2019-02-14T10:46:59.852Z,57.90
2019-02-14T10:47:59.844Z,57.47
2019-02-14T10:48:59.834Z,58.51
2019-02-14T10:49:59.854Z,57.90
2019-02-14T10:50:59.884Z,58.54
2019-02-14T10:51:59.800Z,59.28
2019-02-14T10:52:59.807Z,59.18
2019-02-14T10:53:59.782Z,60.00
2019-02-14T10:54:59.766Z,59.49
2019-02-14T10:55:59.816Z,57.57
2019-02-14T10:56:59.783Z,56.42
2019-02-14T10:57:59.735Z,58.21
2019-02-14T10:58:59.720Z,56.96
2019-02-14T10:59:59.709Z,55.99
2019-02-14T11:00:59.699Z,54.41
2019-02-14T11:01:59.688Z,53.17
2019-02-14T11:02:59.712Z,53.24
2019-02-14T11:03:59.674Z,52.73
2019-02-14T11:04:59.653Z,52.94
2019-02-14T11:05:59.678Z,52.84
2019-02-14T11:06:59.632Z,52.73
2019-02-14T11:07:59.625Z,52.71
2019-02-14T11:08:59.615Z,51.37
2019-02-14T11:09:59.606Z,51.67
2019-02-14T11:10:59.622Z,52.23
2019-02-14T11:11:59.584Z,53.37
2019-02-14T11:12:59.599Z,52.12
2019-02-14T11:13:59.559Z,52.12
2019-02-14T11:14:59.549Z,52.63
2019-02-14T11:15:59.533Z,52.73
2019-02-14T11:16:59.529Z,51.57
2019-02-14T11:17:59.657Z,51.26
2019-02-14T11:18:59.512Z,50.63
2019-02-14T11:19:59.493Z,50.08
2019-02-14T11:20:59.480Z,48.94
2019-02-14T11:21:59.468Z,47.39
2019-02-14T11:22:59.455Z,47.17
2019-02-14T11:23:59.465Z,47.35
2019-02-14T11:24:59.446Z,47.23
2019-02-14T11:25:59.429Z,47.25
2019-02-14T11:26:59.417Z,46.30
2019-02-14T11:27:59.401Z,46.30
2019-02-14T11:28:59.428Z,45.37
2019-02-14T11:29:59.380Z,45.57
2019-02-14T11:30:59.368Z,45.79
2019-02-14T11:31:59.362Z,45.47
2019-02-14T11:32:59.346Z,45.16
2019-02-14T11:33:59.371Z,45.61
2019-02-14T11:34:59.325Z,45.91
2019-02-14T11:35:59.314Z,46.01
2019-02-14T11:36:59.303Z,44.76
2019-02-14T11:37:59.300Z,45.59
2019-02-14T11:38:59.301Z,43.95
2019-02-14T11:39:59.271Z,44.25
2019-02-14T11:40:59.265Z,44.27
2019-02-14T11:41:59.255Z,45.33
2019-02-14T11:42:59.239Z,47.99
2019-02-14T11:43:59.315Z,49.03
2019-02-14T11:44:59.239Z,51.21
2019-02-14T11:45:59.225Z,51.18
2019-02-14T11:46:59.195Z,49.87
2019-02-14T11:47:59.187Z,50.81
2019-02-14T11:48:59.183Z,50.27
2019-02-14T11:49:59.198Z,50.17
2019-02-14T11:50:59.154Z,50.35
2019-02-14T11:51:59.145Z,50.04
2019-02-14T11:52:59.129Z,51.03
2019-02-14T11:53:59.142Z,51.44
2019-02-14T11:54:59.110Z,51.54
2019-02-14T11:55:59.154Z,52.53
2019-02-14T11:56:59.089Z,53.75
2019-02-14T11:57:59.080Z,53.22
2019-02-14T11:58:59.089Z,53.02
2019-02-14T11:59:59.060Z,52.98
2019-02-14T12:00:59.045Z,52.17
2019-02-14T12:01:59.040Z,51.84
2019-02-14T12:02:59.020Z,51.49
2019-02-14T12:03:59.174Z,49.66
2019-02-14T12:04:58.997Z,50.76
2019-02-14T12:05:58.992Z,49.95
2019-02-14T12:06:58.983Z,49.64
2019-02-14T12:07:58.965Z,49.82
2019-02-14T12:09:00.415Z,48.68
2019-02-14T12:09:59.014Z,48.76
2019-02-14T12:10:58.934Z,47.42
2019-02-14T12:11:58.927Z,48.55
2019-02-14T12:12:58.910Z,48.78
2019-02-14T12:13:58.907Z,49.33
2019-02-14T12:14:58.894Z,49.87
2019-02-14T12:15:58.932Z,51.11
2019-02-14T12:16:58.870Z,51.75
2019-02-14T12:17:58.862Z,52.05
2019-02-14T12:18:58.851Z,52.25
2019-02-14T12:19:58.834Z,51.75
2019-02-14T12:20:58.826Z,51.82
2019-02-14T12:21:58.842Z,51.01
2019-02-14T12:22:58.809Z,51.01
2019-02-14T12:23:58.800Z,51.92
2019-02-14T12:24:58.787Z,51.51
2019-02-14T12:25:58.806Z,51.11
2019-02-14T12:26:58.794Z,51.09
2019-02-14T12:27:58.754Z,50.90
2019-02-14T12:28:58.741Z,51.21
2019-02-14T12:29:58.727Z,51.62
2019-02-14T12:30:58.714Z,51.11
2019-02-14T12:31:58.728Z,51.09
2019-02-14T12:32:58.704Z,50.25
2019-02-14T12:33:58.692Z,49.33
2019-02-14T12:34:58.677Z,49.31
2019-02-14T12:35:58.666Z,48.80
2019-02-14T12:36:58.686Z,49.52
2019-02-14T12:37:58.672Z,49.19
2019-02-14T12:38:58.628Z,48.68
2019-02-14T12:39:58.616Z,49.16
2019-02-14T12:40:58.634Z,47.54
2019-02-14T12:41:58.609Z,48.33
2019-02-14T12:42:58.654Z,48.78
2019-02-14T12:43:58.592Z,48.60
2019-02-14T12:44:58.567Z,50.04
2019-02-14T12:45:58.555Z,49.84
2019-02-14T12:46:58.545Z,49.84
2019-02-14T12:47:58.535Z,49.84
2019-02-14T12:48:58.555Z,49.54
2019-02-14T12:49:58.509Z,48.63
2019-02-14T12:50:58.503Z,49.52
2019-02-14T12:51:58.487Z,49.01