createdAt,value
2019-06-01T00:00:21.209Z,77.94
2019-06-01T00:02:56.469Z,77.94
2019-06-01T00:05:23.569Z,77.96
2019-06-01T00:07:53.107Z,77.94
2019-06-01T00:10:22.696Z,77.95
2019-06-01T00:12:52.269Z,77.94
2019-06-01T00:15:21.888Z,77.93
2019-06-01T00:17:51.763Z,77.91
2019-06-01T00:20:21.271Z,77.92
2019-06-01T00:22:51.782Z,77.93
2019-06-01T00:25:21.446Z,77.95
2019-06-01T00:27:52.813Z,77.98
2019-06-01T00:30:26.892Z,77.97
2019-06-01T00:32:55.235Z,78.00
2019-06-01T00:35:24.929Z,78.02
2019-06-01T00:37:54.705Z,78.01
2019-06-01T00:40:24.355Z,78.02
2019-06-01T00:42:54.093Z,78.01
2019-06-01T00:45:23.741Z,77.99
2019-06-01T00:47:53.543Z,77.98
2019-06-01T00:50:23.191Z,77.95
2019-06-01T00:52:53.455Z,77.95
2019-06-01T00:55:46.001Z,77.95
2019-06-01T00:58:20.894Z,77.93
2019-06-01T01:00:51.991Z,77.96
2019-06-01T01:03:21.760Z,77.96
2019-06-01T01:05:51.260Z,77.97
2019-06-01T01:08:20.763Z,77.97
2019-06-01T01:10:51.070Z,77.96
2019-06-01T01:13:22.330Z,77.95
2019-06-01T01:15:51.861Z,77.95
2019-06-01T01:18:21.366Z,77.93
2019-06-01T01:20:51.957Z,77.92
2019-06-01T01:23:21.647Z,77.91
2019-06-01T01:25:51.142Z,77.91
2019-06-01T01:28:23.846Z,77.89
2019-06-01T01:31:03.096Z,77.91
2019-06-01T01:33:23.088Z,77.91
2019-06-01T01:35:54.100Z,77.93
2019-06-01T01:38:24.979Z,77.94
2019-06-01T01:40:54.583Z,77.92
2019-06-01T01:43:24.166Z,77.90
2019-06-01T01:45:54.830Z,77.90
2019-06-01T01:48:24.683Z,77.90
2019-06-01T01:50:54.373Z,77.90
2019-06-01T01:53:23.913Z,77.89
2019-06-01T01:55:53.552Z,77.90
2019-06-01T01:58:23.054Z,77.89
2019-06-01T02:00:54.535Z,77.92
2019-06-01T02:03:23.848Z,77.92
2019-06-01T02:05:53.380Z,77.93
2019-06-01T02:08:24.664Z,77.95
2019-06-01T02:10:55.405Z,77.95
2019-06-01T02:13:25.225Z,77.96
2019-06-01T02:15:56.198Z,77.97
2019-06-01T02:18:25.768Z,77.97
2019-06-01T02:20:56.290Z,78.01
2019-06-01T02:23:25.694Z,78.00
2019-06-01T02:25:55.200Z,78.02
2019-06-01T02:28:24.816Z,78.01
2019-06-01T02:30:55.981Z,78.04
2019-06-01T02:33:25.702Z,78.04
2019-06-01T02:35:56.290Z,78.07
2019-06-01T02:38:28.768Z,78.08
2019-06-01T02:41:01.182Z,78.05
2019-06-01T02:43:31.404Z,78.06
2019-06-01T02:46:02.739Z,78.07
2019-06-01T02:48:32.753Z,78.07
2019-06-01T02:51:03.970Z,78.10
2019-06-01T02:53:33.513Z,78.08
2019-06-01T02:56:04.282Z,78.08
2019-06-01T02:58:33.944Z,78.07
2019-06-01T03:01:09.047Z,78.09
2019-06-01T03:03:39.815Z,78.08
2019-06-01T03:06:12.473Z,78.10
2019-06-01T03:08:43.580Z,78.09
2019-06-01T03:11:15.513Z,78.08
2019-06-01T03:13:48.003Z,78.08
2019-06-01T03:16:20.528Z,78.06
2019-06-01T03:18:52.669Z,78.08
2019-06-01T03:21:24.491Z,78.09
2019-06-01T03:23:56.991Z,78.05
2019-06-01T03:26:28.961Z,78.07
2019-06-01T03:29:03.253Z,78.04
2019-06-01T03:31:32.697Z,78.07
2019-06-01T03:34:04.415Z,78.07
2019-06-01T03:36:34.949Z,78.09
2019-06-01T03:39:08.887Z,78.10
2019-06-01T03:41:38.662Z,78.11
2019-06-01T03:44:09.737Z,78.11
2019-06-01T03:46:39.360Z,78.13
2019-06-01T03:49:09.771Z,78.13
2019-06-01T03:51:39.598Z,78.14
2019-06-01T03:54:10.165Z,78.13
2019-06-01T03:56:39.868Z,78.08
2019-06-01T03:59:09.519Z,78.07
2019-06-01T04:01:39.109Z,78.08
2019-06-01T04:04:09.331Z,78.07
2019-06-01T04:06:40.244Z,78.05
2019-06-01T04:09:10.084Z,78.03
2019-06-01T04:11:39.484Z,78.00
2019-06-01T04:14:09.843Z,77.98
2019-06-01T04:16:41.284Z,77.96
2019-06-01T04:19:12.193Z,77.92
2019-06-01T04:21:42.938Z,77.93
2019-06-01T04:24:14.123Z,77.91
2019-06-01T04:26:43.802Z,77.85
2019-06-01T04:29:13.439Z,77.84
2019-06-01T04:31:42.967Z,77.79
2019-06-01T04:34:13.133Z,77.74
2019-06-01T04:36:42.575Z,77.69
2019-06-01T04:39:12.457Z,77.68
2019-06-01T04:41:43.099Z,77.67
2019-06-01T04:44:14.200Z,77.64
2019-06-01T04:52:32.936Z,77.54
2019-06-01T05:00:27.662Z,77.53
2019-06-01T05:01:21.307Z,77.42
2019-06-01T05:03:51.109Z,77.36
2019-06-01T05:12:11.449Z,77.26
2019-06-01T05:16:40.950Z,77.19
2019-06-01T05:22:45.659Z,77.13
2019-06-01T05:24:07.208Z,77.07
2019-06-01T05:26:38.687Z,77.04
2019-06-01T05:29:13.793Z,76.97
2019-06-01T05:31:45.171Z,76.94
2019-06-01T05:34:15.927Z,76.92
2019-06-01T05:36:46.019Z,76.88
2019-06-01T05:39:18.570Z,76.81
2019-06-01T05:41:59.245Z,76.74
2019-06-01T05:44:30.625Z,76.66
2019-06-01T05:47:00.543Z,76.65
2019-06-01T05:49:31.741Z,76.62
2019-06-01T05:52:03.871Z,76.56
2019-06-01T05:54:33.604Z,76.52
2019-06-01T05:57:03.283Z,76.49
2019-06-01T05:59:32.941Z,76.43
2019-06-01T06:02:03.938Z,76.38
2019-06-01T06:04:33.795Z,76.35
2019-06-01T06:07:03.637Z,76.28
2019-06-01T06:09:34.836Z,76.22
2019-06-01T06:12:07.892Z,76.13
2019-06-01T06:14:37.562Z,76.05
2019-06-01T06:17:12.368Z,76.01
2019-06-01T06:19:40.341Z,75.93
2019-06-01T06:22:09.849Z,75.84
2019-06-01T06:24:39.354Z,75.71
2019-06-01T06:27:09.041Z,75.59
2019-06-01T06:29:38.674Z,75.43
2019-06-01T06:32:09.344Z,75.24
2019-06-01T06:34:40.867Z,75.07
2019-06-01T06:37:10.378Z,74.97
2019-06-01T06:39:39.945Z,74.83
2019-06-01T06:42:09.456Z,74.61
2019-06-01T06:44:38.957Z,74.40
2019-06-01T06:47:08.449Z,74.21
2019-06-01T06:49:37.878Z,74.04
2019-06-01T06:52:07.473Z,73.80
2019-06-01T06:54:37.089Z,73.63
2019-06-01T06:57:06.520Z,73.47
2019-06-01T06:59:36.094Z,73.29
2019-06-01T07:02:05.697Z,73.09
2019-06-01T07:04:35.199Z,72.88
2019-06-01T07:07:04.931Z,72.69
2019-06-01T07:09:35.896Z,72.51
2019-06-01T07:12:05.486Z,72.36
2019-06-01T07:14:36.342Z,72.20
2019-06-01T07:17:06.149Z,72.10
2019-06-01T07:19:35.771Z,71.96
2019-06-01T07:22:05.428Z,71.78
2019-06-01T07:24:34.850Z,71.66
2019-06-01T07:27:04.582Z,71.59
2019-06-01T07:29:34.036Z,71.42
2019-06-01T07:32:03.630Z,71.26
2019-06-01T07:34:41.943Z,71.13
2019-06-01T07:37:04.909Z,71.03
2019-06-01T07:39:34.540Z,70.90
2019-06-01T07:42:04.307Z,70.83
2019-06-01T07:44:33.836Z,70.68
2019-06-01T07:47:03.690Z,70.55
2019-06-01T07:49:35.927Z,70.44
2019-06-01T07:52:12.699Z,70.33
2019-06-01T07:54:37.023Z,70.19
2019-06-01T07:57:11.418Z,70.05
2019-06-01T07:59:41.016Z,69.89
2019-06-01T08:02:10.668Z,69.73
2019-06-01T08:04:52.573Z,69.62
2019-06-01T08:07:11.541Z,69.50
2019-06-01T08:09:42.796Z,69.38
2019-06-01T08:12:12.516Z,69.25
2019-06-01T08:14:42.175Z,69.14
2019-06-01T08:17:11.928Z,69.07
2019-06-01T08:19:41.501Z,69.06
2019-06-01T08:22:14.837Z,68.96
2019-06-01T08:24:44.865Z,68.88
2019-06-01T08:27:14.449Z,68.81
2019-06-01T08:29:44.160Z,68.66
2019-06-01T08:32:16.910Z,68.61
2019-06-01T08:34:46.520Z,68.47
2019-06-01T08:37:20.467Z,68.34
2019-06-01T08:39:49.980Z,68.23
2019-06-01T08:42:19.557Z,68.12
2019-06-01T08:44:49.045Z,68.00
2019-06-01T08:47:18.764Z,67.94
2019-06-01T08:49:48.295Z,67.84
2019-06-01T08:52:17.728Z,67.75
2019-06-01T08:54:47.577Z,67.59
2019-06-01T08:57:17.129Z,67.50
2019-06-01T08:59:46.703Z,67.37
2019-06-01T09:02:16.232Z,67.20
2019-06-01T09:04:45.695Z,67.07
2019-06-01T09:07:15.663Z,66.98
2019-06-01T09:09:45.337Z,66.86
2019-06-01T09:12:14.893Z,66.73
2019-06-01T09:14:44.383Z,66.61
2019-06-01T09:17:18.343Z,66.46
2019-06-01T09:19:45.401Z,66.36
2019-06-01T09:22:16.342Z,66.23
2019-06-01T09:24:45.882Z,66.19
2019-06-01T09:27:20.016Z,66.11
2019-06-01T09:29:55.445Z,66.01
2019-06-01T09:32:26.122Z,65.87
2019-06-01T09:34:55.602Z,65.81
2019-06-01T09:37:26.437Z,65.75
2019-06-01T09:39:56.076Z,65.67
2019-06-01T09:42:26.712Z,65.53
2019-06-01T09:44:56.538Z,65.48
2019-06-01T09:47:27.105Z,65.37
2019-06-01T09:49:56.806Z,65.20
2019-06-01T09:52:27.399Z,65.02
2019-06-01T09:54:57.421Z,64.88
2019-06-01T09:57:27.674Z,64.68
2019-06-01T09:59:57.644Z,64.52
2019-06-01T10:02:28.065Z,64.33
2019-06-01T10:04:59.474Z,64.20
2019-06-01T10:07:30.964Z,64.04
2019-06-01T10:10:00.614Z,63.93
2019-06-01T10:12:38.206Z,63.78
2019-06-01T10:15:15.458Z,63.63
2019-06-01T10:17:53.047Z,63.52
2019-06-01T10:20:25.656Z,63.45
2019-06-01T10:22:59.922Z,63.34
2019-06-01T10:25:34.932Z,63.21
2019-06-01T10:28:04.739Z,63.08
2019-06-01T10:30:35.694Z,62.95
2019-06-01T10:33:05.538Z,62.79
2019-06-01T10:35:35.249Z,62.73
2019-06-01T10:38:09.981Z,62.61
2019-06-01T10:40:39.925Z,62.50
2019-06-01T10:43:09.582Z,62.37
2019-06-01T10:45:39.912Z,62.24
2019-06-01T10:48:12.262Z,62.20
2019-06-01T10:50:42.855Z,62.02
2019-06-01T10:53:16.055Z,61.84
2019-06-01T10:55:50.789Z,61.66
2019-06-01T10:58:20.662Z,61.60
2019-06-01T11:00:51.338Z,61.45
2019-06-01T11:03:21.132Z,61.36
2019-06-01T11:05:50.910Z,61.30
2019-06-01T11:08:25.790Z,61.18
2019-06-01T11:10:57.033Z,61.06
2019-06-01T11:13:26.673Z,60.87
2019-06-01T11:15:56.159Z,60.66
2019-06-01T11:18:26.879Z,60.52
2019-06-01T11:21:03.714Z,60.44
2019-06-01T11:23:33.373Z,60.40
2019-06-01T11:26:02.992Z,60.31
2019-06-01T11:28:33.828Z,60.25
2019-06-01T11:31:03.469Z,60.20
2019-06-01T11:33:38.184Z,60.13
2019-06-01T11:36:08.162Z,60.09
2019-06-01T11:38:44.858Z,60.02
2019-06-01T11:41:36.378Z,59.99
2019-06-01T11:44:15.493Z,59.95
2019-06-01T11:46:45.281Z,59.87
2019-06-01T11:49:14.970Z,59.76
2019-06-01T11:51:45.316Z,59.67
2019-06-01T11:54:19.822Z,59.56
2019-06-01T11:56:46.555Z,59.41
2019-06-01T11:59:21.286Z,59.28
2019-06-01T12:01:56.696Z,59.20
2019-06-01T12:04:28.320Z,59.07
2019-06-01T12:07:15.746Z,58.94
2019-06-01T12:09:29.214Z,58.83
2019-06-01T12:11:58.902Z,58.80
2019-06-01T12:14:28.476Z,58.75
2019-06-01T12:16:58.114Z,58.71
2019-06-01T12:19:27.671Z,58.61
2019-06-01T12:21:57.388Z,58.52
2019-06-01T12:24:26.952Z,58.43
2019-06-01T12:26:56.676Z,58.36
2019-06-01T12:29:26.461Z,58.30
2019-06-01T12:31:55.981Z,58.20
2019-06-01T12:34:25.490Z,58.11
2019-06-01T12:36:54.984Z,57.98
2019-06-01T12:39:24.617Z,57.90
2019-06-01T12:41:54.034Z,57.86
2019-06-01T12:44:23.595Z,57.76
2019-06-01T12:46:53.105Z,57.64
2019-06-01T12:49:22.844Z,57.55
2019-06-01T12:51:53.100Z,57.50
2019-06-01T12:54:22.740Z,57.36
2019-06-01T12:56:53.132Z,57.28
2019-06-01T12:59:22.793Z,57.17
2019-06-01T13:01:52.501Z,57.06
2019-06-01T13:04:22.179Z,56.95
2019-06-01T13:06:53.785Z,56.88
2019-06-01T13:09:23.461Z,56.82
2019-06-01T13:11:53.181Z,56.69
2019-06-01T13:14:22.699Z,56.53
2019-06-01T13:17:06.646Z,56.43
2019-06-01T13:19:31.547Z,56.36
2019-06-01T13:22:01.023Z,56.26
2019-06-01T13:24:30.442Z,56.20
2019-06-01T13:26:59.941Z,56.14
2019-06-01T13:29:31.151Z,56.13
2019-06-01T13:59:57.910Z,55.51
2019-06-01T14:02:29.882Z,55.39
2019-06-01T14:04:59.498Z,55.35
2019-06-01T14:07:29.053Z,55.31
2019-06-01T14:09:58.632Z,55.28
2019-06-01T14:12:28.200Z,55.19
2019-06-01T14:14:57.674Z,55.18
2019-06-01T14:17:27.310Z,55.15
2019-06-01T14:19:56.823Z,55.14
2019-06-01T14:22:26.421Z,55.11
2019-06-01T14:25:11.853Z,55.07
2019-06-01T14:27:28.813Z,55.06
2019-06-01T14:29:58.315Z,55.01
2019-06-01T14:32:27.753Z,54.97
2019-06-01T14:35:02.467Z,54.92
2019-06-01T14:37:32.336Z,54.90
2019-06-01T14:40:07.650Z,54.89
2019-06-01T14:42:37.524Z,54.88
2019-06-01T14:45:09.834Z,54.88
2019-06-01T14:47:39.327Z,54.86
2019-06-01T14:50:09.457Z,54.87
2019-06-01T14:52:39.050Z,54.90
2019-06-01T14:55:08.953Z,54.91
2019-06-01T14:57:43.770Z,54.95
2019-06-01T15:00:15.582Z,54.96
2019-06-01T15:02:45.927Z,54.95
2019-06-01T15:05:20.724Z,54.95
2019-06-01T15:07:54.467Z,54.97
2019-06-01T15:10:27.207Z,55.00
2019-06-01T15:15:53.420Z,55.00
2019-06-01T15:18:24.667Z,55.01
2019-06-01T15:20:55.856Z,55.02
2019-06-01T15:23:25.619Z,55.04
2019-06-01T15:25:56.421Z,55.01
2019-06-01T15:28:26.279Z,55.00
2019-06-01T15:30:57.113Z,55.01
2019-06-01T15:33:26.813Z,54.98
2019-06-01T15:35:57.614Z,54.97
2019-06-01T15:38:27.389Z,54.96
2019-06-01T15:40:57.972Z,54.92
2019-06-01T15:43:27.741Z,54.92
2019-06-01T15:45:57.577Z,54.92
2019-06-01T15:48:27.394Z,54.90
2019-06-01T15:51:02.308Z,54.88
2019-06-01T15:53:28.324Z,54.88
2019-06-01T15:55:59.185Z,54.90
2019-06-01T15:58:28.920Z,54.89
2019-06-01T16:00:59.239Z,54.89
2019-06-01T16:03:33.843Z,54.88
2019-06-01T16:06:01.331Z,54.91
2019-06-01T16:08:34.747Z,54.92
2019-06-01T16:11:06.603Z,54.95
2019-06-01T16:13:36.307Z,55.00
2019-06-01T16:16:06.610Z,55.01
2019-06-01T16:18:36.187Z,55.00
2019-06-01T16:21:05.851Z,55.02
2019-06-01T16:23:49.551Z,55.06
2019-06-01T16:26:15.638Z,55.07
2019-06-01T16:28:37.908Z,55.08
2019-06-01T16:31:07.343Z,55.11
2019-06-01T16:33:36.839Z,55.11
2019-06-01T16:36:06.680Z,55.13
2019-06-01T16:38:36.261Z,55.12
2019-06-01T16:41:05.839Z,55.12
2019-06-01T16:43:35.523Z,55.12
2019-06-01T16:46:05.975Z,55.13
2019-06-01T16:48:35.799Z,55.17
2019-06-01T16:51:05.875Z,55.15
2019-06-01T16:53:35.544Z,55.17
2019-06-01T16:56:06.343Z,55.17
2019-06-01T16:58:36.017Z,55.18
2019-06-01T17:01:06.694Z,55.19
2019-06-01T17:03:36.458Z,55.30
2019-06-01T17:06:06.878Z,55.38
2019-06-01T17:08:36.544Z,55.49
2019-06-01T17:11:06.924Z,55.59
2019-06-01T17:13:36.684Z,55.71
2019-06-01T17:16:07.217Z,55.83
2019-06-01T17:18:50.104Z,55.91
2019-06-01T17:21:52.332Z,56.00
2019-06-01T17:27:29.172Z,56.28
2019-06-01T17:30:00.330Z,56.41
2019-06-01T17:32:30.398Z,56.56
2019-06-01T17:35:00.718Z,56.67
2019-06-01T17:37:30.425Z,56.77
2019-06-01T17:40:00.062Z,56.92
2019-06-01T17:42:29.581Z,57.02
2019-06-01T17:45:00.708Z,57.15
2019-06-01T17:47:31.017Z,57.31
2019-06-01T17:50:02.277Z,57.45
2019-06-01T17:52:33.263Z,57.62
2019-06-01T17:55:03.278Z,57.78
2019-06-01T17:57:35.063Z,57.94
2019-06-01T18:00:07.781Z,58.07
2019-06-01T18:02:40.715Z,58.19
2019-06-01T18:05:10.415Z,58.35
2019-06-01T18:07:40.054Z,58.46
2019-06-01T18:10:10.169Z,58.59
2019-06-01T18:12:40.147Z,58.71
2019-06-01T18:15:10.255Z,58.80
2019-06-01T18:17:40.267Z,58.91
2019-06-01T18:20:11.009Z,59.05
2019-06-01T18:22:41.152Z,59.16
2019-06-01T18:25:19.564Z,59.29
2019-06-01T18:27:49.175Z,59.42
2019-06-01T18:30:20.528Z,59.51
2019-06-01T18:32:50.807Z,59.64
2019-06-01T18:35:20.382Z,59.73
2019-06-01T18:37:50.030Z,59.81
2019-06-01T18:40:23.787Z,59.92
2019-06-01T18:42:59.750Z,60.00
2019-06-01T18:45:29.432Z,60.12
2019-06-01T18:47:59.123Z,60.23
2019-06-01T18:50:32.352Z,60.31
2019-06-01T18:53:02.085Z,60.46
2019-06-01T18:55:34.848Z,60.54
2019-06-01T18:58:03.919Z,60.69
2019-06-01T19:00:38.635Z,60.82
2019-06-01T19:03:07.028Z,60.96
2019-06-01T19:05:37.524Z,61.08
2019-06-01T19:08:07.318Z,61.21
2019-06-01T19:10:38.646Z,61.33
2019-06-01T19:13:09.767Z,61.48
2019-06-01T19:15:45.494Z,61.59
2019-06-01T19:18:16.789Z,61.74
2019-06-01T19:20:46.397Z,61.90
2019-06-01T19:23:20.260Z,62.06
2019-06-01T19:25:50.574Z,62.22
2019-06-01T19:28:20.239Z,62.35
2019-06-01T19:30:49.934Z,62.48
2019-06-01T19:33:19.745Z,62.59
2019-06-01T19:35:52.093Z,62.71
2019-06-01T19:38:22.525Z,62.83
2019-06-01T19:40:52.087Z,62.97
2019-06-01T19:43:22.368Z,63.10
2019-06-01T19:45:51.983Z,63.23
2019-06-01T19:48:24.981Z,63.34
2019-06-01T19:50:57.608Z,63.50
2019-06-01T19:53:28.688Z,63.61
2019-06-01T19:55:59.282Z,63.75
2019-06-01T19:58:29.022Z,63.89
2019-06-01T20:00:58.706Z,64.00
2019-06-01T20:03:28.397Z,64.12
2019-06-01T20:05:58.040Z,64.23
2019-06-01T20:08:27.733Z,64.37
2019-06-01T20:10:57.280Z,64.50
2019-06-01T20:13:26.924Z,64.62
2019-06-01T20:15:56.582Z,64.73
2019-06-01T20:18:27.119Z,64.86
2019-06-01T20:20:56.595Z,64.97
2019-06-01T20:23:26.185Z,65.11
2019-06-01T20:25:55.848Z,65.22
2019-06-01T20:28:26.791Z,65.33
2019-06-01T20:30:56.379Z,65.43
2019-06-01T20:33:25.966Z,65.57
2019-06-01T20:35:55.411Z,65.68
2019-06-01T20:38:24.846Z,65.79
2019-06-01T20:40:54.300Z,65.91
2019-06-01T20:43:24.825Z,66.01
2019-06-01T20:45:56.752Z,66.12
2019-06-01T20:48:25.839Z,66.24
2019-06-01T20:50:55.310Z,66.31
2019-06-01T20:53:24.880Z,66.42
2019-06-01T20:55:54.471Z,66.52
2019-06-01T20:58:24.946Z,66.63
2019-06-01T21:00:54.705Z,66.74
2019-06-01T21:03:24.475Z,66.83
2019-06-01T21:05:54.135Z,66.93
2019-06-01T21:08:24.160Z,67.02
2019-06-01T21:10:54.070Z,67.12
2019-06-01T21:13:24.249Z,67.20
2019-06-01T21:15:54.011Z,67.30
2019-06-01T21:18:25.039Z,67.40
2019-06-01T21:20:55.927Z,67.50
2019-06-01T21:23:25.556Z,67.59
2019-06-01T21:25:56.129Z,67.70
2019-06-01T21:28:26.000Z,67.79
2019-06-01T21:30:55.747Z,67.88
2019-06-01T21:33:28.593Z,67.99
2019-06-01T21:35:56.501Z,68.10
2019-06-01T21:38:26.164Z,68.18
2019-06-01T21:40:55.752Z,68.26
2019-06-01T21:43:35.025Z,68.38
2019-06-01T21:45:57.890Z,68.43
2019-06-01T21:48:27.511Z,68.51
2019-06-01T21:50:57.022Z,68.60
2019-06-01T21:53:26.722Z,68.73
2019-06-01T21:55:56.362Z,68.83
2019-06-01T21:58:27.007Z,68.93
2019-06-01T22:00:56.609Z,69.05
2019-06-01T22:03:27.345Z,69.13
2019-06-01T22:05:57.284Z,69.26
2019-06-01T22:08:27.529Z,69.39
2019-06-01T22:10:57.577Z,69.52
2019-06-01T22:13:28.608Z,69.66
2019-06-01T22:15:59.714Z,69.78
2019-06-01T22:18:29.257Z,69.90
2019-06-01T22:20:58.686Z,70.00
2019-06-01T22:23:28.295Z,70.10
2019-06-01T22:25:57.775Z,70.21
2019-06-01T22:28:28.471Z,70.33
2019-06-01T22:30:58.396Z,70.46
2019-06-01T22:33:28.752Z,70.58
2019-06-01T22:35:58.622Z,70.70
2019-06-01T22:38:29.022Z,70.82
2019-06-01T22:40:58.449Z,70.91
2019-06-01T22:43:43.423Z,70.99
2019-06-01T22:45:59.195Z,71.09
2019-06-01T22:48:29.138Z,71.19
2019-06-01T22:51:00.230Z,71.26
2019-06-01T22:53:29.836Z,71.38
2019-06-01T22:55:59.528Z,71.47
2019-06-01T22:58:29.621Z,71.55
2019-06-01T23:00:59.470Z,71.68
2019-06-01T23:03:30.209Z,71.79
2019-06-01T23:06:00.135Z,71.90
2019-06-01T23:08:29.635Z,71.96
2019-06-01T23:11:00.454Z,72.08
2019-06-01T23:13:30.352Z,72.14
2019-06-01T23:16:00.186Z,72.26
2019-06-01T23:18:31.996Z,72.36
2019-06-01T23:21:01.613Z,72.43
2019-06-01T23:23:32.329Z,72.51
2019-06-01T23:26:02.801Z,72.61
2019-06-01T23:28:32.545Z,72.72
2019-06-01T23:31:02.302Z,72.81
2019-06-01T23:33:33.161Z,72.88
2019-06-01T23:36:02.730Z,72.95
2019-06-01T23:38:32.800Z,73.04
2019-06-01T23:41:02.807Z,73.13
2019-06-01T23:43:32.979Z,73.19
2019-06-01T23:46:03.148Z,73.26
2019-06-01T23:48:34.165Z,73.33
2019-06-01T23:51:05.367Z,73.44
2019-06-01T23:53:34.875Z,73.52
2019-06-01T23:56:04.675Z,73.60
2019-06-01T23:58:34.712Z,73.67
