createdAt,value
2023-05-12T08:47:48.867Z,17.52
2023-05-12T08:48:48.744Z,17.84
2023-05-12T09:14:11.432Z,18.00
2023-05-12T09:15:52.580Z,18.26
2023-05-12T09:16:52.622Z,18.52
2023-05-12T09:17:52.526Z,18.78
2023-05-12T09:18:52.660Z,18.81
2023-05-12T09:19:52.497Z,18.50
2023-05-12T09:20:52.495Z,18.54
2023-05-12T09:21:52.473Z,18.75
2023-05-12T09:22:52.464Z,18.78
2023-05-12T09:23:52.442Z,18.92
2023-05-12T09:24:52.450Z,18.98
2023-05-12T09:25:52.412Z,19.14
2023-05-12T09:26:52.404Z,19.28
2023-05-12T09:27:52.364Z,19.22
2023-05-12T09:28:52.360Z,18.99
2023-05-12T10:07:43.279Z,19.40
2023-05-12T10:08:43.065Z,19.28
2023-05-12T10:09:43.044Z,19.28
2023-05-12T10:10:43.078Z,19.47
2023-05-12T10:11:43.034Z,19.41
2023-05-12T10:12:43.011Z,19.31
2023-05-12T10:13:42.985Z,19.47
2023-05-12T10:14:42.976Z,19.78
2023-05-12T10:15:42.973Z,19.86
2023-05-12T10:16:43.122Z,19.95
2023-05-12T10:17:42.982Z,19.94
2023-05-12T10:18:42.969Z,20.05
2023-05-12T10:19:42.931Z,20.18
2023-05-12T10:20:42.913Z,20.38
2023-05-12T10:21:42.890Z,20.33
2023-05-12T10:22:42.897Z,20.31
2023-05-12T10:23:42.864Z,20.62
2023-05-12T10:24:42.858Z,20.74
2023-05-12T10:25:42.830Z,20.32
2023-05-12T10:26:42.822Z,20.38
2023-05-12T10:27:42.815Z,20.21
2023-05-12T10:28:42.787Z,20.20
2023-05-12T10:29:42.782Z,20.59
2023-05-12T10:30:42.755Z,20.67
2023-05-12T10:31:42.787Z,20.73
2023-05-12T10:32:42.855Z,20.98
2023-05-12T10:33:42.847Z,20.54
2023-05-12T10:34:42.723Z,20.89
2023-05-12T10:35:42.680Z,21.19
2023-05-12T10:36:42.707Z,20.87
2023-05-12T10:37:42.778Z,20.88
2023-05-12T10:38:42.678Z,20.74
2023-05-12T10:39:42.633Z,20.97
2023-05-12T10:40:42.624Z,20.87
2023-05-12T10:41:42.633Z,20.89
2023-05-12T10:42:42.640Z,20.89
2023-05-12T10:43:42.596Z,20.73
2023-05-12T10:44:42.584Z,20.36
2023-05-12T10:45:42.550Z,20.41
2023-05-12T10:46:42.622Z,20.43
2023-05-12T10:47:42.567Z,20.48
2023-05-12T10:48:42.540Z,20.18
2023-05-12T10:49:42.519Z,20.03
2023-05-12T10:50:42.493Z,20.08
2023-05-12T10:51:42.590Z,20.28
2023-05-12T10:52:42.466Z,20.33
2023-05-12T10:53:50.068Z,20.33
2023-05-12T10:54:42.459Z,20.48
2023-05-12T10:55:42.797Z,20.55
2023-05-12T10:56:42.682Z,20.76
2023-05-12T10:57:42.755Z,20.98
2023-05-12T10:58:42.705Z,21.21
2023-05-12T10:59:42.581Z,21.25
2023-05-12T11:00:43.062Z,21.22
2023-05-12T11:01:43.189Z,21.40
2023-05-12T11:02:42.935Z,21.28
2023-05-12T11:03:43.553Z,21.37
2023-05-12T11:04:43.034Z,21.24
2023-05-12T11:05:42.495Z,21.38
2023-05-12T11:06:43.094Z,21.19
2023-05-12T11:07:42.534Z,21.61
2023-05-12T11:08:42.447Z,21.91
2023-05-12T11:09:53.084Z,22.07
2023-05-12T11:10:42.299Z,22.20
2023-05-12T11:11:43.483Z,22.22
2023-05-12T11:12:42.295Z,22.12
2023-05-12T11:13:42.196Z,21.98
2023-05-12T11:14:42.202Z,21.84
2023-05-12T11:15:42.168Z,21.84
2023-05-12T11:16:42.218Z,21.71
2023-05-12T11:17:42.226Z,21.68
2023-05-12T11:18:42.177Z,21.69
2023-05-12T11:19:42.129Z,21.40
2023-05-12T11:20:42.117Z,21.68
2023-05-12T11:21:42.123Z,21.99
2023-05-12T11:22:42.129Z,21.75
2023-05-12T11:23:42.073Z,21.75
2023-05-12T11:24:42.072Z,21.84
2023-05-12T11:25:44.186Z,21.50
2023-05-12T11:26:42.078Z,21.50
2023-05-12T11:27:42.232Z,21.47
2023-05-12T11:28:42.111Z,21.56
2023-05-12T11:29:42.065Z,21.40
2023-05-12T11:30:42.007Z,21.40
2023-05-12T11:31:42.049Z,21.71
2023-05-12T11:32:42.064Z,21.71
2023-05-12T11:33:42.038Z,21.49
2023-05-12T11:34:41.953Z,21.27
2023-05-12T11:35:41.944Z,21.24
2023-05-12T11:36:41.919Z,21.29
2023-05-12T11:37:41.914Z,21.54
2023-05-12T11:38:41.908Z,21.40
2023-05-12T11:39:41.900Z,21.27
2023-05-12T11:40:41.893Z,21.52
2023-05-12T11:41:41.887Z,21.62
2023-05-12T11:42:41.865Z,21.80
2023-05-12T11:43:41.882Z,22.10
2023-05-12T11:44:41.843Z,22.25
2023-05-12T11:45:41.841Z,22.06
2023-05-12T11:46:41.818Z,21.86
2023-05-12T11:47:41.822Z,21.98
2023-05-12T11:48:41.796Z,21.82
2023-05-12T11:49:41.792Z,21.84
2023-05-12T11:50:41.774Z,21.38
2023-05-12T11:51:41.771Z,21.31
2023-05-12T11:52:41.730Z,21.10
2023-05-12T11:53:41.739Z,21.27
2023-05-12T11:54:41.729Z,21.40
2023-05-12T11:55:41.724Z,20.85
2023-05-12T11:56:41.704Z,20.70
2023-05-12T11:57:41.703Z,20.79
2023-05-12T11:58:41.697Z,21.01
2023-05-12T11:59:41.681Z,21.22
2023-05-12T12:02:04.942Z,21.14
2023-05-12T12:40:29.471Z,21.64
2023-05-12T12:41:29.462Z,21.54
2023-05-12T12:42:29.456Z,21.62
2023-05-12T12:43:29.417Z,21.75
2023-05-12T12:44:29.408Z,21.50
2023-05-12T12:45:29.431Z,21.19
2023-05-12T12:46:29.411Z,21.27
2023-05-12T12:47:29.404Z,21.27
2023-05-12T12:48:29.362Z,21.47
2023-05-12T12:49:29.402Z,21.72
2023-05-12T12:50:29.351Z,21.72
2023-05-12T12:51:38.547Z,21.64
2023-05-12T12:52:29.340Z,21.50
2023-05-12T12:53:29.300Z,21.42
2023-05-12T12:54:29.310Z,21.53
2023-05-12T12:55:29.308Z,21.79
2023-05-12T12:56:29.267Z,21.86
2023-05-12T12:57:29.268Z,22.10
2023-05-12T12:58:29.264Z,22.42
2023-05-12T12:59:29.242Z,22.22
2023-05-12T13:00:29.236Z,22.05
2023-05-12T13:01:29.303Z,21.91
2023-05-12T13:02:29.257Z,21.91
2023-05-12T13:03:29.265Z,21.82
2023-05-12T13:04:29.173Z,21.72
2023-05-12T13:05:29.167Z,21.82
2023-05-12T13:06:29.200Z,21.69
2023-05-12T13:07:29.154Z,21.91
2023-05-12T13:08:29.146Z,21.44
2023-05-12T13:09:29.120Z,21.04
2023-05-12T13:10:29.102Z,21.04
2023-05-12T13:22:52.719Z,21.03
2023-05-12T13:23:52.671Z,21.21
2023-05-12T13:24:52.663Z,21.24
2023-05-12T13:25:52.643Z,21.17
2023-05-12T13:26:52.661Z,21.27
2023-05-12T13:27:52.671Z,21.27
2023-05-12T13:28:52.625Z,21.31
2023-05-12T13:29:52.639Z,21.52
2023-05-12T13:30:52.636Z,21.69
2023-05-12T13:31:52.592Z,21.86
2023-05-12T13:32:52.615Z,21.71
2023-05-12T13:33:52.546Z,21.83
2023-05-12T13:34:52.565Z,21.82
2023-05-12T13:35:52.538Z,21.88
2023-05-12T13:36:52.539Z,21.88
2023-05-12T13:37:52.510Z,21.94
2023-05-12T13:38:52.513Z,21.56
2023-05-12T13:39:52.508Z,21.75
2023-05-12T13:40:52.466Z,21.40
2023-05-12T13:41:52.472Z,21.17
2023-05-12T13:42:52.467Z,21.21
2023-05-12T13:43:52.455Z,21.24
2023-05-12T13:44:52.429Z,21.07
2023-05-12T13:45:52.463Z,21.40
2023-05-12T13:46:52.446Z,21.43
2023-05-12T13:47:52.450Z,21.44
2023-05-12T13:48:52.447Z,21.38
2023-05-12T13:49:52.372Z,21.58
2023-05-12T13:50:52.371Z,21.29
2023-05-12T13:51:52.334Z,21.17
2023-05-12T13:58:38.713Z,21.12
2023-05-12T13:59:38.695Z,21.25
2023-05-12T16:20:21.961Z,22.45
2023-05-12T16:21:21.982Z,22.49
2023-05-12T16:22:21.924Z,22.37
2023-05-12T16:23:21.923Z,22.40
2023-05-12T16:24:21.914Z,22.52
2023-05-12T16:25:22.071Z,22.82
2023-05-12T16:26:21.857Z,22.68
2023-05-12T16:27:21.864Z,23.04
2023-05-12T16:28:21.830Z,24.03
2023-05-12T16:29:21.856Z,23.61
2023-05-12T16:30:21.809Z,23.68
2023-05-12T16:31:21.852Z,23.80
2023-05-12T16:46:23.538Z,22.79
2023-05-12T16:47:23.571Z,23.17
2023-05-12T16:48:23.518Z,23.46
2023-05-12T16:55:56.651Z,22.24
2023-05-12T17:04:05.684Z,20.43
2023-05-12T17:05:05.464Z,20.73
2023-05-12T17:06:05.468Z,20.85
2023-05-12T17:07:05.461Z,20.99
2023-05-12T17:08:05.435Z,21.10
2023-05-12T17:09:05.431Z,20.80
2023-05-12T17:19:22.583Z,19.98
2023-05-12T17:20:22.751Z,20.16
