createdAt,value
2022-10-27T00:00:47.347Z,7.97
2022-10-27T00:03:16.483Z,9.80
2022-10-27T00:05:46.066Z,9.13
2022-10-27T00:08:17.737Z,8.52
2022-10-27T00:10:45.722Z,9.25
2022-10-27T00:13:14.455Z,8.40
2022-10-27T00:15:42.249Z,8.57
2022-10-27T00:18:11.670Z,8.27
2022-10-27T00:20:39.276Z,9.05
2022-10-27T00:23:06.578Z,8.57
2022-10-27T00:25:34.225Z,8.55
2022-10-27T00:28:01.539Z,7.55
2022-10-27T00:30:28.853Z,8.98
2022-10-27T00:32:56.181Z,8.55
2022-10-27T00:35:23.506Z,8.48
2022-10-27T00:37:51.088Z,9.07
2022-10-27T00:40:18.492Z,8.10
2022-10-27T00:42:45.816Z,9.57
2022-10-27T00:45:13.105Z,9.68
2022-10-27T00:47:40.891Z,8.38
2022-10-27T00:50:22.880Z,8.77
2022-10-27T00:52:55.152Z,9.45
2022-10-27T00:55:31.164Z,8.93
2022-10-27T00:58:02.338Z,9.10
2022-10-27T01:00:29.704Z,9.32
2022-10-27T01:02:57.796Z,9.65
2022-10-27T01:05:27.700Z,9.02
2022-10-27T01:08:01.427Z,8.75
2022-10-27T01:10:29.125Z,8.73
2022-10-27T01:12:56.746Z,10.68
2022-10-27T01:15:46.630Z,8.93
2022-10-27T01:18:43.561Z,9.80
2022-10-27T01:21:19.726Z,9.48
2022-10-27T01:24:11.144Z,8.90
2022-10-27T01:26:59.265Z,8.88
2022-10-27T01:29:32.327Z,9.30
2022-10-27T01:32:13.710Z,9.88
2022-10-27T01:34:45.065Z,9.77
2022-10-27T01:37:26.158Z,8.90
2022-10-27T01:40:11.016Z,7.97
2022-10-27T01:42:48.358Z,9.80
2022-10-27T01:45:37.786Z,10.30
2022-10-27T01:48:07.024Z,8.90
2022-10-27T01:50:50.421Z,10.25
2022-10-27T01:53:24.483Z,8.65
2022-10-27T01:56:04.037Z,9.82
2022-10-27T01:58:49.987Z,9.50
2022-10-27T02:02:01.766Z,9.93
2022-10-27T02:05:05.053Z,9.40
2022-10-27T02:08:00.156Z,7.50
2022-10-27T02:10:45.170Z,9.40
2022-10-27T02:13:12.895Z,10.25
2022-10-27T02:15:48.225Z,9.05
2022-10-27T02:18:24.305Z,9.85
2022-10-27T02:20:55.484Z,9.63
2022-10-27T02:23:23.201Z,10.52
2022-10-27T02:26:04.472Z,10.27
2022-10-27T02:28:54.469Z,10.10
2022-10-27T02:31:26.628Z,10.00
2022-10-27T02:33:54.299Z,8.70
2022-10-27T02:36:21.916Z,8.90
2022-10-27T02:38:49.244Z,9.98
2022-10-27T02:41:16.584Z,8.82
2022-10-27T02:43:43.962Z,8.10
2022-10-27T02:46:11.321Z,8.70
2022-10-27T02:48:38.596Z,8.48
2022-10-27T02:51:06.049Z,10.45
2022-10-27T02:53:33.310Z,9.02
2022-10-27T02:56:00.643Z,9.02
2022-10-27T02:58:27.920Z,8.90
2022-10-27T03:00:56.222Z,9.65
2022-10-27T03:03:24.268Z,9.55
2022-10-27T03:05:51.615Z,9.25
2022-10-27T03:08:19.279Z,9.95
2022-10-27T03:10:46.573Z,9.43
2022-10-27T03:13:13.927Z,9.07
2022-10-27T03:15:41.243Z,9.95
2022-10-27T03:18:08.584Z,9.02
2022-10-27T03:20:35.894Z,8.98
2022-10-27T03:23:03.493Z,8.75
2022-10-27T03:25:31.065Z,9.18
2022-10-27T03:27:58.311Z,8.93
2022-10-27T03:30:25.717Z,8.95
2022-10-27T03:32:53.330Z,8.95
2022-10-27T03:35:21.284Z,9.80
2022-10-27T03:37:58.845Z,9.43
2022-10-27T03:40:27.539Z,9.55
2022-10-27T03:42:58.644Z,11.30
2022-10-27T03:45:27.416Z,10.73
2022-10-27T03:48:06.149Z,8.57
2022-10-27T03:50:34.374Z,9.65
2022-10-27T03:53:03.484Z,10.68
2022-10-27T03:55:31.816Z,10.07
2022-10-27T03:57:59.759Z,9.18
2022-10-27T04:00:28.808Z,9.45
2022-10-27T04:02:56.356Z,9.52
2022-10-27T04:05:24.740Z,8.68
2022-10-27T04:07:52.322Z,9.00
2022-10-27T04:10:19.717Z,8.85
2022-10-27T04:12:52.111Z,9.60
2022-10-27T04:15:21.228Z,9.80
2022-10-27T04:17:48.566Z,8.70
2022-10-27T04:20:15.984Z,10.75
2022-10-27T04:22:43.274Z,10.35
2022-10-27T04:25:10.716Z,9.75
2022-10-27T04:27:37.963Z,9.88
2022-10-27T04:30:05.680Z,9.63
2022-10-27T04:32:33.005Z,10.20
2022-10-27T04:35:00.279Z,10.68
2022-10-27T04:37:27.603Z,13.82
2022-10-27T04:39:54.916Z,10.00
2022-10-27T04:42:22.280Z,9.75
2022-10-27T04:44:49.570Z,9.30
2022-10-27T04:47:16.902Z,9.98
2022-10-27T04:49:44.247Z,11.23
2022-10-27T04:54:39.896Z,13.52
2022-10-27T04:57:07.628Z,11.48
2022-10-27T04:59:35.018Z,11.20
2022-10-27T05:02:02.414Z,9.80
2022-10-27T05:04:29.899Z,10.93
2022-10-27T05:06:57.220Z,9.68
2022-10-27T05:09:24.492Z,10.88
2022-10-27T05:11:51.731Z,10.00
2022-10-27T05:14:19.053Z,12.98
2022-10-27T05:16:46.371Z,12.18
2022-10-27T05:19:13.721Z,11.20
2022-10-27T05:21:41.223Z,11.93
2022-10-27T05:24:08.804Z,11.63
2022-10-27T05:26:37.951Z,11.93
2022-10-27T05:29:05.651Z,11.15
2022-10-27T05:31:33.215Z,12.27
2022-10-27T05:36:32.895Z,14.00
2022-10-27T05:39:00.151Z,10.05
2022-10-27T05:41:27.437Z,10.32
2022-10-27T05:43:54.664Z,11.30
2022-10-27T05:46:21.985Z,12.20
2022-10-27T05:48:49.499Z,19.50
2022-10-27T05:51:19.378Z,16.15
2022-10-27T05:53:52.337Z,18.30
2022-10-27T05:56:19.651Z,20.83
2022-10-27T05:58:46.947Z,21.15
2022-10-27T06:01:14.444Z,22.08
2022-10-27T06:03:41.873Z,16.17
2022-10-27T06:06:09.195Z,13.95
2022-10-27T06:08:36.500Z,16.80
2022-10-27T06:11:04.002Z,18.55
2022-10-27T06:13:31.350Z,19.38
2022-10-27T06:15:58.763Z,20.85
2022-10-27T06:18:26.122Z,18.98
2022-10-27T06:20:53.452Z,17.02
2022-10-27T06:23:20.800Z,17.33
2022-10-27T06:25:48.111Z,15.05
2022-10-27T06:28:15.612Z,16.50
2022-10-27T06:30:45.154Z,16.45
2022-10-27T06:33:12.422Z,16.92
2022-10-27T06:35:39.840Z,16.83
2022-10-27T06:38:09.225Z,16.60
2022-10-27T06:40:36.681Z,14.88
2022-10-27T06:43:06.610Z,15.48
2022-10-27T06:45:35.142Z,14.57
2022-10-27T06:48:02.504Z,15.43
2022-10-27T06:50:30.163Z,16.98
2022-10-27T06:52:57.558Z,16.83
2022-10-27T06:55:25.179Z,14.25
2022-10-27T06:57:52.958Z,15.30
2022-10-27T07:00:21.303Z,13.48
2022-10-27T07:02:48.652Z,14.88
2022-10-27T07:05:16.420Z,13.45
2022-10-27T07:07:51.605Z,11.48
2022-10-27T07:10:20.106Z,13.90
2022-10-27T07:12:54.009Z,12.38
2022-10-27T07:15:21.743Z,12.40
2022-10-27T07:17:49.328Z,11.65
2022-10-27T07:20:16.877Z,10.40
2022-10-27T07:22:44.160Z,10.55
2022-10-27T07:25:11.468Z,10.27
2022-10-27T07:27:38.767Z,10.75
2022-10-27T07:30:06.641Z,9.77
2022-10-27T07:32:34.000Z,10.40
2022-10-27T07:35:01.407Z,9.77
2022-10-27T07:37:28.677Z,11.80
2022-10-27T07:39:55.969Z,10.05
2022-10-27T07:42:23.358Z,10.20
2022-10-27T07:44:50.696Z,10.52
2022-10-27T07:47:17.976Z,10.30
2022-10-27T07:49:45.297Z,9.95
2022-10-27T07:52:12.567Z,9.68
2022-10-27T07:54:39.902Z,9.13
2022-10-27T07:57:07.158Z,9.13
2022-10-27T07:59:34.498Z,10.13
2022-10-27T08:02:01.872Z,10.52
2022-10-27T08:04:29.278Z,9.07
2022-10-27T08:06:56.559Z,10.10
2022-10-27T08:09:23.906Z,10.52
2022-10-27T08:11:51.243Z,10.45
2022-10-27T08:14:19.769Z,12.30
2022-10-27T08:19:19.519Z,11.20
2022-10-27T08:21:47.183Z,10.75
2022-10-27T08:26:46.681Z,11.27
2022-10-27T08:29:13.976Z,11.85
2022-10-27T08:31:41.296Z,11.65
2022-10-27T08:34:08.722Z,12.23
2022-10-27T08:36:39.196Z,11.88
2022-10-27T08:39:08.672Z,11.18
2022-10-27T08:41:45.508Z,12.55
2022-10-27T08:44:36.276Z,12.10
2022-10-27T08:47:05.958Z,11.98
2022-10-27T08:49:42.285Z,12.20
2022-10-27T08:52:26.182Z,12.38
2022-10-27T08:55:00.211Z,12.80
2022-10-27T09:00:12.108Z,17.75
2022-10-27T09:02:42.221Z,12.45
2022-10-27T09:05:15.095Z,11.63
2022-10-27T09:08:05.143Z,12.85
2022-10-27T09:10:43.218Z,11.63
2022-10-27T09:13:29.223Z,11.88
2022-10-27T09:16:02.152Z,12.85
2022-10-27T09:18:55.383Z,11.80
2022-10-27T09:21:25.121Z,11.68
2022-10-27T09:24:03.727Z,11.38
2022-10-27T09:26:33.469Z,11.35
2022-10-27T09:29:07.598Z,13.63
2022-10-27T09:31:41.429Z,12.20
2022-10-27T09:34:32.789Z,13.55
2022-10-27T09:37:00.183Z,12.27
2022-10-27T09:39:27.874Z,10.95
2022-10-27T09:41:55.354Z,11.75
2022-10-27T09:46:57.358Z,11.73
2022-10-27T09:49:32.554Z,12.32
2022-10-27T09:52:12.739Z,14.27
2022-10-27T09:54:52.898Z,12.00
2022-10-27T09:57:27.868Z,12.20
2022-10-27T10:00:21.606Z,11.65
2022-10-27T10:03:19.933Z,12.10
2022-10-27T10:06:05.280Z,10.65
2022-10-27T10:08:35.291Z,12.68
2022-10-27T10:11:22.134Z,11.55
2022-10-27T10:14:04.081Z,10.45
2022-10-27T10:16:33.157Z,11.25
2022-10-27T10:19:16.205Z,10.95
2022-10-27T10:21:51.106Z,11.65
2022-10-27T10:24:26.063Z,11.85
2022-10-27T10:26:58.220Z,11.68
2022-10-27T10:29:30.513Z,11.15
2022-10-27T10:32:15.617Z,10.00
2022-10-27T10:34:43.770Z,10.88
2022-10-27T10:37:32.627Z,11.48
2022-10-27T10:40:17.196Z,11.68
2022-10-27T10:42:45.748Z,12.48
2022-10-27T10:45:26.202Z,11.73
2022-10-27T10:48:07.644Z,10.80
2022-10-27T10:50:47.426Z,12.13
2022-10-27T10:53:27.733Z,10.63
2022-10-27T10:56:02.235Z,10.50
2022-10-27T10:58:32.644Z,11.00
2022-10-27T11:01:06.196Z,13.48
2022-10-27T11:03:41.804Z,13.57
2022-10-27T11:06:19.438Z,12.88
2022-10-27T11:09:02.886Z,11.70
2022-10-27T11:11:39.755Z,10.82
2022-10-27T11:14:13.114Z,12.00
2022-10-27T11:16:48.483Z,11.73
2022-10-27T11:19:20.409Z,11.75
2022-10-27T11:22:00.712Z,15.23
2022-10-27T11:24:43.146Z,14.85
2022-10-27T11:27:17.589Z,12.07
2022-10-27T11:30:00.062Z,12.48
2022-10-27T11:32:46.346Z,13.30
2022-10-27T11:35:31.864Z,13.13
2022-10-27T11:38:04.491Z,12.35
2022-10-27T11:40:40.840Z,12.35
2022-10-27T11:43:53.246Z,11.20
2022-10-27T11:46:45.827Z,11.07
2022-10-27T11:49:33.404Z,11.60
2022-10-27T11:52:22.266Z,10.98
2022-10-27T11:54:49.743Z,11.65
2022-10-27T11:57:39.968Z,11.48
2022-10-27T12:00:12.447Z,11.40
2022-10-27T12:02:54.644Z,10.38
2022-10-27T12:06:07.008Z,10.47
2022-10-27T12:09:04.157Z,10.32
2022-10-27T12:11:40.593Z,10.13
2022-10-27T12:14:39.805Z,10.68
2022-10-27T12:17:33.492Z,10.55
2022-10-27T12:20:03.686Z,12.00
2022-10-27T12:22:40.709Z,11.70
2022-10-27T12:25:15.736Z,12.27
2022-10-27T12:27:50.077Z,12.13
2022-10-27T12:30:20.391Z,10.82
2022-10-27T12:32:54.359Z,10.45
2022-10-27T12:35:49.107Z,10.98
2022-10-27T12:38:46.692Z,10.85
2022-10-27T12:41:29.287Z,10.32
2022-10-27T12:46:50.852Z,11.40
2022-10-27T12:49:55.378Z,10.50
2022-10-27T12:52:27.928Z,10.88
2022-10-27T12:55:34.368Z,12.02
2022-10-27T12:58:36.641Z,10.85
2022-10-27T13:01:29.122Z,12.93
2022-10-27T13:04:17.666Z,11.70
2022-10-27T13:07:12.269Z,12.95
2022-10-27T13:10:05.695Z,12.00
2022-10-27T13:12:47.731Z,11.60
2022-10-27T13:15:50.813Z,12.98
2022-10-27T13:18:28.327Z,13.07
2022-10-27T13:21:31.976Z,12.07
2022-10-27T13:26:39.772Z,11.98
2022-10-27T13:29:16.956Z,11.52
2022-10-27T13:31:44.482Z,11.27
2022-10-27T13:34:11.703Z,11.10
2022-10-27T13:36:39.079Z,10.70
2022-10-27T13:39:15.197Z,10.00
2022-10-27T13:42:00.639Z,10.88
2022-10-27T13:44:33.735Z,10.00
2022-10-27T13:49:43.259Z,10.43
2022-10-27T13:52:16.622Z,10.38
2022-10-27T13:54:50.045Z,9.13
2022-10-27T13:57:41.926Z,10.70
2022-10-27T14:00:18.078Z,8.88
2022-10-27T14:03:12.117Z,9.45
2022-10-27T14:05:40.997Z,8.95
2022-10-27T14:08:27.451Z,8.15
2022-10-27T14:10:58.734Z,8.98
2022-10-27T14:13:30.064Z,8.75
2022-10-27T14:16:01.747Z,9.18
2022-10-27T14:18:37.785Z,8.75
2022-10-27T14:21:24.004Z,8.27
2022-10-27T14:23:51.640Z,9.48
2022-10-27T14:26:37.943Z,8.25
2022-10-27T14:29:07.698Z,7.80
2022-10-27T14:31:35.992Z,7.75
2022-10-27T14:34:22.403Z,8.18
2022-10-27T14:36:54.616Z,8.02
2022-10-27T14:39:36.675Z,8.15
2022-10-27T14:42:18.445Z,8.30
2022-10-27T14:44:52.658Z,8.55
2022-10-27T14:47:20.586Z,9.32
2022-10-27T14:49:52.629Z,8.07
2022-10-27T14:55:00.808Z,9.30
2022-10-27T14:57:30.102Z,8.55
2022-10-27T14:59:58.737Z,8.55
2022-10-27T15:02:26.971Z,8.98
2022-10-27T15:04:54.845Z,8.98
2022-10-27T15:07:23.944Z,8.02
2022-10-27T15:09:52.903Z,8.07
2022-10-27T15:12:31.588Z,7.70
2022-10-27T15:15:02.961Z,9.23
2022-10-27T15:17:35.987Z,8.25
2022-10-27T15:20:06.651Z,8.15
2022-10-27T15:22:35.642Z,8.57
2022-10-27T15:25:04.722Z,9.75
2022-10-27T15:27:33.659Z,8.20
2022-10-27T15:30:02.022Z,8.07
2022-10-27T15:32:38.918Z,7.65
2022-10-27T15:35:31.263Z,8.15
2022-10-27T15:38:00.577Z,7.85
2022-10-27T15:40:45.062Z,6.70
2022-10-27T15:43:39.760Z,7.20
2022-10-27T15:46:29.954Z,6.35
2022-10-27T15:49:03.670Z,6.25
2022-10-27T15:51:56.956Z,5.35
2022-10-27T15:54:30.442Z,6.22
2022-10-27T15:56:58.555Z,5.47
2022-10-27T15:59:28.134Z,5.18
2022-10-27T16:02:01.281Z,5.18
2022-10-27T16:07:13.151Z,4.78
2022-10-27T16:09:48.120Z,5.10
2022-10-27T16:12:22.452Z,4.35
2022-10-27T16:15:00.083Z,5.85
2022-10-27T16:17:35.085Z,4.25
2022-10-27T16:20:07.012Z,10.75
2022-10-27T16:22:34.548Z,4.75
2022-10-27T16:25:01.839Z,5.30
2022-10-27T16:27:33.690Z,5.85
2022-10-27T16:30:05.040Z,5.82
2022-10-27T16:32:35.325Z,6.25
2022-10-27T16:35:05.322Z,5.75
2022-10-27T16:37:33.834Z,4.90
2022-10-27T16:40:01.120Z,4.80
2022-10-27T16:42:28.610Z,5.97
2022-10-27T16:44:55.895Z,9.93
2022-10-27T16:47:23.401Z,9.73
2022-10-27T16:49:52.964Z,10.98
2022-10-27T16:52:20.329Z,8.93
2022-10-27T16:54:47.672Z,9.32
2022-10-27T16:57:14.986Z,8.27
2022-10-27T16:59:42.349Z,10.95
2022-10-27T17:02:12.216Z,12.27
2022-10-27T17:04:39.631Z,11.25
2022-10-27T17:07:07.030Z,8.57
2022-10-27T17:09:34.554Z,8.27
2022-10-27T17:12:01.929Z,9.65
2022-10-27T17:14:33.482Z,10.63
2022-10-27T17:17:01.063Z,11.95
2022-10-27T17:19:28.338Z,8.63
2022-10-27T17:21:55.913Z,9.75
2022-10-27T17:24:23.409Z,11.32
2022-10-27T17:26:50.768Z,12.70
2022-10-27T17:29:18.069Z,9.88
2022-10-27T17:31:45.320Z,11.25
2022-10-27T17:34:12.691Z,11.40
2022-10-27T17:36:42.331Z,11.10
2022-10-27T17:39:11.008Z,14.95
2022-10-27T17:41:38.308Z,11.77
2022-10-27T17:44:05.760Z,12.52
2022-10-27T17:46:33.200Z,11.93
2022-10-27T17:51:34.335Z,23.30
2022-10-27T17:54:04.194Z,12.38
2022-10-27T17:56:34.363Z,10.75
2022-10-27T17:59:02.863Z,10.60
2022-10-27T18:01:32.481Z,9.98
2022-10-27T18:04:06.011Z,11.00
2022-10-27T18:06:33.996Z,10.48
2022-10-27T18:09:02.453Z,12.23
2022-10-27T18:11:35.509Z,14.25
2022-10-27T18:14:05.815Z,11.05
2022-10-27T18:16:35.456Z,9.23
2022-10-27T18:19:04.192Z,8.52
2022-10-27T18:21:35.280Z,8.93
2022-10-27T18:24:04.359Z,6.63
2022-10-27T18:26:34.610Z,8.65
2022-10-27T18:29:02.170Z,8.15
2022-10-27T18:31:33.679Z,8.15
2022-10-27T18:34:01.003Z,8.70
2022-10-27T18:36:28.421Z,7.97
2022-10-27T18:38:57.766Z,8.18
2022-10-27T18:41:27.285Z,8.05
2022-10-27T18:43:55.100Z,9.00
2022-10-27T18:46:24.287Z,9.63
2022-10-27T18:48:53.701Z,8.70
2022-10-27T18:51:21.759Z,8.77
2022-10-27T18:53:55.135Z,8.80
2022-10-27T18:56:23.392Z,18.80
2022-10-27T18:58:58.915Z,9.38
2022-10-27T19:01:27.174Z,8.07
2022-10-27T19:03:59.721Z,7.63
2022-10-27T19:06:28.013Z,7.83
2022-10-27T19:08:55.508Z,8.45
2022-10-27T19:11:25.726Z,7.80
2022-10-27T19:13:54.395Z,9.70
2022-10-27T19:16:26.054Z,10.05
2022-10-27T19:18:55.877Z,10.32
2022-10-27T19:21:23.488Z,8.02
2022-10-27T19:23:59.055Z,7.45
2022-10-27T19:26:28.838Z,8.07
2022-10-27T19:28:57.695Z,8.68
2022-10-27T19:31:28.540Z,7.90
2022-10-27T19:33:57.344Z,7.95
2022-10-27T19:36:31.197Z,10.52
2022-10-27T19:39:00.494Z,8.60
2022-10-27T19:41:30.583Z,8.45
2022-10-27T19:43:58.619Z,39.40
2022-10-27T19:46:27.889Z,16.73
2022-10-27T19:49:00.576Z,12.98
2022-10-27T19:51:30.808Z,20.23
2022-10-27T19:53:59.128Z,12.50
2022-10-27T19:56:28.277Z,8.50
2022-10-27T19:59:01.314Z,9.10
2022-10-27T20:01:34.952Z,10.90
2022-10-27T20:04:03.873Z,12.65
2022-10-27T20:06:31.393Z,11.98
2022-10-27T20:08:58.955Z,11.82
2022-10-27T20:11:28.976Z,8.27
2022-10-27T20:13:57.309Z,8.27
2022-10-27T20:16:28.648Z,8.02
2022-10-27T20:19:00.448Z,7.53
2022-10-27T20:21:28.477Z,7.43
2022-10-27T20:23:55.859Z,9.35
2022-10-27T20:26:28.947Z,9.15
2022-10-27T20:28:57.950Z,7.82
2022-10-27T20:31:25.854Z,8.23
2022-10-27T20:33:53.705Z,7.35
2022-10-27T20:36:21.549Z,8.05
2022-10-27T20:38:49.414Z,8.43
2022-10-27T20:41:23.067Z,7.50
2022-10-27T20:43:54.755Z,8.13
2022-10-27T20:46:22.986Z,7.95
2022-10-27T20:48:51.630Z,8.30
2022-10-27T20:51:20.896Z,8.95
2022-10-27T20:53:52.876Z,7.57
2022-10-27T20:56:34.312Z,7.95
2022-10-27T20:59:02.668Z,8.10
2022-10-27T21:01:30.272Z,7.90
2022-10-27T21:04:05.211Z,7.88
2022-10-27T21:06:35.253Z,7.88
2022-10-27T21:09:05.155Z,7.90
2022-10-27T21:11:33.232Z,7.75
2022-10-27T21:14:02.161Z,6.80
2022-10-27T21:16:30.527Z,7.22
2022-10-27T21:19:00.033Z,7.75
2022-10-27T21:21:29.101Z,7.43
2022-10-27T21:24:01.223Z,7.03
2022-10-27T21:26:28.894Z,8.00
2022-10-27T21:28:58.044Z,6.93
2022-10-27T21:31:28.831Z,6.95
2022-10-27T21:33:57.459Z,7.60
2022-10-27T21:36:24.885Z,7.80
2022-10-27T21:38:52.484Z,7.25
2022-10-27T21:41:22.295Z,6.15
2022-10-27T21:43:51.599Z,7.28
2022-10-27T21:46:21.938Z,7.45
2022-10-27T21:48:57.137Z,7.45
2022-10-27T21:51:25.304Z,7.43
2022-10-27T21:54:00.631Z,5.95
2022-10-27T21:56:30.605Z,6.60
2022-10-27T21:58:58.608Z,6.72
2022-10-27T22:01:26.535Z,7.85
2022-10-27T22:03:54.032Z,7.07
2022-10-27T22:06:27.375Z,7.30
2022-10-27T22:11:27.472Z,5.80
2022-10-27T22:13:55.060Z,7.50
2022-10-27T22:16:24.479Z,6.50
2022-10-27T22:18:53.917Z,7.25
2022-10-27T22:21:21.573Z,6.43
2022-10-27T22:23:48.872Z,6.18
2022-10-27T22:26:19.072Z,6.63
2022-10-27T22:28:47.192Z,6.20
2022-10-27T22:31:20.530Z,7.05
2022-10-27T22:36:17.282Z,7.25
2022-10-27T22:38:45.109Z,7.03
2022-10-27T22:41:15.260Z,6.18
2022-10-27T22:43:43.361Z,6.60
2022-10-27T22:46:16.664Z,6.90
2022-10-27T22:51:13.587Z,6.82
2022-10-27T22:53:42.349Z,6.47
2022-10-27T22:56:12.851Z,7.10
2022-10-27T22:58:40.822Z,6.28
2022-10-27T23:01:11.768Z,6.68
2022-10-27T23:03:39.644Z,6.70
2022-10-27T23:06:08.420Z,6.22
2022-10-27T23:08:35.832Z,5.80
2022-10-27T23:11:05.603Z,6.20
2022-10-27T23:13:36.527Z,6.75
2022-10-27T23:16:07.465Z,6.35
2022-10-27T23:18:37.125Z,6.35
2022-10-27T23:21:05.999Z,6.30
2022-10-27T23:23:34.189Z,6.07
2022-10-27T23:26:02.956Z,6.32
2022-10-27T23:28:31.024Z,7.00
2022-10-27T23:31:02.919Z,7.07
2022-10-27T23:33:30.379Z,6.22
2022-10-27T23:35:59.944Z,6.72
2022-10-27T23:38:28.324Z,5.38
2022-10-27T23:40:57.450Z,6.07
2022-10-27T23:43:26.925Z,6.57
2022-10-27T23:46:02.189Z,6.47
2022-10-27T23:48:31.039Z,6.55
2022-10-27T23:50:59.204Z,6.30
2022-10-27T23:53:27.679Z,11.38
2022-10-27T23:56:00.344Z,8.50
2022-10-27T23:58:36.215Z,6.30
