createdAt,value
2019-05-02T00:01:14.744Z,8.20
2019-05-02T00:03:43.302Z,8.20
2019-05-02T00:06:12.130Z,8.20
2019-05-02T00:08:40.609Z,8.30
2019-05-02T00:11:10.708Z,8.30
2019-05-02T00:13:39.491Z,8.20
2019-05-02T00:16:09.128Z,8.30
2019-05-02T00:18:39.090Z,8.30
2019-05-02T00:21:08.496Z,8.30
2019-05-02T00:23:37.062Z,8.30
2019-05-02T00:26:05.690Z,8.30
2019-05-02T00:28:34.258Z,8.30
2019-05-02T00:31:07.303Z,8.30
2019-05-02T00:33:34.421Z,8.30
2019-05-02T00:36:03.098Z,8.30
2019-05-02T00:38:33.425Z,8.30
2019-05-02T00:41:02.318Z,8.30
2019-05-02T00:43:34.625Z,8.30
2019-05-02T00:46:02.111Z,8.30
2019-05-02T00:48:32.438Z,8.30
2019-05-02T00:51:00.910Z,8.30
2019-05-02T00:53:29.335Z,8.30
2019-05-02T00:55:57.778Z,8.30
2019-05-02T00:58:27.298Z,8.30
2019-05-02T01:01:00.474Z,8.30
2019-05-02T01:03:32.011Z,8.30
2019-05-02T01:06:00.702Z,8.30
2019-05-02T01:08:31.006Z,8.30
2019-05-02T01:10:59.359Z,8.20
2019-05-02T01:13:27.839Z,8.20
2019-05-02T01:15:56.278Z,8.20
2019-05-02T01:18:24.798Z,8.20
2019-05-02T01:20:53.245Z,8.20
2019-05-02T01:23:23.083Z,8.10
2019-05-02T01:25:52.773Z,8.10
2019-05-02T01:28:23.467Z,8.20
2019-05-02T01:30:53.535Z,8.20
2019-05-02T01:33:23.585Z,8.20
2019-05-02T01:35:53.667Z,8.10
2019-05-02T01:38:26.196Z,8.10
2019-05-02T01:40:54.773Z,8.10
2019-05-02T01:43:25.685Z,8.10
2019-05-02T01:45:54.519Z,8.10
2019-05-02T01:48:22.991Z,8.10
2019-05-02T01:50:55.159Z,8.10
2019-05-02T01:53:23.867Z,8.10
2019-05-02T01:55:57.721Z,8.10
2019-05-02T01:58:22.995Z,8.10
2019-05-02T02:00:51.458Z,8.10
2019-05-02T02:03:19.871Z,8.10
2019-05-02T02:05:48.387Z,8.10
2019-05-02T02:08:16.874Z,8.20
2019-05-02T02:10:45.376Z,8.20
2019-05-02T02:13:13.857Z,8.20
2019-05-02T02:15:42.271Z,8.20
2019-05-02T02:18:11.388Z,8.20
2019-05-02T02:20:57.691Z,8.20
2019-05-02T02:23:30.704Z,8.30
2019-05-02T02:26:06.737Z,8.30
2019-05-02T02:28:33.717Z,8.30
2019-05-02T02:31:04.825Z,8.30
2019-05-02T02:33:32.285Z,8.30
2019-05-02T02:36:00.743Z,8.40
2019-05-02T02:38:33.420Z,8.40
2019-05-02T02:40:59.484Z,8.40
2019-05-02T02:43:34.402Z,8.40
2019-05-02T02:46:14.275Z,8.50
2019-05-02T02:48:42.936Z,8.50
2019-05-02T02:51:22.686Z,8.50
2019-05-02T02:53:41.868Z,8.50
2019-05-02T02:56:10.488Z,8.50
2019-05-02T02:58:45.636Z,8.60
2019-05-02T03:01:09.153Z,8.60
2019-05-02T03:03:37.611Z,8.60
2019-05-02T03:06:08.170Z,8.60
2019-05-02T03:08:44.995Z,8.60
2019-05-02T03:11:06.846Z,8.60
2019-05-02T03:13:51.274Z,8.60
2019-05-02T03:16:11.273Z,8.60
2019-05-02T03:18:42.954Z,8.60
2019-05-02T03:21:13.496Z,8.70
2019-05-02T03:23:40.062Z,8.70
2019-05-02T03:26:15.040Z,8.70
2019-05-02T03:28:39.024Z,8.70
2019-05-02T03:31:21.897Z,8.70
2019-05-02T03:33:51.535Z,8.70
2019-05-02T03:36:26.892Z,8.80
2019-05-02T03:38:37.939Z,8.80
2019-05-02T03:41:06.501Z,8.80
2019-05-02T03:43:35.290Z,8.80
2019-05-02T03:46:03.909Z,8.90
2019-05-02T03:48:32.357Z,8.90
2019-05-02T03:51:04.894Z,8.90
2019-05-02T03:53:31.221Z,8.90
2019-05-02T03:56:10.888Z,8.90
2019-05-02T03:58:31.136Z,8.90
2019-05-02T04:01:01.656Z,9.00
2019-05-02T04:03:34.317Z,9.00
2019-05-02T04:06:00.675Z,9.00
2019-05-02T04:08:30.596Z,9.00
2019-05-02T04:11:05.115Z,9.00
2019-05-02T04:13:36.306Z,9.00
2019-05-02T04:16:14.606Z,9.00
2019-05-02T04:18:35.260Z,9.10
2019-05-02T04:21:03.720Z,9.10
2019-05-02T04:23:32.414Z,9.10
2019-05-02T04:26:06.870Z,9.10
2019-05-02T04:28:31.840Z,9.10
2019-05-02T04:31:00.517Z,9.10
2019-05-02T04:33:34.480Z,9.10
2019-05-02T04:35:59.708Z,9.10
2019-05-02T04:38:41.740Z,9.10
2019-05-02T04:40:59.139Z,9.20
2019-05-02T04:43:28.685Z,9.20
2019-05-02T04:46:00.019Z,9.20
2019-05-02T04:48:28.458Z,9.20
2019-05-02T04:50:59.422Z,9.20
2019-05-02T04:53:36.666Z,9.20
2019-05-02T04:56:01.935Z,9.20
2019-05-02T04:58:33.389Z,9.20
2019-05-02T05:01:01.543Z,9.30
2019-05-02T05:03:28.538Z,9.30
2019-05-02T05:06:01.547Z,9.30
2019-05-02T05:08:31.719Z,9.30
2019-05-02T05:10:57.427Z,9.30
2019-05-02T05:13:26.563Z,9.30
2019-05-02T05:15:57.276Z,9.30
2019-05-02T05:18:27.280Z,9.30
2019-05-02T05:20:57.641Z,9.30
2019-05-02T05:23:28.002Z,9.40
2019-05-02T05:26:03.530Z,9.40
2019-05-02T05:28:28.355Z,9.40
2019-05-02T05:30:58.289Z,9.40
2019-05-02T05:33:28.364Z,9.40
2019-05-02T05:35:57.858Z,9.40
2019-05-02T05:38:28.605Z,9.40
2019-05-02T05:40:58.090Z,9.40
2019-05-02T05:43:27.636Z,9.50
2019-05-02T05:46:08.953Z,9.50
2019-05-02T05:48:27.389Z,9.50
2019-05-02T05:50:57.926Z,9.40
2019-05-02T05:53:28.080Z,9.50
2019-05-02T05:55:59.049Z,9.50
2019-05-02T05:58:28.431Z,9.50
2019-05-02T06:00:58.414Z,9.50
2019-05-02T06:03:27.805Z,9.60
2019-05-02T06:05:57.957Z,9.50
2019-05-02T06:08:26.744Z,9.60
2019-05-02T06:10:55.327Z,9.60
2019-05-02T06:13:23.806Z,9.60
2019-05-02T06:16:02.084Z,9.60
2019-05-02T06:18:22.499Z,9.70
2019-05-02T06:20:50.956Z,9.70
2019-05-02T06:23:19.587Z,9.70
2019-05-02T06:25:48.036Z,9.80
2019-05-02T06:28:16.750Z,9.80
2019-05-02T06:30:45.252Z,9.80
2019-05-02T06:33:13.688Z,9.80
2019-05-02T06:35:42.109Z,9.80
2019-05-02T06:38:10.634Z,9.80
2019-05-02T06:40:44.119Z,9.80
2019-05-02T06:43:10.182Z,9.80
2019-05-02T06:45:39.702Z,9.90
2019-05-02T06:48:08.228Z,9.90
2019-05-02T06:50:38.783Z,10.00
2019-05-02T06:53:09.651Z,10.00
2019-05-02T06:55:38.714Z,10.00
2019-05-02T06:58:08.177Z,10.10
2019-05-02T07:00:55.206Z,10.00
2019-05-02T07:03:10.248Z,10.00
2019-05-02T07:05:37.220Z,10.00
2019-05-02T07:08:06.666Z,10.00
2019-05-02T07:10:44.399Z,10.00
2019-05-02T07:13:10.855Z,10.00
2019-05-02T07:15:55.955Z,10.00
2019-05-02T07:18:26.045Z,10.10
2019-05-02T07:20:54.464Z,10.00
2019-05-02T07:23:22.897Z,10.10
2019-05-02T07:25:52.993Z,10.10
2019-05-02T07:28:23.821Z,10.10
2019-05-02T07:30:54.494Z,10.00
2019-05-02T07:33:21.786Z,10.00
2019-05-02T07:35:50.270Z,10.00
2019-05-02T07:38:20.333Z,10.00
2019-05-02T07:40:52.948Z,10.00
2019-05-02T07:43:21.404Z,10.00
2019-05-02T07:45:49.244Z,10.00
2019-05-02T07:48:18.990Z,10.00
2019-05-02T07:50:48.173Z,10.00
2019-05-02T07:53:16.831Z,10.00
2019-05-02T07:55:45.258Z,10.00
2019-05-02T07:58:13.779Z,10.00
2019-05-02T08:00:42.224Z,9.90
2019-05-02T08:03:10.720Z,9.90
2019-05-02T08:05:39.228Z,9.90
2019-05-02T08:08:07.740Z,9.90
2019-05-02T08:10:36.276Z,9.90
2019-05-02T08:13:04.840Z,10.00
2019-05-02T08:15:33.344Z,10.00
2019-05-02T08:18:01.857Z,9.90
2019-05-02T08:20:30.523Z,9.90
2019-05-02T08:22:59.005Z,9.90
2019-05-02T08:25:27.566Z,9.90
2019-05-02T08:28:10.205Z,9.90
2019-05-02T08:30:40.555Z,9.90
2019-05-02T08:33:08.493Z,9.90
2019-05-02T08:35:36.934Z,9.90
2019-05-02T08:38:05.393Z,9.80
2019-05-02T08:40:33.832Z,9.90
2019-05-02T08:43:03.500Z,9.80
2019-05-02T08:45:33.109Z,9.80
2019-05-02T08:48:05.123Z,9.80
2019-05-02T08:50:33.493Z,9.80
2019-05-02T08:53:02.075Z,9.80
2019-05-02T08:55:30.508Z,9.80
2019-05-02T08:57:58.992Z,9.80
2019-05-02T09:00:27.446Z,9.80
2019-05-02T09:02:57.153Z,9.90
2019-05-02T09:05:26.293Z,9.90
2019-05-02T09:07:54.718Z,9.90
2019-05-02T09:10:23.255Z,9.90
2019-05-02T09:12:52.112Z,9.90
2019-05-02T09:15:22.334Z,9.90
2019-05-02T09:17:56.334Z,9.90
2019-05-02T09:20:23.557Z,9.90
2019-05-02T09:22:55.686Z,9.90
2019-05-02T09:25:22.041Z,9.80
2019-05-02T09:27:52.487Z,9.90
2019-05-02T09:30:22.834Z,9.90
2019-05-02T09:32:52.199Z,9.90
2019-05-02T09:35:22.905Z,9.90
2019-05-02T09:37:52.264Z,9.90
2019-05-02T09:40:22.193Z,9.90
2019-05-02T09:42:53.301Z,9.90
2019-05-02T09:45:35.989Z,9.90
2019-05-02T09:48:05.194Z,10.00
2019-05-02T09:50:31.405Z,10.00
2019-05-02T09:52:59.232Z,10.00
2019-05-02T09:55:27.648Z,10.00
2019-05-02T09:57:56.121Z,10.00
2019-05-02T10:00:32.140Z,10.10
2019-05-02T10:03:00.070Z,10.10
2019-05-02T10:05:28.500Z,10.10
2019-05-02T10:07:57.458Z,10.20
2019-05-02T10:10:27.458Z,10.20
2019-05-02T10:12:56.137Z,10.30
2019-05-02T10:15:24.656Z,10.30
2019-05-02T10:17:53.207Z,10.30
2019-05-02T10:20:23.560Z,10.30
2019-05-02T10:22:52.999Z,10.40
2019-05-02T10:25:23.143Z,10.40
2019-05-02T10:27:52.383Z,10.50
2019-05-02T10:30:23.005Z,10.60
2019-05-02T10:32:55.601Z,10.70
2019-05-02T10:35:27.590Z,10.70
2019-05-02T10:37:53.736Z,10.70
2019-05-02T10:40:22.622Z,10.70
2019-05-02T10:42:52.228Z,10.60
2019-05-02T10:45:22.551Z,10.60
2019-05-02T10:47:52.714Z,10.60
2019-05-02T10:50:32.893Z,10.60
2019-05-02T10:53:05.361Z,10.50
2019-05-02T10:55:33.245Z,10.60
2019-05-02T10:58:02.047Z,10.60
2019-05-02T11:00:32.637Z,10.60
2019-05-02T11:03:12.124Z,10.50
2019-05-02T11:05:42.392Z,10.60
2019-05-02T11:08:11.987Z,10.50
2019-05-02T11:10:42.288Z,10.60
2019-05-02T11:13:15.408Z,10.60
2019-05-02T11:16:02.640Z,10.60
2019-05-02T11:18:42.041Z,10.60
2019-05-02T11:21:06.813Z,10.70
2019-05-02T11:23:33.263Z,10.70
2019-05-02T11:26:01.816Z,10.70
2019-05-02T11:28:32.268Z,10.70
2019-05-02T11:31:02.648Z,10.80
2019-05-02T11:33:32.464Z,10.80
2019-05-02T11:36:02.536Z,10.80
2019-05-02T11:38:31.396Z,10.80
2019-05-02T11:41:00.049Z,10.80
2019-05-02T11:43:28.492Z,10.90
2019-05-02T11:46:02.526Z,10.90
2019-05-02T11:48:27.124Z,10.90
2019-05-02T11:50:58.022Z,10.90
2019-05-02T11:53:29.392Z,11.00
2019-05-02T11:55:58.368Z,11.00
2019-05-02T11:58:26.332Z,11.00
2019-05-02T12:00:54.756Z,11.00
2019-05-02T12:03:40.000Z,11.10
2019-05-02T12:06:14.117Z,11.10
2019-05-02T12:08:39.495Z,11.10
2019-05-02T12:11:16.018Z,11.20
2019-05-02T12:13:39.144Z,11.30
2019-05-02T12:16:09.252Z,11.30
2019-05-02T12:18:37.694Z,11.40
2019-05-02T12:21:06.214Z,11.40
2019-05-02T12:23:36.303Z,11.40
2019-05-02T12:26:05.427Z,11.40
2019-05-02T12:28:33.936Z,11.40
2019-05-02T12:31:02.853Z,11.40
2019-05-02T12:33:33.003Z,11.40
2019-05-02T12:36:02.619Z,11.50
2019-05-02T12:38:32.418Z,11.50
2019-05-02T12:41:02.551Z,11.60
2019-05-02T12:43:31.910Z,11.70
2019-05-02T12:46:02.249Z,11.80
2019-05-02T12:48:32.701Z,11.90
2019-05-02T12:51:01.959Z,11.90
2019-05-02T12:53:32.529Z,11.90
2019-05-02T12:56:02.221Z,11.90
2019-05-02T12:58:32.541Z,12.00
2019-05-02T13:01:02.864Z,12.00
2019-05-02T13:03:43.615Z,12.10
2019-05-02T13:06:12.394Z,12.10
2019-05-02T13:08:49.615Z,12.20
2019-05-02T13:11:22.394Z,12.30
2019-05-02T13:13:53.214Z,12.40
2019-05-02T13:16:22.693Z,12.40
2019-05-02T13:18:51.897Z,12.50
2019-05-02T13:21:41.562Z,12.50
2019-05-02T13:24:19.585Z,12.50
2019-05-02T13:26:51.952Z,12.50
2019-05-02T13:29:18.519Z,12.50
2019-05-02T13:31:52.345Z,12.50
2019-05-02T13:34:28.645Z,12.50
2019-05-02T13:36:57.967Z,12.40
2019-05-02T13:39:34.218Z,12.40
2019-05-02T13:42:02.874Z,12.40
2019-05-02T13:44:32.954Z,12.40
2019-05-02T13:47:02.688Z,12.50
2019-05-02T13:49:32.414Z,12.50
2019-05-02T13:52:02.491Z,12.50
2019-05-02T13:54:32.950Z,12.50
2019-05-02T13:57:03.104Z,12.60
2019-05-02T13:59:33.607Z,12.80
2019-05-02T14:02:02.865Z,13.00
2019-05-02T14:04:32.648Z,13.10
2019-05-02T14:07:02.952Z,13.30
2019-05-02T14:09:33.134Z,13.30
2019-05-02T14:12:12.037Z,13.40
2019-05-02T14:14:42.347Z,13.30
2019-05-02T14:17:11.705Z,13.30
2019-05-02T14:19:42.091Z,13.40
2019-05-02T14:22:10.458Z,13.40
2019-05-02T14:24:38.913Z,13.40
2019-05-02T14:27:14.782Z,13.40
2019-05-02T14:29:37.579Z,13.30
2019-05-02T14:32:20.314Z,13.20
2019-05-02T14:34:39.124Z,13.10
2019-05-02T14:37:08.998Z,13.10
2019-05-02T14:39:37.440Z,13.10
2019-05-02T14:42:06.120Z,13.00
2019-05-02T14:45:01.342Z,13.00
2019-05-02T14:47:04.904Z,13.00
2019-05-02T14:49:33.432Z,13.00
2019-05-02T14:52:06.753Z,13.00
2019-05-02T14:54:32.521Z,13.00
2019-05-02T14:57:02.710Z,13.00
2019-05-02T14:59:32.277Z,13.10
2019-05-02T15:02:07.242Z,13.10
2019-05-02T15:04:32.960Z,13.10
2019-05-02T15:07:02.100Z,13.10
2019-05-02T15:09:32.729Z,13.10
2019-05-02T15:12:02.930Z,13.10
2019-05-02T15:14:33.793Z,13.20
2019-05-02T15:17:02.844Z,13.10
2019-05-02T15:19:32.940Z,13.20
2019-05-02T15:22:02.267Z,13.10
2019-05-02T15:24:33.434Z,13.10
2019-05-02T15:27:03.925Z,13.00
2019-05-02T15:29:32.115Z,13.00
2019-05-02T15:32:14.690Z,13.10
2019-05-02T15:34:47.790Z,13.10
2019-05-02T15:37:16.909Z,13.10
2019-05-02T15:42:17.841Z,13.00
2019-05-02T15:44:46.796Z,12.90
2019-05-02T15:47:15.323Z,12.90
2019-05-02T15:49:46.191Z,12.90
2019-05-02T15:52:18.970Z,12.90
2019-05-02T15:54:55.318Z,12.80
2019-05-02T15:57:21.784Z,12.60
2019-05-02T15:59:48.193Z,12.40
2019-05-02T16:02:22.967Z,12.20
2019-05-02T16:04:48.433Z,11.90
2019-05-02T16:07:16.851Z,11.70
2019-05-02T16:09:45.307Z,11.50
2019-05-02T16:12:13.713Z,11.30
2019-05-02T16:14:42.558Z,11.10
2019-05-02T16:17:17.570Z,11.00
2019-05-02T16:19:44.653Z,10.80
2019-05-02T16:22:14.848Z,10.70
2019-05-02T16:24:48.811Z,10.60
2019-05-02T16:27:16.389Z,10.50
2019-05-02T16:29:46.528Z,10.40
2019-05-02T16:32:25.392Z,10.30
2019-05-02T16:35:02.798Z,10.20
2019-05-02T16:37:32.506Z,10.10
2019-05-02T16:40:02.570Z,10.10
2019-05-02T16:42:32.809Z,10.00
2019-05-02T16:45:02.628Z,9.90
2019-05-02T16:47:32.648Z,9.80
2019-05-02T16:50:02.475Z,9.80
2019-05-02T16:52:32.700Z,9.70
2019-05-02T16:55:02.868Z,9.60
2019-05-02T16:57:34.860Z,9.50
2019-05-02T17:00:05.945Z,9.40
2019-05-02T17:02:32.457Z,9.30
2019-05-02T17:05:08.378Z,9.30
2019-05-02T17:07:42.887Z,9.20
2019-05-02T17:10:19.145Z,9.20
2019-05-02T17:12:52.908Z,9.10
2019-05-02T17:15:26.232Z,9.10
2019-05-02T17:17:57.217Z,9.10
2019-05-02T17:20:25.671Z,9.00
2019-05-02T17:23:02.243Z,9.00
2019-05-02T17:25:24.391Z,9.00
2019-05-02T17:27:55.418Z,9.00
2019-05-02T17:30:23.217Z,9.00
2019-05-02T17:32:51.942Z,8.90
2019-05-02T17:35:22.125Z,8.90
2019-05-02T17:37:52.380Z,8.90
2019-05-02T17:40:22.517Z,8.90
2019-05-02T17:42:52.534Z,8.90
2019-05-02T17:45:23.736Z,8.90
2019-05-02T17:47:51.430Z,8.90
2019-05-02T17:50:27.225Z,8.90
2019-05-02T17:53:00.968Z,8.90
2019-05-02T17:55:27.493Z,8.90
2019-05-02T17:57:55.932Z,8.90
2019-05-02T18:00:26.110Z,9.00
2019-05-02T18:02:54.537Z,9.00
2019-05-02T18:05:26.626Z,9.00
2019-05-02T18:07:53.151Z,9.00
2019-05-02T18:10:22.981Z,9.00
2019-05-02T18:12:56.591Z,9.00
2019-05-02T18:15:22.819Z,9.00
2019-05-02T18:17:52.363Z,9.00
2019-05-02T18:20:21.943Z,9.00
2019-05-02T18:22:52.032Z,9.00
2019-05-02T18:25:22.854Z,8.90
2019-05-02T18:27:51.774Z,8.90
2019-05-02T18:30:24.963Z,8.90
2019-05-02T18:32:52.914Z,8.90
2019-05-02T18:35:22.002Z,8.90
2019-05-02T18:37:51.813Z,8.80
2019-05-02T18:40:27.880Z,8.80
2019-05-02T18:42:51.968Z,8.80
2019-05-02T18:45:28.489Z,8.80
2019-05-02T18:48:02.368Z,8.80
2019-05-02T18:50:28.828Z,8.80
2019-05-02T18:52:57.501Z,8.70
2019-05-02T18:55:26.153Z,8.70
2019-05-02T18:57:57.091Z,8.70
2019-05-02T19:00:27.988Z,8.70
2019-05-02T19:02:56.627Z,8.70
2019-05-02T19:05:26.598Z,8.60
2019-05-02T19:07:56.497Z,8.60
2019-05-02T19:10:25.274Z,8.60
2019-05-02T19:12:56.145Z,8.60
2019-05-02T19:15:24.047Z,8.50
2019-05-02T19:17:53.009Z,8.50
2019-05-02T19:20:24.587Z,8.50
2019-05-02T19:22:56.784Z,8.50
2019-05-02T19:25:23.376Z,8.50
2019-05-02T19:27:57.709Z,8.50
2019-05-02T19:30:42.280Z,8.50
2019-05-02T19:33:12.111Z,8.50
2019-05-02T19:35:43.276Z,8.40
2019-05-02T19:38:11.829Z,8.40
2019-05-02T19:40:42.602Z,8.40
2019-05-02T19:43:14.506Z,8.40
2019-05-02T19:45:41.239Z,8.40
2019-05-02T19:48:09.723Z,8.30
2019-05-02T19:50:43.474Z,8.30
2019-05-02T19:53:14.974Z,8.30
2019-05-02T19:55:40.032Z,8.30
2019-05-02T19:58:08.590Z,8.30
2019-05-02T20:00:42.198Z,8.20
2019-05-02T20:03:07.539Z,8.20
2019-05-02T20:05:36.028Z,8.10
2019-05-02T20:08:04.615Z,8.10
2019-05-02T20:10:33.199Z,8.00
2019-05-02T20:13:03.147Z,8.00
2019-05-02T20:15:33.419Z,8.00
2019-05-02T20:18:04.801Z,7.90
2019-05-02T20:20:42.228Z,7.90
2019-05-02T20:23:28.650Z,7.80
2019-05-02T20:25:52.126Z,7.80
2019-05-02T20:28:21.831Z,7.80
2019-05-02T20:30:52.507Z,7.80
2019-05-02T20:33:22.264Z,7.70
2019-05-02T20:35:52.668Z,7.70
2019-05-02T20:38:21.940Z,7.70
2019-05-02T20:40:52.204Z,7.70
2019-05-02T20:43:22.625Z,7.70
2019-05-02T20:45:52.835Z,7.60
2019-05-02T20:48:22.745Z,7.60
2019-05-02T20:50:51.938Z,7.50
2019-05-02T20:53:28.819Z,7.50
2019-05-02T20:55:52.386Z,7.40
2019-05-02T20:58:22.084Z,7.30
2019-05-02T21:01:05.047Z,7.20
2019-05-02T21:03:21.038Z,7.20
2019-05-02T21:06:04.954Z,7.20
2019-05-02T21:08:35.232Z,7.10
2019-05-02T21:11:04.933Z,7.10
2019-05-02T21:13:33.484Z,7.00
2019-05-02T21:16:01.941Z,7.00
2019-05-02T21:18:30.431Z,6.90
2019-05-02T21:20:58.961Z,6.90
2019-05-02T21:23:27.406Z,6.80
2019-05-02T21:25:55.824Z,6.80
2019-05-02T21:28:24.244Z,6.70
2019-05-02T21:30:52.747Z,6.70
2019-05-02T21:33:42.496Z,6.70
2019-05-02T21:36:11.969Z,6.60
2019-05-02T21:38:42.568Z,6.60
2019-05-02T21:41:11.587Z,6.50
2019-05-02T21:43:42.286Z,6.50
2019-05-02T21:46:10.258Z,6.50
2019-05-02T21:48:38.675Z,6.40
2019-05-02T21:51:12.231Z,6.40
2019-05-02T21:53:54.986Z,6.30
2019-05-02T21:56:32.919Z,6.30
2019-05-02T21:59:08.604Z,6.20
2019-05-02T22:01:42.206Z,6.20
2019-05-02T22:04:12.903Z,6.10
2019-05-02T22:06:42.776Z,6.10
2019-05-02T22:09:12.352Z,6.00
2019-05-02T22:11:42.904Z,6.00
2019-05-02T22:14:13.220Z,5.90
2019-05-02T22:16:42.236Z,5.90
2019-05-02T22:19:10.758Z,5.90
2019-05-02T22:21:39.482Z,5.80
2019-05-02T22:24:11.430Z,5.80
2019-05-02T22:26:38.177Z,5.80
2019-05-02T22:29:06.772Z,5.70
2019-05-02T22:31:35.261Z,5.70
2019-05-02T22:34:03.780Z,5.70
2019-05-02T22:36:32.890Z,5.60
2019-05-02T22:39:19.116Z,5.60
2019-05-02T22:41:47.619Z,5.60
2019-05-02T22:44:16.087Z,5.50
2019-05-02T22:46:45.277Z,5.50
2019-05-02T22:49:14.919Z,5.50
2019-05-02T22:51:43.985Z,5.40
2019-05-02T22:54:24.140Z,5.40
2019-05-02T22:56:42.818Z,5.40
2019-05-02T22:59:11.315Z,5.30
2019-05-02T23:01:41.917Z,5.30
2019-05-02T23:04:09.898Z,5.30
2019-05-02T23:06:38.328Z,5.30
2019-05-02T23:09:07.483Z,5.20
2019-05-02T23:11:36.039Z,5.20
2019-05-02T23:14:05.446Z,5.20
2019-05-02T23:16:34.598Z,5.20
2019-05-02T23:19:03.180Z,5.20
2019-05-02T23:21:32.498Z,5.20
2019-05-02T23:24:02.894Z,5.20
2019-05-02T23:26:35.830Z,5.20
2019-05-02T23:29:06.300Z,5.10
2019-05-02T23:31:34.735Z,5.10
2019-05-02T23:34:03.139Z,5.20
2019-05-02T23:36:32.773Z,5.20
2019-05-02T23:49:25.878Z,5.10
2019-05-02T23:51:54.290Z,5.10
2019-05-02T23:54:22.770Z,5.10
2019-05-02T23:56:51.243Z,5.10
2019-05-02T23:59:19.654Z,5.10
