createdAt,value
2023-04-30T00:04:32.388Z,15.50
2023-04-30T00:09:57.851Z,15.27
2023-04-30T00:15:24.105Z,15.08
2023-04-30T00:20:52.712Z,15.03
2023-04-30T00:26:18.746Z,15.04
2023-04-30T00:31:46.836Z,14.92
2023-04-30T00:37:13.289Z,14.99
2023-04-30T00:42:39.177Z,14.96
2023-04-30T00:48:05.216Z,14.84
2023-04-30T00:53:30.140Z,14.78
2023-04-30T00:58:57.672Z,14.76
2023-04-30T01:04:21.599Z,14.98
2023-04-30T01:09:47.120Z,15.04
2023-04-30T01:15:52.061Z,15.02
2023-04-30T01:21:21.035Z,14.95
2023-04-30T01:26:53.150Z,14.73
2023-04-30T01:32:20.743Z,14.50
2023-04-30T01:38:16.427Z,14.39
2023-04-30T01:49:43.794Z,13.74
2023-04-30T01:55:22.031Z,11.75
2023-04-30T02:00:50.258Z,10.52
2023-04-30T02:06:16.918Z,10.92
2023-04-30T02:11:44.416Z,12.89
2023-04-30T02:17:10.896Z,13.79
2023-04-30T02:22:36.807Z,14.32
2023-04-30T02:28:04.540Z,14.66
2023-04-30T02:33:31.560Z,14.96
2023-04-30T02:38:55.803Z,15.29
2023-04-30T02:44:20.035Z,15.49
2023-04-30T02:49:45.984Z,14.93
2023-04-30T02:55:12.255Z,13.02
2023-04-30T03:00:36.924Z,11.52
2023-04-30T03:06:02.073Z,10.44
2023-04-30T03:11:26.889Z,9.67
2023-04-30T03:16:51.475Z,10.10
2023-04-30T03:22:16.955Z,11.87
2023-04-30T03:27:44.640Z,12.61
2023-04-30T03:33:12.372Z,13.15
2023-04-30T03:38:38.923Z,13.40
2023-04-30T03:44:05.832Z,13.64
2023-04-30T03:49:32.620Z,13.85
2023-04-30T03:54:56.713Z,13.97
2023-04-30T04:00:23.572Z,14.02
2023-04-30T04:05:52.288Z,14.28
2023-04-30T04:11:19.810Z,13.66
2023-04-30T04:16:47.038Z,11.68
2023-04-30T04:22:12.089Z,10.39
2023-04-30T04:27:38.341Z,9.52
2023-04-30T04:33:04.726Z,9.42
2023-04-30T04:38:29.235Z,11.42
2023-04-30T04:43:57.545Z,12.48
2023-04-30T04:49:25.060Z,12.91
2023-04-30T04:54:52.423Z,13.03
2023-04-30T05:00:19.821Z,13.03
2023-04-30T05:05:45.944Z,13.31
2023-04-30T05:11:14.924Z,13.53
2023-04-30T05:16:41.959Z,12.55
2023-04-30T05:22:08.228Z,10.76
2023-04-30T05:27:35.542Z,11.10
2023-04-30T05:33:02.301Z,12.61
2023-04-30T05:38:28.747Z,13.20
2023-04-30T05:43:57.556Z,13.75
2023-04-30T05:49:26.530Z,13.60
2023-04-30T05:54:54.400Z,11.81
2023-04-30T06:00:20.845Z,11.26
2023-04-30T06:05:50.853Z,12.68
2023-04-30T06:11:17.998Z,13.48
2023-04-30T06:16:45.858Z,14.26
2023-04-30T06:22:11.400Z,13.25
2023-04-30T06:27:37.046Z,11.85
2023-04-30T06:33:02.317Z,11.21
2023-04-30T06:38:27.208Z,13.04
2023-04-30T06:43:51.893Z,14.50
2023-04-30T06:49:15.964Z,14.47
2023-04-30T06:54:41.467Z,12.61
2023-04-30T07:00:09.086Z,11.52
2023-04-30T07:05:34.237Z,12.73
2023-04-30T07:10:58.878Z,14.19
2023-04-30T07:16:25.826Z,14.10
2023-04-30T07:21:50.297Z,12.46
2023-04-30T07:27:15.316Z,11.49
2023-04-30T07:32:41.812Z,10.96
2023-04-30T07:38:06.766Z,10.83
2023-04-30T07:43:32.006Z,10.73
2023-04-30T07:48:56.531Z,10.73
2023-04-30T07:54:20.720Z,11.77
2023-04-30T07:59:46.039Z,14.36
2023-04-30T08:05:11.098Z,15.25
2023-04-30T08:10:35.798Z,13.87
2023-04-30T08:15:59.753Z,12.98
2023-04-30T08:21:24.230Z,12.56
2023-04-30T08:26:48.743Z,12.33
2023-04-30T08:32:13.370Z,12.26
2023-04-30T08:37:38.269Z,12.21
2023-04-30T08:43:06.608Z,12.22
2023-04-30T08:48:31.693Z,12.24
2023-04-30T08:53:58.177Z,12.27
2023-04-30T08:59:22.475Z,12.32
2023-04-30T09:04:48.917Z,12.44
2023-04-30T09:10:21.621Z,12.56
2023-04-30T09:15:52.506Z,12.72
2023-04-30T09:21:17.378Z,12.78
2023-04-30T09:26:41.729Z,12.90
2023-04-30T09:32:10.277Z,13.09
2023-04-30T09:37:41.470Z,13.24
2023-04-30T09:43:06.691Z,13.29
2023-04-30T09:48:32.112Z,13.36
2023-04-30T09:53:56.820Z,13.41
2023-04-30T09:59:26.301Z,13.51
2023-04-30T10:04:56.904Z,13.50
2023-04-30T10:10:22.184Z,13.36
2023-04-30T10:15:54.641Z,13.36
2023-04-30T10:21:21.609Z,13.37
2023-04-30T10:26:46.742Z,13.62
2023-04-30T10:32:13.292Z,13.73
2023-04-30T10:37:46.874Z,13.78
2023-04-30T10:43:12.342Z,13.77
2023-04-30T10:48:36.914Z,13.79
2023-04-30T10:54:01.622Z,13.96
2023-04-30T10:59:25.562Z,14.17
2023-04-30T11:05:08.306Z,14.45
2023-04-30T11:10:36.109Z,14.59
2023-04-30T11:16:04.961Z,14.60
2023-04-30T11:21:32.428Z,14.70
2023-04-30T11:27:06.924Z,14.92
2023-04-30T11:32:36.359Z,15.22
2023-04-30T11:38:00.783Z,15.40
2023-04-30T11:43:29.708Z,15.52
2023-04-30T11:48:54.828Z,15.72
2023-04-30T11:54:19.857Z,16.00
2023-04-30T11:59:44.423Z,16.21
2023-04-30T12:05:17.395Z,16.36
2023-04-30T12:10:42.027Z,16.52
2023-04-30T12:16:06.056Z,16.47
2023-04-30T12:21:31.668Z,16.35
2023-04-30T12:26:56.220Z,16.52
2023-04-30T12:32:21.378Z,16.92
2023-04-30T12:37:46.514Z,17.07
2023-04-30T12:43:10.638Z,16.97
2023-04-30T12:48:47.769Z,16.82
2023-04-30T12:54:13.501Z,17.04
2023-04-30T12:59:40.250Z,17.01
2023-04-30T13:05:04.914Z,17.07
2023-04-30T13:10:29.074Z,17.57
2023-04-30T13:15:53.504Z,17.71
2023-04-30T13:21:17.655Z,17.67
2023-04-30T13:26:42.790Z,17.39
2023-04-30T13:32:07.122Z,17.11
2023-04-30T13:37:33.840Z,16.95
2023-04-30T13:42:58.029Z,16.96
2023-04-30T13:48:22.637Z,17.18
2023-04-30T13:53:46.835Z,17.49
2023-04-30T13:59:12.117Z,17.59
2023-04-30T14:04:38.426Z,17.88
2023-04-30T14:10:03.233Z,18.26
2023-04-30T14:15:30.806Z,18.60
2023-04-30T14:20:54.993Z,18.77
2023-04-30T14:26:19.524Z,18.77
2023-04-30T14:31:45.782Z,18.62
2023-04-30T14:37:10.579Z,18.55
2023-04-30T14:42:34.919Z,18.27
2023-04-30T14:47:59.037Z,17.90
2023-04-30T14:53:23.197Z,17.65
2023-04-30T14:58:47.235Z,17.53
2023-04-30T15:04:12.124Z,18.03
2023-04-30T15:09:36.632Z,18.19
2023-04-30T15:15:01.560Z,18.19
2023-04-30T15:20:25.794Z,18.04
2023-04-30T15:25:50.129Z,17.97
2023-04-30T15:31:14.530Z,17.78
2023-04-30T15:36:40.064Z,17.66
2023-04-30T15:42:04.529Z,17.57
2023-04-30T15:47:28.894Z,17.60
2023-04-30T15:52:53.234Z,17.49
2023-04-30T15:58:17.516Z,17.27
2023-04-30T16:03:42.039Z,17.26
2023-04-30T16:09:09.069Z,17.21
2023-04-30T16:14:33.495Z,17.37
2023-04-30T16:19:57.841Z,17.82
2023-04-30T16:25:22.968Z,17.78
2023-04-30T16:30:46.801Z,18.10
2023-04-30T16:36:11.696Z,18.49
2023-04-30T16:41:36.641Z,18.65
2023-04-30T16:47:01.232Z,18.88
2023-04-30T16:52:25.909Z,19.04
2023-04-30T16:57:51.012Z,19.24
2023-04-30T17:03:14.928Z,19.29
2023-04-30T17:08:40.728Z,18.69
2023-04-30T17:14:05.547Z,19.03
2023-04-30T17:19:30.022Z,19.34
2023-04-30T17:24:54.504Z,19.27
2023-04-30T17:30:20.260Z,19.12
2023-04-30T17:35:44.819Z,19.23
2023-04-30T17:41:09.068Z,19.20
2023-04-30T17:46:34.047Z,19.22
2023-04-30T17:52:01.425Z,18.80
2023-04-30T17:57:26.286Z,18.45
2023-04-30T18:02:51.492Z,18.22
2023-04-30T18:08:16.044Z,17.93
2023-04-30T18:13:40.841Z,17.59
2023-04-30T18:19:06.067Z,17.26
2023-04-30T18:24:30.922Z,16.92
2023-04-30T18:29:57.128Z,16.53
2023-04-30T18:35:22.485Z,16.17
2023-04-30T18:40:46.812Z,15.83
2023-04-30T18:46:10.821Z,15.44
2023-04-30T18:51:36.084Z,14.88
2023-04-30T18:57:00.497Z,14.49
2023-04-30T19:02:24.852Z,14.19
2023-04-30T19:07:49.363Z,13.95
2023-04-30T19:13:13.690Z,13.71
2023-04-30T19:18:38.997Z,13.49
2023-04-30T19:24:05.846Z,13.23
2023-04-30T19:29:31.189Z,12.97
2023-04-30T19:34:55.687Z,12.62
2023-04-30T19:40:19.862Z,12.27
2023-04-30T19:46:02.682Z,11.94
2023-04-30T19:51:27.805Z,11.64
2023-04-30T19:56:53.568Z,11.39
2023-04-30T20:02:17.937Z,11.18
2023-04-30T20:07:44.224Z,11.01
2023-04-30T20:13:10.201Z,10.87
2023-04-30T20:18:35.494Z,10.74
2023-04-30T20:24:00.593Z,10.59
2023-04-30T20:29:26.154Z,10.45
2023-04-30T20:34:55.342Z,10.27
2023-04-30T20:40:22.245Z,10.12
2023-04-30T20:45:49.182Z,10.01
2023-04-30T20:51:16.581Z,9.88
2023-04-30T20:56:48.144Z,9.74
2023-04-30T21:02:23.966Z,9.59
2023-04-30T21:07:49.269Z,9.46
2023-04-30T21:13:15.550Z,9.31
2023-04-30T21:18:40.027Z,9.16
2023-04-30T21:24:05.353Z,9.02
2023-04-30T21:29:29.806Z,8.89
2023-04-30T21:34:55.701Z,8.72
2023-04-30T21:40:19.833Z,8.55
2023-04-30T21:45:44.339Z,8.37
2023-04-30T21:51:15.560Z,8.23
2023-04-30T21:56:41.514Z,8.11
2023-04-30T22:02:19.974Z,7.96
2023-04-30T22:07:49.022Z,7.82
2023-04-30T22:13:13.346Z,7.71
2023-04-30T22:18:37.775Z,7.61
2023-04-30T22:24:01.812Z,7.50
2023-04-30T22:29:25.896Z,7.35
2023-04-30T22:34:51.066Z,7.22
2023-04-30T22:40:17.033Z,7.12
2023-04-30T22:45:41.424Z,7.01
2023-04-30T22:51:06.341Z,6.88
2023-04-30T22:56:31.051Z,6.78
2023-04-30T23:01:55.262Z,6.71
2023-04-30T23:07:19.293Z,6.61
2023-04-30T23:12:44.268Z,6.52
2023-04-30T23:18:08.762Z,6.40
2023-04-30T23:23:34.019Z,6.32
2023-04-30T23:28:58.319Z,6.28
2023-04-30T23:34:23.098Z,6.22
2023-04-30T23:39:47.183Z,6.14
2023-04-30T23:45:12.729Z,6.04
2023-04-30T23:50:38.426Z,5.92
2023-04-30T23:56:03.413Z,5.81
