createdAt,value
2022-09-25T00:01:50.893Z,12.62
2022-09-25T00:04:17.322Z,12.67
2022-09-25T00:06:43.680Z,12.68
2022-09-25T00:09:10.855Z,12.83
2022-09-25T00:11:38.549Z,12.73
2022-09-25T00:14:05.052Z,12.75
2022-09-25T00:16:32.742Z,12.76
2022-09-25T00:19:18.490Z,12.68
2022-09-25T00:21:45.129Z,12.64
2022-09-25T00:24:13.315Z,12.67
2022-09-25T00:26:42.364Z,12.72
2022-09-25T00:29:12.273Z,12.66
2022-09-25T00:31:38.728Z,12.72
2022-09-25T00:34:05.562Z,12.68
2022-09-25T00:36:32.622Z,12.72
2022-09-25T00:38:59.030Z,12.67
2022-09-25T00:41:27.070Z,12.66
2022-09-25T00:43:56.232Z,12.71
2022-09-25T00:46:34.969Z,12.79
2022-09-25T00:49:10.648Z,12.75
2022-09-25T00:51:48.715Z,12.69
2022-09-25T00:54:24.852Z,12.63
2022-09-25T00:56:52.468Z,12.75
2022-09-25T00:59:21.667Z,12.62
2022-09-25T01:01:48.245Z,12.67
2022-09-25T01:04:14.952Z,12.52
2022-09-25T01:06:41.602Z,12.50
2022-09-25T01:09:08.178Z,12.49
2022-09-25T01:11:34.613Z,12.46
2022-09-25T01:14:03.432Z,12.48
2022-09-25T01:16:52.793Z,12.44
2022-09-25T01:19:55.798Z,12.52
2022-09-25T01:22:36.891Z,12.53
2022-09-25T01:25:17.111Z,12.46
2022-09-25T01:28:15.786Z,12.52
2022-09-25T01:30:43.973Z,12.53
2022-09-25T01:33:14.762Z,12.53
2022-09-25T01:36:03.168Z,12.42
2022-09-25T01:38:31.139Z,12.37
2022-09-25T01:41:12.803Z,12.34
2022-09-25T01:43:50.539Z,12.45
2022-09-25T01:46:21.698Z,12.49
2022-09-25T01:48:53.789Z,12.42
2022-09-25T01:51:28.521Z,12.41
2022-09-25T01:53:57.129Z,12.33
2022-09-25T01:56:31.460Z,12.34
2022-09-25T01:59:01.017Z,12.38
2022-09-25T02:01:33.550Z,12.38
2022-09-25T02:04:04.637Z,12.29
2022-09-25T02:06:32.805Z,12.33
2022-09-25T02:09:07.342Z,12.38
2022-09-25T02:11:39.811Z,12.28
2022-09-25T02:14:23.508Z,12.22
2022-09-25T02:16:55.399Z,12.29
2022-09-25T02:19:40.412Z,12.13
2022-09-25T02:22:19.766Z,12.15
2022-09-25T02:25:20.782Z,12.20
2022-09-25T02:27:47.195Z,12.16
2022-09-25T02:30:13.777Z,12.15
2022-09-25T02:32:40.153Z,12.17
2022-09-25T02:35:06.631Z,12.18
2022-09-25T02:37:33.002Z,12.16
2022-09-25T02:40:00.575Z,12.16
2022-09-25T02:42:51.938Z,12.16
2022-09-25T02:45:29.123Z,12.14
2022-09-25T02:48:04.431Z,12.19
2022-09-25T02:50:57.785Z,12.17
2022-09-25T02:53:37.679Z,12.16
2022-09-25T02:56:09.452Z,12.18
2022-09-25T02:58:56.315Z,12.08
2022-09-25T03:01:25.183Z,12.13
2022-09-25T03:03:53.700Z,12.09
2022-09-25T03:06:21.456Z,12.08
2022-09-25T03:08:52.839Z,12.14
2022-09-25T03:11:21.897Z,12.16
2022-09-25T03:14:04.198Z,12.17
2022-09-25T03:16:50.378Z,12.05
2022-09-25T03:19:19.598Z,12.12
2022-09-25T03:21:47.305Z,12.09
2022-09-25T03:24:14.769Z,12.12
2022-09-25T03:26:41.745Z,11.98
2022-09-25T03:29:08.469Z,11.92
2022-09-25T03:31:35.145Z,11.89
2022-09-25T03:34:01.735Z,11.84
2022-09-25T03:36:29.784Z,11.89
2022-09-25T03:39:00.268Z,11.82
2022-09-25T03:41:31.693Z,11.88
2022-09-25T03:43:58.649Z,11.95
2022-09-25T03:46:30.692Z,11.88
2022-09-25T03:48:58.063Z,11.75
2022-09-25T03:51:25.933Z,11.76
2022-09-25T03:53:53.511Z,11.70
2022-09-25T03:56:23.380Z,11.76
2022-09-25T03:58:51.134Z,11.80
2022-09-25T04:01:19.408Z,11.74
2022-09-25T04:03:47.251Z,11.72
2022-09-25T04:06:18.176Z,11.79
2022-09-25T04:08:45.372Z,11.74
2022-09-25T04:11:12.271Z,11.79
2022-09-25T04:13:40.592Z,11.77
2022-09-25T04:16:08.197Z,11.69
2022-09-25T04:18:35.273Z,11.77
2022-09-25T04:21:03.345Z,11.72
2022-09-25T04:23:30.149Z,11.75
2022-09-25T04:25:56.549Z,11.75
2022-09-25T04:28:23.190Z,11.74
2022-09-25T04:30:50.293Z,11.65
2022-09-25T04:33:36.322Z,11.57
2022-09-25T04:36:03.568Z,11.56
2022-09-25T04:38:32.939Z,11.51
2022-09-25T04:41:02.770Z,11.48
2022-09-25T04:43:30.999Z,11.43
2022-09-25T04:46:05.446Z,11.37
2022-09-25T04:48:32.198Z,11.43
2022-09-25T04:50:58.631Z,11.37
2022-09-25T04:53:26.516Z,11.33
2022-09-25T04:55:54.270Z,11.21
2022-09-25T04:58:21.033Z,11.26
2022-09-25T05:00:47.465Z,11.26
2022-09-25T05:03:14.106Z,11.10
2022-09-25T05:05:40.703Z,11.13
2022-09-25T05:08:07.367Z,11.03
2022-09-25T05:10:39.656Z,11.07
2022-09-25T05:13:06.642Z,11.04
2022-09-25T05:15:33.554Z,11.00
2022-09-25T05:18:07.477Z,10.98
2022-09-25T05:20:36.931Z,10.98
2022-09-25T05:23:04.294Z,11.03
2022-09-25T05:25:31.646Z,10.99
2022-09-25T05:27:59.595Z,10.95
2022-09-25T05:30:27.206Z,10.92
2022-09-25T05:32:54.083Z,10.86
2022-09-25T05:35:22.266Z,10.83
2022-09-25T05:37:48.626Z,10.78
2022-09-25T05:40:16.076Z,10.85
2022-09-25T05:42:44.123Z,10.73
2022-09-25T05:45:11.917Z,10.69
2022-09-25T05:47:39.303Z,10.66
2022-09-25T05:50:06.368Z,10.63
2022-09-25T05:52:32.766Z,10.60
2022-09-25T05:54:59.193Z,10.49
2022-09-25T05:57:25.555Z,10.52
2022-09-25T05:59:52.035Z,10.49
2022-09-25T06:02:18.541Z,10.54
2022-09-25T06:04:44.948Z,10.50
2022-09-25T06:07:11.536Z,10.48
2022-09-25T06:09:37.971Z,10.47
2022-09-25T06:12:04.473Z,10.55
2022-09-25T06:14:30.845Z,10.55
2022-09-25T06:16:58.146Z,10.50
2022-09-25T06:19:24.605Z,10.44
2022-09-25T06:21:51.000Z,10.45
2022-09-25T06:24:17.406Z,10.49
2022-09-25T06:26:43.774Z,10.50
2022-09-25T06:29:10.253Z,10.54
2022-09-25T06:31:38.923Z,10.49
2022-09-25T06:34:05.940Z,10.53
2022-09-25T06:36:32.537Z,10.60
2022-09-25T06:38:58.911Z,10.70
2022-09-25T06:41:25.410Z,10.62
2022-09-25T06:43:52.342Z,10.62
2022-09-25T06:46:19.987Z,10.72
2022-09-25T06:48:57.772Z,10.67
2022-09-25T06:51:25.485Z,10.73
2022-09-25T06:53:55.835Z,10.75
2022-09-25T06:56:22.605Z,10.88
2022-09-25T06:58:49.042Z,10.86
2022-09-25T07:01:15.486Z,10.88
2022-09-25T07:03:44.932Z,10.93
2022-09-25T07:06:14.194Z,10.97
2022-09-25T07:08:41.869Z,11.01
2022-09-25T07:11:08.368Z,11.09
2022-09-25T07:13:35.932Z,11.15
2022-09-25T07:16:05.611Z,11.27
2022-09-25T07:18:32.793Z,11.31
2022-09-25T07:21:01.638Z,11.34
2022-09-25T07:23:28.656Z,11.34
2022-09-25T07:25:55.091Z,11.24
2022-09-25T07:28:21.517Z,11.34
2022-09-25T07:30:49.496Z,11.47
2022-09-25T07:33:16.448Z,11.68
2022-09-25T07:35:42.817Z,11.74
2022-09-25T07:38:09.204Z,11.66
2022-09-25T07:40:35.756Z,11.69
2022-09-25T07:43:03.218Z,11.84
2022-09-25T07:45:30.268Z,12.10
2022-09-25T07:48:00.988Z,12.17
2022-09-25T07:50:28.455Z,11.98
2022-09-25T07:52:55.057Z,12.16
2022-09-25T07:55:21.680Z,12.30
2022-09-25T07:57:49.315Z,12.30
2022-09-25T08:00:15.840Z,12.36
2022-09-25T08:02:42.294Z,12.61
2022-09-25T08:05:09.533Z,12.61
2022-09-25T08:07:35.892Z,12.81
2022-09-25T08:10:02.290Z,12.76
2022-09-25T08:12:28.724Z,12.82
2022-09-25T08:14:55.093Z,12.89
2022-09-25T08:17:22.401Z,12.85
2022-09-25T08:19:48.788Z,12.82
2022-09-25T08:22:15.168Z,12.61
2022-09-25T08:24:41.566Z,12.59
2022-09-25T08:27:08.008Z,12.46
2022-09-25T08:29:34.548Z,12.48
2022-09-25T08:32:01.482Z,12.56
2022-09-25T08:34:40.493Z,12.57
2022-09-25T08:37:09.157Z,12.62
2022-09-25T08:39:35.546Z,12.72
2022-09-25T08:42:02.704Z,12.73
2022-09-25T08:44:37.741Z,12.73
2022-09-25T08:47:32.707Z,12.80
2022-09-25T08:50:04.972Z,12.95
2022-09-25T08:52:31.276Z,13.19
2022-09-25T08:54:57.971Z,13.29
2022-09-25T08:57:39.270Z,13.34
2022-09-25T09:00:11.441Z,13.43
2022-09-25T09:02:45.572Z,13.43
2022-09-25T09:05:40.398Z,13.52
2022-09-25T09:08:13.716Z,13.54
2022-09-25T09:10:43.835Z,13.64
2022-09-25T09:13:15.855Z,13.53
2022-09-25T09:15:53.021Z,13.59
2022-09-25T09:18:28.415Z,13.96
2022-09-25T09:20:57.251Z,14.14
2022-09-25T09:23:30.660Z,14.19
2022-09-25T09:26:02.516Z,14.32
2022-09-25T09:28:56.929Z,14.56
2022-09-25T09:31:32.404Z,14.25
2022-09-25T09:34:15.737Z,14.04
2022-09-25T09:36:48.812Z,13.91
2022-09-25T09:39:32.029Z,13.51
2022-09-25T09:42:04.511Z,13.61
2022-09-25T09:44:37.045Z,13.84
2022-09-25T09:48:05.367Z,14.20
2022-09-25T09:50:47.217Z,14.39
2022-09-25T09:53:54.073Z,14.54
2022-09-25T09:56:24.432Z,15.05
2022-09-25T09:58:56.808Z,14.94
2022-09-25T10:01:42.096Z,15.27
2022-09-25T10:04:20.991Z,15.47
2022-09-25T10:06:51.271Z,15.05
2022-09-25T10:09:18.106Z,14.60
2022-09-25T10:11:48.288Z,14.43
2022-09-25T10:14:20.947Z,14.31
2022-09-25T10:16:51.551Z,14.32
2022-09-25T10:19:22.164Z,14.62
2022-09-25T10:21:55.281Z,15.02
2022-09-25T10:24:54.890Z,14.91
2022-09-25T10:27:31.945Z,14.48
2022-09-25T10:30:06.664Z,14.34
2022-09-25T10:32:49.107Z,14.37
2022-09-25T10:35:20.441Z,14.61
2022-09-25T10:37:55.164Z,14.31
2022-09-25T10:40:27.963Z,14.45
2022-09-25T10:43:06.692Z,15.01
2022-09-25T10:45:35.379Z,15.25
2022-09-25T10:48:21.026Z,15.25
2022-09-25T10:51:06.683Z,15.93
2022-09-25T10:53:33.195Z,16.20
2022-09-25T10:56:05.685Z,16.66
2022-09-25T10:58:36.922Z,16.88
2022-09-25T11:01:04.760Z,16.29
2022-09-25T11:03:37.700Z,15.83
2022-09-25T11:06:08.717Z,15.02
2022-09-25T11:08:41.233Z,14.70
2022-09-25T11:11:09.370Z,15.06
2022-09-25T11:13:46.502Z,16.21
2022-09-25T11:16:13.983Z,16.46
2022-09-25T11:18:46.319Z,17.20
2022-09-25T11:21:19.829Z,16.86
2022-09-25T11:24:15.850Z,16.81
2022-09-25T11:26:47.118Z,17.75
2022-09-25T11:29:33.691Z,18.93
2022-09-25T11:32:24.530Z,17.12
2022-09-25T11:35:06.016Z,16.27
2022-09-25T11:37:41.143Z,16.44
2022-09-25T11:40:29.315Z,17.39
2022-09-25T11:43:04.695Z,17.60
2022-09-25T11:45:46.288Z,17.61
2022-09-25T11:48:26.328Z,17.02
2022-09-25T11:51:27.148Z,17.40
2022-09-25T11:54:33.389Z,18.47
2022-09-25T11:57:11.524Z,19.18
2022-09-25T12:00:04.540Z,19.23
2022-09-25T12:03:01.920Z,18.72
2022-09-25T12:05:50.592Z,18.71
2022-09-25T12:08:16.947Z,18.81
2022-09-25T12:11:01.147Z,18.80
2022-09-25T12:13:41.148Z,19.38
2022-09-25T12:16:19.033Z,18.96
2022-09-25T12:18:55.298Z,17.82
2022-09-25T12:21:34.319Z,17.21
2022-09-25T12:24:18.072Z,18.15
2022-09-25T12:27:17.577Z,18.32
2022-09-25T12:30:07.899Z,19.48
2022-09-25T12:32:55.567Z,18.91
2022-09-25T12:35:44.142Z,18.37
2022-09-25T12:38:33.024Z,18.21
2022-09-25T12:41:08.098Z,17.98
2022-09-25T12:43:53.118Z,17.78
2022-09-25T12:46:27.438Z,17.34
2022-09-25T12:49:02.490Z,16.74
2022-09-25T12:51:37.893Z,16.58
2022-09-25T12:54:14.166Z,17.05
2022-09-25T12:56:51.918Z,17.23
2022-09-25T12:59:35.282Z,16.99
2022-09-25T13:02:16.019Z,17.28
2022-09-25T13:05:00.069Z,17.57
2022-09-25T13:07:36.153Z,17.86
2022-09-25T13:10:13.557Z,17.91
2022-09-25T13:12:40.383Z,18.17
2022-09-25T13:15:23.442Z,18.84
2022-09-25T13:17:50.290Z,18.33
2022-09-25T13:20:29.413Z,17.36
2022-09-25T13:23:05.464Z,16.97
2022-09-25T13:25:41.605Z,16.57
2022-09-25T13:28:09.538Z,16.39
2022-09-25T13:30:36.057Z,16.29
2022-09-25T13:33:03.995Z,16.10
2022-09-25T13:35:31.934Z,15.87
2022-09-25T13:38:39.988Z,15.60
2022-09-25T13:41:13.466Z,15.63
2022-09-25T13:43:39.853Z,15.46
2022-09-25T13:46:21.407Z,15.52
2022-09-25T13:48:48.217Z,15.42
2022-09-25T13:51:20.388Z,15.57
2022-09-25T13:53:52.609Z,15.42
2022-09-25T13:56:23.225Z,15.48
2022-09-25T13:59:21.303Z,15.74
2022-09-25T14:01:57.972Z,16.78
2022-09-25T14:04:33.639Z,16.56
2022-09-25T14:07:19.683Z,16.15
2022-09-25T14:09:49.142Z,17.05
2022-09-25T14:12:21.515Z,18.55
2022-09-25T14:14:55.603Z,19.26
2022-09-25T14:17:24.399Z,20.02
2022-09-25T14:19:53.353Z,18.91
2022-09-25T14:22:27.495Z,17.79
2022-09-25T14:24:53.830Z,17.10
2022-09-25T14:27:23.978Z,16.66
2022-09-25T14:29:50.471Z,17.49
2022-09-25T14:33:00.697Z,17.07
2022-09-25T14:35:53.456Z,18.15
2022-09-25T14:38:59.159Z,17.96
2022-09-25T14:41:34.494Z,17.03
2022-09-25T14:44:41.821Z,16.18
2022-09-25T14:47:10.825Z,15.95
2022-09-25T14:49:41.710Z,16.10
2022-09-25T14:52:14.209Z,16.05
2022-09-25T14:54:42.842Z,15.94
2022-09-25T14:57:10.845Z,15.93
2022-09-25T14:59:42.195Z,15.74
2022-09-25T15:02:17.039Z,15.68
2022-09-25T15:04:43.426Z,15.88
2022-09-25T15:07:23.880Z,16.40
2022-09-25T15:09:55.117Z,16.51
2022-09-25T15:12:26.261Z,16.85
2022-09-25T15:15:00.610Z,17.03
2022-09-25T15:17:28.395Z,16.77
2022-09-25T15:19:55.128Z,17.07
2022-09-25T15:22:29.110Z,17.60
2022-09-25T15:24:58.919Z,17.70
2022-09-25T15:27:28.226Z,18.22
2022-09-25T15:29:55.775Z,17.90
2022-09-25T15:32:39.697Z,17.81
2022-09-25T15:35:06.028Z,17.66
2022-09-25T15:37:32.433Z,18.86
2022-09-25T15:40:01.929Z,20.05
2022-09-25T15:42:28.396Z,21.15
2022-09-25T15:44:56.320Z,21.38
2022-09-25T15:47:34.881Z,21.52
2022-09-25T15:50:02.922Z,21.39
2022-09-25T15:52:33.680Z,20.06
2022-09-25T15:55:02.177Z,19.41
2022-09-25T15:57:30.482Z,18.70
2022-09-25T16:00:15.930Z,18.67
2022-09-25T16:03:08.861Z,19.70
2022-09-25T16:05:35.926Z,19.45
2022-09-25T16:08:16.054Z,18.66
2022-09-25T16:10:46.385Z,17.88
2022-09-25T16:13:21.285Z,17.07
2022-09-25T16:15:52.489Z,16.71
2022-09-25T16:18:39.415Z,16.46
2022-09-25T16:21:26.887Z,16.15
2022-09-25T16:23:59.370Z,16.11
2022-09-25T16:26:36.134Z,16.17
2022-09-25T16:29:11.480Z,15.64
2022-09-25T16:31:41.724Z,15.75
2022-09-25T16:34:25.731Z,15.46
2022-09-25T16:36:54.480Z,15.14
2022-09-25T16:39:24.822Z,14.96
2022-09-25T16:41:51.515Z,14.89
2022-09-25T16:44:22.064Z,14.72
2022-09-25T16:46:52.027Z,14.66
2022-09-25T16:49:19.859Z,14.55
2022-09-25T16:51:47.043Z,14.52
2022-09-25T16:54:15.289Z,14.31
2022-09-25T16:56:43.097Z,14.29
2022-09-25T16:59:18.545Z,14.24
2022-09-25T17:01:46.813Z,14.37
2022-09-25T17:04:15.546Z,14.26
2022-09-25T17:06:45.785Z,14.13
2022-09-25T17:09:16.010Z,13.90
2022-09-25T17:11:44.731Z,13.97
2022-09-25T17:14:25.230Z,13.78
2022-09-25T17:16:52.895Z,13.64
2022-09-25T17:19:20.222Z,13.62
2022-09-25T17:21:51.505Z,13.74
2022-09-25T17:24:20.129Z,13.61
2022-09-25T17:26:46.741Z,13.54
2022-09-25T17:29:13.344Z,13.57
2022-09-25T17:31:39.836Z,13.49
2022-09-25T17:34:28.429Z,13.30
2022-09-25T17:36:55.216Z,13.14
2022-09-25T17:39:21.588Z,13.13
2022-09-25T17:41:47.938Z,13.15
2022-09-25T17:44:22.090Z,13.09
2022-09-25T17:46:49.751Z,13.15
2022-09-25T17:49:16.461Z,13.18
2022-09-25T17:51:42.845Z,13.14
2022-09-25T17:54:11.581Z,13.02
2022-09-25T17:56:39.647Z,12.90
2022-09-25T17:59:06.321Z,12.83
2022-09-25T18:01:38.878Z,12.99
2022-09-25T18:04:32.371Z,12.76
2022-09-25T18:06:59.867Z,12.71
2022-09-25T18:09:26.227Z,12.73
2022-09-25T18:11:53.026Z,12.65
2022-09-25T18:14:19.431Z,12.55
2022-09-25T18:16:45.882Z,12.47
2022-09-25T18:19:35.642Z,12.22
2022-09-25T18:22:17.426Z,12.19
2022-09-25T18:24:43.804Z,12.18
2022-09-25T18:27:10.170Z,12.22
2022-09-25T18:29:37.353Z,12.11
2022-09-25T18:32:04.287Z,12.00
2022-09-25T18:34:30.638Z,12.07
2022-09-25T18:36:56.987Z,12.22
2022-09-25T18:39:23.530Z,12.09
2022-09-25T18:41:50.374Z,12.22
2022-09-25T18:44:19.320Z,12.19
2022-09-25T18:46:45.740Z,12.18
2022-09-25T18:49:12.622Z,12.04
2022-09-25T18:51:39.901Z,11.96
2022-09-25T18:54:06.317Z,11.88
2022-09-25T18:56:34.496Z,11.87
2022-09-25T18:59:04.192Z,11.79
2022-09-25T19:01:30.672Z,11.59
2022-09-25T19:03:57.149Z,11.72
2022-09-25T19:06:23.908Z,11.79
2022-09-25T19:08:52.613Z,11.67
2022-09-25T19:11:19.059Z,11.65
2022-09-25T19:13:45.869Z,11.71
2022-09-25T19:16:12.273Z,11.74
2022-09-25T19:18:38.784Z,11.88
2022-09-25T19:21:05.228Z,11.83
2022-09-25T19:23:34.911Z,11.63
2022-09-25T19:26:03.468Z,11.58
2022-09-25T19:28:31.019Z,11.44
2022-09-25T19:31:04.857Z,11.57
2022-09-25T19:33:33.604Z,11.50
2022-09-25T19:36:03.597Z,11.52
2022-09-25T19:38:32.047Z,11.59
2022-09-25T19:40:58.828Z,11.64
2022-09-25T19:43:25.730Z,11.69
2022-09-25T19:45:54.201Z,11.69
2022-09-25T19:48:22.225Z,11.57
2022-09-25T19:50:48.624Z,11.47
2022-09-25T19:53:16.188Z,11.51
2022-09-25T19:55:43.068Z,11.29
2022-09-25T19:58:12.472Z,11.26
2022-09-25T20:00:42.187Z,11.16
2022-09-25T20:03:09.757Z,11.14
2022-09-25T20:05:40.111Z,11.08
2022-09-25T20:08:07.299Z,11.04
2022-09-25T20:10:34.965Z,11.03
2022-09-25T20:13:01.496Z,10.92
2022-09-25T20:15:28.369Z,10.84
2022-09-25T20:17:57.694Z,10.68
2022-09-25T20:20:27.148Z,10.55
2022-09-25T20:22:53.653Z,10.52
2022-09-25T20:25:20.784Z,10.53
2022-09-25T20:27:48.735Z,10.59
2022-09-25T20:30:15.265Z,10.63
2022-09-25T20:32:41.830Z,10.53
2022-09-25T20:35:08.442Z,10.57
2022-09-25T20:37:34.818Z,10.52
2022-09-25T20:40:01.401Z,10.53
2022-09-25T20:42:27.913Z,10.57
2022-09-25T20:44:55.592Z,10.54
2022-09-25T20:47:22.484Z,10.52
2022-09-25T20:49:49.297Z,10.48
2022-09-25T20:52:15.690Z,10.41
2022-09-25T20:54:42.291Z,10.27
2022-09-25T20:57:09.305Z,10.29
2022-09-25T20:59:36.297Z,10.32
2022-09-25T21:02:04.842Z,10.44
2022-09-25T21:04:31.622Z,10.46
2022-09-25T21:06:58.259Z,10.35
2022-09-25T21:09:26.544Z,10.26
2022-09-25T21:11:53.785Z,10.16
2022-09-25T21:14:25.220Z,10.28
2022-09-25T21:16:52.581Z,10.20
2022-09-25T21:19:20.757Z,10.14
2022-09-25T21:21:48.359Z,9.91
2022-09-25T21:24:17.237Z,9.95
2022-09-25T21:26:44.302Z,9.95
2022-09-25T21:29:12.048Z,9.91
2022-09-25T21:31:42.660Z,9.93
2022-09-25T21:34:13.459Z,9.83
2022-09-25T21:36:40.323Z,9.80
2022-09-25T21:39:07.424Z,9.82
2022-09-25T21:41:34.498Z,9.85
2022-09-25T21:44:04.271Z,9.96
2022-09-25T21:46:32.151Z,9.90
2022-09-25T21:49:01.644Z,9.78
2022-09-25T21:51:32.013Z,9.88
2022-09-25T21:53:58.494Z,9.88
2022-09-25T21:56:26.201Z,9.88
2022-09-25T21:58:54.117Z,9.94
2022-09-25T22:01:26.592Z,10.01
2022-09-25T22:03:57.786Z,9.87
2022-09-25T22:06:26.578Z,9.81
2022-09-25T22:08:57.629Z,9.77
2022-09-25T22:11:24.816Z,9.80
2022-09-25T22:13:51.880Z,9.83
2022-09-25T22:16:29.378Z,9.71
2022-09-25T22:18:58.325Z,9.76
2022-09-25T22:21:28.420Z,9.71
2022-09-25T22:23:55.430Z,9.67
2022-09-25T22:26:22.492Z,9.63
2022-09-25T22:28:49.537Z,9.53
2022-09-25T22:31:27.871Z,9.60
2022-09-25T22:33:57.624Z,9.60
2022-09-25T22:36:25.218Z,9.63
2022-09-25T22:38:51.615Z,9.70
2022-09-25T22:41:17.991Z,9.71
2022-09-25T22:43:44.902Z,9.74
2022-09-25T22:46:12.204Z,9.77
2022-09-25T22:48:39.244Z,9.82
2022-09-25T22:51:12.585Z,9.74
2022-09-25T22:53:39.866Z,9.79
2022-09-25T22:56:20.663Z,9.78
2022-09-25T22:58:49.931Z,9.76
2022-09-25T23:01:24.087Z,9.80
2022-09-25T23:03:55.361Z,9.85
2022-09-25T23:06:21.769Z,9.80
2022-09-25T23:08:55.381Z,9.80
2022-09-25T23:11:22.358Z,9.73
2022-09-25T23:13:50.546Z,9.73
2022-09-25T23:16:17.903Z,9.66
2022-09-25T23:18:44.361Z,9.65
2022-09-25T23:21:10.744Z,9.51
2022-09-25T23:23:37.118Z,9.57
2022-09-25T23:26:06.209Z,9.54
2022-09-25T23:28:36.863Z,9.49
2022-09-25T23:31:12.163Z,9.63
2022-09-25T23:33:39.977Z,9.71
2022-09-25T23:36:19.598Z,9.74
2022-09-25T23:38:46.997Z,9.76
2022-09-25T23:41:18.398Z,9.66
2022-09-25T23:43:45.436Z,9.69
2022-09-25T23:46:13.181Z,9.83
2022-09-25T23:48:39.631Z,9.86
2022-09-25T23:51:06.131Z,9.97
2022-09-25T23:53:33.143Z,9.93
2022-09-25T23:56:07.633Z,9.91
2022-09-25T23:58:34.129Z,9.98
