createdAt,value
2019-05-17T00:00:50.321Z,0.00
2019-05-17T00:01:50.313Z,0.00
2019-05-17T00:02:50.337Z,0.00
2019-05-17T00:03:50.290Z,0.00
2019-05-17T00:04:50.275Z,0.00
2019-05-17T00:05:50.271Z,0.00
2019-05-17T00:06:50.257Z,0.00
2019-05-17T00:07:50.278Z,0.00
2019-05-17T00:08:50.235Z,0.00
2019-05-17T00:09:50.228Z,0.00
2019-05-17T00:10:50.210Z,0.00
2019-05-17T00:11:50.199Z,0.00
2019-05-17T00:12:50.241Z,0.00
2019-05-17T00:13:50.175Z,0.00
2019-05-17T00:14:50.176Z,0.00
2019-05-17T00:15:50.156Z,0.00
2019-05-17T00:16:50.145Z,0.00
2019-05-17T00:17:50.157Z,0.00
2019-05-17T00:18:50.127Z,0.00
2019-05-17T00:19:50.114Z,0.00
2019-05-17T00:20:50.100Z,0.00
2019-05-17T00:21:50.119Z,0.00
2019-05-17T00:22:50.105Z,0.00
2019-05-17T00:23:50.062Z,0.00
2019-05-17T00:24:50.052Z,0.00
2019-05-17T00:25:50.045Z,0.00
2019-05-17T00:26:50.100Z,0.00
2019-05-17T00:27:50.051Z,0.00
2019-05-17T00:28:50.005Z,0.00
2019-05-17T00:29:50.001Z,0.00
2019-05-17T00:30:49.983Z,0.00
2019-05-17T00:31:49.980Z,0.00
2019-05-17T00:32:49.987Z,0.00
2019-05-17T00:33:49.950Z,0.00
2019-05-17T00:34:49.964Z,0.00
2019-05-17T00:35:49.927Z,0.00
2019-05-17T00:36:49.919Z,0.00
2019-05-17T00:37:49.936Z,0.00
2019-05-17T00:38:51.621Z,0.00
2019-05-17T00:39:49.883Z,0.00
2019-05-17T00:40:49.886Z,0.00
2019-05-17T00:41:49.867Z,0.00
2019-05-17T00:42:49.851Z,0.00
2019-05-17T00:43:49.866Z,0.00
2019-05-17T00:44:49.833Z,0.00
2019-05-17T00:45:49.812Z,0.00
2019-05-17T00:46:49.805Z,0.00
2019-05-17T00:47:49.797Z,0.00
2019-05-17T00:48:49.830Z,0.00
2019-05-17T00:49:49.781Z,0.00
2019-05-17T00:50:53.249Z,0.00
2019-05-17T00:51:49.747Z,0.00
2019-05-17T00:52:49.743Z,0.00
2019-05-17T00:53:49.749Z,0.00
2019-05-17T00:54:49.714Z,0.00
2019-05-17T00:55:49.704Z,0.00
2019-05-17T00:56:49.695Z,0.00
2019-05-17T00:57:49.681Z,0.00
2019-05-17T00:58:49.689Z,0.00
2019-05-17T00:59:49.662Z,0.00
2019-05-17T01:00:49.665Z,0.00
2019-05-17T01:01:49.640Z,0.00
2019-05-17T01:02:49.636Z,0.00
2019-05-17T01:03:49.640Z,0.00
2019-05-17T01:04:49.604Z,0.00
2019-05-17T01:05:49.594Z,0.00
2019-05-17T01:06:49.580Z,0.00
2019-05-17T01:07:49.563Z,0.00
2019-05-17T01:09:00.495Z,0.00
2019-05-17T01:09:50.544Z,0.00
2019-05-17T01:10:49.541Z,0.00
2019-05-17T01:11:49.523Z,0.00
2019-05-17T01:12:49.508Z,0.00
2019-05-17T01:13:49.528Z,0.00
2019-05-17T01:14:49.680Z,0.00
2019-05-17T01:15:49.478Z,0.00
2019-05-17T01:16:49.565Z,0.00
2019-05-17T01:17:49.454Z,0.00
2019-05-17T01:18:49.600Z,0.00
2019-05-17T01:19:49.466Z,0.00
2019-05-17T01:20:49.427Z,0.00
2019-05-17T01:21:49.409Z,0.00
2019-05-17T01:22:49.402Z,0.00
2019-05-17T01:23:49.408Z,0.00
2019-05-17T01:24:49.412Z,0.00
2019-05-17T01:25:49.361Z,0.00
2019-05-17T01:26:49.350Z,0.00
2019-05-17T01:27:49.346Z,0.00
2019-05-17T01:28:49.328Z,0.00
2019-05-17T01:29:49.347Z,0.00
2019-05-17T01:30:49.318Z,0.00
2019-05-17T01:31:49.294Z,0.00
2019-05-17T01:32:49.288Z,0.00
2019-05-17T01:33:49.280Z,0.00
2019-05-17T01:34:49.299Z,0.00
2019-05-17T01:35:49.260Z,0.00
2019-05-17T01:36:49.239Z,0.00
2019-05-17T01:37:49.226Z,0.00
2019-05-17T01:38:49.215Z,0.00
2019-05-17T01:39:49.229Z,0.00
2019-05-17T01:40:49.199Z,0.00
2019-05-17T01:41:49.189Z,0.00
2019-05-17T01:42:49.168Z,0.00
2019-05-17T01:43:49.165Z,0.00
2019-05-17T01:44:49.148Z,0.00
2019-05-17T01:45:49.157Z,0.00
2019-05-17T01:46:49.122Z,0.00
2019-05-17T01:47:49.116Z,0.00
2019-05-17T01:48:49.100Z,0.00
2019-05-17T01:49:49.118Z,0.00
2019-05-17T01:50:49.117Z,0.00
2019-05-17T01:51:49.077Z,0.00
2019-05-17T01:52:49.055Z,0.00
2019-05-17T01:53:49.047Z,0.00
2019-05-17T01:54:49.032Z,0.00
2019-05-17T01:55:49.048Z,0.00
2019-05-17T01:56:49.014Z,0.00
2019-05-17T01:57:49.002Z,0.00
2019-05-17T01:58:48.990Z,0.00
2019-05-17T01:59:48.990Z,0.00
2019-05-17T02:00:49.003Z,0.00
2019-05-17T02:01:48.954Z,0.00
2019-05-17T02:02:48.950Z,0.00
2019-05-17T02:03:48.949Z,0.00
2019-05-17T02:04:48.927Z,0.00
2019-05-17T02:05:48.931Z,0.00
2019-05-17T02:06:48.901Z,0.00
2019-05-17T02:07:48.888Z,0.00
2019-05-17T02:08:48.878Z,0.00
2019-05-17T02:09:48.876Z,0.00
2019-05-17T02:10:48.876Z,0.00
2019-05-17T02:11:48.846Z,0.00
2019-05-17T02:12:49.281Z,0.00
2019-05-17T02:13:48.816Z,0.00
2019-05-17T02:14:48.810Z,0.00
2019-05-17T02:15:48.831Z,0.00
2019-05-17T02:16:48.790Z,0.00
2019-05-17T02:17:48.773Z,0.00
2019-05-17T02:18:48.767Z,0.00
2019-05-17T02:19:48.756Z,0.00
2019-05-17T02:20:48.778Z,0.00
2019-05-17T02:21:48.760Z,0.00
2019-05-17T02:22:48.719Z,0.00
2019-05-17T02:23:48.706Z,0.00
2019-05-17T02:24:48.695Z,0.00
2019-05-17T02:25:48.719Z,0.00
2019-05-17T02:26:48.684Z,0.00
2019-05-17T02:27:48.666Z,0.00
2019-05-17T02:28:48.661Z,0.00
2019-05-17T02:29:48.804Z,0.00
2019-05-17T02:30:48.656Z,0.00
2019-05-17T02:31:48.649Z,0.00
2019-05-17T02:32:48.609Z,0.00
2019-05-17T02:33:48.674Z,0.00
2019-05-17T02:34:48.588Z,0.00
2019-05-17T02:35:48.596Z,0.00
2019-05-17T02:36:48.588Z,0.00
2019-05-17T02:37:48.562Z,0.00
2019-05-17T02:38:48.540Z,0.00
2019-05-17T02:39:58.143Z,0.00
2019-05-17T02:40:49.526Z,0.00
2019-05-17T02:41:48.544Z,0.00
2019-05-17T02:42:48.491Z,0.00
2019-05-17T02:43:48.482Z,0.00
2019-05-17T02:44:48.482Z,0.00
2019-05-17T02:45:48.467Z,0.00
2019-05-17T02:46:48.477Z,0.00
2019-05-17T02:47:48.436Z,0.00
2019-05-17T02:48:48.440Z,0.00
2019-05-17T02:49:48.424Z,0.00
2019-05-17T02:50:48.438Z,0.00
2019-05-17T02:51:48.422Z,0.00
2019-05-17T02:52:48.379Z,0.00
2019-05-17T02:53:48.376Z,0.00
2019-05-17T02:54:48.357Z,0.00
2019-05-17T02:55:48.345Z,0.00
2019-05-17T02:56:48.370Z,0.00
2019-05-17T02:57:48.325Z,0.00
2019-05-17T02:58:48.314Z,0.00
2019-05-17T02:59:48.301Z,0.00
2019-05-17T03:00:48.291Z,0.00
2019-05-17T03:01:48.318Z,0.00
2019-05-17T03:02:48.296Z,0.00
2019-05-17T03:03:48.264Z,0.00
2019-05-17T03:04:48.246Z,0.00
2019-05-17T03:05:48.241Z,0.00
2019-05-17T03:06:48.222Z,0.00
2019-05-17T03:07:48.231Z,0.00
2019-05-17T03:08:48.201Z,0.00
2019-05-17T03:09:48.189Z,0.00
2019-05-17T03:10:48.181Z,0.00
2019-05-17T03:11:48.171Z,0.00
2019-05-17T03:12:48.186Z,0.00
2019-05-17T03:13:48.151Z,0.00
2019-05-17T03:14:48.134Z,0.00
2019-05-17T03:15:48.122Z,0.00
2019-05-17T03:16:48.107Z,0.00
2019-05-17T03:17:48.119Z,0.00
2019-05-17T03:18:48.089Z,0.00
2019-05-17T03:19:48.077Z,0.00
2019-05-17T03:20:48.062Z,0.00
2019-05-17T03:21:48.065Z,0.00
2019-05-17T03:22:48.070Z,0.00
2019-05-17T03:23:48.037Z,0.00
2019-05-17T03:24:48.015Z,4.00
2019-05-17T03:25:48.005Z,4.00
2019-05-17T03:26:47.994Z,4.00
2019-05-17T03:27:48.008Z,0.00
2019-05-17T03:28:47.976Z,0.00
2019-05-17T03:29:47.961Z,0.00
2019-05-17T03:30:47.956Z,0.00
2019-05-17T03:31:53.532Z,4.00
2019-05-17T03:32:49.147Z,4.00
2019-05-17T03:33:47.921Z,4.00
2019-05-17T03:34:47.907Z,0.00
2019-05-17T03:35:47.901Z,0.00
2019-05-17T03:36:47.883Z,0.00
2019-05-17T03:37:47.910Z,4.00
2019-05-17T03:38:48.005Z,4.00
2019-05-17T03:39:47.848Z,4.00
2019-05-17T03:41:07.506Z,4.00
2019-05-17T03:41:48.824Z,4.00
2019-05-17T03:42:47.861Z,4.00
2019-05-17T03:43:47.805Z,4.00
2019-05-17T03:44:47.807Z,4.00
2019-05-17T03:45:47.796Z,4.00
2019-05-17T03:46:47.774Z,4.00
2019-05-17T03:47:47.756Z,4.00
2019-05-17T03:48:47.781Z,8.00
2019-05-17T03:49:47.742Z,8.00
2019-05-17T03:50:47.723Z,4.00
2019-05-17T03:51:47.714Z,4.00
2019-05-17T03:52:47.736Z,4.00
2019-05-17T03:53:47.723Z,8.00
2019-05-17T03:54:47.684Z,8.00
2019-05-17T03:55:47.674Z,8.00
2019-05-17T03:56:47.658Z,8.00
2019-05-17T03:57:47.643Z,8.00
2019-05-17T03:58:47.660Z,8.00
2019-05-17T03:59:47.626Z,8.00
2019-05-17T04:00:47.614Z,12.00
2019-05-17T04:01:47.611Z,8.00
2019-05-17T04:02:47.592Z,12.00
2019-05-17T04:03:47.610Z,8.00
2019-05-17T04:04:47.571Z,12.00
2019-05-17T04:05:47.576Z,12.00
2019-05-17T04:06:47.554Z,8.00
2019-05-17T04:07:47.537Z,8.00
2019-05-17T04:08:47.555Z,12.00
2019-05-17T04:09:47.510Z,12.00
2019-05-17T04:10:47.497Z,12.00
2019-05-17T04:11:47.490Z,8.00
2019-05-17T04:12:47.486Z,12.00
2019-05-17T04:13:47.485Z,12.00
2019-05-17T04:14:47.453Z,12.00
2019-05-17T04:15:47.446Z,12.00
2019-05-17T04:16:47.444Z,12.00
2019-05-17T04:17:47.428Z,16.00
2019-05-17T04:18:47.470Z,16.00
2019-05-17T04:19:47.402Z,20.00
2019-05-17T04:20:47.387Z,16.00
2019-05-17T04:21:47.384Z,20.00
2019-05-17T04:22:47.369Z,20.00
2019-05-17T04:23:47.390Z,20.00
2019-05-17T04:24:47.338Z,20.00
2019-05-17T04:25:47.332Z,24.00
2019-05-17T04:26:47.318Z,24.00
2019-05-17T04:27:47.305Z,24.00
2019-05-17T04:28:47.330Z,28.00
2019-05-17T04:29:47.311Z,24.00
2019-05-17T04:30:47.277Z,28.00
2019-05-17T04:31:47.259Z,28.00
2019-05-17T04:32:47.253Z,28.00
2019-05-17T04:33:47.273Z,28.00
2019-05-17T04:34:47.253Z,28.00
2019-05-17T04:35:47.229Z,28.00
2019-05-17T04:36:47.204Z,28.00
2019-05-17T04:37:47.199Z,28.00
2019-05-17T04:38:47.206Z,28.00
2019-05-17T04:39:47.198Z,32.00
2019-05-17T04:40:47.162Z,32.00
2019-05-17T04:41:51.123Z,32.00
2019-05-17T04:42:48.136Z,32.00
2019-05-17T04:43:47.125Z,32.00
2019-05-17T04:44:47.143Z,36.00
2019-05-17T04:45:47.101Z,32.00
2019-05-17T04:46:47.094Z,32.00
2019-05-17T04:47:47.082Z,36.00
2019-05-17T04:48:47.071Z,36.00
2019-05-17T04:49:47.101Z,36.00
2019-05-17T04:50:47.051Z,40.00
2019-05-17T04:51:47.038Z,40.00
2019-05-17T04:52:47.023Z,40.00
2019-05-17T04:53:47.018Z,40.00
2019-05-17T04:54:47.028Z,44.00
2019-05-17T04:55:46.992Z,48.00
2019-05-17T04:56:46.979Z,48.00
2019-05-17T04:57:46.975Z,48.00
2019-05-17T04:58:50.062Z,48.00
2019-05-17T04:59:46.978Z,48.00
2019-05-17T05:00:46.958Z,52.00
2019-05-17T05:01:46.921Z,56.00
2019-05-17T05:02:46.927Z,56.00
2019-05-17T05:03:46.901Z,60.00
2019-05-17T05:04:46.888Z,64.00
2019-05-17T05:05:46.906Z,64.00
2019-05-17T05:06:46.881Z,68.00
2019-05-17T05:07:46.870Z,68.00
2019-05-17T05:08:46.854Z,68.00
2019-05-17T05:09:46.839Z,72.00
2019-05-17T05:10:46.845Z,76.00
2019-05-17T05:11:57.030Z,72.00
2019-05-17T05:12:47.803Z,76.00
2019-05-17T05:13:46.789Z,84.00
2019-05-17T05:14:46.773Z,88.00
2019-05-17T05:15:46.794Z,92.00
2019-05-17T05:16:46.753Z,96.00
2019-05-17T05:17:46.743Z,96.00
2019-05-17T05:18:46.736Z,96.00
2019-05-17T05:19:46.731Z,96.00
2019-05-17T05:20:46.745Z,92.00
2019-05-17T05:21:46.697Z,92.00
2019-05-17T05:22:46.695Z,96.00
2019-05-17T05:23:46.675Z,92.00
2019-05-17T05:24:46.673Z,92.00
2019-05-17T05:25:46.695Z,92.00
2019-05-17T05:26:46.652Z,92.00
2019-05-17T05:27:46.631Z,88.00
2019-05-17T05:28:49.580Z,92.00
2019-05-17T05:29:46.625Z,96.00
2019-05-17T05:30:46.596Z,96.00
2019-05-17T05:31:46.617Z,88.00
2019-05-17T05:32:46.575Z,88.00
2019-05-17T05:33:46.564Z,84.00
2019-05-17T05:34:46.577Z,80.00
2019-05-17T05:35:46.562Z,80.00
2019-05-17T05:36:46.527Z,80.00
2019-05-17T05:37:46.524Z,84.00
2019-05-17T05:38:46.505Z,84.00
2019-05-17T05:39:46.495Z,88.00
2019-05-17T05:40:46.524Z,88.00
2019-05-17T05:41:46.474Z,88.00
2019-05-17T05:42:46.462Z,88.00
2019-05-17T05:43:46.455Z,88.00
2019-05-17T05:44:46.439Z,92.00
2019-05-17T05:45:46.454Z,92.00
2019-05-17T05:46:46.419Z,92.00
2019-05-17T05:47:46.407Z,96.00
2019-05-17T05:48:46.413Z,96.00
2019-05-17T05:49:46.393Z,92.00
2019-05-17T05:50:46.405Z,96.00
2019-05-17T05:51:46.392Z,92.00
2019-05-17T05:52:46.354Z,96.00
2019-05-17T05:53:46.337Z,96.00
2019-05-17T05:54:46.339Z,92.00
2019-05-17T05:55:46.317Z,100.00
2019-05-17T05:56:46.331Z,104.00
2019-05-17T05:57:46.295Z,108.00
2019-05-17T05:58:46.287Z,108.00
2019-05-17T05:59:46.276Z,112.00
2019-05-17T06:00:46.279Z,112.00
2019-05-17T06:01:46.277Z,112.00
2019-05-17T06:02:46.236Z,108.00
2019-05-17T06:03:46.225Z,108.00
2019-05-17T06:04:46.229Z,112.00
2019-05-17T06:05:46.200Z,112.00
2019-05-17T06:06:46.234Z,112.00
2019-05-17T06:07:46.184Z,108.00
2019-05-17T06:08:46.171Z,116.00
2019-05-17T06:09:46.158Z,120.00
2019-05-17T06:10:46.149Z,128.00
2019-05-17T06:11:46.167Z,120.00
2019-05-17T06:12:46.124Z,116.00
2019-05-17T06:13:46.122Z,116.00
2019-05-17T06:14:46.102Z,120.00
2019-05-17T06:15:46.098Z,120.00
2019-05-17T06:16:47.721Z,124.00
2019-05-17T06:17:46.094Z,124.00
2019-05-17T06:18:46.061Z,136.00
2019-05-17T06:19:46.049Z,136.00
2019-05-17T06:20:46.034Z,140.00
2019-05-17T06:21:46.026Z,132.00
2019-05-17T06:22:46.044Z,132.00
2019-05-17T06:23:46.001Z,132.00
2019-05-17T06:24:45.994Z,156.00
2019-05-17T06:25:45.986Z,132.00
2019-05-17T06:26:45.969Z,152.00
2019-05-17T06:27:45.980Z,140.00
2019-05-17T06:28:45.967Z,132.00
2019-05-17T06:29:45.943Z,132.00
2019-05-17T06:30:45.926Z,136.00
2019-05-17T06:31:45.910Z,140.00
2019-05-17T06:32:45.922Z,140.00
2019-05-17T06:33:45.945Z,144.00
2019-05-17T06:34:45.881Z,148.00
2019-05-17T06:35:45.897Z,144.00
2019-05-17T06:36:45.870Z,144.00
2019-05-17T06:37:45.854Z,144.00
2019-05-17T06:38:45.866Z,136.00
2019-05-17T06:39:45.840Z,128.00
2019-05-17T06:40:45.811Z,128.00
2019-05-17T06:41:45.932Z,128.00
2019-05-17T06:42:45.873Z,120.00
2019-05-17T06:43:45.784Z,124.00
2019-05-17T06:44:45.797Z,124.00
2019-05-17T06:45:45.779Z,124.00
2019-05-17T06:46:45.742Z,120.00
2019-05-17T06:47:45.823Z,116.00
2019-05-17T06:48:45.722Z,116.00
2019-05-17T06:49:45.819Z,112.00
2019-05-17T06:50:45.700Z,112.00
2019-05-17T06:51:45.697Z,116.00
2019-05-17T06:52:45.683Z,112.00
2019-05-17T06:53:45.728Z,112.00
2019-05-17T06:54:45.659Z,108.00
2019-05-17T06:55:45.655Z,104.00
2019-05-17T06:56:45.635Z,104.00
2019-05-17T06:57:45.621Z,108.00
2019-05-17T06:58:45.631Z,104.00
2019-05-17T06:59:45.601Z,108.00
2019-05-17T07:00:45.588Z,108.00
2019-05-17T07:01:45.581Z,108.00
2019-05-17T07:02:45.575Z,112.00
2019-05-17T07:03:45.590Z,112.00
2019-05-17T07:04:45.546Z,112.00
2019-05-17T07:05:45.532Z,116.00
2019-05-17T07:06:45.523Z,116.00
2019-05-17T07:07:45.508Z,116.00
2019-05-17T07:08:45.532Z,112.00
2019-05-17T07:09:45.507Z,108.00
2019-05-17T07:10:45.492Z,108.00
2019-05-17T07:11:45.471Z,112.00
2019-05-17T07:12:56.042Z,116.00
2019-05-17T07:13:46.461Z,120.00
2019-05-17T07:14:45.457Z,120.00
2019-05-17T07:15:47.984Z,116.00
2019-05-17T07:16:46.414Z,112.00
2019-05-17T07:17:45.404Z,108.00
2019-05-17T07:18:45.389Z,104.00
2019-05-17T07:19:45.404Z,104.00
2019-05-17T07:20:45.375Z,108.00
2019-05-17T07:21:45.366Z,112.00
2019-05-17T07:22:45.353Z,116.00
2019-05-17T07:23:45.365Z,120.00
2019-05-17T07:24:45.376Z,120.00
2019-05-17T07:25:45.323Z,116.00
2019-05-17T07:26:45.303Z,124.00
2019-05-17T07:27:46.040Z,128.00
2019-05-17T07:28:45.287Z,136.00
2019-05-17T07:29:45.298Z,144.00
2019-05-17T07:30:45.298Z,148.00
2019-05-17T07:31:45.252Z,156.00
2019-05-17T07:32:45.248Z,156.00
2019-05-17T07:33:45.222Z,160.00
2019-05-17T07:34:45.242Z,184.00
2019-05-17T07:35:45.230Z,212.00
2019-05-17T07:36:45.187Z,224.00
2019-05-17T07:37:45.183Z,232.00
2019-05-17T07:38:45.290Z,236.00
2019-05-17T07:39:57.883Z,236.00
2019-05-17T07:40:46.152Z,236.00
2019-05-17T07:41:45.132Z,204.00
2019-05-17T07:42:45.149Z,188.00
2019-05-17T07:43:45.111Z,172.00
2019-05-17T07:44:45.223Z,172.00
2019-05-17T07:45:45.113Z,160.00
2019-05-17T07:46:45.077Z,156.00
2019-05-17T07:47:45.089Z,144.00
2019-05-17T07:48:45.073Z,148.00
2019-05-17T07:49:45.042Z,140.00
2019-05-17T07:50:45.156Z,132.00
2019-05-17T07:51:45.024Z,132.00
2019-05-17T07:52:45.025Z,128.00
2019-05-17T07:53:45.007Z,124.00
2019-05-17T07:54:45.038Z,124.00
2019-05-17T07:55:45.014Z,132.00
2019-05-17T07:56:44.970Z,168.00
2019-05-17T07:57:44.966Z,208.00
2019-05-17T07:58:44.955Z,236.00
2019-05-17T07:59:44.944Z,248.00
2019-05-17T08:00:45.016Z,260.00
2019-05-17T08:01:44.915Z,256.00
2019-05-17T08:02:44.906Z,240.00
2019-05-17T08:03:44.904Z,208.00
2019-05-17T08:04:44.880Z,192.00
2019-05-17T08:05:44.874Z,176.00
2019-05-17T08:06:44.887Z,156.00
2019-05-17T08:07:44.850Z,152.00
2019-05-17T08:08:44.852Z,140.00
2019-05-17T08:09:44.824Z,124.00
2019-05-17T08:10:44.837Z,124.00
2019-05-17T08:11:44.820Z,148.00
2019-05-17T08:12:44.805Z,164.00
2019-05-17T08:13:44.775Z,168.00
2019-05-17T08:14:44.778Z,168.00
2019-05-17T08:15:44.786Z,164.00
2019-05-17T08:16:44.777Z,152.00
2019-05-17T08:17:44.731Z,136.00
2019-05-17T08:18:44.720Z,120.00
2019-05-17T08:19:44.711Z,124.00
2019-05-17T08:20:44.698Z,128.00
2019-05-17T08:21:44.717Z,128.00
2019-05-17T08:22:44.680Z,128.00
2019-05-17T08:23:44.680Z,132.00
2019-05-17T08:24:44.656Z,128.00
2019-05-17T08:25:52.635Z,124.00
2019-05-17T08:26:45.658Z,120.00
2019-05-17T08:27:44.618Z,116.00
2019-05-17T08:28:44.613Z,104.00
2019-05-17T08:29:44.595Z,92.00
2019-05-17T08:30:44.589Z,92.00
2019-05-17T08:31:44.602Z,88.00
2019-05-17T08:32:44.562Z,84.00
2019-05-17T08:33:44.552Z,80.00
2019-05-17T08:34:44.539Z,64.00
2019-05-17T08:35:44.526Z,60.00
2019-05-17T08:36:44.544Z,56.00
2019-05-17T08:37:44.515Z,56.00
2019-05-17T08:38:44.501Z,56.00
2019-05-17T08:39:44.487Z,56.00
2019-05-17T08:40:44.476Z,60.00
2019-05-17T08:41:44.493Z,64.00
2019-05-17T08:42:44.449Z,68.00
2019-05-17T08:43:46.951Z,72.00
2019-05-17T08:44:44.433Z,76.00
2019-05-17T08:45:44.419Z,80.00
2019-05-17T08:46:44.404Z,92.00
2019-05-17T08:47:44.423Z,96.00
2019-05-17T08:48:44.383Z,108.00
2019-05-17T08:49:44.374Z,124.00
2019-05-17T08:50:44.360Z,136.00
2019-05-17T08:51:44.353Z,136.00
2019-05-17T08:52:44.386Z,136.00
2019-05-17T08:53:44.339Z,136.00
2019-05-17T08:54:44.313Z,136.00
2019-05-17T08:55:44.311Z,148.00
2019-05-17T08:56:44.294Z,156.00
2019-05-17T08:57:44.354Z,164.00
2019-05-17T08:58:44.280Z,152.00
2019-05-17T09:00:45.365Z,144.00
2019-05-17T09:01:44.239Z,144.00
2019-05-17T09:02:44.268Z,136.00
2019-05-17T09:03:44.261Z,128.00
2019-05-17T09:04:44.208Z,120.00
2019-05-17T09:05:44.250Z,108.00
2019-05-17T09:06:44.183Z,116.00
2019-05-17T09:07:44.222Z,112.00
2019-05-17T09:08:44.163Z,108.00
2019-05-17T09:09:44.157Z,100.00
2019-05-17T09:10:44.141Z,100.00
2019-05-17T09:11:44.123Z,100.00
2019-05-17T09:12:44.154Z,104.00
2019-05-17T09:13:57.270Z,108.00
2019-05-17T09:14:45.096Z,104.00
2019-05-17T09:15:44.094Z,104.00
2019-05-17T09:16:44.093Z,100.00
2019-05-17T09:17:44.099Z,96.00
2019-05-17T09:18:44.058Z,92.00
2019-05-17T09:19:44.037Z,92.00
2019-05-17T09:20:44.025Z,88.00
2019-05-17T09:21:44.015Z,88.00
2019-05-17T09:22:44.038Z,92.00
2019-05-17T09:23:44.019Z,88.00
2019-05-17T09:24:43.990Z,92.00
2019-05-17T09:25:43.978Z,104.00
2019-05-17T09:26:43.970Z,120.00
2019-05-17T09:27:43.961Z,140.00
2019-05-17T09:28:43.977Z,140.00
2019-05-17T09:29:43.933Z,128.00
2019-05-17T09:30:43.924Z,112.00
2019-05-17T09:31:43.918Z,104.00
2019-05-17T09:32:43.898Z,100.00
2019-05-17T09:33:43.912Z,88.00
2019-05-17T09:34:43.897Z,80.00
2019-05-17T09:35:43.872Z,72.00
2019-05-17T09:36:43.855Z,68.00
2019-05-17T09:37:43.860Z,64.00
2019-05-17T09:38:43.860Z,68.00
2019-05-17T09:39:43.817Z,76.00
2019-05-17T09:40:43.817Z,84.00
2019-05-17T09:41:43.794Z,96.00
2019-05-17T09:42:43.803Z,120.00
2019-05-17T09:43:43.794Z,152.00
2019-05-17T09:44:43.766Z,188.00
2019-05-17T09:45:43.767Z,236.00
2019-05-17T09:46:43.741Z,264.00
2019-05-17T09:47:43.735Z,260.00
2019-05-17T09:48:46.826Z,260.00
2019-05-17T09:49:43.702Z,268.00
2019-05-17T09:50:43.725Z,264.00
2019-05-17T09:51:43.682Z,264.00
2019-05-17T09:52:43.676Z,204.00
2019-05-17T09:53:43.713Z,176.00
2019-05-17T09:54:45.489Z,148.00
2019-05-17T09:55:43.640Z,136.00
2019-05-17T09:56:43.625Z,132.00
2019-05-17T09:57:43.640Z,132.00
2019-05-17T09:58:43.631Z,144.00
2019-05-17T09:59:43.614Z,152.00
2019-05-17T10:00:43.599Z,168.00
2019-05-17T10:01:43.573Z,152.00
2019-05-17T10:02:43.568Z,132.00
2019-05-17T10:03:43.555Z,108.00
2019-05-17T10:04:43.576Z,112.00
2019-05-17T10:05:43.532Z,120.00
2019-05-17T10:06:43.510Z,124.00
2019-05-17T10:07:43.503Z,124.00
2019-05-17T10:08:43.486Z,116.00
2019-05-17T10:09:43.516Z,108.00
2019-05-17T10:10:43.471Z,96.00
2019-05-17T10:11:43.461Z,80.00
2019-05-17T10:12:43.443Z,72.00
2019-05-17T10:13:43.430Z,72.00
2019-05-17T10:14:43.459Z,80.00
2019-05-17T10:15:43.406Z,96.00
2019-05-17T10:16:43.396Z,116.00
2019-05-17T10:17:43.396Z,148.00
2019-05-17T10:18:43.376Z,176.00
2019-05-17T10:19:43.390Z,200.00
2019-05-17T10:20:43.350Z,240.00
2019-05-17T10:21:43.335Z,268.00
2019-05-17T10:22:43.334Z,284.00
2019-05-17T10:23:43.321Z,280.00
2019-05-17T10:24:43.332Z,256.00
2019-05-17T10:25:43.300Z,224.00
2019-05-17T10:26:43.308Z,192.00
2019-05-17T10:27:43.272Z,168.00
2019-05-17T10:28:43.256Z,144.00
2019-05-17T10:29:43.285Z,132.00
2019-05-17T10:30:43.249Z,132.00
2019-05-17T10:31:43.230Z,144.00
2019-05-17T10:32:43.230Z,164.00
2019-05-17T10:33:43.209Z,192.00
2019-05-17T10:34:43.220Z,244.00
2019-05-17T10:35:43.197Z,300.00
2019-05-17T10:36:43.167Z,336.00
2019-05-17T10:37:43.157Z,332.00
2019-05-17T10:38:43.152Z,312.00
2019-05-17T10:39:43.142Z,284.00
2019-05-17T10:40:43.162Z,256.00
2019-05-17T10:41:43.113Z,236.00
2019-05-17T10:42:43.110Z,228.00
2019-05-17T10:43:43.088Z,232.00
2019-05-17T10:44:47.628Z,236.00
2019-05-17T10:45:43.086Z,236.00
2019-05-17T10:46:43.056Z,220.00
2019-05-17T10:47:43.043Z,208.00
2019-05-17T10:48:43.037Z,208.00
2019-05-17T10:49:43.027Z,200.00
2019-05-17T10:50:43.037Z,184.00
2019-05-17T10:51:42.994Z,164.00
2019-05-17T10:52:42.986Z,144.00
2019-05-17T10:53:42.972Z,132.00
2019-05-17T10:54:42.973Z,124.00
2019-05-17T10:55:42.994Z,116.00
2019-05-17T10:56:42.944Z,116.00
2019-05-17T10:57:42.937Z,124.00
2019-05-17T10:58:43.824Z,128.00
2019-05-17T10:59:42.901Z,136.00
2019-05-17T11:00:42.931Z,156.00
2019-05-17T11:01:42.882Z,172.00
2019-05-17T11:02:42.884Z,172.00
2019-05-17T11:03:42.856Z,184.00
2019-05-17T11:04:42.848Z,188.00
2019-05-17T11:05:42.870Z,184.00
2019-05-17T11:06:42.824Z,180.00
2019-05-17T11:07:42.828Z,164.00
2019-05-17T11:08:42.816Z,164.00
2019-05-17T11:09:42.789Z,176.00
2019-05-17T11:10:42.790Z,192.00
2019-05-17T11:11:42.802Z,192.00
2019-05-17T11:12:42.757Z,184.00
2019-05-17T11:13:42.745Z,160.00
2019-05-17T11:14:50.767Z,148.00
2019-05-17T11:15:43.725Z,132.00
2019-05-17T11:16:42.751Z,120.00
2019-05-17T11:17:42.705Z,116.00
2019-05-17T11:18:42.688Z,128.00
2019-05-17T11:19:42.672Z,152.00
2019-05-17T11:20:42.666Z,188.00
2019-05-17T11:21:42.677Z,200.00
2019-05-17T11:22:42.646Z,188.00
2019-05-17T11:23:42.642Z,176.00
2019-05-17T11:24:42.614Z,160.00
2019-05-17T11:25:45.814Z,140.00
2019-05-17T11:26:42.615Z,124.00
2019-05-17T11:27:42.605Z,112.00
2019-05-17T11:28:42.574Z,96.00
2019-05-17T11:29:42.575Z,88.00
2019-05-17T11:30:42.549Z,92.00
2019-05-17T11:31:42.566Z,88.00
2019-05-17T11:32:42.523Z,84.00
2019-05-17T11:33:42.516Z,80.00
2019-05-17T11:34:42.508Z,72.00
2019-05-17T11:35:42.487Z,64.00
2019-05-17T11:36:42.506Z,60.00
2019-05-17T11:37:42.470Z,60.00
2019-05-17T11:38:42.468Z,56.00
2019-05-17T11:39:42.450Z,60.00
2019-05-17T11:40:42.497Z,64.00
2019-05-17T11:41:42.445Z,60.00
2019-05-17T11:42:42.426Z,60.00
2019-05-17T11:43:42.497Z,68.00
2019-05-17T11:44:42.404Z,80.00
2019-05-17T11:45:42.379Z,80.00
2019-05-17T11:46:42.395Z,88.00
2019-05-17T11:47:42.394Z,92.00
2019-05-17T11:48:42.369Z,96.00
2019-05-17T11:49:42.343Z,104.00
2019-05-17T11:50:42.364Z,108.00
2019-05-17T11:51:42.358Z,112.00
2019-05-17T11:52:42.389Z,112.00
2019-05-17T11:53:42.310Z,116.00
2019-05-17T11:54:42.319Z,116.00
2019-05-17T11:55:42.297Z,120.00
2019-05-17T11:56:42.288Z,116.00
2019-05-17T11:57:42.316Z,104.00
2019-05-17T11:58:42.269Z,96.00
2019-05-17T11:59:42.252Z,96.00
2019-05-17T12:00:42.243Z,96.00
2019-05-17T12:01:42.225Z,100.00
2019-05-17T12:02:42.275Z,104.00
2019-05-17T12:03:42.211Z,108.00
2019-05-17T12:04:42.214Z,116.00
2019-05-17T12:05:42.176Z,120.00
2019-05-17T12:06:42.203Z,132.00
2019-05-17T12:07:42.264Z,136.00
2019-05-17T12:08:42.154Z,148.00
2019-05-17T12:09:42.197Z,156.00
2019-05-17T12:10:42.182Z,160.00
2019-05-17T12:11:42.114Z,148.00
2019-05-17T12:12:42.139Z,140.00
2019-05-17T12:13:43.653Z,132.00
2019-05-17T12:14:42.097Z,124.00
2019-05-17T12:15:45.294Z,128.00
2019-05-17T12:16:42.040Z,132.00
2019-05-17T12:17:42.052Z,140.00
2019-05-17T12:18:42.005Z,156.00
2019-05-17T12:19:41.984Z,180.00
2019-05-17T12:20:41.985Z,200.00
2019-05-17T12:21:41.966Z,224.00
2019-05-17T12:22:41.978Z,236.00
2019-05-17T12:23:41.945Z,244.00
2019-05-17T12:24:41.932Z,252.00
2019-05-17T12:25:41.920Z,252.00
2019-05-17T12:26:41.915Z,248.00
2019-05-17T12:27:41.930Z,244.00
2019-05-17T12:28:41.904Z,248.00
2019-05-17T12:29:41.880Z,244.00
2019-05-17T12:30:41.874Z,240.00
2019-05-17T12:31:41.854Z,240.00
2019-05-17T12:32:41.845Z,244.00
2019-05-17T12:33:41.856Z,244.00
2019-05-17T12:34:41.818Z,244.00
2019-05-17T12:35:41.809Z,244.00
2019-05-17T12:36:41.808Z,240.00
2019-05-17T12:37:42.554Z,240.00
2019-05-17T12:38:41.801Z,240.00
2019-05-17T12:39:41.775Z,248.00
2019-05-17T12:40:41.749Z,256.00
2019-05-17T12:41:41.758Z,260.00
2019-05-17T12:42:41.726Z,268.00
2019-05-17T12:43:41.738Z,268.00
2019-05-17T12:44:41.713Z,268.00
2019-05-17T12:45:41.692Z,276.00
2019-05-17T12:46:41.676Z,276.00
2019-05-17T12:47:41.755Z,268.00
2019-05-17T12:48:41.689Z,272.00
2019-05-17T12:49:41.653Z,276.00
2019-05-17T12:50:41.636Z,276.00