createdAt,value
2016-09-13T00:00:32.382Z,0
2016-09-13T00:01:32.411Z,0
2016-09-13T00:02:32.572Z,0
2016-09-13T00:03:32.360Z,0
2016-09-13T00:04:32.410Z,0
2016-09-13T00:05:32.409Z,0
2016-09-13T00:06:32.395Z,0
2016-09-13T00:07:32.379Z,0
2016-09-13T00:08:32.387Z,0
2016-09-13T00:09:32.567Z,0
2016-09-13T00:10:32.372Z,0
2016-09-13T00:11:32.395Z,0
2016-09-13T00:12:32.433Z,0
2016-09-13T00:13:32.649Z,0
2016-09-13T00:14:32.460Z,0
2016-09-13T00:15:32.470Z,0
2016-09-13T00:16:32.958Z,0
2016-09-13T00:17:32.551Z,0
2016-09-13T00:18:32.393Z,0
2016-09-13T00:19:32.451Z,0
2016-09-13T00:20:32.734Z,0
2016-09-13T00:21:32.453Z,0
2016-09-13T00:22:32.414Z,0
2016-09-13T00:23:32.499Z,0
2016-09-13T00:24:32.433Z,0
2016-09-13T00:25:32.497Z,0
2016-09-13T00:26:32.355Z,0
2016-09-13T00:27:32.416Z,0
2016-09-13T00:28:32.364Z,0
2016-09-13T00:29:32.387Z,0
2016-09-13T00:30:32.380Z,0
2016-09-13T00:31:32.383Z,0
2016-09-13T00:32:32.406Z,0
2016-09-13T00:33:32.895Z,0
2016-09-13T00:34:32.362Z,0
2016-09-13T00:35:32.363Z,0
2016-09-13T00:36:32.406Z,0
2016-09-13T00:37:32.373Z,0
2016-09-13T00:38:32.356Z,0
2016-09-13T00:39:32.542Z,0
2016-09-13T00:40:32.400Z,0
2016-09-13T00:41:32.542Z,0
2016-09-13T00:42:32.372Z,0
2016-09-13T00:43:32.358Z,0
2016-09-13T00:44:32.365Z,0
2016-09-13T00:45:32.372Z,0
2016-09-13T00:46:32.390Z,0
2016-09-13T00:47:32.387Z,0
2016-09-13T00:48:32.451Z,0
2016-09-13T00:49:32.410Z,0
2016-09-13T00:50:32.512Z,0
2016-09-13T00:51:32.413Z,0
2016-09-13T00:52:32.436Z,0
2016-09-13T00:53:32.445Z,0
2016-09-13T00:54:32.399Z,0
2016-09-13T00:55:32.377Z,0
2016-09-13T00:56:32.381Z,0
2016-09-13T00:57:32.379Z,0
2016-09-13T00:58:32.441Z,0
2016-09-13T00:59:32.412Z,0
2016-09-13T01:00:32.397Z,0
2016-09-13T01:01:32.419Z,0
2016-09-13T01:02:32.394Z,0
2016-09-13T01:03:32.371Z,0
2016-09-13T01:04:32.487Z,0
2016-09-13T01:05:32.384Z,0
2016-09-13T01:06:32.552Z,0
2016-09-13T01:07:32.419Z,0
2016-09-13T01:08:32.538Z,0
2016-09-13T01:09:32.385Z,0
2016-09-13T01:10:32.371Z,0
2016-09-13T01:11:32.419Z,0
2016-09-13T01:12:32.390Z,0
2016-09-13T01:13:32.393Z,0
2016-09-13T01:14:32.403Z,0
2016-09-13T01:15:32.391Z,0
2016-09-13T01:16:32.443Z,0
2016-09-13T01:17:32.408Z,0
2016-09-13T01:18:32.468Z,0
2016-09-13T01:19:32.390Z,0
2016-09-13T01:20:32.425Z,0
2016-09-13T01:21:32.417Z,0
2016-09-13T01:22:32.427Z,0
2016-09-13T01:23:32.419Z,0
2016-09-13T01:24:32.395Z,0
2016-09-13T01:25:32.401Z,0
2016-09-13T01:26:32.395Z,0
2016-09-13T01:27:32.410Z,0
2016-09-13T01:28:32.416Z,0
2016-09-13T01:29:32.430Z,0
2016-09-13T01:30:32.450Z,0
2016-09-13T01:31:32.446Z,0
2016-09-13T01:32:32.501Z,0
2016-09-13T01:33:32.458Z,0
2016-09-13T01:34:32.473Z,0
2016-09-13T01:35:32.489Z,0
2016-09-13T01:36:32.461Z,0
2016-09-13T01:37:32.483Z,0
2016-09-13T01:38:32.461Z,0
2016-09-13T01:39:32.522Z,0
2016-09-13T01:40:32.466Z,0
2016-09-13T01:41:32.449Z,0
2016-09-13T01:42:32.480Z,0
2016-09-13T01:43:32.447Z,0
2016-09-13T01:44:32.478Z,0
2016-09-13T01:45:32.414Z,0
2016-09-13T01:46:32.435Z,0
2016-09-13T01:47:32.414Z,0
2016-09-13T01:48:32.448Z,0
2016-09-13T01:49:32.453Z,0
2016-09-13T01:50:32.422Z,0
2016-09-13T01:51:32.443Z,0
2016-09-13T01:52:32.434Z,0
2016-09-13T01:53:32.488Z,0
2016-09-13T01:54:32.460Z,0
2016-09-13T01:55:32.424Z,0
2016-09-13T01:56:32.456Z,0
2016-09-13T01:57:32.407Z,0
2016-09-13T01:58:32.432Z,0
2016-09-13T01:59:32.451Z,0
2016-09-13T02:00:32.531Z,0
2016-09-13T02:01:32.436Z,0
2016-09-13T02:02:32.492Z,0
2016-09-13T02:03:32.446Z,0
2016-09-13T02:04:32.470Z,0
2016-09-13T02:05:32.457Z,0
2016-09-13T02:06:32.469Z,0
2016-09-13T02:07:32.482Z,0
2016-09-13T02:08:33.212Z,0
2016-09-13T02:09:32.484Z,0
2016-09-13T02:10:32.465Z,0
2016-09-13T02:11:32.499Z,0
2016-09-13T02:12:32.470Z,0
2016-09-13T02:13:32.572Z,0
2016-09-13T02:14:32.476Z,0
2016-09-13T02:15:32.463Z,0
2016-09-13T02:16:32.561Z,0
2016-09-13T02:17:32.477Z,0
2016-09-13T02:18:32.531Z,0
2016-09-13T02:19:32.478Z,0
2016-09-13T02:20:32.467Z,0
2016-09-13T02:21:32.490Z,0
2016-09-13T02:22:32.448Z,0
2016-09-13T02:23:32.493Z,0
2016-09-13T02:24:32.476Z,0
2016-09-13T02:25:32.487Z,0
2016-09-13T02:26:32.467Z,0
2016-09-13T02:27:32.492Z,0
2016-09-13T02:28:32.536Z,0
2016-09-13T02:29:32.491Z,0
2016-09-13T02:30:32.535Z,0
2016-09-13T02:31:32.484Z,0
2016-09-13T02:32:32.487Z,0
2016-09-13T02:33:32.481Z,0
2016-09-13T02:34:32.487Z,0
2016-09-13T02:35:32.469Z,0
2016-09-13T02:36:32.479Z,0
2016-09-13T02:37:32.520Z,0
2016-09-13T02:38:32.479Z,0
2016-09-13T02:39:32.493Z,0
2016-09-13T02:40:32.536Z,0
2016-09-13T02:41:32.574Z,0
2016-09-13T02:42:32.499Z,0
2016-09-13T02:43:32.481Z,0
2016-09-13T02:44:32.537Z,0
2016-09-13T02:45:32.496Z,0
2016-09-13T02:46:32.493Z,0
2016-09-13T02:47:32.522Z,0
2016-09-13T02:48:32.512Z,0
2016-09-13T02:49:32.598Z,0
2016-09-13T02:50:32.513Z,0
2016-09-13T02:51:32.499Z,0
2016-09-13T02:52:32.493Z,0
2016-09-13T02:53:32.548Z,0
2016-09-13T02:54:32.538Z,0
2016-09-13T02:55:32.472Z,0
2016-09-13T02:56:32.542Z,0
2016-09-13T02:57:32.527Z,0
2016-09-13T02:58:32.596Z,0
2016-09-13T02:59:32.541Z,0
2016-09-13T03:00:32.505Z,0
2016-09-13T03:01:32.566Z,0
2016-09-13T03:02:32.531Z,0
2016-09-13T03:03:32.505Z,0
2016-09-13T03:04:32.523Z,0
2016-09-13T03:05:32.553Z,0
2016-09-13T03:06:32.507Z,0
2016-09-13T03:07:33.063Z,0
2016-09-13T03:08:32.520Z,0
2016-09-13T03:09:32.547Z,0
2016-09-13T03:10:32.500Z,0
2016-09-13T03:11:32.529Z,0
2016-09-13T03:12:32.505Z,0
2016-09-13T03:13:32.477Z,0
2016-09-13T03:14:32.529Z,0
2016-09-13T03:15:32.506Z,0
2016-09-13T03:16:32.557Z,0
2016-09-13T03:17:32.516Z,0
2016-09-13T03:18:32.511Z,0
2016-09-13T03:19:32.563Z,0
2016-09-13T03:20:32.515Z,0
2016-09-13T03:21:32.531Z,0
2016-09-13T03:22:32.525Z,0
2016-09-13T03:23:32.513Z,0
2016-09-13T03:24:32.490Z,0
2016-09-13T03:25:32.512Z,0
2016-09-13T03:26:32.548Z,0
2016-09-13T03:27:32.555Z,0
2016-09-13T03:28:32.597Z,0
2016-09-13T03:29:32.526Z,0
2016-09-13T03:30:32.544Z,0
2016-09-13T03:31:32.567Z,0
2016-09-13T03:32:32.594Z,0
2016-09-13T03:33:32.579Z,0
2016-09-13T03:34:32.573Z,0
2016-09-13T03:35:32.554Z,0
2016-09-13T03:36:32.624Z,0
2016-09-13T03:37:32.539Z,0
2016-09-13T03:38:32.557Z,0
2016-09-13T03:39:32.614Z,0
2016-09-13T03:40:32.556Z,0
2016-09-13T03:41:32.580Z,0
2016-09-13T03:42:32.586Z,0
2016-09-13T03:43:32.582Z,0
2016-09-13T03:44:32.579Z,0
2016-09-13T03:45:32.559Z,0
2016-09-13T03:46:32.534Z,0
2016-09-13T03:47:32.539Z,0
2016-09-13T03:48:32.563Z,0
2016-09-13T03:49:32.525Z,0
2016-09-13T03:50:32.560Z,0
2016-09-13T03:51:32.572Z,0
2016-09-13T03:52:32.563Z,0
2016-09-13T03:53:32.621Z,0
2016-09-13T03:54:32.632Z,0
2016-09-13T03:55:32.562Z,0
2016-09-13T03:56:32.595Z,0
2016-09-13T03:57:32.569Z,0
2016-09-13T03:58:32.600Z,0
2016-09-13T03:59:32.577Z,0
2016-09-13T04:00:33.587Z,0
2016-09-13T04:01:32.556Z,0
2016-09-13T04:02:32.609Z,0
2016-09-13T04:03:32.630Z,0
2016-09-13T04:04:32.634Z,0
2016-09-13T04:05:32.603Z,0
2016-09-13T04:06:32.585Z,0
2016-09-13T04:07:32.566Z,0
2016-09-13T04:08:32.655Z,0
2016-09-13T04:09:32.570Z,0
2016-09-13T04:10:32.580Z,0
2016-09-13T04:11:32.565Z,0
2016-09-13T04:12:32.587Z,0
2016-09-13T04:13:32.578Z,0
2016-09-13T04:14:32.631Z,0
2016-09-13T04:15:32.575Z,0
2016-09-13T04:16:32.534Z,0
2016-09-13T04:17:32.572Z,0
2016-09-13T04:18:32.575Z,0
2016-09-13T04:19:32.605Z,0
2016-09-13T04:20:32.588Z,0
2016-09-13T04:21:32.602Z,0
2016-09-13T04:22:32.563Z,0
2016-09-13T04:23:32.569Z,0
2016-09-13T04:24:32.573Z,0
2016-09-13T04:25:32.584Z,0
2016-09-13T04:26:32.597Z,0
2016-09-13T04:27:32.603Z,0
2016-09-13T04:28:32.601Z,0
2016-09-13T04:29:32.596Z,0
2016-09-13T04:30:32.582Z,0
2016-09-13T04:31:32.581Z,0
2016-09-13T04:32:32.611Z,0
2016-09-13T04:33:32.581Z,0
2016-09-13T04:34:32.585Z,0
2016-09-13T04:35:32.601Z,0
2016-09-13T04:36:32.605Z,0
2016-09-13T04:37:32.591Z,0
2016-09-13T04:38:32.639Z,0
2016-09-13T04:39:32.628Z,0
2016-09-13T04:40:32.633Z,0
2016-09-13T04:41:32.616Z,0
2016-09-13T04:42:32.587Z,0
2016-09-13T04:43:32.597Z,0
2016-09-13T04:44:32.618Z,0
2016-09-13T04:45:32.638Z,0
2016-09-13T04:46:32.631Z,0
2016-09-13T04:47:32.682Z,0
2016-09-13T04:48:32.630Z,0
2016-09-13T04:49:32.602Z,0
2016-09-13T04:50:32.640Z,0
2016-09-13T04:51:32.599Z,0
2016-09-13T04:52:32.614Z,0
2016-09-13T04:53:32.643Z,0
2016-09-13T04:54:32.592Z,0
2016-09-13T04:55:32.628Z,0
2016-09-13T04:56:32.584Z,5
2016-09-13T04:57:32.574Z,5
2016-09-13T04:58:32.585Z,5
2016-09-13T04:59:32.594Z,5
2016-09-13T05:00:33.334Z,5
2016-09-13T05:01:32.631Z,5
2016-09-13T05:02:32.585Z,5
2016-09-13T05:03:32.590Z,5
2016-09-13T05:04:32.571Z,10
2016-09-13T05:05:32.592Z,10
2016-09-13T05:06:32.609Z,10
2016-09-13T05:07:32.605Z,10
2016-09-13T05:08:32.609Z,10
2016-09-13T05:09:32.630Z,10
2016-09-13T05:10:32.608Z,15
2016-09-13T05:11:32.661Z,15
2016-09-13T05:12:32.606Z,15
2016-09-13T05:13:32.637Z,15
2016-09-13T05:14:32.628Z,15
2016-09-13T05:15:32.636Z,20
2016-09-13T05:16:32.631Z,20
2016-09-13T05:17:32.681Z,20
2016-09-13T05:18:32.630Z,20
2016-09-13T05:19:32.645Z,25
2016-09-13T05:20:32.644Z,25
2016-09-13T05:21:32.645Z,25
2016-09-13T05:22:32.636Z,25
2016-09-13T05:23:32.640Z,30
2016-09-13T05:24:32.660Z,30
2016-09-13T05:25:32.649Z,30
2016-09-13T05:26:32.645Z,30
2016-09-13T05:27:32.644Z,35
2016-09-13T05:28:32.638Z,35
2016-09-13T05:29:32.677Z,35
2016-09-13T05:30:32.661Z,35
2016-09-13T05:31:44.110Z,40
2016-09-13T05:32:32.732Z,40
2016-09-13T05:33:32.702Z,40
2016-09-13T05:34:32.741Z,45
2016-09-13T05:35:32.677Z,45
2016-09-13T05:36:32.703Z,45
2016-09-13T05:37:32.702Z,45
2016-09-13T05:38:32.630Z,50
2016-09-13T05:39:32.670Z,50
2016-09-13T05:40:32.662Z,50
2016-09-13T05:41:32.664Z,55
2016-09-13T05:42:32.651Z,55
2016-09-13T05:43:32.636Z,55
2016-09-13T05:44:32.673Z,60
2016-09-13T05:45:32.702Z,60
2016-09-13T05:46:32.686Z,60
2016-09-13T05:47:32.753Z,60
2016-09-13T05:48:32.664Z,65
2016-09-13T05:49:32.700Z,65
2016-09-13T05:50:32.661Z,65
2016-09-13T05:51:32.641Z,70
2016-09-13T05:52:32.668Z,70
2016-09-13T05:53:32.673Z,70
2016-09-13T05:54:32.656Z,70
2016-09-13T05:55:32.666Z,75
2016-09-13T05:56:32.656Z,75
2016-09-13T05:57:32.702Z,75
2016-09-13T05:58:32.699Z,80
2016-09-13T05:59:32.766Z,80
2016-09-13T06:00:32.667Z,80
2016-09-13T06:01:32.629Z,80
2016-09-13T06:02:32.743Z,85
2016-09-13T06:03:32.700Z,85
2016-09-13T06:04:32.709Z,85
2016-09-13T06:05:32.641Z,90
2016-09-13T06:06:32.643Z,90
2016-09-13T06:07:32.663Z,90
2016-09-13T06:08:32.690Z,90
2016-09-13T06:09:33.075Z,95
2016-09-13T06:10:32.738Z,95
2016-09-13T06:11:32.691Z,95
2016-09-13T06:12:32.714Z,95
2016-09-13T06:13:32.736Z,95
2016-09-13T06:14:32.794Z,100
2016-09-13T06:15:32.716Z,100
2016-09-13T06:16:32.716Z,100
2016-09-13T06:17:32.852Z,100
2016-09-13T06:18:32.774Z,105
2016-09-13T06:19:32.706Z,105
2016-09-13T06:20:32.697Z,105
2016-09-13T06:21:32.704Z,105
2016-09-13T06:22:32.761Z,110
2016-09-13T06:23:32.700Z,105
2016-09-13T06:24:32.723Z,105
2016-09-13T06:25:32.693Z,105
2016-09-13T06:26:32.752Z,105
2016-09-13T06:27:32.746Z,110
2016-09-13T06:28:32.816Z,110
2016-09-13T06:29:32.736Z,110
2016-09-13T06:30:32.761Z,110
2016-09-13T06:31:32.746Z,110
2016-09-13T06:32:32.693Z,115
2016-09-13T06:33:32.655Z,115
2016-09-13T06:34:32.677Z,115
2016-09-13T06:35:32.680Z,115
2016-09-13T06:36:32.732Z,115
2016-09-13T06:37:32.692Z,115
2016-09-13T06:38:32.694Z,120
2016-09-13T06:39:32.706Z,120
2016-09-13T06:40:32.831Z,120
2016-09-13T06:41:32.685Z,120
2016-09-13T06:42:32.754Z,120
2016-09-13T06:43:32.822Z,125
2016-09-13T06:44:32.838Z,125
2016-09-13T06:45:32.698Z,125
2016-09-13T06:46:32.711Z,125
2016-09-13T06:47:32.695Z,125
2016-09-13T06:48:32.774Z,125
2016-09-13T06:49:32.677Z,130
2016-09-13T06:50:32.745Z,130
2016-09-13T06:51:33.436Z,130
2016-09-13T06:52:32.716Z,130
2016-09-13T06:53:32.772Z,130
2016-09-13T06:54:32.793Z,130
2016-09-13T06:55:32.822Z,130
2016-09-13T06:56:32.722Z,130
2016-09-13T06:57:32.712Z,130
2016-09-13T06:58:32.838Z,130
2016-09-13T06:59:32.769Z,135
2016-09-13T07:00:32.734Z,135
2016-09-13T07:01:32.736Z,135
2016-09-13T07:02:32.720Z,135
2016-09-13T07:03:32.719Z,135
2016-09-13T07:04:32.723Z,135
2016-09-13T07:05:32.790Z,135
2016-09-13T07:06:32.873Z,135
2016-09-13T07:07:32.879Z,135
2016-09-13T07:08:32.871Z,140
2016-09-13T07:09:32.967Z,140
2016-09-13T07:10:32.885Z,140
2016-09-13T07:11:32.775Z,140
2016-09-13T07:12:32.796Z,140
2016-09-13T07:13:33.015Z,140
2016-09-13T07:14:32.795Z,140
2016-09-13T07:15:33.009Z,140
2016-09-13T07:16:32.944Z,140
2016-09-13T07:17:32.980Z,140
2016-09-13T07:18:32.777Z,140
2016-09-13T07:19:32.738Z,140
2016-09-13T07:20:32.798Z,140
2016-09-13T07:21:32.828Z,140
2016-09-13T07:22:32.781Z,140
2016-09-13T07:23:32.748Z,145
2016-09-13T07:24:32.923Z,145
2016-09-13T07:25:32.802Z,145
2016-09-13T07:26:33.391Z,145
2016-09-13T07:27:32.814Z,145
2016-09-13T07:28:33.630Z,145
2016-09-13T07:29:33.198Z,145
2016-09-13T07:30:32.778Z,145
2016-09-13T07:31:32.852Z,145
2016-09-13T07:32:32.818Z,145
2016-09-13T07:33:33.682Z,145
2016-09-13T07:34:33.673Z,145
2016-09-13T07:35:32.993Z,145
2016-09-13T07:36:32.791Z,145
2016-09-13T07:37:33.770Z,145
2016-09-13T07:38:32.829Z,150
2016-09-13T07:39:32.888Z,150
2016-09-13T07:40:33.329Z,150
2016-09-13T07:41:32.873Z,150
2016-09-13T07:42:32.779Z,150
2016-09-13T07:43:32.795Z,150
2016-09-13T07:44:33.826Z,150
2016-09-13T07:45:34.031Z,150
2016-09-13T07:46:33.634Z,150
2016-09-13T07:47:32.811Z,150
2016-09-13T07:48:32.980Z,150
2016-09-13T07:49:32.788Z,150
2016-09-13T07:50:32.963Z,150
2016-09-13T07:51:32.764Z,150
2016-09-13T07:52:32.800Z,150
2016-09-13T07:53:32.761Z,155
2016-09-13T07:54:33.212Z,155
2016-09-13T07:55:32.790Z,155
2016-09-13T07:56:32.799Z,155
2016-09-13T07:57:32.855Z,155
2016-09-13T07:58:32.908Z,155
2016-09-13T07:59:33.174Z,155
2016-09-13T08:00:32.798Z,155
2016-09-13T08:01:32.777Z,155
2016-09-13T08:02:32.772Z,155
2016-09-13T08:03:32.800Z,155
2016-09-13T08:04:33.176Z,155
2016-09-13T08:05:32.830Z,155
2016-09-13T08:06:32.807Z,155
2016-09-13T08:07:32.845Z,155
2016-09-13T08:08:33.887Z,155
2016-09-13T08:09:32.826Z,155
2016-09-13T08:10:32.841Z,155
2016-09-13T08:11:32.813Z,155
2016-09-13T08:12:32.818Z,155
2016-09-13T08:13:32.794Z,155
2016-09-13T08:14:32.845Z,155
2016-09-13T08:15:33.099Z,155
2016-09-13T08:16:32.786Z,155
2016-09-13T08:17:33.164Z,155
2016-09-13T08:18:32.799Z,155
2016-09-13T08:19:32.799Z,155
2016-09-13T08:20:32.786Z,155
2016-09-13T08:21:32.811Z,155
2016-09-13T08:22:33.039Z,155
2016-09-13T08:23:32.813Z,155
2016-09-13T08:24:32.973Z,155
2016-09-13T08:25:32.927Z,155
2016-09-13T08:26:33.029Z,155
2016-09-13T08:27:32.822Z,155
2016-09-13T08:28:32.860Z,160
2016-09-13T08:29:33.109Z,160
2016-09-13T08:30:32.858Z,160
2016-09-13T08:31:33.165Z,160
2016-09-13T08:32:32.870Z,160
2016-09-13T08:33:33.136Z,160
2016-09-13T08:34:32.838Z,160
2016-09-13T08:35:32.848Z,160
2016-09-13T08:36:32.848Z,160
2016-09-13T08:37:33.235Z,160
2016-09-13T08:38:32.843Z,160
2016-09-13T08:39:32.903Z,160
2016-09-13T08:40:33.127Z,160
2016-09-13T08:41:32.954Z,160
2016-09-13T08:42:32.937Z,160
2016-09-13T08:43:32.858Z,160
2016-09-13T08:44:33.179Z,160
2016-09-13T08:45:32.870Z,160
2016-09-13T08:46:32.891Z,160
2016-09-13T08:47:32.922Z,160
2016-09-13T08:48:32.877Z,160
2016-09-13T08:49:32.913Z,160
2016-09-13T08:50:32.873Z,155
2016-09-13T08:51:32.882Z,155
2016-09-13T08:52:33.079Z,155
2016-09-13T08:53:32.954Z,155
2016-09-13T08:54:33.077Z,155
2016-09-13T08:55:32.949Z,155
2016-09-13T08:56:32.853Z,155
2016-09-13T08:57:32.853Z,155
2016-09-13T08:58:32.888Z,155
2016-09-13T08:59:33.212Z,155
2016-09-13T09:00:32.896Z,155
2016-09-13T09:01:32.866Z,155
2016-09-13T09:02:32.900Z,155
2016-09-13T09:03:33.017Z,155
2016-09-13T09:04:32.907Z,155
2016-09-13T09:05:32.889Z,155
2016-09-13T09:06:33.135Z,155
2016-09-13T09:07:32.949Z,155
2016-09-13T09:08:32.879Z,150
2016-09-13T09:09:32.894Z,150
2016-09-13T09:10:33.122Z,150
2016-09-13T09:11:32.915Z,150
2016-09-13T09:12:33.296Z,150
2016-09-13T09:13:32.931Z,150
2016-09-13T09:14:32.917Z,150
2016-09-13T09:15:32.908Z,150
2016-09-13T09:16:33.019Z,150
2016-09-13T09:17:33.030Z,150
2016-09-13T09:18:32.904Z,150
2016-09-13T09:19:32.978Z,150
2016-09-13T09:20:32.960Z,150
2016-09-13T09:21:32.974Z,150
2016-09-13T09:22:33.027Z,150
2016-09-13T09:23:32.946Z,150
2016-09-13T09:24:33.017Z,150
2016-09-13T09:25:32.898Z,150
2016-09-13T09:26:32.950Z,150
2016-09-13T09:27:32.920Z,150
2016-09-13T09:28:32.922Z,150
2016-09-13T09:29:33.328Z,150
2016-09-13T09:30:33.065Z,150
2016-09-13T09:31:33.001Z,150
2016-09-13T09:32:32.906Z,150
2016-09-13T09:33:34.087Z,150
2016-09-13T09:34:33.839Z,150
2016-09-13T09:35:33.000Z,145
2016-09-13T09:36:33.887Z,145
2016-09-13T09:37:32.982Z,145
2016-09-13T09:38:33.107Z,145
2016-09-13T09:39:32.893Z,145
2016-09-13T09:40:32.900Z,145
2016-09-13T09:41:33.074Z,145
2016-09-13T09:42:32.923Z,140
2016-09-13T09:43:33.055Z,140
2016-09-13T09:44:32.929Z,140
2016-09-13T09:45:32.970Z,140
2016-09-13T09:46:32.942Z,140
2016-09-13T09:47:32.922Z,140
2016-09-13T09:48:33.043Z,140
2016-09-13T09:49:32.919Z,140
2016-09-13T09:50:32.940Z,140
2016-09-13T09:51:32.947Z,140
2016-09-13T09:52:32.948Z,140
2016-09-13T09:53:33.004Z,140
2016-09-13T09:54:32.944Z,135
2016-09-13T09:55:32.959Z,135
2016-09-13T09:56:33.004Z,135
2016-09-13T09:57:32.987Z,135
2016-09-13T09:58:33.006Z,135
2016-09-13T09:59:32.986Z,135
2016-09-13T10:00:32.967Z,135
2016-09-13T10:01:32.893Z,135
2016-09-13T10:02:32.930Z,135
2016-09-13T10:03:32.965Z,135
2016-09-13T10:04:33.002Z,135
2016-09-13T10:05:32.980Z,135
2016-09-13T10:06:32.927Z,135
2016-09-13T10:07:32.919Z,135
2016-09-13T10:08:32.972Z,135
2016-09-13T10:09:33.064Z,135
2016-09-13T10:10:32.935Z,135
2016-09-13T10:11:32.948Z,135
2016-09-13T10:12:32.977Z,135
2016-09-13T10:13:33.092Z,130
2016-09-13T10:14:32.938Z,130
2016-09-13T10:15:32.944Z,130
2016-09-13T10:16:33.209Z,130
2016-09-13T10:17:32.942Z,130
2016-09-13T10:18:32.961Z,130
2016-09-13T10:19:33.009Z,130
2016-09-13T10:20:32.959Z,130
2016-09-13T10:21:33.237Z,130
2016-09-13T10:22:32.964Z,130
2016-09-13T10:23:32.988Z,130
2016-09-13T10:24:32.953Z,130
2016-09-13T10:25:32.998Z,130
2016-09-13T10:26:32.997Z,130
2016-09-13T10:27:33.054Z,130
2016-09-13T10:28:33.167Z,130
2016-09-13T10:29:32.981Z,130
2016-09-13T10:30:32.973Z,130
2016-09-13T10:31:32.982Z,130
2016-09-13T10:32:33.057Z,130
2016-09-13T10:33:32.958Z,130
2016-09-13T10:34:33.001Z,130
2016-09-13T10:35:33.041Z,130
2016-09-13T10:36:32.968Z,130
2016-09-13T10:37:32.969Z,130
2016-09-13T10:38:32.986Z,130
2016-09-13T10:39:33.131Z,130
2016-09-13T10:40:32.997Z,130
2016-09-13T10:41:32.983Z,130
2016-09-13T10:42:32.957Z,130
2016-09-13T10:43:33.013Z,130
2016-09-13T10:44:33.002Z,130
2016-09-13T10:45:33.009Z,130
2016-09-13T10:46:32.969Z,130
2016-09-13T10:47:33.007Z,130
2016-09-13T10:48:32.954Z,130
2016-09-13T10:49:32.998Z,130
2016-09-13T10:50:32.994Z,130
2016-09-13T10:51:33.165Z,130
2016-09-13T10:52:33.126Z,130
2016-09-13T10:53:32.987Z,130
2016-09-13T10:54:33.007Z,130
2016-09-13T10:55:33.001Z,130
2016-09-13T10:56:33.106Z,130
2016-09-13T10:57:32.984Z,130
2016-09-13T10:58:32.988Z,130
2016-09-13T10:59:32.981Z,135
2016-09-13T11:00:32.990Z,135
2016-09-13T11:01:32.997Z,135
2016-09-13T11:02:33.014Z,135
2016-09-13T11:03:33.133Z,135
2016-09-13T11:04:33.013Z,135
2016-09-13T11:05:32.991Z,130
2016-09-13T11:06:33.050Z,135
2016-09-13T11:07:33.036Z,135
2016-09-13T11:08:33.055Z,135
2016-09-13T11:09:33.002Z,135
2016-09-13T11:10:32.980Z,135
2016-09-13T11:11:33.000Z,130
2016-09-13T11:12:33.006Z,135
2016-09-13T11:13:33.005Z,130
2016-09-13T11:14:32.989Z,135
2016-09-13T11:15:32.997Z,135
2016-09-13T11:16:33.039Z,135
2016-09-13T11:17:33.001Z,135
2016-09-13T11:18:33.039Z,135
2016-09-13T11:19:33.040Z,135
2016-09-13T11:20:34.284Z,135
2016-09-13T11:21:33.057Z,135
2016-09-13T11:22:33.034Z,130
2016-09-13T11:23:33.663Z,130
2016-09-13T11:24:33.058Z,130
2016-09-13T11:25:33.064Z,130
2016-09-13T11:26:33.055Z,130
2016-09-13T11:27:33.039Z,130
2016-09-13T11:28:33.040Z,130
2016-09-13T11:29:33.134Z,130
2016-09-13T11:30:33.070Z,130
2016-09-13T11:31:33.080Z,130
2016-09-13T11:32:33.162Z,130
2016-09-13T11:33:33.036Z,130
2016-09-13T11:34:33.093Z,130
2016-09-13T11:35:33.128Z,130
2016-09-13T11:36:33.047Z,130
2016-09-13T11:37:33.119Z,130
2016-09-13T11:38:33.062Z,130
2016-09-13T11:39:33.272Z,130
2016-09-13T11:40:33.030Z,130
2016-09-13T11:41:33.089Z,130
2016-09-13T11:42:33.028Z,130
2016-09-13T11:43:33.033Z,130
2016-09-13T11:44:33.029Z,130
2016-09-13T11:45:33.014Z,130
2016-09-13T11:46:33.146Z,130
2016-09-13T11:47:33.050Z,130
2016-09-13T11:48:33.076Z,130
2016-09-13T11:49:33.071Z,130
2016-09-13T11:50:33.776Z,130
2016-09-13T11:51:33.258Z,130
2016-09-13T11:52:33.033Z,130
2016-09-13T11:53:33.201Z,130
2016-09-13T11:54:33.095Z,130
2016-09-13T11:55:33.021Z,125
2016-09-13T11:56:33.027Z,130
2016-09-13T11:57:33.082Z,130
2016-09-13T11:58:33.109Z,130
2016-09-13T11:59:33.083Z,130
2016-09-13T12:00:33.259Z,130
2016-09-13T12:01:33.100Z,130
2016-09-13T12:02:33.238Z,130
2016-09-13T12:03:33.173Z,130
2016-09-13T12:04:33.127Z,130
2016-09-13T12:05:33.067Z,130
2016-09-13T12:06:33.048Z,130
2016-09-13T12:07:33.076Z,130
2016-09-13T12:08:33.039Z,130
2016-09-13T12:09:33.058Z,130
2016-09-13T12:10:33.064Z,130
2016-09-13T12:11:33.073Z,130
2016-09-13T12:12:33.295Z,130
2016-09-13T12:13:33.083Z,130
2016-09-13T12:14:33.116Z,130
2016-09-13T12:15:37.350Z,130
2016-09-13T12:17:17.509Z,130
2016-09-13T12:17:33.073Z,130
2016-09-13T12:18:33.175Z,130
2016-09-13T12:19:33.085Z,130
2016-09-13T12:20:33.077Z,130
2016-09-13T12:21:33.114Z,130
2016-09-13T12:22:33.119Z,130
2016-09-13T12:23:33.106Z,130
2016-09-13T12:24:33.084Z,130
2016-09-13T12:25:33.170Z,125
2016-09-13T12:26:33.452Z,130
2016-09-13T12:27:33.450Z,130
2016-09-13T12:28:33.121Z,130
2016-09-13T12:29:33.249Z,125
2016-09-13T12:30:33.141Z,125
2016-09-13T12:31:33.080Z,125
2016-09-13T12:32:33.277Z,125
2016-09-13T12:33:33.571Z,125
2016-09-13T12:34:33.185Z,125
2016-09-13T12:35:33.104Z,125
2016-09-13T12:36:33.156Z,125
2016-09-13T12:37:33.289Z,125
2016-09-13T12:38:33.198Z,125
2016-09-13T12:39:33.141Z,125
2016-09-13T12:40:33.645Z,125
2016-09-13T12:41:33.224Z,125
2016-09-13T12:42:33.095Z,125
2016-09-13T12:43:33.143Z,125
2016-09-13T12:44:33.852Z,125
2016-09-13T12:45:33.166Z,125
2016-09-13T12:46:33.152Z,125
2016-09-13T12:47:33.227Z,125
2016-09-13T12:48:33.134Z,120
2016-09-13T12:49:33.278Z,120
2016-09-13T12:50:34.228Z,125
2016-09-13T12:51:33.150Z,125
2016-09-13T12:52:33.156Z,120
2016-09-13T12:53:33.153Z,125
2016-09-13T12:54:33.203Z,125
2016-09-13T12:55:33.149Z,120
2016-09-13T12:56:33.171Z,125
2016-09-13T12:57:33.246Z,125
2016-09-13T12:58:33.151Z,120
2016-09-13T12:59:33.315Z,120
2016-09-13T13:00:33.295Z,125
2016-09-13T13:01:33.297Z,125
2016-09-13T13:02:33.148Z,120
2016-09-13T13:03:33.155Z,120
2016-09-13T13:04:33.266Z,120
2016-09-13T13:05:33.156Z,120
2016-09-13T13:06:33.199Z,120
2016-09-13T13:07:33.110Z,120
2016-09-13T13:08:33.195Z,120
2016-09-13T13:09:33.151Z,120
2016-09-13T13:10:33.231Z,120
2016-09-13T13:11:44.927Z,120
2016-09-13T13:13:03.291Z,120
2016-09-13T13:13:54.418Z,120
2016-09-13T13:14:33.164Z,120
2016-09-13T13:15:33.175Z,120
2016-09-13T13:16:33.272Z,120
2016-09-13T13:17:33.146Z,120
2016-09-13T13:18:33.187Z,120
2016-09-13T13:19:33.423Z,120
2016-09-13T13:20:33.143Z,120
2016-09-13T13:21:33.118Z,120
2016-09-13T13:22:33.210Z,120
2016-09-13T13:23:33.289Z,120
2016-09-13T13:24:33.146Z,120
2016-09-13T13:25:33.304Z,120
2016-09-13T13:26:33.194Z,125
2016-09-13T13:27:33.170Z,125
2016-09-13T13:28:33.594Z,125
2016-09-13T13:29:33.166Z,120
2016-09-13T13:30:33.909Z,125
2016-09-13T13:31:33.341Z,120
2016-09-13T13:32:33.209Z,120
2016-09-13T13:33:33.243Z,120
2016-09-13T13:34:33.166Z,120
2016-09-13T13:35:33.218Z,120
2016-09-13T13:36:33.233Z,125
2016-09-13T13:37:33.181Z,125
2016-09-13T13:38:33.169Z,120
2016-09-13T13:39:33.199Z,120
2016-09-13T13:40:33.496Z,125
2016-09-13T13:41:33.290Z,125
2016-09-13T13:42:33.346Z,125
2016-09-13T13:43:33.261Z,125
2016-09-13T13:44:33.344Z,125
2016-09-13T13:45:33.263Z,125
2016-09-13T13:46:33.254Z,125
2016-09-13T13:47:33.181Z,125
2016-09-13T13:48:33.242Z,125
2016-09-13T13:49:33.284Z,125
2016-09-13T13:50:33.165Z,125
2016-09-13T13:51:33.292Z,125
2016-09-13T13:52:33.294Z,125
2016-09-13T13:53:33.355Z,125
2016-09-13T13:54:33.152Z,125
2016-09-13T13:55:33.248Z,125
2016-09-13T13:56:33.232Z,125
2016-09-13T13:57:33.251Z,125
2016-09-13T13:58:33.833Z,125
2016-09-13T13:59:33.235Z,125
2016-09-13T14:00:33.182Z,125
2016-09-13T14:01:33.200Z,125
2016-09-13T14:02:33.444Z,125
2016-09-13T14:03:33.547Z,125
2016-09-13T14:04:33.244Z,125
2016-09-13T14:05:33.248Z,125
2016-09-13T14:06:33.243Z,125
2016-09-13T14:07:33.219Z,125
2016-09-13T14:08:33.199Z,125
2016-09-13T14:09:34.499Z,120