createdAt,value
2022-10-17T00:05:09.375Z,57.50
2022-10-17T00:15:19.980Z,56.40
2022-10-17T00:25:28.947Z,54.60
2022-10-17T00:35:36.517Z,53.30
2022-10-17T00:45:45.474Z,54.80
2022-10-17T00:55:56.944Z,54.70
2022-10-17T01:06:05.599Z,58.70
2022-10-17T01:16:19.377Z,59.00
2022-10-17T01:26:40.410Z,59.20
2022-10-17T01:36:54.855Z,59.40
2022-10-17T01:47:07.357Z,59.60
2022-10-17T01:57:22.624Z,59.90
2022-10-17T02:07:30.019Z,58.90
2022-10-17T02:17:51.505Z,58.70
2022-10-17T02:28:03.900Z,58.60
2022-10-17T02:38:14.134Z,59.90
2022-10-17T02:48:27.476Z,59.70
2022-10-17T02:58:38.742Z,58.80
2022-10-17T03:08:46.276Z,58.60
2022-10-17T03:18:55.807Z,58.40
2022-10-17T03:29:02.863Z,58.40
2022-10-17T03:39:12.357Z,58.60
2022-10-17T03:49:19.683Z,58.70
2022-10-17T03:59:28.644Z,57.40
2022-10-17T04:09:43.633Z,56.60
2022-10-17T04:19:55.783Z,54.60
2022-10-17T04:30:03.295Z,56.30
2022-10-17T04:40:15.660Z,55.50
2022-10-17T04:50:30.702Z,56.20
2022-10-17T05:01:11.354Z,55.10
2022-10-17T05:11:22.940Z,54.10
2022-10-17T05:31:40.403Z,54.80
2022-10-17T05:41:49.889Z,53.70
2022-10-17T05:51:57.069Z,53.60
2022-10-17T06:02:06.967Z,54.10
2022-10-17T06:12:14.751Z,54.30
2022-10-17T06:22:24.658Z,54.20
2022-10-17T06:32:32.242Z,54.30
2022-10-17T06:42:41.062Z,54.10
2022-10-17T06:53:02.964Z,54.50
2022-10-17T07:03:34.924Z,54.80
2022-10-17T07:13:42.116Z,55.00
2022-10-17T07:23:51.432Z,55.20
2022-10-17T07:33:58.776Z,55.20
2022-10-17T07:44:07.736Z,55.10
2022-10-17T07:54:20.896Z,55.40
2022-10-17T08:04:29.618Z,55.60
2022-10-17T08:14:36.763Z,55.70
2022-10-17T08:24:47.339Z,55.60
2022-10-17T08:34:55.074Z,55.60
2022-10-17T08:45:19.236Z,55.80
2022-10-17T08:55:33.322Z,56.10
2022-10-17T09:05:53.413Z,55.90
2022-10-17T09:16:10.304Z,56.00
2022-10-17T09:26:19.581Z,55.60
2022-10-17T09:36:30.408Z,55.50
2022-10-17T09:46:41.247Z,55.50
2022-10-17T09:57:04.721Z,55.20
2022-10-17T10:07:16.138Z,55.20
2022-10-17T10:17:42.589Z,55.20
2022-10-17T10:27:51.926Z,54.90
2022-10-17T10:38:01.102Z,55.00
2022-10-17T10:48:22.166Z,54.80
2022-10-17T10:58:44.454Z,54.90
2022-10-17T11:09:04.372Z,55.00
2022-10-17T11:19:19.611Z,54.90
2022-10-17T11:29:32.754Z,55.00
2022-10-17T12:00:51.570Z,55.00
2022-10-17T12:11:04.287Z,55.30
2022-10-17T12:21:11.443Z,55.60
2022-10-17T12:31:33.871Z,55.90
2022-10-17T12:42:02.368Z,56.10
2022-10-17T13:03:10.022Z,56.40
2022-10-17T13:13:22.940Z,56.70
2022-10-17T13:23:32.668Z,56.90
2022-10-17T13:33:43.343Z,57.10
2022-10-17T13:43:50.755Z,57.30
2022-10-17T13:53:59.805Z,57.60
2022-10-17T14:04:17.099Z,58.30
2022-10-17T14:14:30.449Z,57.90
2022-10-17T14:24:43.127Z,57.70
2022-10-17T14:35:04.649Z,57.60
2022-10-17T14:45:21.284Z,57.20
2022-10-17T14:55:33.647Z,57.30
2022-10-17T15:05:40.809Z,56.90
2022-10-17T15:15:52.555Z,56.90
2022-10-17T15:25:59.554Z,57.00
2022-10-17T15:36:20.133Z,57.30
2022-10-17T15:46:29.174Z,57.40
2022-10-17T15:56:41.183Z,57.60
2022-10-17T16:06:48.272Z,57.60
2022-10-17T16:16:56.893Z,57.80
2022-10-17T16:27:03.920Z,57.90
2022-10-17T16:37:12.953Z,58.00
2022-10-17T16:47:20.959Z,58.30
2022-10-17T16:57:29.635Z,58.40
2022-10-17T17:07:36.673Z,58.60
2022-10-17T17:17:50.633Z,58.80
2022-10-17T17:28:00.344Z,59.00
2022-10-17T17:38:09.721Z,59.40
2022-10-17T17:48:16.921Z,59.60
2022-10-17T17:58:25.625Z,59.50
2022-10-17T18:08:32.569Z,59.70
2022-10-17T18:18:41.551Z,59.40
2022-10-17T18:28:48.719Z,59.40
2022-10-17T18:38:58.503Z,59.60
2022-10-17T18:49:06.112Z,60.10
2022-10-17T18:59:14.826Z,60.50
2022-10-17T19:09:21.841Z,60.90
2022-10-17T19:19:30.477Z,61.00
2022-10-17T19:29:38.041Z,61.50
2022-10-17T19:39:47.031Z,61.50
2022-10-17T19:49:54.196Z,61.40
2022-10-17T20:00:03.279Z,61.30
2022-10-17T20:10:19.427Z,61.30
2022-10-17T20:20:28.265Z,61.60
2022-10-17T20:30:35.198Z,63.10
2022-10-17T20:40:44.850Z,71.10
2022-10-17T20:50:52.079Z,68.70
2022-10-17T21:01:00.767Z,65.90
2022-10-17T21:11:12.221Z,63.60
2022-10-17T21:21:22.005Z,62.40
2022-10-17T21:31:30.224Z,61.60
2022-10-17T21:41:39.022Z,60.80
2022-10-17T21:51:48.395Z,59.90
2022-10-17T22:01:56.976Z,59.50
2022-10-17T22:12:06.742Z,59.40
2022-10-17T22:22:15.507Z,59.70
2022-10-17T22:32:22.712Z,60.60
2022-10-17T22:42:35.367Z,60.40
2022-10-17T22:52:43.063Z,60.10
2022-10-17T23:02:51.629Z,59.90
2022-10-17T23:12:58.612Z,59.90
2022-10-17T23:23:07.713Z,56.60
2022-10-17T23:33:15.687Z,53.50
2022-10-17T23:43:24.750Z,51.90
2022-10-17T23:53:31.928Z,51.90
