createdAt,value
2022-08-20T06:02:38.858Z,82.83
2022-08-20T06:06:44.574Z,82.78
2022-08-20T06:10:40.023Z,82.00
2022-08-20T06:14:35.257Z,81.60
2022-08-20T06:18:28.868Z,82.05
2022-08-20T06:22:25.606Z,83.13
2022-08-20T06:26:28.913Z,83.69
2022-08-20T06:30:22.681Z,83.55
2022-08-20T06:34:15.189Z,83.03
2022-08-20T06:38:09.901Z,81.63
2022-08-20T06:42:02.350Z,80.66
2022-08-20T06:45:57.769Z,80.76
2022-08-20T06:49:50.517Z,80.89
2022-08-20T06:53:42.992Z,79.97
2022-08-20T06:57:36.698Z,79.95
2022-08-20T07:01:29.704Z,80.51
2022-08-20T07:05:22.725Z,80.82
2022-08-20T07:09:15.242Z,81.34
2022-08-20T07:13:07.803Z,81.73
2022-08-20T07:17:03.172Z,81.61
2022-08-20T07:20:57.327Z,82.51
2022-08-20T07:24:49.955Z,82.78
2022-08-20T07:28:42.380Z,82.91
2022-08-20T07:32:36.872Z,82.12
2022-08-20T07:36:32.830Z,82.00
2022-08-20T07:40:28.975Z,83.22
2022-08-20T07:44:22.804Z,84.59
2022-08-20T07:48:31.655Z,84.41
2022-08-20T07:52:25.036Z,84.45
2022-08-20T08:28:11.254Z,85.80
2022-08-20T08:32:05.249Z,85.98
2022-08-20T08:36:01.930Z,85.56
2022-08-20T08:39:54.509Z,85.62
2022-08-20T08:43:50.714Z,85.28
2022-08-20T08:47:44.721Z,85.22
2022-08-20T08:51:42.227Z,84.60
2022-08-20T08:55:34.678Z,85.39
2022-08-20T08:59:52.355Z,85.14
2022-08-20T09:03:46.905Z,85.53
2022-08-20T09:07:39.459Z,84.90
2022-08-20T09:11:43.788Z,85.04
2022-08-20T09:15:36.405Z,84.65
2022-08-20T09:19:29.167Z,84.28
2022-08-20T09:23:21.779Z,84.44
2022-08-20T09:27:14.414Z,84.79
2022-08-20T09:31:07.026Z,84.15
2022-08-20T09:35:00.029Z,82.52
2022-08-20T09:38:52.588Z,83.07
2022-08-20T09:42:45.307Z,83.51
2022-08-20T09:46:37.700Z,84.29
2022-08-20T09:50:34.218Z,84.13
2022-08-20T09:54:30.174Z,83.44
2022-08-20T09:58:29.720Z,82.07
2022-08-20T10:02:22.246Z,82.51
2022-08-20T10:06:16.709Z,83.50
2022-08-20T10:10:11.836Z,84.91
2022-08-20T10:14:05.022Z,85.43
2022-08-20T10:17:57.958Z,84.15
2022-08-20T10:21:52.158Z,84.86
2022-08-20T10:25:44.693Z,85.04
2022-08-20T10:29:37.397Z,86.14
2022-08-20T10:33:29.856Z,86.31
2022-08-20T10:37:24.998Z,86.83
2022-08-20T10:41:17.815Z,87.60
2022-08-20T10:45:12.060Z,86.81
2022-08-20T10:49:05.187Z,87.01
2022-08-20T10:52:57.693Z,87.47
2022-08-20T10:56:50.302Z,87.97
2022-08-20T11:00:43.056Z,87.08
2022-08-20T11:04:36.573Z,87.83
2022-08-20T11:08:33.672Z,88.07
2022-08-20T11:12:27.631Z,87.27
2022-08-20T11:16:20.079Z,87.18
2022-08-20T11:20:17.800Z,86.10
2022-08-20T11:24:10.291Z,84.98
2022-08-20T11:28:03.615Z,85.40
2022-08-20T11:31:56.160Z,85.34
2022-08-20T11:35:50.137Z,84.33
2022-08-20T11:39:43.043Z,83.02
2022-08-20T11:43:35.516Z,82.33
2022-08-20T11:47:30.472Z,80.07
2022-08-20T11:51:23.078Z,78.76
2022-08-20T11:55:17.596Z,77.81
2022-08-20T11:59:10.213Z,80.26
2022-08-20T12:03:08.994Z,77.20
2022-08-20T12:07:10.407Z,81.87
2022-08-20T12:11:03.833Z,79.93
2022-08-20T12:14:56.474Z,77.26
2022-08-20T12:18:49.566Z,77.20
2022-08-20T12:22:43.888Z,80.04
2022-08-20T12:26:36.537Z,77.86
2022-08-20T12:30:29.066Z,79.66
2022-08-20T12:34:21.555Z,79.75
2022-08-20T12:38:14.091Z,78.03
2022-08-20T12:42:06.938Z,79.29
2022-08-20T12:45:59.430Z,76.84
2022-08-20T12:50:01.129Z,78.91
2022-08-20T12:53:53.530Z,78.10
2022-08-20T12:57:49.843Z,79.07
2022-08-20T13:01:42.468Z,77.26
2022-08-20T13:05:36.078Z,75.94
2022-08-20T13:09:28.728Z,76.47
2022-08-20T13:13:26.534Z,75.02
2022-08-20T13:17:38.252Z,71.15
2022-08-20T13:21:31.883Z,71.50
2022-08-20T13:25:24.491Z,74.00
2022-08-20T13:29:19.873Z,72.70
2022-08-20T13:33:12.283Z,71.35
2022-08-20T13:37:24.487Z,70.78
2022-08-20T13:41:17.918Z,73.24
2022-08-20T13:45:10.957Z,73.56
2022-08-20T13:49:04.635Z,75.25
2022-08-20T13:52:57.418Z,74.44
2022-08-20T13:56:49.867Z,75.51
2022-08-20T14:00:42.379Z,76.19
2022-08-20T14:04:35.792Z,75.15
2022-08-20T14:08:28.376Z,73.62
2022-08-20T14:12:23.211Z,74.81
2022-08-20T14:16:21.399Z,75.62
2022-08-20T14:20:23.773Z,74.09
2022-08-20T14:24:16.138Z,74.45
2022-08-20T14:28:18.364Z,75.03
2022-08-20T14:32:11.990Z,75.15
2022-08-20T14:36:04.730Z,74.52
2022-08-20T14:39:59.538Z,75.28
2022-08-20T14:43:52.144Z,73.46
2022-08-20T14:47:58.581Z,75.97
2022-08-20T14:51:51.037Z,76.89
2022-08-20T14:55:43.571Z,76.65
2022-08-20T14:59:37.569Z,78.24
2022-08-20T15:03:30.688Z,77.05
2022-08-20T15:07:34.104Z,77.87
2022-08-20T15:11:26.534Z,76.09
2022-08-20T15:15:24.968Z,76.15
2022-08-20T15:19:17.623Z,75.87
2022-08-20T15:23:10.091Z,77.96
2022-08-20T15:27:32.183Z,77.70
2022-08-20T15:31:25.083Z,78.08
2022-08-20T15:35:19.058Z,77.79
2022-08-20T15:39:11.718Z,78.43
2022-08-20T15:43:05.489Z,78.43
2022-08-20T15:47:23.843Z,77.50
2022-08-20T15:51:42.183Z,78.21
2022-08-20T15:55:37.760Z,77.33
2022-08-20T15:59:48.499Z,77.74
2022-08-20T16:03:56.126Z,76.47
2022-08-20T16:08:26.215Z,75.88
2022-08-20T16:12:32.732Z,75.48
2022-08-20T16:16:32.283Z,76.84
2022-08-20T16:20:32.906Z,77.96
2022-08-20T16:24:28.574Z,77.30
2022-08-20T16:28:28.174Z,78.37
2022-08-20T16:32:37.912Z,78.71
2022-08-20T16:36:38.921Z,78.80
2022-08-20T16:40:45.352Z,79.47
2022-08-20T16:44:47.408Z,79.46
2022-08-20T16:48:45.075Z,80.57
2022-08-20T16:52:42.660Z,80.34
2022-08-20T16:56:38.695Z,80.13
2022-08-20T17:00:44.939Z,80.27
2022-08-20T17:04:58.709Z,80.51
2022-08-20T17:08:52.758Z,80.88
2022-08-20T17:12:45.529Z,81.57
2022-08-20T17:16:44.471Z,82.26
2022-08-20T17:20:44.866Z,81.84
2022-08-20T17:24:38.671Z,81.80
2022-08-20T17:28:35.211Z,81.93
2022-08-20T17:32:29.797Z,81.98
2022-08-20T17:36:24.266Z,82.74
2022-08-20T17:40:27.201Z,82.44
2022-08-20T17:44:26.411Z,82.35
2022-08-20T17:48:24.032Z,82.51
2022-08-20T17:52:20.377Z,82.61
2022-08-20T17:56:24.029Z,82.45
2022-08-20T18:00:23.676Z,83.26
2022-08-20T18:04:16.059Z,83.06
2022-08-20T18:08:17.265Z,83.06
2022-08-20T18:12:30.813Z,83.34
2022-08-20T18:16:42.047Z,83.34
2022-08-20T18:20:49.870Z,83.38
2022-08-20T18:24:58.035Z,83.59
2022-08-20T18:28:57.475Z,83.67
2022-08-20T18:33:02.252Z,84.06
2022-08-20T18:37:02.619Z,84.35
2022-08-20T18:41:13.811Z,84.04
2022-08-20T18:45:07.378Z,83.93
2022-08-20T18:49:03.522Z,83.65
2022-08-20T18:53:21.954Z,83.86
2022-08-20T18:57:22.132Z,83.90
2022-08-20T19:01:15.409Z,84.02
2022-08-20T19:05:12.067Z,84.42
2022-08-20T19:09:43.038Z,84.15
2022-08-20T19:13:59.896Z,84.20
2022-08-20T21:48:29.854Z,82.34
2022-08-20T22:28:23.997Z,83.19
2022-08-20T22:32:16.529Z,83.67
2022-08-20T22:36:11.196Z,83.50
2022-08-20T22:40:05.446Z,83.31
