createdAt,value
2018-11-25T00:00:41.325Z,5.49
2018-11-25T00:03:46.727Z,5.40
2018-11-25T00:06:52.251Z,5.35
2018-11-25T00:09:57.772Z,5.35
2018-11-25T00:13:03.414Z,5.46
2018-11-25T00:16:08.815Z,5.51
2018-11-25T00:19:14.220Z,5.51
2018-11-25T00:22:19.623Z,5.56
2018-11-25T00:25:25.022Z,5.63
2018-11-25T00:28:30.542Z,5.67
2018-11-25T00:31:35.946Z,5.71
2018-11-25T00:34:41.468Z,5.73
2018-11-25T00:37:48.280Z,5.63
2018-11-25T00:40:52.272Z,5.62
2018-11-25T00:43:57.793Z,5.58
2018-11-25T00:47:03.199Z,5.60
2018-11-25T00:50:10.159Z,5.60
2018-11-25T00:53:15.441Z,5.67
2018-11-25T00:56:20.843Z,5.71
2018-11-25T00:59:26.364Z,5.67
2018-11-25T01:02:31.767Z,5.72
2018-11-25T01:05:37.408Z,5.63
2018-11-25T01:08:42.690Z,5.58
2018-11-25T01:11:48.097Z,5.43
2018-11-25T01:14:53.498Z,5.38
2018-11-25T01:17:58.896Z,5.26
2018-11-25T01:21:12.099Z,5.26
2018-11-25T01:24:18.342Z,5.35
2018-11-25T01:31:23.748Z,5.48
2018-11-25T01:34:29.389Z,5.56
2018-11-25T01:37:35.031Z,5.65
2018-11-25T01:40:40.433Z,5.66
2018-11-25T01:47:45.357Z,5.69
2018-11-25T01:50:50.760Z,5.69
2018-11-25T01:53:56.165Z,5.77
2018-11-25T01:57:01.563Z,5.82
2018-11-25T02:00:18.967Z,5.82
2018-11-25T02:03:24.369Z,5.61
2018-11-25T02:06:29.650Z,5.72
2018-11-25T02:09:35.052Z,5.74
2018-11-25T02:12:40.333Z,5.77
2018-11-25T02:15:45.735Z,5.83
2018-11-25T02:18:51.139Z,5.86
2018-11-25T02:21:56.420Z,5.73
2018-11-25T02:25:01.822Z,5.59
2018-11-25T02:28:07.223Z,5.69
2018-11-25T02:31:12.626Z,5.80
2018-11-25T02:34:18.029Z,5.84
2018-11-25T02:37:23.311Z,5.84
2018-11-25T02:40:28.713Z,5.72
2018-11-25T02:43:34.235Z,5.74
2018-11-25T02:46:39.519Z,5.80
2018-11-25T02:49:44.920Z,5.83
2018-11-25T02:52:50.320Z,5.85
2018-11-25T02:55:55.843Z,5.87
2018-11-25T02:59:01.245Z,5.87
2018-11-25T03:02:06.768Z,5.87
2018-11-25T03:05:12.169Z,5.79
2018-11-25T03:08:17.691Z,5.76
2018-11-25T03:11:23.094Z,5.78
2018-11-25T03:14:28.495Z,5.75
2018-11-25T03:17:33.777Z,5.74
2018-11-25T03:20:39.180Z,5.79
2018-11-25T03:23:44.582Z,5.86
2018-11-25T03:26:49.863Z,5.88
2018-11-25T03:29:55.265Z,5.86
2018-11-25T03:33:00.549Z,5.73
2018-11-25T03:36:05.951Z,5.68
2018-11-25T03:39:11.352Z,5.78
2018-11-25T03:42:16.633Z,5.82
2018-11-25T03:45:22.276Z,5.72
2018-11-25T03:48:27.678Z,5.73
2018-11-25T03:51:33.080Z,5.50
2018-11-25T03:54:38.603Z,5.60
2018-11-25T03:57:43.884Z,5.70
2018-11-25T04:00:49.287Z,5.78
2018-11-25T04:03:54.570Z,5.84
2018-11-25T04:06:59.972Z,5.86
2018-11-25T04:10:09.572Z,5.86
2018-11-25T04:13:14.975Z,5.86
2018-11-25T04:16:20.377Z,5.85
2018-11-25T04:19:25.779Z,5.86
2018-11-25T04:22:31.182Z,5.86
2018-11-25T04:25:36.583Z,5.80
2018-11-25T04:28:41.870Z,5.78
2018-11-25T04:31:47.273Z,5.80
2018-11-25T04:35:06.830Z,5.81
2018-11-25T04:38:12.110Z,5.78
2018-11-25T04:41:17.636Z,5.80
2018-11-25T04:44:23.293Z,5.81
2018-11-25T04:47:28.318Z,5.81
2018-11-25T04:50:33.738Z,5.82
2018-11-25T04:53:39.122Z,5.84
2018-11-25T04:56:44.645Z,5.85
2018-11-25T04:59:50.050Z,5.84
2018-11-25T05:02:55.448Z,5.81
2018-11-25T05:06:00.973Z,5.81
2018-11-25T05:09:08.173Z,5.81
2018-11-25T05:12:13.574Z,5.81
2018-11-25T05:15:21.230Z,5.75
2018-11-25T05:18:26.779Z,5.75
2018-11-25T05:21:32.182Z,5.73
2018-11-25T05:24:37.463Z,5.71
2018-11-25T05:27:42.865Z,5.68
2018-11-25T05:30:48.387Z,5.49
2018-11-25T05:33:53.669Z,5.50
2018-11-25T05:36:59.070Z,5.51
2018-11-25T05:40:04.833Z,5.60
2018-11-25T05:43:10.236Z,5.68
2018-11-25T05:46:15.639Z,5.64
2018-11-25T05:49:21.159Z,5.69
2018-11-25T05:52:26.560Z,5.72
2018-11-25T05:55:31.964Z,5.65
2018-11-25T05:58:37.364Z,5.59
2018-11-25T06:01:42.770Z,5.52
2018-11-25T06:04:48.050Z,5.43
2018-11-25T06:07:53.697Z,5.43
2018-11-25T06:10:59.453Z,5.45
2018-11-25T06:14:04.857Z,5.49
2018-11-25T06:17:10.259Z,5.57
2018-11-25T06:20:16.623Z,5.63
2018-11-25T06:23:22.142Z,5.72
2018-11-25T06:26:27.544Z,5.78
2018-11-25T06:29:32.947Z,5.77
2018-11-25T06:36:37.874Z,5.53
2018-11-25T06:47:41.959Z,5.62
2018-11-25T06:50:47.241Z,5.63
2018-11-25T06:53:52.643Z,5.67
2018-11-25T06:56:58.045Z,5.69
2018-11-25T07:00:06.447Z,5.72
2018-11-25T07:03:11.857Z,5.64
2018-11-25T07:06:17.491Z,5.64
2018-11-25T07:09:23.253Z,5.66
2018-11-25T07:12:28.657Z,5.66
2018-11-25T07:15:34.059Z,5.61
2018-11-25T07:18:40.299Z,5.65
2018-11-25T07:22:00.462Z,5.60
2018-11-25T07:25:09.282Z,5.53
2018-11-25T07:32:20.152Z,5.52
2018-11-25T07:35:27.356Z,5.59
2018-11-25T07:38:33.352Z,5.66
2018-11-25T07:41:39.235Z,5.77
2018-11-25T07:44:44.881Z,5.84
2018-11-25T07:47:50.642Z,5.84
2018-11-25T07:50:56.280Z,5.88
2018-11-25T07:58:05.652Z,5.87
2018-11-25T08:01:11.409Z,5.85
2018-11-25T08:04:17.289Z,5.94
2018-11-25T08:07:23.534Z,6.01
2018-11-25T08:10:29.054Z,6.05
2018-11-25T08:13:34.820Z,6.06
2018-11-25T08:16:40.941Z,6.04
2018-11-25T08:19:46.460Z,5.99
2018-11-25T08:22:52.468Z,5.97
2018-11-25T08:25:58.225Z,5.95
2018-11-25T08:29:04.116Z,5.94
2018-11-25T08:32:09.510Z,5.80
2018-11-25T08:35:16.248Z,5.87
2018-11-25T08:38:21.753Z,6.01
2018-11-25T08:41:27.671Z,6.03
2018-11-25T08:44:33.282Z,6.16
2018-11-25T08:47:39.521Z,6.29
2018-11-25T08:50:45.047Z,6.40
2018-11-25T08:53:50.565Z,6.49
2018-11-25T08:57:04.246Z,6.57
2018-11-25T09:00:23.207Z,6.63
2018-11-25T09:03:28.732Z,6.68
2018-11-25T09:06:55.253Z,6.74
2018-11-25T09:10:00.900Z,6.82
2018-11-25T09:13:06.658Z,6.87
2018-11-25T09:16:12.302Z,6.91
2018-11-25T09:19:17.827Z,6.90
2018-11-25T09:22:23.343Z,6.66
2018-11-25T09:25:30.428Z,6.53
2018-11-25T09:28:37.628Z,6.49
2018-11-25T09:31:43.393Z,6.49
2018-11-25T09:34:49.751Z,6.51
2018-11-25T09:37:55.399Z,6.41
2018-11-25T09:41:06.075Z,6.44
2018-11-25T09:44:11.600Z,6.15
2018-11-25T09:47:17.129Z,6.13
2018-11-25T09:50:23.606Z,6.16
2018-11-25T09:53:29.244Z,6.23
2018-11-25T09:56:34.892Z,6.44
2018-11-25T09:59:40.408Z,6.75
2018-11-25T10:02:46.174Z,6.65
2018-11-25T10:05:51.692Z,6.63
2018-11-25T10:08:57.576Z,6.74
2018-11-25T10:12:03.457Z,6.89
2018-11-25T10:15:11.034Z,7.01
2018-11-25T10:22:16.543Z,7.16
2018-11-25T10:25:23.746Z,7.29
2018-11-25T10:28:29.748Z,7.31
2018-11-25T10:32:02.171Z,7.41
2018-11-25T10:35:08.512Z,7.42
2018-11-25T10:38:14.756Z,7.25
2018-11-25T10:41:20.639Z,7.29
2018-11-25T10:44:26.641Z,7.40
2018-11-25T10:47:32.775Z,7.35
2018-11-25T10:50:38.525Z,7.17
2018-11-25T11:01:51.976Z,6.42
2018-11-25T11:05:05.419Z,6.39
2018-11-25T11:08:10.942Z,6.39
2018-11-25T11:11:18.137Z,6.46
2018-11-25T11:14:24.146Z,6.63
2018-11-25T11:17:29.662Z,6.67
2018-11-25T11:20:36.384Z,6.63
2018-11-25T11:23:42.424Z,6.51
2018-11-25T11:26:49.714Z,6.31
2018-11-25T11:29:55.359Z,6.42
2018-11-25T11:33:01.122Z,6.65
2018-11-25T11:36:07.598Z,6.78
2018-11-25T11:39:13.727Z,6.90
2018-11-25T11:42:19.718Z,7.02
2018-11-25T11:54:01.856Z,7.26
2018-11-25T11:57:07.490Z,7.37
2018-11-25T12:00:19.611Z,7.44
2018-11-25T12:03:26.558Z,7.53
2018-11-25T12:06:31.257Z,7.80
2018-11-25T12:09:37.043Z,8.08
2018-11-25T12:12:43.020Z,8.25
2018-11-25T12:15:49.383Z,8.38
2018-11-25T12:18:55.030Z,8.26
2018-11-25T12:22:00.792Z,8.33
2018-11-25T12:25:17.469Z,8.37
2018-11-25T12:28:23.833Z,8.33
2018-11-25T12:31:29.714Z,8.15
2018-11-25T12:34:57.111Z,8.11
2018-11-25T12:38:02.837Z,7.88
2018-11-25T12:41:17.240Z,7.73
2018-11-25T12:44:25.756Z,7.76
2018-11-25T12:47:28.884Z,7.83
2018-11-25T12:50:34.890Z,7.63
2018-11-25T12:53:40.550Z,7.82
2018-11-25T12:56:51.643Z,7.80
2018-11-25T12:59:52.060Z,7.91
2018-11-25T13:02:58.059Z,7.78
2018-11-25T13:06:04.418Z,7.95
2018-11-25T13:09:10.060Z,8.00
2018-11-25T13:12:15.940Z,7.99
2018-11-25T13:15:22.788Z,8.00
2018-11-25T13:18:29.871Z,8.17
2018-11-25T13:21:36.115Z,8.25
2018-11-25T13:24:41.991Z,8.27
2018-11-25T13:27:51.484Z,8.29
2018-11-25T13:30:57.239Z,8.35
2018-11-25T13:34:03.359Z,8.32
2018-11-25T13:37:10.919Z,8.31
2018-11-25T13:40:17.045Z,8.27
2018-11-25T13:43:23.819Z,8.39
2018-11-25T13:46:30.485Z,8.46
2018-11-25T13:49:37.093Z,8.32
2018-11-25T13:52:42.859Z,8.07
2018-11-25T13:55:48.616Z,7.94
2018-11-25T13:58:54.379Z,8.07
2018-11-25T14:05:59.912Z,8.20
2018-11-25T14:09:10.820Z,8.32
2018-11-25T14:12:18.556Z,8.34
2018-11-25T14:15:24.922Z,8.38
2018-11-25T14:18:31.165Z,8.46
2018-11-25T14:21:37.589Z,8.43
2018-11-25T14:24:43.591Z,8.48
2018-11-25T14:27:54.278Z,8.39
2018-11-25T14:31:07.475Z,8.37
2018-11-25T14:34:13.117Z,8.33
2018-11-25T14:41:18.768Z,8.26
2018-11-25T14:44:25.125Z,8.05
2018-11-25T14:47:32.091Z,8.10
2018-11-25T14:50:37.851Z,8.26
2018-11-25T14:53:44.692Z,8.31
2018-11-25T14:56:50.573Z,8.25
2018-11-25T14:59:56.215Z,8.16
2018-11-25T15:03:03.184Z,8.07
2018-11-25T15:06:09.122Z,8.10
2018-11-25T15:09:14.703Z,8.16
2018-11-25T15:12:46.504Z,8.01
2018-11-25T15:15:52.321Z,7.93
2018-11-25T15:18:57.789Z,8.04
2018-11-25T15:22:03.553Z,8.08
2018-11-25T15:25:11.474Z,8.15
2018-11-25T15:28:17.363Z,8.08
2018-11-25T15:31:22.757Z,8.12
2018-11-25T15:34:28.284Z,8.14
2018-11-25T15:37:34.168Z,8.11
2018-11-25T15:40:40.649Z,8.07
2018-11-25T15:43:54.448Z,8.10
2018-11-25T15:47:07.775Z,7.83
2018-11-25T15:50:08.853Z,7.84
2018-11-25T15:53:14.493Z,7.92
2018-11-25T15:56:20.020Z,7.76
2018-11-25T15:59:25.538Z,7.71
2018-11-25T16:02:31.075Z,7.59
2018-11-25T16:06:02.771Z,7.65
2018-11-25T16:09:09.594Z,7.67
2018-11-25T16:12:15.112Z,7.47
2018-11-25T16:15:23.028Z,7.50
2018-11-25T16:18:28.675Z,7.53
2018-11-25T16:21:34.328Z,7.47
2018-11-25T16:24:39.834Z,7.60
2018-11-25T16:27:45.836Z,7.61
2018-11-25T16:30:51.239Z,7.65
2018-11-25T16:33:57.242Z,7.57
2018-11-25T16:37:02.769Z,7.57
2018-11-25T16:40:12.725Z,7.51
2018-11-25T16:43:18.250Z,7.55
2018-11-25T16:46:23.888Z,7.50
2018-11-25T16:49:29.534Z,7.34
2018-11-25T16:52:35.294Z,7.45
2018-11-25T16:55:41.057Z,7.47
2018-11-25T16:58:46.698Z,7.42
2018-11-25T17:01:52.823Z,7.46
2018-11-25T17:04:58.223Z,7.36
2018-11-25T17:08:12.624Z,7.22
2018-11-25T17:11:18.148Z,7.27
2018-11-25T17:14:23.673Z,7.28
2018-11-25T17:17:29.190Z,7.29
2018-11-25T17:20:34.952Z,7.29
2018-11-25T17:23:40.475Z,7.41
2018-11-25T17:26:46.240Z,7.28
2018-11-25T17:29:51.878Z,7.27
2018-11-25T17:32:57.282Z,7.37
2018-11-25T17:36:02.807Z,7.27
2018-11-25T17:39:08.812Z,7.28
2018-11-25T17:42:14.809Z,7.27
2018-11-25T17:45:20.937Z,7.17
2018-11-25T17:48:27.170Z,7.32
2018-11-25T17:51:33.174Z,7.39
2018-11-25T17:54:39.536Z,7.44
2018-11-25T17:57:48.668Z,7.28
2018-11-25T18:00:58.389Z,7.27
2018-11-25T18:04:15.185Z,7.36
2018-11-25T18:07:20.827Z,7.34
2018-11-25T18:10:26.465Z,7.00
2018-11-25T18:13:34.304Z,6.89
2018-11-25T18:16:40.032Z,6.92
2018-11-25T18:19:45.677Z,7.01
2018-11-25T18:22:52.041Z,6.91
2018-11-25T18:25:58.880Z,7.04
2018-11-25T18:29:04.879Z,6.92
2018-11-25T18:32:10.644Z,6.99
2018-11-25T18:35:16.288Z,7.09
2018-11-25T18:38:21.810Z,6.98
2018-11-25T18:41:27.327Z,7.02
2018-11-25T18:44:33.090Z,6.99
2018-11-25T18:47:39.094Z,7.08
2018-11-25T18:50:44.733Z,7.01
2018-11-25T18:53:50.141Z,6.97
2018-11-25T18:56:55.900Z,6.93
2018-11-25T19:00:01.540Z,6.89
2018-11-25T19:03:07.183Z,6.97
2018-11-25T19:06:12.583Z,7.04
2018-11-25T19:09:18.348Z,7.13
2018-11-25T19:12:24.112Z,7.11
2018-11-25T19:15:29.994Z,7.08
2018-11-25T19:18:35.753Z,7.07
2018-11-25T19:21:41.792Z,6.97
2018-11-25T19:24:47.884Z,6.98
2018-11-25T19:28:01.199Z,6.85
2018-11-25T19:31:07.685Z,6.83
2018-11-25T19:34:14.527Z,6.77
2018-11-25T19:37:20.165Z,6.72
2018-11-25T19:40:26.648Z,6.45
2018-11-25T19:43:32.289Z,6.43
2018-11-25T19:46:39.372Z,6.52
2018-11-25T19:49:45.029Z,6.50
2018-11-25T19:52:50.777Z,6.45
2018-11-25T19:55:56.298Z,6.40
2018-11-25T19:59:01.945Z,6.39
2018-11-25T20:02:07.822Z,6.21
2018-11-25T20:05:13.951Z,6.03
2018-11-25T20:08:20.666Z,6.09
2018-11-25T20:11:26.194Z,6.20
2018-11-25T20:14:32.075Z,6.17
2018-11-25T20:17:37.837Z,6.11
2018-11-25T20:20:48.158Z,6.09
2018-11-25T20:23:54.645Z,6.05
2018-11-25T20:27:05.919Z,5.95
2018-11-25T20:30:12.886Z,6.05
2018-11-25T20:33:24.408Z,5.97
2018-11-25T20:36:29.932Z,5.93
2018-11-25T20:39:36.648Z,6.00
2018-11-25T20:42:42.050Z,5.95
2018-11-25T20:45:52.972Z,5.87
2018-11-25T20:48:58.734Z,6.01
2018-11-25T20:52:10.139Z,6.12
2018-11-25T20:55:15.659Z,6.01
2018-11-25T20:58:21.061Z,5.93
2018-11-25T21:01:26.463Z,5.88
2018-11-25T21:04:31.985Z,5.95
2018-11-25T21:07:38.232Z,5.84
2018-11-25T21:10:46.029Z,5.77
2018-11-25T21:13:51.551Z,5.75
2018-11-25T21:16:58.033Z,5.79
2018-11-25T21:20:06.796Z,5.78
2018-11-25T21:23:12.201Z,5.61
2018-11-25T21:26:17.599Z,5.64
2018-11-25T21:29:23.245Z,5.69
2018-11-25T21:32:28.523Z,5.68
2018-11-25T21:35:34.045Z,5.79
2018-11-25T21:38:39.567Z,5.78
2018-11-25T21:41:45.573Z,5.68
2018-11-25T21:44:50.972Z,5.53
2018-11-25T21:47:57.955Z,5.44
2018-11-25T21:51:02.019Z,5.42
2018-11-25T21:54:07.419Z,5.48
2018-11-25T21:57:13.541Z,5.59
2018-11-25T22:00:20.983Z,5.49
2018-11-25T22:03:26.624Z,5.50
2018-11-25T22:06:32.147Z,5.55
2018-11-25T22:09:37.548Z,5.63
2018-11-25T22:12:43.670Z,5.70
2018-11-25T22:15:49.195Z,5.84
2018-11-25T22:19:02.639Z,5.86
2018-11-25T22:22:16.317Z,5.89
2018-11-25T22:25:21.718Z,5.94
2018-11-25T22:28:27.241Z,5.89
2018-11-25T22:31:33.004Z,5.76
2018-11-25T22:34:38.405Z,5.76
2018-11-25T22:37:43.806Z,5.83
2018-11-25T22:40:51.133Z,5.84
2018-11-25T22:43:56.530Z,5.90
2018-11-25T22:47:01.814Z,5.96
2018-11-25T22:50:08.898Z,5.91
2018-11-25T22:53:14.417Z,5.92
2018-11-25T22:56:19.820Z,5.98
2018-11-25T23:02:28.824Z,6.02
2018-11-25T23:05:45.868Z,6.06
2018-11-25T23:08:51.989Z,6.06
2018-11-25T23:11:57.873Z,6.04
2018-11-25T23:15:03.276Z,6.04
2018-11-25T23:18:19.473Z,5.86
2018-11-25T23:21:24.996Z,5.89
2018-11-25T23:24:30.398Z,5.89
2018-11-25T23:27:36.041Z,5.94
2018-11-25T23:30:41.443Z,6.02
2018-11-25T23:33:46.725Z,6.07
2018-11-25T23:36:52.366Z,6.10
2018-11-25T23:39:58.011Z,6.09
2018-11-25T23:43:03.411Z,6.15
2018-11-25T23:46:08.813Z,6.17
2018-11-25T23:49:14.217Z,6.17
2018-11-25T23:52:19.857Z,6.18
2018-11-25T23:55:25.501Z,6.18
2018-11-25T23:58:30.901Z,6.21
