createdAt,value
2018-08-16T00:00:36.942Z,99.90
2018-08-16T00:03:05.987Z,99.90
2018-08-16T00:05:34.454Z,99.90
2018-08-16T00:08:03.105Z,99.90
2018-08-16T00:10:31.451Z,99.90
2018-08-16T00:12:59.911Z,99.90
2018-08-16T00:15:28.700Z,99.90
2018-08-16T00:17:57.125Z,99.90
2018-08-16T00:20:25.425Z,99.90
2018-08-16T00:22:55.118Z,99.90
2018-08-16T00:25:23.311Z,99.90
2018-08-16T00:27:51.782Z,99.90
2018-08-16T00:30:20.723Z,99.90
2018-08-16T00:32:49.173Z,99.90
2018-08-16T00:35:17.423Z,99.90
2018-08-16T00:37:45.665Z,99.90
2018-08-16T00:40:15.226Z,99.90
2018-08-16T00:42:43.494Z,99.90
2018-08-16T00:45:12.158Z,99.90
2018-08-16T00:47:41.072Z,99.90
2018-08-16T00:50:11.239Z,99.90
2018-08-16T00:52:39.701Z,99.90
2018-08-16T00:55:09.251Z,99.90
2018-08-16T00:57:37.954Z,99.90
2018-08-16T01:00:08.029Z,99.90
2018-08-16T01:02:36.237Z,99.90
2018-08-16T01:05:04.941Z,99.90
2018-08-16T01:07:33.240Z,99.90
2018-08-16T01:10:01.527Z,99.90
2018-08-16T01:12:29.781Z,99.90
2018-08-16T01:14:58.109Z,99.90
2018-08-16T01:17:27.718Z,99.90
2018-08-16T01:19:56.104Z,99.90
2018-08-16T01:22:24.522Z,99.90
2018-08-16T01:24:53.025Z,99.90
2018-08-16T01:27:21.443Z,99.90
2018-08-16T01:29:50.101Z,99.90
2018-08-16T01:32:18.401Z,99.90
2018-08-16T01:34:46.617Z,99.90
2018-08-16T01:37:15.384Z,99.90
2018-08-16T01:39:51.269Z,99.90
2018-08-16T01:42:19.511Z,99.90
2018-08-16T01:44:47.713Z,99.90
2018-08-16T01:47:15.864Z,99.90
2018-08-16T01:49:44.065Z,99.90
2018-08-16T01:52:12.203Z,99.90
2018-08-16T01:54:40.363Z,99.90
2018-08-16T01:57:08.562Z,99.90
2018-08-16T01:59:36.795Z,99.90
2018-08-16T02:02:05.026Z,99.90
2018-08-16T02:04:33.214Z,99.90
2018-08-16T02:07:01.349Z,99.90
2018-08-16T02:09:29.561Z,99.90
2018-08-16T02:11:57.736Z,99.90
2018-08-16T02:14:26.013Z,99.90
2018-08-16T02:16:54.198Z,99.90
2018-08-16T02:19:22.360Z,99.90
2018-08-16T02:21:50.517Z,99.90
2018-08-16T02:24:18.648Z,99.90
2018-08-16T02:26:46.795Z,99.90
2018-08-16T02:29:14.955Z,99.90
2018-08-16T02:31:43.137Z,99.90
2018-08-16T02:34:11.279Z,99.90
2018-08-16T02:36:39.466Z,99.90
2018-08-16T02:39:08.824Z,99.90
2018-08-16T02:41:37.327Z,99.90
2018-08-16T02:44:05.699Z,99.90
2018-08-16T02:46:33.826Z,99.90
2018-08-16T02:49:01.985Z,99.90
2018-08-16T02:51:30.183Z,99.90
2018-08-16T02:53:59.281Z,99.90
2018-08-16T02:56:27.806Z,99.90
2018-08-16T02:58:56.000Z,99.90
2018-08-16T03:01:24.185Z,99.90
2018-08-16T03:03:52.460Z,99.90
2018-08-16T03:06:20.624Z,99.90
2018-08-16T03:08:48.833Z,99.90
2018-08-16T03:11:17.034Z,99.90
2018-08-16T03:13:45.199Z,99.90
2018-08-16T03:16:13.309Z,99.90
2018-08-16T03:18:41.502Z,99.90
2018-08-16T03:21:09.651Z,99.90
2018-08-16T03:23:37.800Z,99.90
2018-08-16T03:26:06.073Z,99.90
2018-08-16T03:28:34.237Z,99.90
2018-08-16T03:31:02.381Z,99.90
2018-08-16T03:33:30.622Z,99.90
2018-08-16T03:35:58.753Z,99.90
2018-08-16T03:38:27.036Z,99.90
2018-08-16T03:40:55.200Z,99.90
2018-08-16T03:43:23.472Z,99.90
2018-08-16T03:45:51.667Z,99.90
2018-08-16T03:48:19.818Z,99.90
2018-08-16T03:50:48.049Z,99.90
2018-08-16T03:53:16.201Z,99.90
2018-08-16T03:55:44.369Z,99.90
2018-08-16T03:58:12.493Z,99.90
2018-08-16T04:00:40.661Z,99.90
2018-08-16T04:03:09.018Z,99.90
2018-08-16T04:05:37.199Z,99.90
2018-08-16T04:08:05.378Z,99.90
2018-08-16T04:10:33.692Z,99.90
2018-08-16T04:13:01.831Z,99.90
2018-08-16T04:15:29.997Z,99.90
2018-08-16T04:17:58.121Z,99.90
2018-08-16T04:20:26.269Z,99.90
2018-08-16T04:22:54.398Z,99.90
2018-08-16T04:25:22.541Z,99.90
2018-08-16T04:27:50.674Z,99.90
2018-08-16T04:30:18.907Z,99.90
2018-08-16T04:32:47.023Z,99.90
2018-08-16T04:35:15.225Z,99.90
2018-08-16T04:37:43.385Z,99.90
2018-08-16T04:40:11.563Z,99.90
2018-08-16T04:42:39.830Z,99.90
2018-08-16T04:45:08.571Z,99.90
2018-08-16T04:47:36.815Z,99.90
2018-08-16T04:50:07.450Z,99.90
2018-08-16T04:52:35.713Z,99.90
2018-08-16T04:55:04.633Z,99.90
2018-08-16T04:57:32.805Z,99.90
2018-08-16T05:00:00.965Z,99.90
2018-08-16T05:02:29.168Z,99.90
2018-08-16T05:04:57.328Z,99.90
2018-08-16T05:07:25.514Z,99.90
2018-08-16T05:09:53.725Z,99.90
2018-08-16T05:12:21.855Z,99.90
2018-08-16T05:14:50.030Z,99.90
2018-08-16T05:17:18.193Z,99.90
2018-08-16T05:19:47.353Z,99.90
2018-08-16T05:22:15.502Z,99.90
2018-08-16T05:24:43.644Z,99.90
2018-08-16T05:27:11.900Z,99.90
2018-08-16T05:29:40.146Z,99.90
2018-08-16T05:32:09.148Z,99.90
2018-08-16T05:34:37.477Z,99.90
2018-08-16T05:37:05.755Z,99.90
2018-08-16T05:39:33.906Z,99.90
2018-08-16T05:42:02.230Z,99.90
2018-08-16T05:44:30.829Z,99.90
2018-08-16T05:46:59.133Z,99.90
2018-08-16T05:49:27.494Z,99.90
2018-08-16T05:51:55.727Z,99.90
2018-08-16T05:54:23.994Z,99.90
2018-08-16T05:56:52.288Z,99.90
2018-08-16T05:59:20.558Z,99.90
2018-08-16T06:01:48.859Z,99.90
2018-08-16T06:04:17.333Z,99.90
2018-08-16T06:06:45.809Z,99.90
2018-08-16T06:09:14.071Z,99.90
2018-08-16T06:11:42.350Z,99.90
2018-08-16T06:14:11.112Z,99.90
2018-08-16T06:16:39.518Z,99.90
2018-08-16T06:19:08.709Z,99.90
2018-08-16T06:21:37.125Z,99.90
2018-08-16T06:24:05.723Z,99.90
2018-08-16T06:26:34.639Z,99.90
2018-08-16T06:29:04.653Z,99.90
2018-08-16T06:31:33.159Z,99.90
2018-08-16T06:34:01.477Z,99.90
2018-08-16T06:36:29.741Z,99.90
2018-08-16T06:38:58.027Z,99.90
2018-08-16T06:41:27.026Z,99.90
2018-08-16T06:43:55.284Z,99.90
2018-08-16T06:46:24.497Z,99.90
2018-08-16T06:48:52.806Z,99.90
2018-08-16T06:51:21.084Z,99.90
2018-08-16T06:53:49.375Z,99.90
2018-08-16T06:56:17.582Z,99.90
2018-08-16T06:58:45.966Z,99.90
2018-08-16T07:01:14.301Z,99.90
2018-08-16T07:03:43.217Z,99.90
2018-08-16T07:06:11.463Z,99.90
2018-08-16T07:08:39.748Z,99.90
2018-08-16T07:11:08.321Z,99.90
2018-08-16T07:13:36.755Z,99.90
2018-08-16T07:16:05.100Z,99.90
2018-08-16T07:18:33.300Z,99.90
2018-08-16T07:21:01.570Z,99.90
2018-08-16T07:23:31.047Z,99.90
2018-08-16T07:25:59.296Z,99.90
2018-08-16T07:28:27.549Z,99.90
2018-08-16T07:30:55.953Z,99.90
2018-08-16T07:33:24.560Z,99.90
2018-08-16T07:38:33.555Z,99.90
2018-08-16T07:41:01.780Z,99.90
2018-08-16T07:43:30.209Z,99.90
2018-08-16T07:45:58.518Z,99.30
2018-08-16T07:48:26.818Z,99.30
2018-08-16T07:50:54.979Z,99.20
2018-08-16T07:53:23.149Z,99.10
2018-08-16T07:55:51.336Z,98.50
2018-08-16T07:58:19.616Z,98.70
2018-08-16T08:00:47.797Z,98.60
2018-08-16T08:03:15.962Z,98.10
2018-08-16T08:05:44.129Z,98.70
2018-08-16T08:08:12.260Z,98.60
2018-08-16T08:10:40.468Z,98.00
2018-08-16T08:13:08.594Z,98.00
2018-08-16T08:15:36.942Z,97.20
2018-08-16T08:18:05.114Z,96.70
2018-08-16T08:20:33.278Z,96.30
2018-08-16T08:23:01.407Z,95.20
2018-08-16T08:25:29.594Z,94.90
2018-08-16T08:27:57.709Z,94.10
2018-08-16T08:30:25.828Z,93.70
2018-08-16T08:32:53.971Z,93.40
2018-08-16T08:35:22.122Z,92.80
2018-08-16T08:38:03.135Z,93.00
2018-08-16T08:40:31.375Z,93.60
2018-08-16T08:42:59.512Z,92.60
2018-08-16T08:45:27.645Z,92.40
2018-08-16T08:47:55.761Z,92.30
2018-08-16T08:50:24.488Z,92.40
2018-08-16T08:52:52.610Z,92.00
2018-08-16T08:55:32.429Z,91.60
2018-08-16T08:58:12.208Z,91.00
2018-08-16T09:00:40.700Z,91.10
2018-08-16T09:03:08.934Z,90.60
2018-08-16T09:05:37.508Z,90.50
2018-08-16T09:08:06.245Z,88.70
2018-08-16T09:10:56.295Z,88.50
2018-08-16T09:13:36.803Z,88.30
2018-08-16T09:16:07.911Z,87.30
2018-08-16T09:18:36.367Z,85.50
2018-08-16T09:21:04.838Z,85.60
2018-08-16T09:23:33.252Z,87.00
2018-08-16T09:26:05.985Z,83.70
2018-08-16T09:28:34.633Z,81.00
2018-08-16T09:31:14.158Z,79.90
2018-08-16T09:33:53.785Z,80.30
2018-08-16T09:36:21.918Z,82.20
2018-08-16T09:38:50.158Z,80.30
2018-08-16T09:41:18.293Z,80.60
2018-08-16T09:43:46.460Z,80.00
2018-08-16T09:46:52.592Z,80.40
2018-08-16T09:49:20.769Z,74.50
2018-08-16T09:51:48.979Z,75.90
2018-08-16T09:54:17.057Z,73.90
2018-08-16T09:56:45.971Z,72.10
2018-08-16T09:59:14.265Z,73.70
2018-08-16T10:01:42.457Z,71.60
2018-08-16T10:04:10.901Z,70.60
2018-08-16T10:06:40.221Z,69.80
2018-08-16T10:09:10.126Z,69.30
2018-08-16T10:11:38.626Z,67.40
2018-08-16T10:14:07.145Z,67.00
2018-08-16T10:16:36.310Z,67.60
2018-08-16T10:19:04.937Z,63.80
2018-08-16T10:21:33.450Z,65.80
2018-08-16T10:24:01.991Z,67.00
2018-08-16T10:26:30.208Z,63.30
2018-08-16T10:28:58.329Z,66.20
2018-08-16T10:31:26.489Z,66.40
2018-08-16T10:33:54.727Z,64.30
2018-08-16T10:36:22.858Z,64.00
2018-08-16T10:38:51.311Z,63.60
2018-08-16T10:41:19.520Z,63.10
2018-08-16T10:43:47.721Z,64.30
2018-08-16T10:46:16.359Z,64.30
2018-08-16T10:48:44.738Z,62.10
2018-08-16T10:51:13.478Z,64.00
2018-08-16T10:53:41.738Z,62.20
2018-08-16T10:56:10.268Z,62.70
2018-08-16T10:58:38.791Z,60.70
2018-08-16T11:01:07.302Z,62.00
2018-08-16T11:03:35.499Z,62.20
2018-08-16T11:06:04.216Z,62.70
2018-08-16T11:08:32.499Z,61.90
2018-08-16T11:11:00.693Z,60.80
2018-08-16T11:13:28.846Z,61.70
2018-08-16T11:15:56.998Z,62.10
2018-08-16T11:18:25.125Z,60.50
2018-08-16T11:20:53.287Z,59.90
2018-08-16T11:23:21.436Z,60.80
2018-08-16T11:25:49.578Z,58.50
2018-08-16T11:28:17.738Z,57.70
2018-08-16T11:30:46.116Z,58.20
2018-08-16T11:33:14.782Z,61.20
2018-08-16T11:35:43.524Z,59.20
2018-08-16T11:38:11.682Z,60.30
2018-08-16T11:40:39.941Z,61.00
2018-08-16T11:43:08.183Z,60.20
2018-08-16T11:45:36.341Z,59.40
2018-08-16T11:48:04.633Z,57.20
2018-08-16T11:50:32.806Z,57.20
2018-08-16T11:53:00.950Z,58.40
2018-08-16T11:55:29.066Z,58.00
2018-08-16T11:57:57.238Z,59.80
2018-08-16T12:00:25.822Z,60.70
2018-08-16T12:02:53.957Z,59.40
2018-08-16T12:05:22.093Z,57.70
2018-08-16T12:07:50.227Z,60.50
2018-08-16T12:10:18.358Z,57.60
2018-08-16T12:12:47.423Z,56.70
2018-08-16T12:15:16.157Z,54.80
2018-08-16T12:17:44.282Z,56.60
2018-08-16T12:20:12.414Z,54.90
2018-08-16T12:22:40.574Z,54.50
2018-08-16T12:25:09.064Z,55.90
2018-08-16T12:27:37.245Z,57.10
2018-08-16T12:30:07.778Z,58.00
2018-08-16T12:32:35.945Z,58.30
2018-08-16T12:35:04.845Z,58.70
2018-08-16T12:37:32.971Z,57.60
2018-08-16T12:40:01.117Z,55.50
2018-08-16T12:42:29.265Z,55.60
2018-08-16T12:44:57.460Z,56.50
2018-08-16T12:47:25.675Z,55.50
2018-08-16T12:49:53.744Z,53.00
2018-08-16T12:52:21.878Z,53.90
2018-08-16T12:54:50.361Z,55.20
2018-08-16T12:57:18.637Z,55.40
2018-08-16T12:59:46.768Z,54.60
2018-08-16T13:02:14.929Z,55.80
2018-08-16T13:04:44.005Z,56.70
2018-08-16T13:07:13.185Z,56.40
2018-08-16T13:09:42.003Z,56.30
2018-08-16T13:12:10.766Z,55.70
2018-08-16T13:14:38.994Z,57.10
2018-08-16T13:17:07.181Z,53.90
2018-08-16T13:19:35.378Z,52.50
2018-08-16T13:22:04.626Z,54.00
2018-08-16T13:24:32.769Z,53.90
2018-08-16T13:27:00.901Z,52.30
2018-08-16T13:29:29.080Z,53.20
2018-08-16T13:31:57.223Z,55.90
2018-08-16T13:34:25.380Z,55.50
2018-08-16T13:36:53.500Z,55.20
2018-08-16T13:39:21.643Z,55.30
2018-08-16T13:41:49.789Z,53.30
2018-08-16T13:44:17.935Z,53.30
2018-08-16T13:46:46.095Z,53.40
2018-08-16T13:49:14.233Z,53.60
2018-08-16T13:51:42.432Z,54.70
2018-08-16T13:54:10.579Z,53.90
2018-08-16T13:56:38.755Z,54.40
2018-08-16T13:59:06.940Z,53.50
2018-08-16T14:01:35.170Z,54.50
2018-08-16T14:04:03.697Z,54.40
2018-08-16T14:06:31.826Z,53.00
2018-08-16T14:08:59.960Z,52.10
2018-08-16T14:11:28.089Z,54.30
2018-08-16T14:13:56.228Z,51.90
2018-08-16T14:16:24.358Z,52.40
2018-08-16T14:18:52.483Z,53.40
2018-08-16T14:21:20.618Z,54.00
2018-08-16T14:23:48.756Z,53.70
2018-08-16T14:26:16.893Z,52.00
2018-08-16T14:28:45.027Z,51.00
2018-08-16T14:31:13.182Z,51.60
2018-08-16T14:33:41.327Z,50.20
2018-08-16T14:36:09.473Z,50.70
2018-08-16T14:38:37.673Z,51.20
2018-08-16T14:41:06.875Z,51.70
2018-08-16T14:43:36.415Z,51.10
2018-08-16T14:46:05.991Z,52.40
2018-08-16T14:48:35.380Z,51.90
2018-08-16T14:51:03.619Z,51.10
2018-08-16T14:53:31.748Z,50.70
2018-08-16T14:55:59.882Z,51.20
2018-08-16T14:58:28.026Z,52.30
2018-08-16T15:00:56.196Z,53.20
2018-08-16T15:03:24.354Z,53.70
2018-08-16T15:05:52.494Z,53.10
2018-08-16T15:08:20.640Z,52.00
2018-08-16T15:10:48.821Z,51.80
2018-08-16T15:13:16.946Z,52.70
2018-08-16T15:15:45.847Z,51.40
2018-08-16T15:18:14.979Z,51.70
2018-08-16T15:20:44.127Z,52.00
2018-08-16T15:23:12.310Z,51.50
2018-08-16T15:25:40.902Z,51.70
2018-08-16T15:28:09.092Z,52.20
2018-08-16T15:30:37.250Z,52.10
2018-08-16T15:33:05.488Z,52.40
2018-08-16T15:35:33.612Z,50.80
2018-08-16T15:38:01.758Z,51.50
2018-08-16T15:40:29.938Z,49.80
2018-08-16T15:42:58.105Z,49.80
2018-08-16T15:45:26.230Z,49.10
2018-08-16T15:47:54.384Z,49.20
2018-08-16T15:50:22.533Z,51.00
2018-08-16T15:52:50.742Z,52.30
2018-08-16T15:55:18.928Z,52.70
2018-08-16T15:57:47.070Z,50.30
2018-08-16T16:00:15.209Z,51.00
2018-08-16T16:02:43.904Z,50.00
2018-08-16T16:05:12.908Z,51.70
2018-08-16T16:07:41.138Z,50.60
2018-08-16T16:10:09.681Z,50.10
2018-08-16T16:12:37.868Z,50.00
2018-08-16T16:15:07.515Z,49.60
2018-08-16T16:17:37.095Z,49.70
2018-08-16T16:20:07.861Z,50.10
2018-08-16T16:22:39.387Z,50.50
2018-08-16T16:25:09.822Z,50.60
2018-08-16T16:27:37.990Z,50.00
2018-08-16T16:30:07.652Z,50.40
2018-08-16T16:32:35.815Z,50.60
2018-08-16T16:35:03.993Z,50.10
2018-08-16T16:37:32.134Z,50.10
2018-08-16T16:40:00.316Z,50.10
2018-08-16T16:42:28.442Z,50.30
2018-08-16T16:44:56.630Z,49.80
2018-08-16T16:47:24.693Z,50.50
2018-08-16T16:49:52.875Z,50.00
2018-08-16T16:52:20.981Z,51.00
2018-08-16T16:54:49.121Z,51.30
2018-08-16T16:57:17.238Z,51.40
2018-08-16T16:59:45.418Z,51.00
2018-08-16T17:02:13.847Z,51.50
2018-08-16T17:04:42.363Z,51.90
2018-08-16T17:07:10.573Z,52.50
2018-08-16T17:09:38.644Z,53.60
2018-08-16T17:12:07.406Z,52.50
2018-08-16T17:14:35.591Z,52.50
2018-08-16T17:17:03.738Z,52.90
2018-08-16T17:19:31.866Z,52.80
2018-08-16T17:22:00.052Z,53.50
2018-08-16T17:24:28.186Z,53.80
2018-08-16T17:26:56.305Z,54.10
2018-08-16T17:29:24.439Z,53.80
2018-08-16T17:31:52.549Z,54.40
2018-08-16T17:34:20.932Z,54.10
2018-08-16T17:36:49.165Z,54.70
2018-08-16T17:39:17.351Z,55.50
2018-08-16T17:41:45.556Z,55.20
2018-08-16T17:44:13.940Z,55.20
2018-08-16T17:46:42.353Z,55.50
2018-08-16T17:49:10.863Z,55.30
2018-08-16T17:51:39.460Z,55.70
2018-08-16T17:54:07.735Z,56.10
2018-08-16T17:56:37.076Z,56.50
2018-08-16T17:59:05.606Z,56.50
2018-08-16T18:01:36.141Z,56.50
2018-08-16T18:04:04.736Z,57.00
2018-08-16T18:06:33.159Z,57.50
2018-08-16T18:09:01.626Z,57.50
2018-08-16T18:11:29.781Z,57.90
2018-08-16T18:13:57.921Z,58.20
2018-08-16T18:16:26.241Z,58.30
2018-08-16T18:18:54.389Z,58.50
2018-08-16T18:21:22.524Z,59.10
2018-08-16T18:23:50.639Z,58.90
2018-08-16T18:26:18.784Z,59.60
2018-08-16T18:28:46.924Z,60.60
2018-08-16T18:31:15.491Z,61.20
2018-08-16T18:33:43.788Z,60.90
2018-08-16T18:36:12.156Z,61.60
2018-08-16T18:38:40.555Z,62.10
2018-08-16T18:41:09.456Z,62.70
2018-08-16T18:43:38.128Z,63.80
2018-08-16T18:46:06.912Z,64.00
2018-08-16T18:48:35.547Z,64.70
2018-08-16T18:51:04.509Z,65.30
2018-08-16T18:53:33.624Z,65.60
2018-08-16T18:56:02.263Z,65.50
2018-08-16T18:58:30.505Z,65.60
2018-08-16T19:00:58.665Z,65.70
2018-08-16T19:03:26.789Z,66.50
2018-08-16T19:05:54.930Z,66.60
2018-08-16T19:08:23.094Z,67.50
2018-08-16T19:10:51.209Z,67.30
2018-08-16T19:13:19.450Z,68.00
2018-08-16T19:15:47.506Z,68.70
2018-08-16T19:18:15.626Z,68.60
2018-08-16T19:20:44.081Z,69.90
2018-08-16T19:23:12.576Z,70.40
2018-08-16T19:25:40.973Z,69.80
2018-08-16T19:28:09.476Z,70.30
2018-08-16T19:30:37.886Z,72.20
2018-08-16T19:33:13.686Z,71.30
2018-08-16T19:35:41.917Z,71.90
2018-08-16T19:38:10.071Z,72.10
2018-08-16T19:40:38.243Z,72.80
2018-08-16T19:43:06.385Z,72.90
2018-08-16T19:45:34.600Z,74.60
2018-08-16T19:48:03.103Z,73.50
2018-08-16T19:50:31.312Z,74.30
2018-08-16T19:52:59.505Z,74.40
2018-08-16T19:55:28.452Z,74.40
2018-08-16T19:57:56.613Z,75.10
2018-08-16T20:00:24.805Z,75.10
2018-08-16T20:02:53.028Z,74.90
2018-08-16T20:05:21.171Z,75.80
2018-08-16T20:07:49.597Z,76.50
2018-08-16T20:10:17.775Z,77.00
2018-08-16T20:12:45.993Z,77.90
2018-08-16T20:15:14.847Z,77.50
2018-08-16T20:17:44.361Z,78.50
2018-08-16T20:20:14.265Z,78.00
2018-08-16T20:22:43.274Z,77.70
2018-08-16T20:25:11.497Z,78.20
2018-08-16T20:27:41.432Z,78.30
2018-08-16T20:30:11.519Z,78.80
2018-08-16T20:32:41.426Z,80.00
2018-08-16T20:35:09.693Z,80.60
2018-08-16T20:37:37.921Z,81.00
2018-08-16T20:40:06.421Z,80.00
2018-08-16T20:42:34.607Z,80.60
2018-08-16T20:45:02.819Z,80.90
2018-08-16T20:47:31.069Z,80.80
2018-08-16T20:49:59.773Z,81.80
2018-08-16T20:52:27.918Z,82.30
2018-08-16T20:54:56.084Z,82.10
2018-08-16T20:57:24.264Z,81.60
2018-08-16T20:59:52.397Z,82.40
2018-08-16T21:02:20.544Z,82.60
2018-08-16T21:04:48.721Z,83.00
2018-08-16T21:07:16.892Z,84.30
2018-08-16T21:09:45.640Z,83.00
2018-08-16T21:12:15.233Z,83.20
2018-08-16T21:14:44.581Z,83.40
2018-08-16T21:17:13.637Z,83.60
2018-08-16T21:19:43.624Z,83.70
2018-08-16T21:22:13.351Z,84.30
2018-08-16T21:24:42.596Z,86.00
2018-08-16T21:27:11.054Z,84.80
2018-08-16T21:29:42.491Z,85.50
2018-08-16T21:32:13.789Z,85.60
2018-08-16T21:34:44.281Z,86.50
2018-08-16T21:37:13.848Z,86.00
2018-08-16T21:39:44.592Z,86.60
2018-08-16T21:42:14.833Z,87.10
2018-08-16T21:44:43.302Z,87.70
2018-08-16T21:47:11.654Z,87.90
2018-08-16T21:49:40.272Z,88.10
2018-08-16T21:52:09.474Z,88.60
2018-08-16T21:54:39.080Z,88.60
2018-08-16T21:57:07.869Z,89.20
2018-08-16T21:59:36.964Z,89.10
2018-08-16T22:02:12.262Z,90.20
2018-08-16T22:04:41.036Z,90.10
2018-08-16T22:07:15.431Z,90.40
2018-08-16T22:09:44.006Z,90.70
2018-08-16T22:12:12.451Z,90.80
2018-08-16T22:14:41.209Z,90.80
2018-08-16T22:17:09.963Z,90.90
2018-08-16T22:19:38.710Z,91.20
2018-08-16T22:22:07.451Z,91.30
2018-08-16T22:24:36.177Z,91.40
2018-08-16T22:27:04.650Z,91.50
2018-08-16T22:29:33.207Z,91.70
2018-08-16T22:32:01.550Z,91.70
2018-08-16T22:34:29.838Z,91.90
2018-08-16T22:36:58.186Z,92.20
2018-08-16T22:39:26.552Z,92.30
2018-08-16T22:41:54.862Z,92.10
2018-08-16T22:44:23.271Z,92.10
2018-08-16T22:46:51.617Z,92.30
2018-08-16T22:49:19.865Z,92.50
2018-08-16T22:51:48.221Z,92.60
2018-08-16T22:54:16.525Z,92.40
2018-08-16T22:56:44.891Z,92.60
2018-08-16T22:59:13.481Z,93.00
2018-08-16T23:01:42.625Z,93.30
2018-08-16T23:04:11.271Z,92.90
2018-08-16T23:06:39.799Z,93.30
2018-08-16T23:09:08.337Z,93.10
2018-08-16T23:11:36.695Z,93.30
2018-08-16T23:14:05.104Z,93.60
2018-08-16T23:16:33.545Z,93.60
2018-08-16T23:19:02.013Z,94.00
2018-08-16T23:21:30.422Z,93.90
2018-08-16T23:23:58.806Z,93.70
2018-08-16T23:26:27.161Z,94.10
2018-08-16T23:28:55.462Z,94.50
2018-08-16T23:31:23.833Z,94.50
2018-08-16T23:33:52.173Z,94.80
2018-08-16T23:36:20.517Z,94.90
2018-08-16T23:38:48.807Z,94.80
2018-08-16T23:41:17.148Z,94.90
2018-08-16T23:43:45.737Z,95.10
2018-08-16T23:46:14.132Z,95.40
2018-08-16T23:48:42.432Z,95.70
2018-08-16T23:51:11.075Z,95.50
2018-08-16T23:53:39.606Z,95.20
2018-08-16T23:56:07.954Z,95.70
2018-08-16T23:58:36.413Z,95.50
