createdAt,value
2018-12-24T00:01:28.567Z,24.77
2018-12-24T00:03:58.731Z,24.81
2018-12-24T00:06:28.843Z,24.85
2018-12-24T00:08:58.830Z,24.89
2018-12-24T00:11:28.775Z,24.78
2018-12-24T00:13:58.897Z,24.76
2018-12-24T00:16:28.812Z,24.68
2018-12-24T00:18:58.845Z,24.73
2018-12-24T00:21:28.952Z,24.79
2018-12-24T00:23:58.973Z,24.78
2018-12-24T00:26:28.977Z,24.82
2018-12-24T00:28:59.002Z,24.83
2018-12-24T00:31:29.009Z,24.80
2018-12-24T00:33:59.180Z,24.87
2018-12-24T00:36:29.082Z,24.83
2018-12-24T00:38:59.044Z,24.80
2018-12-24T00:41:29.015Z,24.78
2018-12-24T00:43:59.115Z,24.80
2018-12-24T00:46:29.173Z,24.81
2018-12-24T00:48:59.248Z,24.84
2018-12-24T00:51:29.478Z,24.81
2018-12-24T00:53:59.492Z,24.68
2018-12-24T00:56:29.416Z,24.68
2018-12-24T00:58:59.638Z,24.69
2018-12-24T01:01:29.700Z,24.74
2018-12-24T01:03:59.742Z,24.74
2018-12-24T01:06:29.787Z,24.81
2018-12-24T01:08:59.916Z,24.79
2018-12-24T01:11:29.930Z,24.75
2018-12-24T01:14:00.041Z,24.76
2018-12-24T01:16:30.276Z,24.71
2018-12-24T01:19:00.287Z,24.74
2018-12-24T01:21:30.311Z,24.65
2018-12-24T01:24:00.421Z,24.67
2018-12-24T01:26:30.447Z,24.75
2018-12-24T01:29:00.465Z,24.70
2018-12-24T01:31:30.600Z,24.68
2018-12-24T01:34:00.564Z,24.66
2018-12-24T01:36:30.499Z,24.65
2018-12-24T01:39:00.641Z,24.74
2018-12-24T01:41:30.713Z,24.80
2018-12-24T01:44:00.642Z,24.77
2018-12-24T01:46:30.589Z,24.73
2018-12-24T01:49:00.821Z,24.65
2018-12-24T01:51:30.943Z,24.69
2018-12-24T01:54:00.948Z,24.75
2018-12-24T01:56:31.071Z,24.78
2018-12-24T01:59:01.194Z,24.79
2018-12-24T02:01:31.212Z,24.75
2018-12-24T02:04:01.440Z,24.69
2018-12-24T02:06:31.474Z,24.68
2018-12-24T02:09:01.477Z,24.63
2018-12-24T02:11:31.601Z,24.72
2018-12-24T02:14:01.580Z,24.74
2018-12-24T02:16:31.498Z,24.72
2018-12-24T02:19:01.740Z,24.73
2018-12-24T02:21:31.881Z,24.73
2018-12-24T02:24:02.095Z,24.73
2018-12-24T02:26:32.130Z,24.74
2018-12-24T02:29:02.228Z,24.68
2018-12-24T02:31:32.233Z,24.87
2018-12-24T02:34:02.302Z,25.00
2018-12-24T02:36:32.499Z,25.04
2018-12-24T02:39:02.498Z,24.97
2018-12-24T02:41:32.495Z,25.00
2018-12-24T02:44:02.539Z,25.04
2018-12-24T02:46:32.680Z,25.03
2018-12-24T02:49:02.643Z,25.01
2018-12-24T02:51:32.807Z,25.01
2018-12-24T02:54:02.919Z,24.98
2018-12-24T02:56:32.955Z,25.03
2018-12-24T02:59:02.971Z,25.03
2018-12-24T03:01:33.080Z,25.01
2018-12-24T03:04:03.097Z,25.01
2018-12-24T03:06:33.126Z,25.03
2018-12-24T03:09:04.254Z,25.03
2018-12-24T03:11:34.270Z,25.03
2018-12-24T03:14:04.294Z,25.03
2018-12-24T03:16:34.430Z,25.03
2018-12-24T03:19:04.504Z,24.98
2018-12-24T03:21:34.454Z,25.01
2018-12-24T03:24:04.675Z,24.98
2018-12-24T03:26:34.726Z,24.96
2018-12-24T03:29:04.674Z,24.96
2018-12-24T03:31:34.742Z,25.00
2018-12-24T03:34:04.542Z,24.97
2018-12-24T03:36:34.593Z,24.98
2018-12-24T03:39:05.501Z,24.96
2018-12-24T03:41:35.520Z,24.94
2018-12-24T03:44:05.747Z,24.96
2018-12-24T03:46:35.796Z,24.91
2018-12-24T03:49:05.773Z,24.98
2018-12-24T03:51:35.905Z,25.01
2018-12-24T03:54:05.919Z,24.98
2018-12-24T03:56:35.958Z,24.95
2018-12-24T03:59:06.059Z,24.96
2018-12-24T04:01:36.083Z,24.94
2018-12-24T04:04:06.379Z,24.95
2018-12-24T04:06:36.422Z,24.92
2018-12-24T04:09:07.868Z,24.96
2018-12-24T04:11:37.891Z,24.95
2018-12-24T04:14:08.120Z,24.95
2018-12-24T04:16:38.163Z,24.90
2018-12-24T04:19:08.109Z,24.95
2018-12-24T04:21:38.158Z,24.95
2018-12-24T04:24:08.209Z,24.95
2018-12-24T04:26:38.232Z,24.97
2018-12-24T04:29:08.408Z,24.96
2018-12-24T04:31:38.593Z,24.94
2018-12-24T04:34:08.666Z,24.94
2018-12-24T04:36:38.782Z,24.92
2018-12-24T04:39:08.808Z,24.95
2018-12-24T04:41:39.048Z,24.94
2018-12-24T04:44:09.070Z,24.92
2018-12-24T04:46:39.163Z,24.91
2018-12-24T04:49:09.195Z,24.90
2018-12-24T04:51:39.238Z,24.91
2018-12-24T04:54:09.376Z,24.93
2018-12-24T04:56:39.470Z,24.90
2018-12-24T04:59:09.426Z,24.89
2018-12-24T05:01:39.581Z,24.95
2018-12-24T05:04:09.495Z,24.88
2018-12-24T05:06:39.772Z,24.93
2018-12-24T05:09:09.862Z,24.97
2018-12-24T05:11:39.956Z,24.95
2018-12-24T05:14:09.937Z,24.96
2018-12-24T05:16:39.878Z,24.94
2018-12-24T05:19:10.022Z,24.96
2018-12-24T05:21:40.159Z,24.89
2018-12-24T05:24:10.230Z,24.86
2018-12-24T05:26:40.362Z,24.89
2018-12-24T05:29:10.612Z,24.87
2018-12-24T05:31:40.733Z,24.88
2018-12-24T05:34:10.796Z,24.76
2018-12-24T05:36:40.863Z,24.77
2018-12-24T05:39:54.898Z,24.82
2018-12-24T05:42:24.507Z,24.65
2018-12-24T05:44:54.291Z,24.72
2018-12-24T05:47:23.838Z,24.73
2018-12-24T05:49:53.335Z,24.66
2018-12-24T05:52:23.050Z,24.59
2018-12-24T05:54:52.757Z,24.43
2018-12-24T05:57:22.263Z,24.39
2018-12-24T05:59:51.762Z,24.26
2018-12-24T06:02:21.397Z,24.18
2018-12-24T06:04:50.975Z,24.10
2018-12-24T06:07:20.493Z,24.00
2018-12-24T06:09:50.051Z,24.02
2018-12-24T06:12:19.664Z,24.17
2018-12-24T06:14:49.320Z,24.37
2018-12-24T06:17:18.957Z,24.49
2018-12-24T06:19:48.523Z,24.42
2018-12-24T06:22:18.110Z,24.54
2018-12-24T06:24:47.755Z,24.55
2018-12-24T06:27:17.475Z,24.62
2018-12-24T06:29:47.099Z,24.73
2018-12-24T06:32:16.981Z,24.79
2018-12-24T06:34:46.599Z,24.77
2018-12-24T06:37:16.214Z,24.83
2018-12-24T06:39:45.817Z,24.81
2018-12-24T06:42:15.521Z,24.75
2018-12-24T06:44:45.339Z,24.89
2018-12-24T06:47:14.866Z,24.89
2018-12-24T06:49:44.452Z,24.79
2018-12-24T06:52:14.056Z,24.83
2018-12-24T06:54:43.797Z,24.88
2018-12-24T06:57:13.498Z,25.00
2018-12-24T06:59:43.194Z,24.94
2018-12-24T07:02:12.840Z,24.95
2018-12-24T07:04:42.412Z,24.96
2018-12-24T07:07:12.113Z,24.98
2018-12-24T07:09:41.766Z,24.98
2018-12-24T07:12:11.458Z,24.98
2018-12-24T07:14:41.045Z,24.97
2018-12-24T07:17:10.727Z,24.96
2018-12-24T07:19:40.485Z,24.89
2018-12-24T07:22:10.109Z,24.96
2018-12-24T07:24:39.900Z,25.06
2018-12-24T07:27:09.487Z,25.09
2018-12-24T07:29:39.211Z,25.08
2018-12-24T07:32:08.820Z,25.05
2018-12-24T07:34:38.667Z,25.07
2018-12-24T07:37:10.010Z,25.11
2018-12-24T07:39:39.595Z,25.06
2018-12-24T07:42:09.290Z,25.02
2018-12-24T07:44:38.917Z,25.02
2018-12-24T07:47:08.513Z,25.10
2018-12-24T07:49:38.234Z,25.08
2018-12-24T07:52:07.855Z,25.10
2018-12-24T07:54:37.435Z,25.08
2018-12-24T07:57:07.031Z,25.03
2018-12-24T07:59:36.762Z,24.96
2018-12-24T08:02:06.393Z,24.97
2018-12-24T08:04:35.974Z,25.02
2018-12-24T08:07:05.683Z,25.05
2018-12-24T08:09:35.297Z,25.02
2018-12-24T08:12:04.796Z,25.05
2018-12-24T08:14:34.415Z,25.04
2018-12-24T08:17:04.213Z,25.04
2018-12-24T08:19:33.984Z,24.93
2018-12-24T08:22:03.609Z,25.02
2018-12-24T08:24:33.269Z,25.05
2018-12-24T08:27:02.848Z,25.11
2018-12-24T08:29:32.374Z,25.12
2018-12-24T08:32:02.080Z,25.07
2018-12-24T08:34:31.690Z,25.06
2018-12-24T08:37:01.292Z,25.10
2018-12-24T08:39:30.914Z,25.12
2018-12-24T08:42:00.528Z,25.13
2018-12-24T08:44:30.225Z,25.10
2018-12-24T08:46:59.750Z,25.09
2018-12-24T08:49:29.336Z,25.13
2018-12-24T08:51:58.944Z,25.10
2018-12-24T08:54:28.598Z,25.18
2018-12-24T08:56:58.182Z,25.19
2018-12-24T08:59:27.738Z,25.26
2018-12-24T09:01:58.153Z,25.27
2018-12-24T09:04:27.825Z,25.21
2018-12-24T09:06:57.612Z,25.21
2018-12-24T09:09:27.128Z,25.24
2018-12-24T09:11:56.939Z,25.24
2018-12-24T09:14:26.555Z,25.16
2018-12-24T09:16:56.159Z,25.18
2018-12-24T09:19:25.796Z,25.17
2018-12-24T09:21:55.481Z,25.19
2018-12-24T09:24:25.196Z,25.18
2018-12-24T09:26:54.725Z,25.15
2018-12-24T09:29:24.319Z,25.23
2018-12-24T09:31:53.907Z,25.15
2018-12-24T09:34:23.640Z,25.18
2018-12-24T09:36:53.433Z,25.22
2018-12-24T09:39:23.105Z,25.23
2018-12-24T09:41:52.755Z,25.08
2018-12-24T09:44:22.276Z,25.21
2018-12-24T09:46:51.875Z,25.30
2018-12-24T09:49:21.328Z,25.22
2018-12-24T09:51:50.911Z,25.23
2018-12-24T09:54:20.379Z,25.22
2018-12-24T09:56:50.009Z,25.13
2018-12-24T09:59:19.640Z,25.22
2018-12-24T10:01:49.322Z,25.24
2018-12-24T10:04:27.640Z,25.27
2018-12-24T10:07:00.134Z,25.24
2018-12-24T10:09:29.707Z,25.28
2018-12-24T10:11:59.218Z,25.26
2018-12-24T10:14:28.820Z,25.26
2018-12-24T10:17:00.634Z,25.18
2018-12-24T10:19:29.891Z,25.25
2018-12-24T10:21:59.404Z,25.27
2018-12-24T10:24:29.105Z,25.21
2018-12-24T10:26:58.789Z,25.19
2018-12-24T10:29:28.433Z,25.19
2018-12-24T10:31:58.062Z,25.19
2018-12-24T10:34:27.634Z,25.20
2018-12-24T10:36:57.244Z,25.18
2018-12-24T10:39:26.891Z,25.25
2018-12-24T10:41:56.579Z,25.31
2018-12-24T10:44:26.138Z,25.27
2018-12-24T10:46:55.810Z,25.32
2018-12-24T10:49:25.488Z,25.24
2018-12-24T10:51:55.005Z,25.22
2018-12-24T10:54:24.614Z,25.22
2018-12-24T10:56:54.230Z,25.24
2018-12-24T10:59:23.926Z,25.21
2018-12-24T11:01:53.542Z,25.14
2018-12-24T11:04:23.024Z,25.09
2018-12-24T11:06:52.650Z,25.03
2018-12-24T11:09:22.279Z,24.98
2018-12-24T11:11:51.988Z,24.97
2018-12-24T11:14:21.568Z,24.97
2018-12-24T11:16:51.160Z,25.01
2018-12-24T11:19:20.907Z,25.06
2018-12-24T11:21:50.545Z,25.03
2018-12-24T11:24:20.112Z,25.08
2018-12-24T11:26:49.801Z,25.04
2018-12-24T11:29:19.535Z,25.05
2018-12-24T11:31:49.155Z,25.08
2018-12-24T11:34:18.643Z,25.13
2018-12-24T11:36:48.369Z,25.11
2018-12-24T11:39:17.969Z,25.02
2018-12-24T11:41:47.590Z,25.00
2018-12-24T11:44:17.183Z,25.05
2018-12-24T11:46:46.773Z,25.00
2018-12-24T11:49:16.413Z,25.04
2018-12-24T11:51:46.125Z,24.99
2018-12-24T11:54:15.824Z,25.09
2018-12-24T11:56:45.334Z,25.12
2018-12-24T11:59:15.080Z,25.22
2018-12-24T12:01:44.766Z,25.21
2018-12-24T12:04:14.319Z,25.12
2018-12-24T12:06:43.980Z,25.20
2018-12-24T12:09:13.687Z,25.18
2018-12-24T12:11:43.196Z,25.23
2018-12-24T12:14:12.904Z,25.23
2018-12-24T12:16:42.648Z,25.24
2018-12-24T12:19:12.213Z,25.26
2018-12-24T12:21:41.789Z,25.29
2018-12-24T12:24:11.347Z,25.26
2018-12-24T12:26:41.080Z,25.15
2018-12-24T12:29:10.754Z,25.21
2018-12-24T12:31:40.469Z,25.18
2018-12-24T12:34:10.080Z,25.19
2018-12-24T12:36:39.675Z,25.21
2018-12-24T12:39:09.553Z,25.23
2018-12-24T12:41:39.198Z,25.23
2018-12-24T12:44:09.019Z,25.22
2018-12-24T12:46:38.568Z,25.21
2018-12-24T12:49:08.130Z,25.21
2018-12-24T12:51:37.743Z,25.28
2018-12-24T12:54:07.467Z,25.23
2018-12-24T12:56:37.175Z,25.21
2018-12-24T12:59:06.842Z,25.18
2018-12-24T13:01:36.417Z,25.19
2018-12-24T13:04:06.135Z,25.22
2018-12-24T13:06:35.804Z,25.22
2018-12-24T13:09:07.321Z,25.12
2018-12-24T13:11:37.070Z,25.22
2018-12-24T13:14:06.674Z,25.20
2018-12-24T13:16:36.285Z,25.22
2018-12-24T13:19:06.008Z,25.15
2018-12-24T13:21:35.715Z,25.15
2018-12-24T13:24:05.428Z,25.15
2018-12-24T13:26:34.966Z,25.12
2018-12-24T13:29:04.536Z,25.09
2018-12-24T13:31:34.217Z,25.04
2018-12-24T13:34:03.904Z,25.03
2018-12-24T13:36:33.454Z,25.04
2018-12-24T13:39:04.744Z,25.06
2018-12-24T13:41:34.426Z,25.06
2018-12-24T13:44:03.962Z,25.08
2018-12-24T13:46:34.048Z,25.02
2018-12-24T13:49:03.679Z,25.01
2018-12-24T13:51:33.373Z,24.99
2018-12-24T13:54:02.963Z,25.00
2018-12-24T13:56:32.581Z,24.94
2018-12-24T13:59:02.295Z,24.97
2018-12-24T14:01:31.975Z,24.94
2018-12-24T14:04:01.493Z,24.94
2018-12-24T14:06:31.110Z,24.90
2018-12-24T14:09:00.720Z,24.90
2018-12-24T14:11:30.338Z,24.91
2018-12-24T14:13:59.974Z,24.94
2018-12-24T14:16:29.651Z,24.93
2018-12-24T14:18:59.448Z,24.89
2018-12-24T14:21:29.084Z,24.89
2018-12-24T14:23:58.678Z,24.93
2018-12-24T14:26:28.276Z,24.90
2018-12-24T14:28:57.903Z,24.91
2018-12-24T14:31:27.542Z,24.94
2018-12-24T14:33:57.005Z,24.86
2018-12-24T14:36:26.588Z,24.88
2018-12-24T14:38:56.162Z,24.87
2018-12-24T14:41:25.752Z,24.88
2018-12-24T14:43:55.344Z,24.88
2018-12-24T14:46:25.660Z,24.94
2018-12-24T14:48:55.633Z,24.92
2018-12-24T14:51:25.310Z,24.89
2018-12-24T14:53:54.903Z,24.93
2018-12-24T14:56:24.631Z,24.96
2018-12-24T14:58:54.212Z,25.00
2018-12-24T15:01:23.857Z,24.96
2018-12-24T15:03:53.551Z,24.97
2018-12-24T15:06:23.154Z,24.89
2018-12-24T15:08:52.868Z,24.93
2018-12-24T15:11:22.477Z,24.93
2018-12-24T15:13:52.303Z,24.89
2018-12-24T15:16:21.903Z,24.86
2018-12-24T15:18:51.415Z,24.82
2018-12-24T15:21:21.119Z,24.79
2018-12-24T15:23:50.708Z,24.84
2018-12-24T15:26:20.335Z,24.87
2018-12-24T15:28:49.929Z,24.84
2018-12-24T15:31:19.541Z,24.91
2018-12-24T15:33:49.330Z,24.94
2018-12-24T15:36:19.013Z,24.93
2018-12-24T15:38:48.471Z,24.94
2018-12-24T15:41:18.059Z,24.87
2018-12-24T15:43:47.699Z,24.97
2018-12-24T15:46:17.403Z,24.89
2018-12-24T15:48:46.902Z,24.87
2018-12-24T15:51:17.035Z,24.89
2018-12-24T15:53:46.739Z,24.89
2018-12-24T15:56:16.397Z,24.83
2018-12-24T15:58:46.080Z,24.89
2018-12-24T16:01:15.876Z,24.86
2018-12-24T16:03:45.585Z,24.80
2018-12-24T16:06:15.611Z,24.84
2018-12-24T16:08:45.400Z,24.78
2018-12-24T16:11:15.042Z,24.76
2018-12-24T16:13:44.764Z,24.78
2018-12-24T16:16:14.441Z,24.75
2018-12-24T16:18:44.059Z,24.75
2018-12-24T16:21:13.668Z,24.76
2018-12-24T16:23:43.276Z,24.73
2018-12-24T16:26:12.874Z,24.73
2018-12-24T16:28:42.696Z,24.74
2018-12-24T16:31:12.333Z,24.71
2018-12-24T16:33:41.892Z,24.70
2018-12-24T16:36:11.410Z,24.69
2018-12-24T16:38:41.043Z,24.80
2018-12-24T16:41:10.740Z,24.74
2018-12-24T16:43:40.425Z,24.75
2018-12-24T16:46:10.088Z,24.74
2018-12-24T16:48:39.564Z,24.67
2018-12-24T16:51:09.064Z,24.72
2018-12-24T16:53:40.549Z,24.62
2018-12-24T16:56:10.411Z,24.64
2018-12-24T16:58:40.037Z,24.65
2018-12-24T17:01:09.678Z,24.74
2018-12-24T17:03:39.369Z,24.67
2018-12-24T17:06:08.969Z,24.63
2018-12-24T17:08:38.682Z,24.67
2018-12-24T17:11:08.360Z,24.62
2018-12-24T17:13:38.103Z,24.71
2018-12-24T17:16:07.709Z,24.62
2018-12-24T17:18:37.340Z,24.65
2018-12-24T17:21:07.179Z,24.60
2018-12-24T17:23:36.845Z,24.61
2018-12-24T17:26:06.464Z,24.68
2018-12-24T17:28:36.205Z,24.66
2018-12-24T17:31:05.874Z,24.67
2018-12-24T17:33:35.526Z,24.66
2018-12-24T17:36:05.437Z,24.56
2018-12-24T17:38:34.897Z,24.69
2018-12-24T17:41:04.517Z,24.61
2018-12-24T17:43:34.155Z,24.61
2018-12-24T17:46:03.976Z,24.57
2018-12-24T17:48:33.793Z,24.63
2018-12-24T17:51:03.720Z,24.65
2018-12-24T17:53:33.474Z,24.62
2018-12-24T17:56:03.108Z,24.53
2018-12-24T17:58:32.799Z,24.63
2018-12-24T18:01:02.562Z,24.58
2018-12-24T18:03:32.318Z,24.58
2018-12-24T18:06:01.857Z,24.55
2018-12-24T18:08:31.450Z,24.56
2018-12-24T18:11:00.997Z,24.53
2018-12-24T18:13:30.687Z,24.49
2018-12-24T18:16:00.364Z,24.48
2018-12-24T18:18:29.972Z,24.41
2018-12-24T18:20:59.694Z,24.45
2018-12-24T18:23:29.444Z,24.51
2018-12-24T18:25:59.113Z,24.45
2018-12-24T18:28:28.728Z,24.43
2018-12-24T18:30:58.430Z,24.45
2018-12-24T18:33:28.052Z,24.41
2018-12-24T18:35:57.638Z,24.44
2018-12-24T18:38:27.356Z,24.42
2018-12-24T18:40:56.977Z,24.40
2018-12-24T18:43:26.678Z,24.42
2018-12-24T18:45:56.440Z,24.46
2018-12-24T18:48:25.983Z,24.40
2018-12-24T18:50:55.693Z,24.37
2018-12-24T18:53:25.337Z,24.42
2018-12-24T18:55:55.018Z,24.41
2018-12-24T18:58:24.779Z,24.47
2018-12-24T19:00:54.434Z,24.49
2018-12-24T19:03:23.948Z,24.42
2018-12-24T19:05:53.552Z,24.39
2018-12-24T19:08:23.189Z,24.40
2018-12-24T19:10:52.986Z,24.43
2018-12-24T19:13:22.673Z,24.42
2018-12-24T19:15:52.140Z,24.39
2018-12-24T19:18:21.806Z,24.41
2018-12-24T19:20:51.519Z,24.45
2018-12-24T19:23:21.119Z,24.40
2018-12-24T19:25:50.826Z,24.36
2018-12-24T19:28:20.436Z,24.41
2018-12-24T19:30:50.046Z,24.37
2018-12-24T19:33:19.664Z,24.38
2018-12-24T19:35:49.390Z,24.35
2018-12-24T19:38:18.987Z,24.34
2018-12-24T19:40:50.078Z,24.39
2018-12-24T19:43:19.635Z,24.40
2018-12-24T19:45:49.227Z,24.35
2018-12-24T19:48:19.485Z,24.32
2018-12-24T19:50:49.174Z,24.34
2018-12-24T19:53:18.729Z,24.40
2018-12-24T19:55:48.572Z,24.32
2018-12-24T19:58:18.230Z,24.34
2018-12-24T20:00:47.820Z,24.42
2018-12-24T20:03:17.378Z,24.39
2018-12-24T20:05:47.260Z,24.38
2018-12-24T20:08:16.836Z,24.37
2018-12-24T20:10:46.348Z,24.34
2018-12-24T20:13:15.957Z,24.26
2018-12-24T20:15:45.587Z,24.30
2018-12-24T20:18:15.274Z,24.34
2018-12-24T20:20:44.876Z,24.28
2018-12-24T20:23:14.521Z,24.33
2018-12-24T20:25:44.198Z,24.37
2018-12-24T20:28:13.708Z,24.35
2018-12-24T20:30:43.410Z,24.34
2018-12-24T20:33:13.136Z,24.31
2018-12-24T20:35:42.748Z,24.31
2018-12-24T20:38:12.552Z,24.28
2018-12-24T20:40:42.238Z,24.23
2018-12-24T20:43:11.942Z,24.31
2018-12-24T20:45:41.477Z,24.26
2018-12-24T20:48:11.056Z,24.20
2018-12-24T20:50:40.617Z,24.23
2018-12-24T20:53:10.282Z,24.24
2018-12-24T20:55:39.981Z,24.29
2018-12-24T20:58:09.553Z,24.23
2018-12-24T21:00:39.195Z,24.29
2018-12-24T21:03:08.844Z,24.33
2018-12-24T21:05:38.516Z,24.26
2018-12-24T21:08:08.204Z,24.32
2018-12-24T21:10:37.943Z,24.25
2018-12-24T21:13:07.654Z,24.28
2018-12-24T21:15:37.263Z,24.28
2018-12-24T21:18:14.856Z,24.24
2018-12-24T21:20:38.215Z,24.25
2018-12-24T21:23:07.938Z,24.18
2018-12-24T21:25:37.470Z,24.19
2018-12-24T21:28:07.139Z,24.22
2018-12-24T21:30:36.746Z,24.26
2018-12-24T21:33:06.403Z,24.19
2018-12-24T21:35:36.074Z,24.21
2018-12-24T21:38:05.646Z,24.18
2018-12-24T21:40:35.183Z,24.17
2018-12-24T21:43:04.911Z,24.15
2018-12-24T21:45:34.606Z,24.13
2018-12-24T21:48:04.216Z,24.17
2018-12-24T21:50:33.905Z,24.18
2018-12-24T21:53:03.642Z,24.17
2018-12-24T21:55:33.138Z,24.18
2018-12-24T21:58:02.755Z,24.15
2018-12-24T22:00:32.471Z,24.18
2018-12-24T22:03:02.175Z,24.13
2018-12-24T22:05:31.792Z,24.16
2018-12-24T22:08:01.356Z,24.12
2018-12-24T22:10:30.907Z,24.11
2018-12-24T22:13:00.532Z,24.11
2018-12-24T22:15:30.226Z,24.11
2018-12-24T22:17:59.815Z,24.16
2018-12-24T22:20:29.512Z,24.13
2018-12-24T22:22:59.149Z,24.16
2018-12-24T22:25:28.749Z,24.18
2018-12-24T22:27:58.356Z,24.14
2018-12-24T22:30:28.081Z,24.10
2018-12-24T22:32:57.782Z,24.17
2018-12-24T22:35:27.398Z,24.17
2018-12-24T22:37:56.898Z,24.14
2018-12-24T22:40:26.622Z,24.12
2018-12-24T22:42:56.211Z,24.09
2018-12-24T22:45:25.837Z,24.09
2018-12-24T22:47:55.533Z,24.13
2018-12-24T22:50:25.115Z,24.14
2018-12-24T22:52:54.755Z,24.13
2018-12-24T22:55:24.373Z,24.12
2018-12-24T22:57:54.073Z,24.10
2018-12-24T23:00:40.982Z,24.14
2018-12-24T23:03:10.590Z,24.09
2018-12-24T23:05:40.179Z,24.04
2018-12-24T23:08:09.812Z,24.04
2018-12-24T23:10:39.743Z,24.10
2018-12-24T23:13:09.293Z,24.06
2018-12-24T23:15:38.950Z,24.11
2018-12-24T23:18:08.588Z,24.09
2018-12-24T23:20:38.275Z,24.11
2018-12-24T23:23:07.862Z,24.01
2018-12-24T23:25:37.487Z,24.06
2018-12-24T23:28:07.186Z,24.11
2018-12-24T23:30:36.698Z,24.06
2018-12-24T23:33:06.381Z,24.05
2018-12-24T23:35:36.020Z,24.04
2018-12-24T23:38:05.826Z,24.05
2018-12-24T23:40:35.442Z,24.09
2018-12-24T23:43:05.042Z,24.03
2018-12-24T23:45:34.656Z,24.06
2018-12-24T23:48:04.285Z,24.06
2018-12-24T23:50:33.989Z,24.09
2018-12-24T23:53:03.583Z,24.02
2018-12-24T23:55:33.191Z,24.09
2018-12-24T23:58:02.938Z,24.08
