createdAt,value
2018-06-27T00:00:44.744Z,6.50
2018-06-27T00:03:12.914Z,6.00
2018-06-27T00:05:41.075Z,5.70
2018-06-27T00:08:09.247Z,6.43
2018-06-27T00:10:37.416Z,5.77
2018-06-27T00:13:05.581Z,6.63
2018-06-27T00:15:33.749Z,6.50
2018-06-27T00:18:01.942Z,6.50
2018-06-27T00:20:30.103Z,6.60
2018-06-27T00:22:58.373Z,6.40
2018-06-27T00:25:26.541Z,7.50
2018-06-27T00:27:54.752Z,7.30
2018-06-27T00:30:22.939Z,6.57
2018-06-27T00:32:51.116Z,6.80
2018-06-27T00:35:19.307Z,8.00
2018-06-27T00:37:47.725Z,7.00
2018-06-27T00:40:15.961Z,7.00
2018-06-27T00:42:44.141Z,6.60
2018-06-27T00:45:12.325Z,6.57
2018-06-27T00:47:40.495Z,6.83
2018-06-27T00:50:08.672Z,6.80
2018-06-27T00:52:36.847Z,6.10
2018-06-27T00:55:05.104Z,6.60
2018-06-27T00:57:33.276Z,6.90
2018-06-27T01:00:01.445Z,6.57
2018-06-27T01:02:29.617Z,5.87
2018-06-27T01:04:57.781Z,5.97
2018-06-27T01:07:25.939Z,6.40
2018-06-27T01:09:54.237Z,6.13
2018-06-27T01:12:22.450Z,6.70
2018-06-27T01:14:50.628Z,5.87
2018-06-27T01:17:18.808Z,6.23
2018-06-27T01:19:47.018Z,6.47
2018-06-27T01:22:15.203Z,6.80
2018-06-27T01:24:43.399Z,6.37
2018-06-27T01:27:11.587Z,6.23
2018-06-27T01:29:39.800Z,7.10
2018-06-27T01:32:07.993Z,5.50
2018-06-27T01:34:36.167Z,6.27
2018-06-27T01:37:04.392Z,6.00
2018-06-27T01:39:32.567Z,6.50
2018-06-27T01:42:00.758Z,6.23
2018-06-27T01:44:28.941Z,5.80
2018-06-27T01:46:57.129Z,6.30
2018-06-27T01:49:25.300Z,5.97
2018-06-27T01:51:53.496Z,5.53
2018-06-27T01:54:21.681Z,5.70
2018-06-27T01:56:49.910Z,5.37
2018-06-27T01:59:18.101Z,4.90
2018-06-27T02:01:46.284Z,4.93
2018-06-27T02:04:14.464Z,4.37
2018-06-27T02:06:42.652Z,4.83
2018-06-27T02:09:11.275Z,4.00
2018-06-27T02:11:39.760Z,4.50
2018-06-27T02:14:07.987Z,4.97
2018-06-27T02:16:36.182Z,4.17
2018-06-27T02:19:04.549Z,4.50
2018-06-27T02:21:32.725Z,4.60
2018-06-27T02:24:00.893Z,4.40
2018-06-27T02:26:29.067Z,4.53
2018-06-27T02:28:57.228Z,4.53
2018-06-27T02:31:25.400Z,4.63
2018-06-27T02:33:53.568Z,4.20
2018-06-27T02:36:21.728Z,4.30
2018-06-27T02:38:49.907Z,4.20
2018-06-27T02:41:18.089Z,3.87
2018-06-27T02:43:46.251Z,3.80
2018-06-27T02:46:14.404Z,4.40
2018-06-27T02:48:42.576Z,4.10
2018-06-27T02:51:10.748Z,4.13
2018-06-27T02:53:39.692Z,4.53
2018-06-27T02:56:10.578Z,4.23
2018-06-27T02:58:38.739Z,3.93
2018-06-27T03:01:07.002Z,4.10
2018-06-27T03:03:35.173Z,4.20
2018-06-27T03:06:03.332Z,4.10
2018-06-27T03:08:31.504Z,4.10
2018-06-27T03:10:59.660Z,4.33
2018-06-27T03:13:27.844Z,4.73
2018-06-27T03:15:57.749Z,5.07
2018-06-27T03:18:25.938Z,4.50
2018-06-27T03:20:54.103Z,4.87
2018-06-27T03:23:22.291Z,4.77
2018-06-27T03:25:50.493Z,5.07
2018-06-27T03:28:18.678Z,4.30
2018-06-27T03:30:46.864Z,5.10
2018-06-27T03:33:15.065Z,5.00
2018-06-27T03:35:43.257Z,4.83
2018-06-27T03:38:11.481Z,5.10
2018-06-27T03:40:39.708Z,4.77
2018-06-27T03:43:07.900Z,4.30
2018-06-27T03:45:36.085Z,4.80
2018-06-27T03:48:04.380Z,5.10
2018-06-27T03:50:32.597Z,5.00
2018-06-27T03:53:00.780Z,4.60
2018-06-27T03:55:28.961Z,4.50
2018-06-27T03:57:57.156Z,5.30
2018-06-27T04:00:25.361Z,5.00
2018-06-27T04:02:53.547Z,4.73
2018-06-27T04:05:21.735Z,6.10
2018-06-27T04:07:49.910Z,6.33
2018-06-27T04:10:18.098Z,5.53
2018-06-27T04:12:46.493Z,5.70
2018-06-27T04:15:14.491Z,5.87
2018-06-27T04:17:42.652Z,5.90
2018-06-27T04:20:10.896Z,5.57
2018-06-27T04:22:39.015Z,6.10
2018-06-27T04:25:07.192Z,5.80
2018-06-27T04:27:35.353Z,5.93
2018-06-27T04:30:04.005Z,5.70
2018-06-27T04:32:32.180Z,5.70
2018-06-27T04:35:00.851Z,6.07
2018-06-27T04:37:29.430Z,5.77
2018-06-27T04:39:57.997Z,6.27
2018-06-27T04:42:27.600Z,5.70
2018-06-27T04:44:55.813Z,5.83
2018-06-27T04:47:32.706Z,5.33
2018-06-27T04:50:01.733Z,5.30
2018-06-27T04:52:36.318Z,5.67
2018-06-27T04:55:04.694Z,5.23
2018-06-27T04:57:33.088Z,5.53
2018-06-27T05:00:01.485Z,5.27
2018-06-27T05:02:29.908Z,5.83
2018-06-27T05:04:58.190Z,5.60
2018-06-27T05:07:26.521Z,5.30
2018-06-27T05:09:54.775Z,5.90
2018-06-27T05:12:23.777Z,5.07
2018-06-27T05:14:52.187Z,5.10
2018-06-27T05:17:20.678Z,5.27
2018-06-27T05:19:49.218Z,4.87
2018-06-27T05:22:17.851Z,5.30
2018-06-27T05:24:46.315Z,5.30
2018-06-27T05:27:18.695Z,5.10
2018-06-27T05:30:00.957Z,5.57
2018-06-27T05:35:18.277Z,5.23
2018-06-27T05:37:57.128Z,5.50
2018-06-27T05:40:25.310Z,5.67
2018-06-27T05:42:53.549Z,5.47
2018-06-27T05:45:22.002Z,5.70
2018-06-27T05:47:50.207Z,5.40
2018-06-27T05:50:19.027Z,5.70
2018-06-27T05:52:47.297Z,5.40
2018-06-27T05:55:15.656Z,5.63
2018-06-27T05:57:43.960Z,5.83
2018-06-27T06:00:13.329Z,5.03
2018-06-27T06:02:41.742Z,4.90
2018-06-27T06:05:10.463Z,5.50
2018-06-27T06:07:39.027Z,5.00
2018-06-27T06:10:07.482Z,5.00
2018-06-27T06:12:35.684Z,6.07
2018-06-27T06:15:05.054Z,5.53
2018-06-27T06:17:33.336Z,6.20
2018-06-27T06:20:01.557Z,5.70
2018-06-27T06:22:29.778Z,5.80
2018-06-27T06:24:57.995Z,6.30
2018-06-27T06:30:00.841Z,6.23
2018-06-27T06:32:29.152Z,6.57
2018-06-27T06:34:57.307Z,5.63
2018-06-27T06:37:25.508Z,5.63
2018-06-27T06:39:53.700Z,5.80
2018-06-27T06:42:21.961Z,6.20
2018-06-27T06:44:50.169Z,6.00
2018-06-27T06:47:18.404Z,5.80
2018-06-27T06:49:46.603Z,5.77
2018-06-27T06:52:14.881Z,5.10
2018-06-27T06:54:43.009Z,5.80
2018-06-27T06:57:11.224Z,6.00
2018-06-27T06:59:39.428Z,5.80
2018-06-27T07:02:08.035Z,5.60
2018-06-27T07:04:36.234Z,5.70
2018-06-27T07:07:04.428Z,5.33
2018-06-27T07:09:32.646Z,6.10
2018-06-27T07:12:00.850Z,5.40
2018-06-27T07:14:29.059Z,5.40
2018-06-27T07:16:57.291Z,5.47
2018-06-27T07:19:25.514Z,5.50
2018-06-27T07:21:53.714Z,5.97
2018-06-27T07:24:21.910Z,5.60
2018-06-27T07:26:50.161Z,6.50
2018-06-27T07:29:18.324Z,6.10
2018-06-27T07:31:46.518Z,5.00
2018-06-27T07:34:14.734Z,5.30
2018-06-27T07:36:42.923Z,5.20
2018-06-27T07:39:11.944Z,6.40
2018-06-27T07:41:40.324Z,6.37
2018-06-27T07:44:08.596Z,6.13
2018-06-27T07:46:36.814Z,5.47
2018-06-27T07:49:05.071Z,5.93
2018-06-27T07:51:33.286Z,5.67
2018-06-27T07:54:01.500Z,5.60
2018-06-27T07:56:29.687Z,6.00
2018-06-27T07:58:57.895Z,5.80
2018-06-27T08:01:26.109Z,5.67
2018-06-27T08:03:54.344Z,6.13
2018-06-27T08:06:22.517Z,6.13
2018-06-27T08:08:50.724Z,5.87
2018-06-27T08:11:18.917Z,5.43
2018-06-27T08:16:21.740Z,6.90
2018-06-27T08:18:49.960Z,5.90
2018-06-27T08:21:18.187Z,6.30
2018-06-27T08:23:46.396Z,5.40
2018-06-27T08:26:14.683Z,6.00
2018-06-27T08:28:42.809Z,6.37
2018-06-27T08:31:11.008Z,5.33
2018-06-27T08:33:39.228Z,5.37
2018-06-27T08:36:07.425Z,4.97
2018-06-27T08:38:35.637Z,5.70
2018-06-27T08:41:03.831Z,5.10
2018-06-27T08:43:32.036Z,5.80
2018-06-27T08:46:00.231Z,4.87
2018-06-27T08:48:28.419Z,4.50
2018-06-27T08:50:56.628Z,3.63
2018-06-27T08:53:24.832Z,3.50
2018-06-27T08:55:53.044Z,3.40
2018-06-27T08:58:21.241Z,3.53
2018-06-27T09:00:49.444Z,3.07
2018-06-27T09:03:17.644Z,2.80
2018-06-27T09:05:45.873Z,2.80
2018-06-27T09:08:14.084Z,2.60
2018-06-27T09:10:42.284Z,2.43
2018-06-27T09:13:10.609Z,2.60
2018-06-27T09:15:38.823Z,2.97
2018-06-27T09:18:07.009Z,2.90
2018-06-27T09:20:35.204Z,2.93
2018-06-27T09:23:03.409Z,2.47
2018-06-27T09:25:31.603Z,3.00
2018-06-27T09:27:59.780Z,2.43
2018-06-27T09:30:27.980Z,2.60
2018-06-27T09:32:56.176Z,2.87
2018-06-27T09:35:24.359Z,2.50
2018-06-27T09:37:52.558Z,2.70
2018-06-27T09:40:20.746Z,2.83
2018-06-27T09:42:48.916Z,2.27
2018-06-27T09:45:17.109Z,3.20
2018-06-27T09:47:45.041Z,3.13
2018-06-27T09:50:13.225Z,2.80
2018-06-27T09:52:41.393Z,2.73
2018-06-27T09:55:09.581Z,3.10
2018-06-27T09:57:37.755Z,2.80
2018-06-27T10:00:05.939Z,2.60
2018-06-27T10:02:34.106Z,3.07
2018-06-27T10:05:02.327Z,3.00
2018-06-27T10:07:30.509Z,3.20
2018-06-27T10:09:58.706Z,3.20
2018-06-27T10:12:26.905Z,2.83
2018-06-27T10:14:55.112Z,2.50
2018-06-27T10:17:23.315Z,2.90
2018-06-27T10:19:51.550Z,3.20
2018-06-27T10:22:19.818Z,2.83
2018-06-27T10:24:48.022Z,3.37
2018-06-27T10:27:16.225Z,3.20
2018-06-27T10:29:44.428Z,3.37
2018-06-27T10:32:13.652Z,3.10
2018-06-27T10:34:41.864Z,2.73
2018-06-27T10:37:10.065Z,3.03
2018-06-27T10:39:38.265Z,2.83
2018-06-27T10:42:06.489Z,3.13
2018-06-27T10:44:34.761Z,2.60
2018-06-27T10:47:02.922Z,2.63
2018-06-27T10:49:31.117Z,2.93
2018-06-27T10:51:59.325Z,2.60
2018-06-27T10:54:27.517Z,2.90
2018-06-27T10:56:55.740Z,2.50
2018-06-27T10:59:23.924Z,3.03
2018-06-27T11:01:52.144Z,2.80
2018-06-27T11:04:20.342Z,3.27
2018-06-27T11:06:48.552Z,2.80
2018-06-27T11:09:18.472Z,2.63
2018-06-27T11:11:47.325Z,3.50
2018-06-27T11:14:16.330Z,3.00
2018-06-27T11:16:46.834Z,3.20
2018-06-27T11:19:15.288Z,2.90
2018-06-27T11:21:43.541Z,2.80
2018-06-27T11:24:12.000Z,3.00
2018-06-27T11:26:40.245Z,2.80
2018-06-27T11:29:08.434Z,3.80
2018-06-27T11:31:36.660Z,2.97
2018-06-27T11:34:04.854Z,2.97
2018-06-27T11:36:33.270Z,2.97
2018-06-27T11:39:01.453Z,3.00
2018-06-27T11:41:29.630Z,2.80
2018-06-27T11:43:58.212Z,3.10
2018-06-27T11:46:26.481Z,3.33
2018-06-27T11:48:54.688Z,3.17
2018-06-27T11:57:20.841Z,3.03
2018-06-27T11:59:49.065Z,2.50
2018-06-27T12:02:17.261Z,2.70
2018-06-27T12:04:46.786Z,3.00
2018-06-27T12:07:15.892Z,3.10
2018-06-27T12:09:44.322Z,3.10
2018-06-27T12:12:12.568Z,3.47
2018-06-27T12:14:40.763Z,3.10
2018-06-27T12:17:08.942Z,3.03
2018-06-27T12:19:37.124Z,2.87
2018-06-27T12:22:05.331Z,3.27
2018-06-27T12:24:33.518Z,3.10
2018-06-27T12:27:01.693Z,3.30
2018-06-27T12:29:29.896Z,3.20
2018-06-27T12:31:58.813Z,3.17
2018-06-27T12:34:27.087Z,2.83
2018-06-27T12:36:55.553Z,24.80
2018-06-27T12:39:24.226Z,3.50
2018-06-27T12:41:52.562Z,3.03
2018-06-27T12:44:20.938Z,3.13
2018-06-27T12:46:49.064Z,3.77
2018-06-27T12:49:17.253Z,3.43
2018-06-27T12:51:45.454Z,3.00
2018-06-27T12:54:13.672Z,3.40
2018-06-27T12:56:41.922Z,3.80
2018-06-27T12:59:10.153Z,4.00
2018-06-27T13:01:42.397Z,3.40
2018-06-27T13:04:10.722Z,3.50
2018-06-27T13:06:38.642Z,3.73
2018-06-27T13:09:21.115Z,3.90
2018-06-27T13:11:52.279Z,3.63
2018-06-27T13:14:20.474Z,3.37
2018-06-27T13:16:48.711Z,3.37
2018-06-27T13:19:16.971Z,3.20
2018-06-27T13:21:45.237Z,3.60
2018-06-27T13:24:13.500Z,3.40
2018-06-27T13:26:41.872Z,3.40
2018-06-27T13:29:10.149Z,3.97
2018-06-27T13:31:38.394Z,4.10
2018-06-27T13:34:06.821Z,3.83
2018-06-27T13:36:35.143Z,4.03
2018-06-27T13:39:03.839Z,3.70
2018-06-27T13:41:32.107Z,4.53
2018-06-27T13:44:00.450Z,4.30
2018-06-27T13:46:28.776Z,3.83
2018-06-27T13:48:57.088Z,4.30
2018-06-27T13:51:25.364Z,4.00
2018-06-27T13:53:53.609Z,4.47
2018-06-27T13:56:22.136Z,4.17
2018-06-27T13:58:50.421Z,4.13
2018-06-27T14:01:21.255Z,4.47
2018-06-27T14:03:49.625Z,4.03
2018-06-27T14:06:18.033Z,4.47
2018-06-27T14:08:46.243Z,4.07
2018-06-27T14:11:14.576Z,4.37
2018-06-27T14:13:42.799Z,3.93
2018-06-27T14:16:11.151Z,4.23
2018-06-27T14:18:39.473Z,3.73
2018-06-27T14:21:07.709Z,3.80
2018-06-27T14:23:36.395Z,3.90
2018-06-27T14:26:05.296Z,4.03
2018-06-27T14:28:33.585Z,3.83
2018-06-27T14:31:02.127Z,3.90
2018-06-27T14:33:30.513Z,4.50
2018-06-27T14:35:59.075Z,4.20
2018-06-27T14:38:27.400Z,3.70
2018-06-27T14:40:55.738Z,3.73
2018-06-27T14:43:27.711Z,4.00
2018-06-27T14:45:56.128Z,3.50
2018-06-27T14:48:24.453Z,3.77
2018-06-27T14:50:52.847Z,4.20
2018-06-27T14:53:21.175Z,4.27
2018-06-27T14:55:49.569Z,3.80
2018-06-27T14:58:21.617Z,4.63
2018-06-27T15:01:30.282Z,4.00
2018-06-27T15:03:58.701Z,3.73
2018-06-27T15:06:27.166Z,3.70
2018-06-27T15:08:57.873Z,4.20
2018-06-27T15:11:26.316Z,3.97
2018-06-27T15:13:54.737Z,3.50
2018-06-27T15:16:23.188Z,3.43
2018-06-27T15:18:51.606Z,3.50
2018-06-27T15:21:26.794Z,3.80
2018-06-27T15:23:55.227Z,4.03
2018-06-27T15:26:28.014Z,4.13
2018-06-27T15:28:56.434Z,3.70
2018-06-27T15:31:25.090Z,3.77
2018-06-27T15:33:53.541Z,3.43
2018-06-27T15:36:23.035Z,3.37
2018-06-27T15:38:51.491Z,3.70
2018-06-27T15:41:19.812Z,3.53
2018-06-27T15:43:48.431Z,4.47
2018-06-27T15:46:16.784Z,3.67
2018-06-27T15:48:45.164Z,3.80
2018-06-27T15:51:13.387Z,3.40
2018-06-27T15:53:43.508Z,3.83
2018-06-27T15:56:11.773Z,3.80
2018-06-27T15:58:40.042Z,3.20
2018-06-27T16:01:23.260Z,3.13
2018-06-27T16:03:51.556Z,3.27
2018-06-27T16:06:19.749Z,3.70
2018-06-27T16:08:47.948Z,3.10
2018-06-27T16:11:16.233Z,2.70
2018-06-27T16:13:44.376Z,2.70
2018-06-27T16:16:12.635Z,2.93
2018-06-27T16:18:40.859Z,2.70
2018-06-27T16:21:08.797Z,3.30
2018-06-27T16:23:36.996Z,3.03
2018-06-27T16:26:05.285Z,2.70
2018-06-27T16:28:33.464Z,3.13
2018-06-27T16:31:01.632Z,3.00
2018-06-27T16:33:29.818Z,3.03
2018-06-27T16:36:00.063Z,3.13
2018-06-27T16:38:28.915Z,3.57
2018-06-27T16:40:57.295Z,3.60
2018-06-27T16:43:25.527Z,3.10
2018-06-27T16:45:53.693Z,3.00
2018-06-27T16:48:21.896Z,2.80
2018-06-27T16:50:50.103Z,2.70
2018-06-27T16:53:18.285Z,2.90
2018-06-27T16:55:46.472Z,3.60
2018-06-27T16:58:14.652Z,3.00
2018-06-27T17:00:49.507Z,3.90
2018-06-27T17:03:17.668Z,3.40
2018-06-27T17:05:45.864Z,3.60
2018-06-27T17:08:14.073Z,3.00
2018-06-27T17:10:42.310Z,3.27
2018-06-27T17:13:11.027Z,4.13
2018-06-27T17:15:39.205Z,3.40
2018-06-27T17:18:07.603Z,2.53
2018-06-27T17:20:36.729Z,3.30
2018-06-27T17:23:05.244Z,3.43
2018-06-27T17:25:33.485Z,3.03
2018-06-27T17:28:01.713Z,3.07
2018-06-27T17:30:32.352Z,3.27
2018-06-27T17:33:00.536Z,3.27
2018-06-27T17:35:28.749Z,3.20
2018-06-27T17:37:56.940Z,2.73
2018-06-27T17:40:25.155Z,2.83
2018-06-27T17:42:53.531Z,3.33
2018-06-27T17:45:22.233Z,2.90
2018-06-27T17:47:51.528Z,3.13
2018-06-27T17:50:24.307Z,2.77
2018-06-27T17:52:54.592Z,2.90
2018-06-27T17:55:22.945Z,2.23
2018-06-27T17:57:51.541Z,2.70
2018-06-27T18:00:19.889Z,2.37
2018-06-27T18:02:48.279Z,2.70
2018-06-27T18:05:16.721Z,3.03
2018-06-27T18:07:51.454Z,2.47
2018-06-27T18:10:20.115Z,3.10
2018-06-27T18:12:48.569Z,3.30
2018-06-27T18:15:16.974Z,3.07
2018-06-27T18:17:45.078Z,3.20
2018-06-27T18:20:13.492Z,3.03
2018-06-27T18:22:41.886Z,3.00
2018-06-27T18:25:10.392Z,2.80
2018-06-27T18:27:38.788Z,2.70
2018-06-27T18:30:07.936Z,2.60
2018-06-27T18:32:36.416Z,2.53
2018-06-27T18:35:04.876Z,2.10
2018-06-27T18:37:47.136Z,1.87
2018-06-27T18:40:15.544Z,2.07
2018-06-27T18:42:43.909Z,2.40
2018-06-27T18:45:13.939Z,2.30
2018-06-27T18:47:42.434Z,2.10
2018-06-27T18:50:10.922Z,1.90
2018-06-27T18:52:39.254Z,2.33
2018-06-27T18:55:11.365Z,2.20
2018-06-27T18:57:39.690Z,1.90
2018-06-27T19:00:09.681Z,2.40
2018-06-27T19:02:38.093Z,2.20
2018-06-27T19:05:06.742Z,2.07
2018-06-27T19:07:35.230Z,2.17
2018-06-27T19:10:21.754Z,2.20
2018-06-27T19:18:54.540Z,2.20
2018-06-27T19:21:22.792Z,2.10
2018-06-27T19:23:51.058Z,2.30
2018-06-27T19:26:19.408Z,2.37
2018-06-27T19:28:47.727Z,2.40
2018-06-27T19:31:16.033Z,2.10
2018-06-27T19:33:44.470Z,2.20
2018-06-27T19:36:12.826Z,2.03
2018-06-27T19:41:15.933Z,2.20
2018-06-27T19:43:44.855Z,2.20
2018-06-27T19:46:16.695Z,2.10
2018-06-27T19:49:00.964Z,2.20
2018-06-27T19:51:29.395Z,3.20
2018-06-27T19:53:57.705Z,2.40
2018-06-27T19:56:25.976Z,2.40
2018-06-27T19:58:55.282Z,2.60
2018-06-27T20:01:23.659Z,2.80
2018-06-27T20:03:52.155Z,2.80
2018-06-27T20:06:21.728Z,2.40
2018-06-27T20:08:50.011Z,2.80
2018-06-27T20:11:30.581Z,2.60
2018-06-27T20:13:58.973Z,2.53
2018-06-27T20:16:33.726Z,2.50
2018-06-27T20:19:02.439Z,2.00
2018-06-27T20:21:30.901Z,2.50
2018-06-27T20:23:59.279Z,2.20
2018-06-27T20:26:27.807Z,2.77
2018-06-27T20:28:56.273Z,2.60
2018-06-27T20:31:24.556Z,2.60
2018-06-27T20:36:52.024Z,2.67
2018-06-27T20:39:29.879Z,2.30
2018-06-27T20:41:58.371Z,2.47
2018-06-27T20:44:26.966Z,2.70
2018-06-27T20:46:55.648Z,2.20
2018-06-27T20:49:24.150Z,2.40
2018-06-27T20:51:52.835Z,1.97
2018-06-27T20:54:21.311Z,2.43
2018-06-27T20:56:49.723Z,3.07
2018-06-27T20:59:20.291Z,1.83
2018-06-27T21:01:48.750Z,2.60
2018-06-27T21:04:17.398Z,2.37
2018-06-27T21:06:45.760Z,2.67
2018-06-27T21:09:14.137Z,2.70
2018-06-27T21:11:42.413Z,2.60
2018-06-27T21:14:11.475Z,2.40
2018-06-27T21:16:39.795Z,2.87
2018-06-27T21:19:08.118Z,2.60
2018-06-27T21:21:36.486Z,2.37
2018-06-27T21:24:04.857Z,2.60
2018-06-27T21:26:33.132Z,2.53
2018-06-27T21:31:36.055Z,2.60
2018-06-27T21:34:04.416Z,2.60
2018-06-27T21:36:32.688Z,2.87
2018-06-27T21:39:01.030Z,2.60
2018-06-27T21:41:29.386Z,2.27
2018-06-27T21:43:57.841Z,3.00
2018-06-27T21:46:26.137Z,3.03
2018-06-27T21:48:54.629Z,2.83
2018-06-27T21:51:22.902Z,3.10
2018-06-27T21:53:51.247Z,3.00
2018-06-27T21:56:19.540Z,2.93
2018-06-27T21:58:47.840Z,3.00
2018-06-27T22:01:16.187Z,2.87
2018-06-27T22:03:44.534Z,2.67
2018-06-27T22:06:12.942Z,2.40
2018-06-27T22:08:41.259Z,2.80
2018-06-27T22:11:09.602Z,3.00
2018-06-27T22:13:38.065Z,2.70
2018-06-27T22:16:06.450Z,2.67
2018-06-27T22:18:34.760Z,3.17
2018-06-27T22:21:03.141Z,2.80
2018-06-27T22:23:31.439Z,2.93
2018-06-27T22:25:59.762Z,2.97
2018-06-27T22:28:28.090Z,2.70
2018-06-27T22:30:56.484Z,3.17
2018-06-27T22:33:24.858Z,2.70
2018-06-27T22:35:53.209Z,3.03
2018-06-27T22:38:21.670Z,2.87
2018-06-27T22:40:49.782Z,3.20
2018-06-27T22:43:18.186Z,2.70
2018-06-27T22:45:46.582Z,2.73
2018-06-27T22:48:15.040Z,2.83
2018-06-27T22:50:44.614Z,3.00
2018-06-27T22:53:13.100Z,2.87
2018-06-27T22:55:41.532Z,2.97
2018-06-27T22:58:09.941Z,2.90
2018-06-27T23:00:38.506Z,2.57
2018-06-27T23:03:06.999Z,2.50
2018-06-27T23:05:35.465Z,2.67
2018-06-27T23:08:04.005Z,2.67
2018-06-27T23:10:32.554Z,2.80
2018-06-27T23:13:01.088Z,3.07
2018-06-27T23:15:29.798Z,2.67
2018-06-27T23:17:59.313Z,2.50
2018-06-27T23:20:27.919Z,2.90
2018-06-27T23:22:56.434Z,2.60
2018-06-27T23:25:24.954Z,2.37
2018-06-27T23:27:53.422Z,2.90
2018-06-27T23:30:21.966Z,2.40
2018-06-27T23:32:51.782Z,2.30
2018-06-27T23:35:20.262Z,3.03
2018-06-27T23:37:48.688Z,2.60
2018-06-27T23:40:17.192Z,2.73
2018-06-27T23:42:47.017Z,2.50
2018-06-27T23:45:15.593Z,2.70
2018-06-27T23:47:45.438Z,2.50
2018-06-27T23:50:13.840Z,2.43
2018-06-27T23:52:42.320Z,2.53
2018-06-27T23:55:12.712Z,2.73
2018-06-27T23:57:41.206Z,2.40
