createdAt,value
2019-05-18T00:00:11.782Z,85.47
2019-05-18T00:02:41.222Z,85.32
2019-05-18T00:05:10.796Z,85.22
2019-05-18T00:07:40.242Z,85.04
2019-05-18T00:10:09.831Z,85.22
2019-05-18T00:12:39.689Z,85.73
2019-05-18T00:15:09.640Z,83.79
2019-05-18T00:17:39.085Z,83.92
2019-05-18T00:20:09.534Z,83.75
2019-05-18T00:22:38.967Z,84.81
2019-05-18T00:25:09.993Z,85.40
2019-05-18T00:27:39.430Z,85.13
2019-05-18T00:30:09.719Z,85.08
2019-05-18T00:32:39.165Z,84.86
2019-05-18T00:35:08.920Z,84.65
2019-05-18T00:37:38.421Z,84.28
2019-05-18T00:40:08.577Z,84.53
2019-05-18T00:42:38.338Z,84.74
2019-05-18T00:45:09.018Z,85.49
2019-05-18T00:47:41.919Z,84.96
2019-05-18T00:50:09.965Z,84.48
2019-05-18T00:52:39.386Z,85.14
2019-05-18T00:55:09.543Z,85.42
2019-05-18T00:57:39.021Z,85.81
2019-05-18T01:00:11.633Z,86.27
2019-05-18T01:02:41.066Z,85.83
2019-05-18T01:05:10.744Z,85.38
2019-05-18T01:07:40.183Z,85.87
2019-05-18T01:10:10.071Z,86.20
2019-05-18T01:12:39.864Z,86.30
2019-05-18T01:15:10.416Z,86.29
2019-05-18T01:17:40.113Z,86.30
2019-05-18T01:20:11.206Z,86.11
2019-05-18T01:22:40.689Z,85.69
2019-05-18T01:25:10.665Z,85.64
2019-05-18T01:27:40.104Z,86.65
2019-05-18T01:30:11.245Z,86.70
2019-05-18T01:32:40.693Z,86.46
2019-05-18T01:35:11.485Z,86.79
2019-05-18T01:37:40.933Z,86.93
2019-05-18T01:40:10.976Z,87.04
2019-05-18T01:42:40.776Z,86.75
2019-05-18T01:45:16.886Z,87.17
2019-05-18T01:47:43.574Z,86.41
2019-05-18T01:50:13.703Z,85.42
2019-05-18T01:52:43.506Z,85.72
2019-05-18T01:55:13.948Z,87.01
2019-05-18T01:57:43.399Z,87.42
2019-05-18T02:00:16.227Z,87.21
2019-05-18T02:02:46.026Z,86.95
2019-05-18T02:05:15.714Z,86.37
2019-05-18T02:07:45.213Z,86.49
2019-05-18T02:10:15.065Z,86.64
2019-05-18T02:12:44.867Z,86.46
2019-05-18T02:15:15.234Z,86.42
2019-05-18T02:17:45.000Z,86.01
2019-05-18T02:20:14.845Z,85.67
2019-05-18T02:22:44.619Z,85.42
2019-05-18T02:25:14.853Z,86.47
2019-05-18T02:27:44.543Z,86.99
2019-05-18T02:30:17.548Z,87.03
2019-05-18T02:32:46.123Z,86.35
2019-05-18T02:35:15.758Z,86.49
2019-05-18T02:37:45.202Z,85.99
2019-05-18T02:40:14.715Z,87.58
2019-05-18T02:42:44.164Z,87.55
2019-05-18T02:45:13.675Z,87.79
2019-05-18T02:47:43.131Z,87.69
2019-05-18T02:50:12.638Z,87.58
2019-05-18T02:52:42.082Z,86.94
2019-05-18T02:55:11.828Z,86.97
2019-05-18T02:57:41.579Z,87.78
2019-05-18T03:00:12.948Z,87.32
2019-05-18T03:02:42.398Z,87.77
2019-05-18T03:05:11.900Z,87.67
2019-05-18T03:07:41.340Z,87.46
2019-05-18T03:10:11.258Z,87.77
2019-05-18T03:12:41.058Z,87.61
2019-05-18T03:15:10.911Z,87.70
2019-05-18T03:17:40.695Z,87.64
2019-05-18T03:20:11.144Z,86.88
2019-05-18T03:22:40.587Z,86.16
2019-05-18T03:25:10.448Z,86.62
2019-05-18T03:27:39.907Z,86.19
2019-05-18T03:30:10.113Z,87.09
2019-05-18T03:32:39.529Z,87.70
2019-05-18T03:35:09.698Z,87.74
2019-05-18T03:37:39.476Z,87.64
2019-05-18T03:40:09.292Z,86.75
2019-05-18T03:42:38.728Z,85.63
2019-05-18T03:45:08.822Z,85.43
2019-05-18T03:47:38.523Z,86.72
2019-05-18T03:50:09.216Z,86.36
2019-05-18T03:52:38.671Z,85.42
2019-05-18T03:55:08.909Z,86.79
2019-05-18T03:57:38.583Z,87.77
2019-05-18T04:00:09.247Z,88.10
2019-05-18T04:02:38.923Z,87.32
2019-05-18T04:05:08.707Z,88.10
2019-05-18T04:07:38.444Z,87.53
2019-05-18T04:10:09.594Z,88.47
2019-05-18T04:12:39.034Z,85.92
2019-05-18T04:15:10.280Z,85.62
2019-05-18T04:17:39.751Z,84.40
2019-05-18T04:20:09.662Z,83.82
2019-05-18T04:22:39.108Z,84.53
2019-05-18T04:25:08.606Z,84.40
2019-05-18T04:27:38.395Z,84.63
2019-05-18T04:30:08.957Z,86.80
2019-05-18T04:32:38.474Z,86.92
2019-05-18T04:35:08.620Z,86.88
2019-05-18T04:37:38.336Z,87.95
2019-05-18T04:40:10.093Z,85.81
2019-05-18T04:42:39.804Z,84.95
2019-05-18T04:45:10.676Z,85.15
2019-05-18T04:47:40.465Z,85.24
2019-05-18T04:50:11.382Z,85.22
2019-05-18T04:52:40.878Z,84.76
2019-05-18T04:55:10.382Z,84.31
2019-05-18T04:57:39.804Z,85.10
2019-05-18T05:00:09.497Z,85.32
2019-05-18T05:02:38.962Z,87.54
2019-05-18T05:05:08.984Z,87.04
2019-05-18T05:07:38.427Z,85.45
2019-05-18T05:10:08.542Z,85.11
2019-05-18T05:12:38.254Z,85.84
2019-05-18T05:15:08.811Z,85.63
2019-05-18T05:17:38.251Z,86.99
2019-05-18T05:20:19.299Z,86.29
2019-05-18T05:22:39.268Z,85.69
2019-05-18T05:25:28.050Z,87.40
2019-05-18T05:27:57.808Z,86.00
2019-05-18T05:30:27.268Z,87.04
2019-05-18T05:32:56.700Z,86.34
2019-05-18T05:35:26.158Z,86.25
2019-05-18T05:37:55.931Z,84.78
2019-05-18T05:40:25.374Z,85.23
2019-05-18T05:42:54.807Z,85.18
2019-05-18T05:45:24.831Z,84.54
2019-05-18T05:47:54.265Z,84.66
2019-05-18T05:50:35.179Z,85.03
2019-05-18T05:52:54.868Z,87.06
2019-05-18T05:55:24.312Z,85.73
2019-05-18T05:57:53.750Z,85.87
2019-05-18T06:00:23.206Z,86.07
2019-05-18T06:02:52.912Z,86.44
2019-05-18T06:05:22.611Z,86.15
2019-05-18T06:07:52.075Z,86.40
2019-05-18T06:10:21.507Z,87.24
2019-05-18T06:12:50.940Z,86.55
2019-05-18T06:15:20.459Z,87.64
2019-05-18T06:17:49.892Z,87.28
2019-05-18T06:20:19.337Z,87.14
2019-05-18T06:22:49.058Z,86.46
2019-05-18T06:25:18.790Z,86.97
2019-05-18T06:27:48.209Z,85.20
2019-05-18T06:30:18.305Z,85.91
2019-05-18T06:32:48.101Z,85.81
2019-05-18T06:35:17.540Z,85.98
2019-05-18T06:37:47.305Z,85.52
2019-05-18T06:40:16.754Z,86.88
2019-05-18T06:42:46.515Z,85.39
2019-05-18T06:45:16.540Z,85.95
2019-05-18T06:47:48.390Z,85.07
2019-05-18T06:50:22.404Z,85.41
2019-05-18T06:52:51.844Z,85.98
2019-05-18T06:55:21.300Z,85.57
2019-05-18T06:57:52.475Z,83.37
2019-05-18T07:00:22.371Z,81.96
2019-05-18T07:02:52.074Z,81.30
2019-05-18T07:05:21.524Z,81.13
2019-05-18T07:07:51.027Z,80.94
2019-05-18T07:10:21.238Z,80.38
2019-05-18T07:12:50.674Z,83.72
2019-05-18T07:15:20.463Z,80.50
2019-05-18T07:17:49.907Z,80.75
2019-05-18T07:20:19.683Z,80.53
2019-05-18T07:22:49.123Z,79.94
2019-05-18T07:25:18.652Z,81.27
2019-05-18T07:27:48.086Z,79.31
2019-05-18T07:30:19.481Z,80.52
2019-05-18T07:32:49.203Z,80.70
2019-05-18T07:35:19.095Z,79.54
2019-05-18T07:37:48.533Z,79.31
2019-05-18T07:40:18.041Z,78.80
2019-05-18T07:42:47.473Z,78.92
2019-05-18T07:45:17.059Z,79.65
2019-05-18T07:47:46.496Z,79.40
2019-05-18T07:50:16.244Z,79.89
2019-05-18T07:52:45.955Z,79.46
2019-05-18T07:55:15.387Z,79.70
2019-05-18T07:57:44.817Z,79.55
2019-05-18T08:00:14.406Z,80.72
2019-05-18T08:02:43.853Z,79.86
2019-05-18T08:05:13.368Z,79.46
2019-05-18T08:07:42.824Z,79.38
2019-05-18T08:10:13.120Z,78.00
2019-05-18T08:12:42.556Z,76.62
2019-05-18T08:15:12.500Z,77.07
2019-05-18T08:17:41.942Z,78.28
2019-05-18T08:20:12.115Z,76.88
2019-05-18T08:22:41.566Z,76.47
2019-05-18T08:25:11.138Z,77.61
2019-05-18T08:27:40.593Z,76.38
2019-05-18T08:30:11.536Z,75.43
2019-05-18T08:32:40.961Z,76.97
2019-05-18T08:35:10.788Z,76.36
2019-05-18T08:37:40.248Z,75.79
2019-05-18T08:40:11.049Z,76.00
2019-05-18T08:42:40.488Z,75.91
2019-05-18T08:45:11.040Z,75.22
2019-05-18T08:47:41.261Z,75.55
2019-05-18T08:50:11.722Z,75.85
2019-05-18T08:52:41.174Z,76.07
2019-05-18T08:55:11.341Z,76.03
2019-05-18T08:57:40.795Z,75.21
2019-05-18T09:00:12.246Z,74.05
2019-05-18T09:02:41.693Z,74.48
2019-05-18T09:05:11.986Z,73.89
2019-05-18T09:07:41.723Z,73.87
2019-05-18T09:10:12.181Z,73.96
2019-05-18T09:12:41.621Z,73.25
2019-05-18T09:15:11.812Z,73.00
2019-05-18T09:17:41.257Z,71.92
2019-05-18T09:20:13.043Z,70.51
2019-05-18T09:22:42.561Z,70.63
2019-05-18T09:25:12.966Z,70.34
2019-05-18T09:27:42.404Z,70.76
2019-05-18T09:30:13.202Z,69.93
2019-05-18T09:32:42.639Z,68.76
2019-05-18T09:35:12.409Z,69.62
2019-05-18T09:37:42.129Z,70.18
2019-05-18T09:40:11.899Z,70.17
2019-05-18T09:42:41.346Z,70.49
2019-05-18T09:45:12.442Z,69.81
2019-05-18T09:47:41.895Z,69.33
2019-05-18T09:50:11.870Z,69.49
2019-05-18T09:52:45.314Z,69.09
2019-05-18T09:55:13.882Z,69.13
2019-05-18T09:57:43.326Z,68.77
2019-05-18T10:00:14.044Z,68.15
2019-05-18T10:02:43.487Z,68.42
2019-05-18T10:05:13.284Z,68.77
2019-05-18T10:07:42.738Z,68.31
2019-05-18T10:10:12.250Z,68.64
2019-05-18T10:12:41.946Z,69.28
2019-05-18T10:15:12.065Z,69.26
2019-05-18T10:17:41.509Z,69.07
2019-05-18T10:20:11.584Z,69.72
2019-05-18T10:22:53.329Z,68.17
2019-05-18T10:25:12.998Z,68.23
2019-05-18T10:27:42.431Z,68.17
2019-05-18T10:30:12.667Z,68.17
2019-05-18T10:32:42.378Z,68.17
2019-05-18T10:35:12.414Z,66.92
2019-05-18T10:37:41.857Z,66.86
2019-05-18T10:40:12.100Z,66.90
2019-05-18T10:42:41.834Z,65.70
2019-05-18T10:45:12.271Z,65.09
2019-05-18T10:47:41.727Z,65.36
2019-05-18T10:50:11.769Z,65.61
2019-05-18T10:52:41.484Z,65.75
2019-05-18T10:55:11.338Z,66.31
2019-05-18T10:57:40.787Z,66.27
2019-05-18T11:00:12.446Z,65.97
2019-05-18T11:02:41.881Z,65.80
2019-05-18T11:05:11.943Z,65.14
2019-05-18T11:07:41.460Z,64.69
2019-05-18T11:10:11.716Z,64.28
2019-05-18T11:12:41.212Z,63.78
2019-05-18T11:15:12.866Z,64.30
2019-05-18T11:17:42.334Z,63.54
2019-05-18T11:20:13.031Z,63.63
2019-05-18T11:22:42.545Z,63.52
2019-05-18T11:25:12.166Z,63.12
2019-05-18T11:27:41.607Z,59.36
2019-05-18T11:30:13.733Z,59.68
2019-05-18T11:32:43.495Z,58.97
2019-05-18T11:35:14.014Z,58.25
2019-05-18T11:37:43.487Z,55.88
2019-05-18T11:40:13.307Z,54.87
2019-05-18T11:42:42.753Z,50.79
2019-05-18T11:45:14.151Z,48.63
2019-05-18T11:47:44.713Z,50.11
2019-05-18T11:50:15.013Z,48.77
2019-05-18T11:52:44.620Z,49.44
2019-05-18T11:55:15.572Z,43.31
2019-05-18T11:57:45.293Z,45.60
2019-05-18T12:00:15.724Z,43.57
2019-05-18T12:02:45.290Z,43.09
2019-05-18T12:05:15.727Z,43.85
2019-05-18T12:07:45.178Z,42.61
2019-05-18T12:10:18.209Z,44.02
2019-05-18T12:12:46.752Z,44.33
2019-05-18T12:15:17.164Z,45.01
2019-05-18T12:17:46.677Z,42.33
2019-05-18T12:20:18.299Z,38.66
2019-05-18T12:22:47.777Z,42.60
2019-05-18T12:25:17.619Z,38.32
2019-05-18T12:27:47.093Z,41.15
2019-05-18T12:30:17.647Z,41.28
2019-05-18T12:32:47.075Z,42.41
2019-05-18T12:35:16.924Z,40.75
2019-05-18T12:37:46.357Z,44.15
2019-05-18T12:40:19.281Z,43.51
2019-05-18T12:42:48.723Z,45.96
2019-05-18T12:45:19.972Z,46.46
2019-05-18T12:47:49.409Z,45.13
2019-05-18T12:50:20.155Z,46.05
2019-05-18T12:52:49.595Z,47.37
2019-05-18T12:55:19.475Z,46.13
2019-05-18T12:57:48.922Z,47.88
2019-05-18T13:00:20.239Z,48.95
2019-05-18T13:02:50.015Z,49.00
2019-05-18T13:05:19.725Z,50.24
2019-05-18T13:07:49.251Z,50.09
2019-05-18T13:10:19.601Z,52.79
2019-05-18T13:12:49.046Z,50.81
2019-05-18T13:15:20.395Z,50.68
2019-05-18T13:17:49.830Z,49.34
2019-05-18T13:20:19.727Z,53.99
2019-05-18T13:22:49.169Z,56.89
2019-05-18T13:25:19.931Z,60.03
2019-05-18T13:27:49.664Z,62.06
2019-05-18T13:30:21.127Z,64.69
2019-05-18T13:32:50.545Z,64.55
2019-05-18T13:35:20.434Z,65.78
2019-05-18T13:37:49.880Z,67.25
2019-05-18T13:40:20.040Z,68.34
2019-05-18T13:42:49.474Z,69.46
2019-05-18T13:45:19.582Z,70.42
2019-05-18T13:47:49.030Z,72.28
2019-05-18T13:50:20.218Z,72.72
2019-05-18T13:52:49.936Z,72.72
2019-05-18T13:55:20.052Z,74.11
2019-05-18T13:57:49.738Z,74.03
2019-05-18T14:00:20.126Z,75.99
2019-05-18T14:02:50.040Z,73.25
2019-05-18T14:05:19.823Z,76.31
2019-05-18T14:07:49.277Z,75.71
2019-05-18T14:10:19.771Z,75.66
2019-05-18T14:12:49.557Z,74.87
2019-05-18T14:15:22.553Z,75.96
2019-05-18T14:17:50.304Z,77.49
2019-05-18T14:20:21.658Z,78.87
2019-05-18T14:22:51.090Z,79.72
2019-05-18T14:25:20.616Z,79.28
2019-05-18T14:27:50.473Z,80.18
2019-05-18T14:30:20.721Z,78.54
2019-05-18T14:32:50.166Z,78.70
2019-05-18T14:35:19.743Z,77.97
2019-05-18T14:37:49.196Z,78.91
2019-05-18T14:40:18.768Z,79.29
2019-05-18T14:42:48.459Z,80.82
2019-05-18T14:45:19.601Z,81.06
2019-05-18T14:47:49.365Z,77.38
2019-05-18T14:50:20.910Z,77.85
2019-05-18T14:52:50.649Z,78.44
2019-05-18T14:55:32.854Z,78.22
2019-05-18T14:57:53.120Z,79.20
2019-05-18T15:00:22.801Z,80.06
2019-05-18T15:02:52.237Z,80.58
2019-05-18T15:05:21.747Z,80.75
2019-05-18T15:07:51.194Z,80.90
2019-05-18T15:10:20.773Z,82.07
2019-05-18T15:12:50.555Z,81.66
2019-05-18T15:15:20.364Z,78.18
2019-05-18T15:17:49.802Z,76.80
2019-05-18T15:20:22.315Z,77.60
2019-05-18T15:22:51.787Z,79.83
2019-05-18T15:25:21.571Z,79.65
2019-05-18T15:27:51.017Z,80.56
2019-05-18T15:30:20.966Z,81.81
2019-05-18T15:32:50.683Z,81.78
2019-05-18T15:35:20.252Z,82.20
2019-05-18T15:37:49.706Z,82.39
2019-05-18T15:40:19.593Z,82.68
2019-05-18T15:42:49.035Z,81.84
2019-05-18T15:45:19.087Z,82.23
2019-05-18T15:47:48.532Z,82.44
2019-05-18T15:50:18.978Z,80.85
2019-05-18T15:52:48.430Z,81.81
2019-05-18T15:55:18.281Z,82.27
2019-05-18T15:57:47.747Z,82.52
2019-05-18T16:00:17.791Z,83.30
2019-05-18T16:02:47.242Z,82.98
2019-05-18T16:05:17.416Z,82.69
2019-05-18T16:07:46.862Z,82.59
2019-05-18T16:10:18.280Z,81.99
2019-05-18T16:12:47.786Z,82.21
2019-05-18T16:15:17.292Z,83.29
2019-05-18T16:17:46.747Z,83.55
2019-05-18T16:20:16.414Z,83.26
2019-05-18T16:22:45.861Z,81.99
2019-05-18T16:25:15.650Z,82.51
2019-05-18T16:27:45.406Z,82.76
2019-05-18T16:30:15.938Z,82.28
2019-05-18T16:32:45.418Z,81.68
2019-05-18T16:35:16.172Z,81.16
2019-05-18T16:37:45.884Z,81.90
2019-05-18T16:40:16.730Z,82.63
2019-05-18T16:42:46.812Z,82.62
2019-05-18T16:45:17.140Z,82.97
2019-05-18T16:47:46.588Z,82.70
2019-05-18T16:50:18.112Z,82.01
2019-05-18T16:52:47.567Z,81.69
2019-05-18T16:55:17.078Z,82.59
2019-05-18T16:57:46.832Z,81.76
2019-05-18T17:00:17.524Z,81.51
2019-05-18T17:02:46.978Z,81.50
2019-05-18T17:05:17.301Z,81.55
2019-05-18T17:07:46.746Z,81.96
2019-05-18T17:10:16.516Z,82.82
2019-05-18T17:12:46.208Z,81.61
2019-05-18T17:15:16.752Z,80.69
2019-05-18T17:17:46.209Z,81.23
2019-05-18T17:20:15.996Z,81.93
2019-05-18T17:22:45.438Z,82.08
2019-05-18T17:25:15.028Z,82.74
2019-05-18T17:27:44.468Z,82.56
2019-05-18T17:30:14.638Z,82.94
2019-05-18T17:32:44.412Z,82.90
2019-05-18T17:35:14.637Z,83.50
2019-05-18T17:37:44.082Z,81.77
2019-05-18T17:40:13.658Z,81.18
2019-05-18T17:42:43.441Z,81.21
2019-05-18T17:45:13.592Z,81.83
2019-05-18T17:47:43.030Z,82.78
2019-05-18T17:50:13.122Z,82.40
2019-05-18T17:52:42.637Z,82.49
2019-05-18T17:55:16.389Z,82.32
2019-05-18T17:57:44.692Z,82.07
2019-05-18T18:00:14.749Z,83.19
2019-05-18T18:02:44.193Z,83.40
2019-05-18T18:05:13.780Z,83.21
2019-05-18T18:07:43.267Z,84.30
2019-05-18T18:10:14.647Z,84.66
2019-05-18T18:12:44.048Z,85.45
2019-05-18T18:15:13.868Z,85.56
2019-05-18T18:17:43.575Z,83.59
2019-05-18T18:20:13.986Z,84.22
2019-05-18T18:22:43.704Z,84.05
2019-05-18T18:25:13.626Z,84.24
2019-05-18T18:27:43.369Z,84.06
2019-05-18T18:30:13.926Z,84.78
2019-05-18T18:32:43.365Z,84.56
2019-05-18T18:35:13.806Z,84.92
2019-05-18T18:37:43.237Z,83.98
2019-05-18T18:40:13.481Z,83.89
2019-05-18T18:42:42.907Z,84.24
2019-05-18T18:45:12.482Z,84.33
2019-05-18T18:47:41.912Z,84.43
2019-05-18T18:50:12.236Z,83.90
2019-05-18T18:52:41.958Z,84.23
2019-05-18T18:55:12.138Z,85.34
2019-05-18T18:57:42.329Z,85.18
2019-05-18T19:00:12.923Z,85.24
2019-05-18T19:02:42.340Z,85.76
2019-05-18T19:05:12.741Z,84.95
2019-05-18T19:07:42.560Z,84.57
2019-05-18T19:10:12.541Z,84.37
2019-05-18T19:12:41.994Z,84.91
2019-05-18T19:15:12.249Z,84.15
2019-05-18T19:17:42.015Z,82.67
2019-05-18T19:20:12.676Z,82.08
2019-05-18T19:22:42.111Z,81.51
2019-05-18T19:25:12.265Z,82.15
2019-05-18T19:27:54.120Z,83.35
2019-05-18T19:30:15.027Z,82.81
2019-05-18T19:32:44.470Z,82.01
2019-05-18T19:35:14.058Z,82.39
2019-05-18T19:37:43.502Z,82.69
2019-05-18T19:40:13.349Z,83.56
2019-05-18T19:42:42.778Z,82.04
2019-05-18T19:45:12.532Z,83.55
2019-05-18T19:47:42.325Z,85.45
2019-05-18T19:50:12.142Z,84.34
2019-05-18T19:52:41.585Z,82.38
2019-05-18T19:55:11.014Z,84.38
2019-05-18T19:57:40.695Z,83.03
2019-05-18T20:00:11.251Z,85.82
2019-05-18T20:02:40.991Z,84.24
2019-05-18T20:05:11.046Z,83.49
2019-05-18T20:07:40.795Z,85.41
2019-05-18T20:10:12.308Z,83.97
2019-05-18T20:12:41.992Z,84.91
2019-05-18T20:15:11.904Z,83.24
2019-05-18T20:17:41.365Z,85.51
2019-05-18T20:20:11.629Z,84.86
2019-05-18T20:22:41.031Z,83.63
2019-05-18T20:25:12.893Z,84.03
2019-05-18T20:27:42.666Z,84.06
2019-05-18T20:30:12.588Z,84.50
2019-05-18T20:32:41.988Z,83.62
2019-05-18T20:35:11.669Z,84.20
2019-05-18T20:37:41.122Z,84.63
2019-05-18T20:40:10.998Z,85.69
2019-05-18T20:42:40.719Z,85.37
2019-05-18T20:45:10.853Z,87.25
2019-05-18T20:47:40.308Z,86.68
2019-05-18T20:50:17.589Z,86.97
2019-05-18T20:52:47.038Z,87.65
2019-05-18T20:55:16.537Z,87.30
2019-05-18T20:57:45.992Z,87.53
2019-05-18T21:00:15.664Z,86.03
2019-05-18T21:02:45.131Z,86.41
2019-05-18T21:05:15.067Z,86.06
2019-05-18T21:07:44.777Z,86.98
2019-05-18T21:10:14.895Z,87.20
2019-05-18T21:12:44.347Z,85.69
2019-05-18T21:15:14.109Z,86.75
2019-05-18T21:17:43.836Z,87.92
2019-05-18T21:20:13.990Z,87.57
2019-05-18T21:22:43.378Z,85.44
2019-05-18T21:25:13.147Z,86.40
2019-05-18T21:27:42.602Z,85.87
2019-05-18T21:30:12.780Z,87.05
2019-05-18T21:32:42.226Z,85.76
2019-05-18T21:35:12.417Z,87.14
2019-05-18T21:37:41.846Z,87.97
2019-05-18T21:40:14.512Z,85.58
2019-05-18T21:42:44.282Z,86.32
2019-05-18T21:45:14.338Z,83.25
2019-05-18T21:47:43.785Z,83.44
2019-05-18T21:50:14.860Z,81.86
2019-05-18T21:52:44.317Z,84.06
2019-05-18T21:55:14.128Z,84.73
2019-05-18T21:57:43.884Z,85.86
2019-05-18T22:00:14.190Z,83.50
2019-05-18T22:02:44.008Z,85.34
2019-05-18T22:05:13.522Z,86.34
2019-05-18T22:07:43.328Z,87.50
2019-05-18T22:10:25.344Z,86.95
2019-05-18T22:12:45.141Z,86.04
2019-05-18T22:15:14.975Z,87.10
2019-05-18T22:18:02.433Z,87.13
2019-05-18T22:20:34.278Z,86.42
2019-05-18T22:23:04.290Z,87.20
2019-05-18T22:25:34.253Z,87.41
2019-05-18T22:28:03.706Z,86.96
2019-05-18T22:30:33.191Z,86.70
2019-05-18T22:33:02.639Z,87.72
2019-05-18T22:35:32.073Z,85.55
2019-05-18T22:38:01.534Z,87.98
2019-05-18T22:40:31.052Z,86.79
2019-05-18T22:43:00.510Z,87.82
2019-05-18T22:45:30.206Z,85.73
2019-05-18T22:47:59.910Z,87.81
2019-05-18T22:50:29.360Z,87.79
2019-05-18T22:52:58.834Z,87.12
2019-05-18T22:55:28.237Z,84.52
2019-05-18T22:57:57.688Z,84.66
2019-05-18T23:00:27.393Z,85.19
2019-05-18T23:02:56.835Z,85.32
2019-05-18T23:05:26.599Z,86.94
2019-05-18T23:07:56.308Z,86.08
2019-05-18T23:10:25.752Z,87.92
2019-05-18T23:12:55.200Z,86.00
2019-05-18T23:15:24.633Z,87.57
2019-05-18T23:17:54.334Z,85.11
2019-05-18T23:20:23.778Z,85.44
2019-05-18T23:22:53.230Z,85.88
2019-05-18T23:25:22.670Z,85.17
2019-05-18T23:27:52.118Z,84.27
2019-05-18T23:30:21.556Z,84.64
2019-05-18T23:32:51.360Z,86.63
2019-05-18T23:35:20.804Z,84.80
2019-05-18T23:37:50.575Z,83.40
2019-05-18T23:40:20.798Z,85.16
2019-05-18T23:42:50.492Z,82.95
2019-05-18T23:45:20.006Z,85.44
2019-05-18T23:47:49.439Z,83.71
2019-05-18T23:50:19.209Z,86.07
2019-05-18T23:52:48.658Z,86.49
2019-05-18T23:55:18.378Z,86.94
2019-05-18T23:57:48.131Z,87.43
