createdAt,value
2018-09-04T00:01:51.016Z,99.90
2018-09-04T00:04:18.161Z,99.90
2018-09-04T00:06:45.426Z,99.90
2018-09-04T00:09:12.610Z,99.90
2018-09-04T00:11:39.795Z,99.90
2018-09-04T00:14:08.015Z,99.90
2018-09-04T00:16:35.355Z,99.90
2018-09-04T00:19:02.469Z,99.90
2018-09-04T00:21:29.818Z,99.90
2018-09-04T00:23:56.943Z,99.90
2018-09-04T00:26:24.073Z,99.90
2018-09-04T00:28:51.717Z,99.90
2018-09-04T00:31:18.835Z,99.90
2018-09-04T00:33:45.942Z,99.90
2018-09-04T00:36:13.475Z,99.90
2018-09-04T00:38:40.730Z,99.90
2018-09-04T00:41:07.825Z,99.90
2018-09-04T00:43:35.419Z,99.90
2018-09-04T00:46:02.530Z,99.90
2018-09-04T00:48:29.638Z,99.90
2018-09-04T00:50:57.303Z,99.90
2018-09-04T00:53:24.430Z,99.90
2018-09-04T00:55:51.535Z,99.90
2018-09-04T00:58:19.379Z,99.90
2018-09-04T01:00:46.486Z,99.90
2018-09-04T01:03:13.683Z,99.90
2018-09-04T01:05:40.978Z,99.90
2018-09-04T01:08:08.114Z,99.90
2018-09-04T01:10:35.240Z,99.90
2018-09-04T01:13:02.574Z,99.90
2018-09-04T01:15:29.679Z,99.90
2018-09-04T01:17:56.842Z,99.90
2018-09-04T01:20:23.987Z,99.90
2018-09-04T01:22:51.118Z,99.90
2018-09-04T01:25:18.474Z,99.90
2018-09-04T01:27:45.565Z,99.90
2018-09-04T01:30:12.695Z,99.90
2018-09-04T01:32:40.231Z,99.90
2018-09-04T01:35:07.357Z,99.90
2018-09-04T01:37:34.467Z,99.90
2018-09-04T01:40:01.863Z,99.90
2018-09-04T01:42:28.962Z,99.90
2018-09-04T01:44:56.247Z,99.90
2018-09-04T01:47:23.697Z,99.90
2018-09-04T01:49:50.805Z,99.90
2018-09-04T01:52:18.113Z,99.90
2018-09-04T01:54:45.713Z,99.90
2018-09-04T01:57:12.836Z,99.90
2018-09-04T01:59:39.980Z,99.90
2018-09-04T02:02:07.522Z,99.90
2018-09-04T02:04:34.873Z,99.90
2018-09-04T02:07:02.184Z,99.90
2018-09-04T02:09:29.442Z,99.90
2018-09-04T02:11:56.829Z,99.90
2018-09-04T02:14:24.157Z,99.90
2018-09-04T02:16:51.649Z,99.90
2018-09-04T02:19:19.109Z,99.90
2018-09-04T02:21:46.234Z,99.90
2018-09-04T02:24:13.509Z,99.90
2018-09-04T02:26:40.610Z,99.90
2018-09-04T02:29:07.801Z,99.90
2018-09-04T02:31:34.929Z,99.90
2018-09-04T02:34:02.312Z,99.90
2018-09-04T02:36:29.801Z,99.90
2018-09-04T02:38:56.897Z,99.90
2018-09-04T02:41:24.633Z,99.90
2018-09-04T02:43:51.990Z,99.90
2018-09-04T02:46:19.106Z,99.90
2018-09-04T02:48:46.342Z,99.90
2018-09-04T02:51:13.866Z,99.90
2018-09-04T02:53:41.050Z,99.90
2018-09-04T02:56:08.153Z,99.90
2018-09-04T02:58:35.713Z,99.90
2018-09-04T03:01:02.882Z,99.90
2018-09-04T03:03:30.007Z,99.90
2018-09-04T03:05:57.417Z,99.90
2018-09-04T03:08:24.518Z,99.90
2018-09-04T03:10:51.641Z,99.90
2018-09-04T03:13:19.521Z,99.90
2018-09-04T03:15:46.616Z,99.90
2018-09-04T03:18:13.746Z,99.90
2018-09-04T03:20:40.917Z,99.90
2018-09-04T03:23:08.186Z,99.90
2018-09-04T03:25:35.465Z,99.90
2018-09-04T03:28:02.721Z,99.90
2018-09-04T03:30:29.833Z,99.90
2018-09-04T03:32:57.190Z,99.90
2018-09-04T03:35:24.322Z,99.90
2018-09-04T03:37:51.421Z,99.90
2018-09-04T03:40:18.878Z,99.90
2018-09-04T03:42:46.034Z,99.90
2018-09-04T03:45:13.166Z,99.90
2018-09-04T03:47:40.451Z,99.90
2018-09-04T03:50:08.049Z,99.90
2018-09-04T03:52:35.309Z,99.90
2018-09-04T03:55:02.596Z,99.90
2018-09-04T03:57:29.785Z,99.90
2018-09-04T03:59:56.892Z,99.90
2018-09-04T04:02:24.432Z,99.90
2018-09-04T04:04:51.529Z,99.90
2018-09-04T04:07:18.629Z,99.90
2018-09-04T04:09:45.900Z,99.90
2018-09-04T04:12:13.004Z,99.90
2018-09-04T04:14:40.112Z,99.90
2018-09-04T04:17:07.465Z,99.90
2018-09-04T04:19:34.561Z,99.90
2018-09-04T04:22:01.778Z,99.90
2018-09-04T04:24:28.899Z,99.90
2018-09-04T04:26:56.006Z,99.90
2018-09-04T04:29:23.648Z,99.90
2018-09-04T04:31:50.770Z,99.90
2018-09-04T04:34:17.865Z,99.90
2018-09-04T04:36:45.245Z,99.90
2018-09-04T04:39:12.366Z,99.90
2018-09-04T04:41:39.473Z,99.90
2018-09-04T04:44:06.985Z,99.90
2018-09-04T04:46:34.964Z,99.90
2018-09-04T04:49:02.055Z,99.90
2018-09-04T04:51:29.749Z,99.90
2018-09-04T04:53:56.891Z,99.90
2018-09-04T04:56:23.985Z,99.90
2018-09-04T04:58:51.339Z,99.90
2018-09-04T05:01:18.466Z,99.90
2018-09-04T05:03:45.561Z,99.90
2018-09-04T05:06:12.929Z,99.90
2018-09-04T05:08:40.041Z,99.90
2018-09-04T05:11:07.282Z,99.90
2018-09-04T05:13:34.545Z,99.90
2018-09-04T05:16:01.654Z,99.90
2018-09-04T05:18:28.937Z,99.90
2018-09-04T05:20:56.086Z,99.90
2018-09-04T05:23:23.214Z,99.90
2018-09-04T05:25:50.525Z,99.90
2018-09-04T05:28:17.626Z,99.90
2018-09-04T05:30:44.720Z,99.90
2018-09-04T05:33:27.662Z,99.90
2018-09-04T05:35:56.220Z,99.90
2018-09-04T05:38:23.770Z,99.90
2018-09-04T05:40:50.873Z,99.90
2018-09-04T05:43:32.129Z,99.90
2018-09-04T05:46:01.726Z,99.90
2018-09-04T05:48:28.866Z,99.90
2018-09-04T05:50:56.205Z,99.90
2018-09-04T05:53:23.353Z,99.90
2018-09-04T05:55:50.710Z,99.90
2018-09-04T05:58:18.165Z,99.90
2018-09-04T06:00:48.285Z,99.90
2018-09-04T06:03:15.400Z,99.90
2018-09-04T06:05:42.720Z,99.90
2018-09-04T06:08:09.833Z,99.90
2018-09-04T06:10:36.945Z,99.90
2018-09-04T06:13:04.642Z,99.90
2018-09-04T06:15:31.765Z,99.90
2018-09-04T06:17:58.877Z,99.90
2018-09-04T06:20:26.258Z,99.90
2018-09-04T06:22:53.358Z,99.90
2018-09-04T06:25:20.457Z,99.90
2018-09-04T06:27:48.022Z,99.90
2018-09-04T06:30:15.269Z,99.90
2018-09-04T06:32:42.365Z,99.90
2018-09-04T06:35:09.978Z,99.90
2018-09-04T06:37:37.065Z,99.90
2018-09-04T06:40:04.194Z,99.90
2018-09-04T06:42:31.496Z,99.90
2018-09-04T06:44:58.601Z,99.90
2018-09-04T06:47:25.901Z,99.90
2018-09-04T06:49:53.341Z,99.90
2018-09-04T06:52:20.468Z,99.90
2018-09-04T06:54:47.795Z,99.90
2018-09-04T06:57:14.911Z,99.90
2018-09-04T06:59:42.153Z,99.90
2018-09-04T07:02:09.246Z,99.90
2018-09-04T07:04:36.354Z,99.90
2018-09-04T07:07:03.460Z,99.90
2018-09-04T07:09:31.138Z,99.90
2018-09-04T07:11:58.253Z,99.90
2018-09-04T07:14:25.365Z,99.90
2018-09-04T07:16:52.852Z,99.90
2018-09-04T07:19:20.182Z,99.90
2018-09-04T07:21:47.365Z,99.90
2018-09-04T07:24:15.406Z,99.90
2018-09-04T07:26:43.033Z,99.90
2018-09-04T07:29:10.391Z,99.90
2018-09-04T07:31:38.089Z,99.90
2018-09-04T07:34:05.202Z,99.90
2018-09-04T07:36:32.436Z,99.90
2018-09-04T07:39:00.016Z,99.90
2018-09-04T07:41:27.133Z,99.90
2018-09-04T07:43:54.245Z,99.90
2018-09-04T07:46:21.705Z,99.90
2018-09-04T07:48:48.807Z,99.90
2018-09-04T07:51:15.926Z,99.90
2018-09-04T07:53:43.254Z,99.90
2018-09-04T07:56:10.357Z,99.90
2018-09-04T07:58:37.520Z,99.90
2018-09-04T08:01:04.966Z,99.90
2018-09-04T08:03:32.024Z,99.90
2018-09-04T08:05:59.263Z,99.90
2018-09-04T08:08:26.377Z,99.90
2018-09-04T08:10:53.517Z,99.90
2018-09-04T08:13:20.874Z,99.90
2018-09-04T08:15:47.997Z,99.90
2018-09-04T08:18:15.147Z,99.90
2018-09-04T08:20:42.729Z,99.90
2018-09-04T08:23:09.822Z,99.90
2018-09-04T08:25:36.925Z,99.90
2018-09-04T08:28:04.210Z,99.90
2018-09-04T08:30:31.306Z,99.90
2018-09-04T08:32:58.500Z,99.90
2018-09-04T08:35:25.613Z,99.90
2018-09-04T08:37:57.330Z,99.90
2018-09-04T08:40:24.429Z,99.90
2018-09-04T08:42:51.644Z,99.90
2018-09-04T08:45:18.976Z,99.90
2018-09-04T08:47:46.142Z,99.90
2018-09-04T08:50:13.233Z,99.90
2018-09-04T08:52:40.470Z,99.90
2018-09-04T08:55:07.590Z,99.90
2018-09-04T08:57:34.803Z,99.90
2018-09-04T09:00:01.921Z,99.90
2018-09-04T09:02:29.026Z,99.90
2018-09-04T09:04:56.449Z,99.90
2018-09-04T09:07:23.551Z,99.90
2018-09-04T09:09:50.658Z,99.90
2018-09-04T09:12:18.274Z,99.90
2018-09-04T09:14:45.380Z,99.90
2018-09-04T09:17:12.496Z,99.90
2018-09-04T09:19:40.245Z,99.90
2018-09-04T09:22:07.365Z,99.90
2018-09-04T09:24:34.471Z,99.90
2018-09-04T09:27:02.017Z,99.90
2018-09-04T09:29:29.322Z,99.90
2018-09-04T09:31:56.453Z,99.90
2018-09-04T09:34:23.812Z,99.90
2018-09-04T09:36:50.966Z,99.90
2018-09-04T09:39:18.036Z,99.90
2018-09-04T09:41:45.354Z,99.90
2018-09-04T09:44:12.448Z,99.90
2018-09-04T09:46:39.779Z,99.90
2018-09-04T09:49:07.055Z,99.90
2018-09-04T09:51:34.177Z,99.90
2018-09-04T09:54:01.635Z,99.90
2018-09-04T09:56:28.918Z,99.90
2018-09-04T09:58:56.033Z,99.90
2018-09-04T10:01:29.285Z,99.90
2018-09-04T10:03:57.349Z,99.90
2018-09-04T10:06:24.741Z,99.90
2018-09-04T10:08:51.873Z,99.90
2018-09-04T10:11:19.259Z,99.90
2018-09-04T10:13:47.359Z,99.90
2018-09-04T10:16:14.501Z,99.90
2018-09-04T10:18:41.596Z,99.90
2018-09-04T10:21:09.009Z,99.90
2018-09-04T10:23:36.078Z,99.90
2018-09-04T10:26:03.225Z,99.90
2018-09-04T10:28:30.600Z,99.90
2018-09-04T10:30:57.697Z,99.90
2018-09-04T10:33:24.792Z,99.90
2018-09-04T10:35:52.445Z,99.90
2018-09-04T10:38:23.289Z,99.90
2018-09-04T10:40:51.814Z,99.90
2018-09-04T10:43:18.940Z,99.90
2018-09-04T10:45:51.949Z,99.90
2018-09-04T10:48:24.641Z,99.90
2018-09-04T10:50:51.965Z,99.90
2018-09-04T10:53:19.380Z,99.90
2018-09-04T10:55:46.919Z,99.90
2018-09-04T10:58:13.956Z,99.90
2018-09-04T11:00:41.158Z,99.90
2018-09-04T11:03:08.305Z,99.90
2018-09-04T11:05:35.453Z,99.90
2018-09-04T11:08:03.066Z,99.90
2018-09-04T11:10:30.222Z,99.90
2018-09-04T11:12:57.373Z,99.90
2018-09-04T11:15:24.681Z,99.90
2018-09-04T11:17:51.789Z,99.90
2018-09-04T11:20:18.902Z,99.90
2018-09-04T11:22:46.425Z,99.90
2018-09-04T11:25:13.535Z,99.90
2018-09-04T11:27:40.633Z,99.90
2018-09-04T11:30:09.672Z,99.90
2018-09-04T11:32:36.801Z,99.90
2018-09-04T11:35:04.006Z,99.90
2018-09-04T11:37:31.693Z,99.90
2018-09-04T11:39:58.806Z,99.90
2018-09-04T11:42:25.929Z,99.90
2018-09-04T11:44:53.234Z,99.90
2018-09-04T11:47:20.421Z,99.90
2018-09-04T11:49:47.522Z,99.90
2018-09-04T11:52:14.834Z,99.90
2018-09-04T11:54:41.957Z,99.90
2018-09-04T11:57:09.254Z,99.90
2018-09-04T11:59:37.609Z,99.90
2018-09-04T12:02:05.022Z,99.90
2018-09-04T12:04:32.077Z,99.90
2018-09-04T12:06:59.462Z,99.90
2018-09-04T12:09:26.581Z,99.90
2018-09-04T12:11:54.669Z,99.90
2018-09-04T12:14:22.238Z,99.90
2018-09-04T12:16:49.450Z,99.90
2018-09-04T12:19:16.730Z,99.90
2018-09-04T12:21:44.090Z,99.90
2018-09-04T12:24:11.200Z,99.90
2018-09-04T12:26:38.300Z,99.90
2018-09-04T12:29:06.283Z,99.90
2018-09-04T12:31:33.425Z,98.90
2018-09-04T12:34:00.880Z,99.90
2018-09-04T12:36:28.341Z,98.40
2018-09-04T12:38:55.481Z,96.40
2018-09-04T12:41:22.619Z,97.20
2018-09-04T12:43:49.881Z,95.80
2018-09-04T12:46:17.233Z,96.20
2018-09-04T12:48:50.351Z,95.00
2018-09-04T12:51:17.545Z,97.80
2018-09-04T12:53:45.100Z,97.30
2018-09-04T12:56:12.205Z,96.40
2018-09-04T12:58:39.337Z,95.10
2018-09-04T13:01:06.697Z,94.70
2018-09-04T13:03:33.945Z,94.70
2018-09-04T13:06:01.068Z,94.30
2018-09-04T13:08:31.209Z,93.90
2018-09-04T13:10:58.736Z,94.40
2018-09-04T13:13:26.022Z,97.10
2018-09-04T13:15:54.713Z,97.30
2018-09-04T13:18:22.397Z,96.20
2018-09-04T13:20:49.536Z,95.80
2018-09-04T13:23:16.649Z,95.30
2018-09-04T13:25:44.029Z,95.10
2018-09-04T13:28:11.145Z,96.20
2018-09-04T13:30:38.621Z,96.00
2018-09-04T13:33:05.797Z,96.30
2018-09-04T13:35:33.110Z,95.90
2018-09-04T13:38:00.213Z,95.10
2018-09-04T13:40:27.785Z,95.80
2018-09-04T13:42:54.929Z,96.70
2018-09-04T13:45:22.253Z,96.50
2018-09-04T13:47:49.580Z,96.40
2018-09-04T13:50:16.694Z,97.50
2018-09-04T13:52:43.829Z,97.70
2018-09-04T13:55:11.054Z,96.10
2018-09-04T13:57:38.158Z,97.10
2018-09-04T14:00:05.935Z,96.50
2018-09-04T14:02:33.073Z,96.90
2018-09-04T14:05:00.170Z,98.20
2018-09-04T14:07:27.609Z,98.60
2018-09-04T14:09:54.698Z,99.70
2018-09-04T14:12:22.029Z,99.90
2018-09-04T14:14:49.352Z,99.90
2018-09-04T14:17:18.186Z,99.90
2018-09-04T14:19:45.295Z,99.90
2018-09-04T14:22:12.853Z,99.90
2018-09-04T14:24:40.062Z,99.90
2018-09-04T14:27:07.420Z,99.90
2018-09-04T14:32:02.278Z,99.90
2018-09-04T14:34:29.365Z,99.90
2018-09-04T14:36:56.718Z,99.90
2018-09-04T14:39:23.701Z,98.50
2018-09-04T14:41:50.797Z,97.60
2018-09-04T14:44:17.954Z,98.00
2018-09-04T14:46:45.513Z,96.10
2018-09-04T14:49:12.669Z,96.60
2018-09-04T14:51:40.084Z,96.40
2018-09-04T14:54:07.189Z,96.70
2018-09-04T14:56:34.307Z,95.40
2018-09-04T14:59:01.757Z,95.90
2018-09-04T15:01:28.877Z,96.90
2018-09-04T15:03:55.964Z,97.60
2018-09-04T15:06:23.539Z,96.90
2018-09-04T15:08:50.621Z,95.60
2018-09-04T15:11:17.720Z,94.20
2018-09-04T15:13:45.005Z,94.70
2018-09-04T15:16:12.107Z,95.60
2018-09-04T15:18:39.488Z,95.30
2018-09-04T15:21:06.680Z,95.50
2018-09-04T15:23:33.802Z,95.30
2018-09-04T15:26:01.141Z,95.20
2018-09-04T15:28:28.238Z,95.00
2018-09-04T15:30:55.329Z,94.70
2018-09-04T15:33:22.641Z,95.00
2018-09-04T15:35:49.744Z,96.10
2018-09-04T15:38:16.870Z,96.80
2018-09-04T15:40:44.681Z,98.20
2018-09-04T15:43:11.874Z,99.10
2018-09-04T15:45:38.964Z,98.90
2018-09-04T15:48:06.343Z,99.90
2018-09-04T15:50:33.445Z,99.90
2018-09-04T15:53:00.545Z,99.90
2018-09-04T15:55:27.937Z,99.90
2018-09-04T15:57:55.045Z,99.90
2018-09-04T16:00:22.156Z,99.90
2018-09-04T16:02:49.393Z,99.90
2018-09-04T16:05:16.485Z,99.90
2018-09-04T16:07:43.606Z,99.90
2018-09-04T16:10:10.866Z,99.90
2018-09-04T16:12:37.817Z,99.90
2018-09-04T16:15:05.273Z,99.90
2018-09-04T16:17:32.421Z,99.90
2018-09-04T16:19:59.737Z,99.90
2018-09-04T16:22:27.853Z,99.90
2018-09-04T16:24:54.973Z,99.90
2018-09-04T16:27:22.086Z,99.90
2018-09-04T16:29:49.572Z,99.90
2018-09-04T16:32:16.673Z,99.90
2018-09-04T16:34:43.864Z,99.90
2018-09-04T16:37:11.437Z,99.90
2018-09-04T16:39:38.549Z,99.90
2018-09-04T16:42:05.653Z,99.90
2018-09-04T16:44:32.993Z,99.90
2018-09-04T16:47:00.161Z,99.90
2018-09-04T16:49:28.277Z,99.90
2018-09-04T16:51:57.229Z,99.90
2018-09-04T16:54:25.217Z,99.90
2018-09-04T16:56:52.521Z,99.90
2018-09-04T16:59:19.805Z,99.90
2018-09-04T17:01:46.934Z,99.90
2018-09-04T17:04:14.181Z,99.90
2018-09-04T17:06:41.738Z,99.90
2018-09-04T17:09:08.866Z,99.90
2018-09-04T17:11:36.446Z,99.90
2018-09-04T17:14:03.682Z,99.90
2018-09-04T17:16:30.814Z,99.90
2018-09-04T17:18:57.946Z,99.90
2018-09-04T17:21:25.268Z,99.90
2018-09-04T17:23:52.378Z,99.90
2018-09-04T17:26:19.496Z,99.90
2018-09-04T17:28:46.830Z,99.90
2018-09-04T17:31:13.934Z,99.90
2018-09-04T17:33:41.041Z,99.90
2018-09-04T17:36:08.365Z,99.90
2018-09-04T17:38:35.458Z,99.90
2018-09-04T17:41:02.577Z,99.90
2018-09-04T17:43:29.877Z,99.90
2018-09-04T17:45:57.041Z,99.90
2018-09-04T17:48:24.289Z,99.90
2018-09-04T17:50:51.400Z,99.90
2018-09-04T17:53:18.493Z,99.90
2018-09-04T17:55:45.826Z,99.90
2018-09-04T17:58:12.930Z,99.90
2018-09-04T18:00:40.120Z,99.90
2018-09-04T18:03:07.634Z,99.90
2018-09-04T18:05:34.745Z,99.90
2018-09-04T18:08:02.342Z,99.90
2018-09-04T18:10:29.969Z,99.90
2018-09-04T18:12:57.062Z,99.90
2018-09-04T18:15:24.169Z,99.90
2018-09-04T18:17:51.557Z,99.90
2018-09-04T18:20:18.656Z,99.90
2018-09-04T18:22:45.805Z,99.90
2018-09-04T18:25:13.364Z,99.90
2018-09-04T18:27:40.465Z,99.90
2018-09-04T18:30:07.629Z,99.90
2018-09-04T18:32:34.833Z,99.90
2018-09-04T18:35:01.952Z,99.90
2018-09-04T18:37:29.285Z,99.90
2018-09-04T18:39:56.521Z,99.90
2018-09-04T18:42:23.621Z,99.90
2018-09-04T18:44:51.021Z,99.90
2018-09-04T18:47:18.129Z,99.90
2018-09-04T18:49:45.350Z,99.90
2018-09-04T18:52:12.753Z,99.90
2018-09-04T18:54:39.873Z,99.90
2018-09-04T18:57:07.013Z,99.90
2018-09-04T18:59:34.505Z,99.90
2018-09-04T19:02:01.565Z,99.90
2018-09-04T19:04:28.656Z,99.90
2018-09-04T19:06:56.389Z,99.90
2018-09-04T19:09:23.460Z,99.90
2018-09-04T19:11:50.557Z,99.90
2018-09-04T19:14:17.972Z,99.90
2018-09-04T19:16:45.018Z,99.90
2018-09-04T19:19:12.168Z,99.90
2018-09-04T19:21:39.536Z,99.90
2018-09-04T19:24:06.693Z,99.90
2018-09-04T19:26:33.870Z,99.90
2018-09-04T19:29:01.690Z,99.90
2018-09-04T19:31:28.793Z,99.90
2018-09-04T19:33:56.050Z,99.90
2018-09-04T19:36:23.329Z,99.90
2018-09-04T19:38:50.442Z,99.90
2018-09-04T19:41:17.693Z,99.90
2018-09-04T19:43:44.805Z,99.90
2018-09-04T19:46:11.905Z,99.90
2018-09-04T19:48:39.690Z,99.90
2018-09-04T19:51:06.797Z,99.90
2018-09-04T19:53:34.001Z,99.90
2018-09-04T19:56:01.937Z,99.90
2018-09-04T19:58:29.076Z,99.90
2018-09-04T20:00:56.256Z,99.90
2018-09-04T20:03:23.769Z,99.90
2018-09-04T20:05:50.870Z,99.90
2018-09-04T20:08:18.001Z,99.90
2018-09-04T20:10:45.481Z,99.90
2018-09-04T20:13:12.624Z,99.90
2018-09-04T20:15:39.707Z,99.90
2018-09-04T20:18:07.787Z,99.90
2018-09-04T20:20:34.981Z,99.90
2018-09-04T20:23:02.091Z,99.90
2018-09-04T20:25:29.777Z,99.90
2018-09-04T20:27:56.897Z,99.90
2018-09-04T20:30:24.002Z,99.90
2018-09-04T20:32:51.577Z,99.90
2018-09-04T20:35:18.817Z,99.90
2018-09-04T20:37:46.030Z,99.90
2018-09-04T20:40:13.649Z,99.90
2018-09-04T20:42:40.830Z,99.90
2018-09-04T20:45:07.994Z,99.90
2018-09-04T20:47:35.497Z,99.90
2018-09-04T20:50:02.705Z,99.90
2018-09-04T20:52:29.917Z,99.90
2018-09-04T20:54:57.057Z,99.90
2018-09-04T20:57:28.933Z,99.90
2018-09-04T21:00:10.865Z,99.90
2018-09-04T21:02:49.785Z,99.90
2018-09-04T21:05:28.918Z,99.90
2018-09-04T21:08:10.665Z,99.90
2018-09-04T21:10:37.902Z,99.90
2018-09-04T21:13:31.330Z,99.90
2018-09-04T21:15:58.591Z,99.90
2018-09-04T21:18:25.785Z,99.90
2018-09-04T21:20:52.935Z,99.90
2018-09-04T21:23:20.195Z,99.90
2018-09-04T21:25:47.475Z,99.90
2018-09-04T21:28:14.710Z,99.90
2018-09-04T21:30:42.032Z,99.90
2018-09-04T21:33:09.239Z,99.90
2018-09-04T21:35:36.523Z,99.90
2018-09-04T21:38:03.826Z,99.90
2018-09-04T21:40:31.011Z,99.90
2018-09-04T21:42:58.182Z,99.90
2018-09-04T21:45:25.343Z,99.90
2018-09-04T21:47:52.525Z,99.90
2018-09-04T21:50:19.750Z,99.90
2018-09-04T21:52:47.015Z,99.90
2018-09-04T21:55:14.173Z,99.90
2018-09-04T21:57:41.527Z,99.90
2018-09-04T22:00:09.227Z,99.90
2018-09-04T22:02:36.635Z,99.90
2018-09-04T22:05:04.024Z,99.90
2018-09-04T22:07:31.248Z,99.90
2018-09-04T22:09:58.408Z,99.90
2018-09-04T22:12:25.634Z,99.90
2018-09-04T22:14:52.894Z,99.90
2018-09-04T22:17:20.254Z,99.90
2018-09-04T22:19:47.436Z,99.90
2018-09-04T22:22:14.670Z,99.90
2018-09-04T22:24:47.333Z,99.90
2018-09-04T22:27:14.535Z,99.90
2018-09-04T22:29:42.134Z,99.90
2018-09-04T22:32:09.813Z,99.90
2018-09-04T22:34:37.018Z,99.90
2018-09-04T22:37:04.238Z,99.90
2018-09-04T22:39:31.511Z,99.90
2018-09-04T22:41:58.698Z,99.90
2018-09-04T22:44:25.879Z,99.90
2018-09-04T22:46:53.044Z,99.90
2018-09-04T22:49:20.242Z,99.90
2018-09-04T22:51:47.435Z,99.90
2018-09-04T22:54:14.649Z,99.90
2018-09-04T22:56:41.832Z,99.90
2018-09-04T22:59:09.023Z,99.90
2018-09-04T23:01:36.235Z,99.90
2018-09-04T23:04:03.414Z,99.90
2018-09-04T23:06:30.607Z,99.90
2018-09-04T23:08:57.794Z,99.90
2018-09-04T23:11:25.149Z,99.90
2018-09-04T23:13:52.327Z,99.90
2018-09-04T23:16:19.519Z,99.90
2018-09-04T23:18:46.671Z,99.90
2018-09-04T23:21:13.877Z,99.90
2018-09-04T23:23:41.059Z,99.90
2018-09-04T23:26:08.202Z,99.90
2018-09-04T23:28:35.343Z,99.90
2018-09-04T23:31:02.507Z,99.90
2018-09-04T23:33:31.051Z,99.90
2018-09-04T23:36:03.883Z,99.90
2018-09-04T23:38:31.034Z,99.90
2018-09-04T23:40:58.183Z,99.90
2018-09-04T23:43:25.348Z,99.90
2018-09-04T23:45:52.535Z,99.90
2018-09-04T23:48:19.732Z,99.90
2018-09-04T23:50:46.932Z,99.90
2018-09-04T23:53:14.091Z,99.90
2018-09-04T23:55:41.238Z,99.90
2018-09-04T23:58:08.386Z,99.90
