createdAt,value
2023-05-20T00:00:45.483Z,60.86
2023-05-20T00:03:16.956Z,60.29
2023-05-20T00:05:47.056Z,60.80
2023-05-20T00:08:21.729Z,61.07
2023-05-20T00:10:54.787Z,60.99
2023-05-20T00:13:25.971Z,61.28
2023-05-20T00:15:55.553Z,60.90
2023-05-20T00:18:26.272Z,61.25
2023-05-20T00:20:56.351Z,61.48
2023-05-20T00:23:25.066Z,61.44
2023-05-20T00:25:59.811Z,61.87
2023-05-20T00:28:31.738Z,62.09
2023-05-20T00:31:02.346Z,61.97
2023-05-20T00:33:31.962Z,62.90
2023-05-20T00:36:01.818Z,62.92
2023-05-20T00:38:38.316Z,63.03
2023-05-20T00:41:14.028Z,63.00
2023-05-20T00:43:42.949Z,63.34
2023-05-20T00:46:12.663Z,63.45
2023-05-20T00:48:45.777Z,64.01
2023-05-20T00:51:15.615Z,63.81
2023-05-20T00:53:46.635Z,64.02
2023-05-20T00:56:19.142Z,64.40
2023-05-20T00:58:48.660Z,64.94
2023-05-20T01:01:20.590Z,64.89
2023-05-20T01:03:50.549Z,65.60
2023-05-20T01:06:19.740Z,65.24
2023-05-20T01:08:49.179Z,65.64
2023-05-20T01:11:31.624Z,65.87
2023-05-20T01:14:04.937Z,65.72
2023-05-20T01:16:37.070Z,66.01
2023-05-20T01:19:22.559Z,67.06
2023-05-20T01:21:54.735Z,66.56
2023-05-20T01:24:27.929Z,66.83
2023-05-20T01:27:00.453Z,66.54
2023-05-20T01:29:32.818Z,66.72
2023-05-20T01:32:05.186Z,67.21
2023-05-20T01:34:35.013Z,67.38
2023-05-20T01:37:06.340Z,67.44
2023-05-20T01:39:41.683Z,67.34
2023-05-20T01:42:11.669Z,66.85
2023-05-20T01:44:41.737Z,67.49
2023-05-20T01:47:12.942Z,67.97
2023-05-20T01:49:41.480Z,67.60
2023-05-20T01:52:10.269Z,67.98
2023-05-20T01:54:40.580Z,67.61
2023-05-20T01:57:08.831Z,67.22
2023-05-20T01:59:37.434Z,67.05
2023-05-20T02:02:06.646Z,67.57
2023-05-20T02:04:35.491Z,67.67
2023-05-20T02:07:04.446Z,67.69
2023-05-20T02:09:32.935Z,67.17
2023-05-20T02:12:02.241Z,67.49
2023-05-20T02:14:30.891Z,67.13
2023-05-20T02:16:59.702Z,67.25
2023-05-20T02:19:33.671Z,67.21
2023-05-20T02:22:01.565Z,67.51
2023-05-20T02:24:29.904Z,67.63
2023-05-20T02:26:59.287Z,67.72
2023-05-20T02:31:51.111Z,66.97
2023-05-20T02:34:22.900Z,67.25
2023-05-20T02:36:51.818Z,67.21
2023-05-20T02:39:19.657Z,67.42
2023-05-20T02:41:48.005Z,67.44
2023-05-20T02:44:17.174Z,67.66
2023-05-20T02:46:45.730Z,66.77
2023-05-20T02:49:17.687Z,67.12
2023-05-20T02:51:45.876Z,66.99
2023-05-20T02:54:13.707Z,66.71
2023-05-20T02:56:41.534Z,66.75
2023-05-20T02:59:09.471Z,67.22
2023-05-20T03:01:37.832Z,67.45
2023-05-20T03:04:06.518Z,67.06
2023-05-20T03:06:36.375Z,66.89
2023-05-20T03:09:04.345Z,67.78
2023-05-20T03:11:32.416Z,67.50
2023-05-20T03:14:01.778Z,67.72
2023-05-20T03:16:33.699Z,68.14
2023-05-20T03:19:02.107Z,68.12
2023-05-20T03:21:31.405Z,68.77
2023-05-20T03:24:00.780Z,68.18
2023-05-20T03:26:30.156Z,68.79
2023-05-20T03:28:58.213Z,68.89
2023-05-20T03:31:28.901Z,69.35
2023-05-20T03:33:58.469Z,69.50
2023-05-20T03:36:26.559Z,69.63
2023-05-20T03:38:54.589Z,69.42
2023-05-20T03:41:26.197Z,69.73
2023-05-20T03:43:55.006Z,69.58
2023-05-20T03:46:23.216Z,69.48
2023-05-20T03:48:51.883Z,69.37
2023-05-20T03:51:19.832Z,69.45
2023-05-20T03:53:48.029Z,69.31
2023-05-20T03:56:16.979Z,69.58
2023-05-20T03:58:48.576Z,69.65
2023-05-20T04:01:18.337Z,69.20
2023-05-20T04:03:46.732Z,69.33
2023-05-20T04:06:15.587Z,69.22
2023-05-20T04:08:44.947Z,68.76
2023-05-20T04:11:17.104Z,68.69
2023-05-20T04:13:46.549Z,68.91
2023-05-20T04:16:15.070Z,68.27
2023-05-20T04:18:46.101Z,68.46
2023-05-20T04:21:15.360Z,68.94
2023-05-20T04:23:46.498Z,68.41
2023-05-20T04:26:16.827Z,68.45
2023-05-20T04:28:49.163Z,68.30
2023-05-20T04:31:19.564Z,68.08
2023-05-20T04:33:51.701Z,68.04
2023-05-20T04:36:21.692Z,68.15
2023-05-20T04:38:50.440Z,68.18
2023-05-20T04:41:19.704Z,67.89
2023-05-20T04:43:50.540Z,68.25
2023-05-20T04:46:21.185Z,67.99
2023-05-20T04:48:49.422Z,68.04
2023-05-20T04:51:18.052Z,67.87
2023-05-20T04:53:46.275Z,68.33
2023-05-20T04:56:15.806Z,68.23
2023-05-20T04:58:46.330Z,68.57
2023-05-20T05:01:16.016Z,67.81
2023-05-20T05:03:44.122Z,67.09
2023-05-20T05:06:13.126Z,66.98
2023-05-20T05:08:41.642Z,66.68
2023-05-20T05:11:13.406Z,67.24
2023-05-20T05:13:47.181Z,66.74
2023-05-20T05:16:17.735Z,66.54
2023-05-20T05:18:47.483Z,66.51
2023-05-20T05:21:16.367Z,67.40
2023-05-20T05:23:44.375Z,66.34
2023-05-20T05:26:12.713Z,66.86
2023-05-20T05:28:43.552Z,66.10
2023-05-20T05:31:12.790Z,65.41
2023-05-20T05:33:42.021Z,66.16
2023-05-20T05:36:10.225Z,65.74
2023-05-20T05:38:39.635Z,66.34
2023-05-20T05:41:07.589Z,65.75
2023-05-20T05:43:37.586Z,65.46
2023-05-20T05:46:10.741Z,66.48
2023-05-20T05:48:41.890Z,66.25
2023-05-20T05:51:14.243Z,66.04
2023-05-20T05:53:43.632Z,66.37
2023-05-20T05:56:12.051Z,66.66
2023-05-20T05:58:40.726Z,65.92
2023-05-20T06:01:11.569Z,66.48
2023-05-20T06:03:40.154Z,66.44
2023-05-20T06:06:13.409Z,66.29
2023-05-20T06:08:42.456Z,66.32
2023-05-20T06:11:10.941Z,65.92
2023-05-20T06:13:42.937Z,66.22
2023-05-20T06:16:12.123Z,65.32
2023-05-20T06:18:43.348Z,65.76
2023-05-20T06:21:13.480Z,66.04
2023-05-20T06:23:41.320Z,64.99
2023-05-20T06:26:09.825Z,64.51
2023-05-20T06:28:38.625Z,64.34
2023-05-20T06:31:10.595Z,65.05
2023-05-20T06:33:41.824Z,65.87
2023-05-20T06:36:10.142Z,65.39
2023-05-20T06:38:41.648Z,65.47
2023-05-20T06:41:10.961Z,64.60
2023-05-20T06:44:30.444Z,64.88
2023-05-20T06:47:27.075Z,63.44
2023-05-20T06:49:57.575Z,63.80
2023-05-20T06:52:27.401Z,63.29
2023-05-20T06:54:59.471Z,63.77
2023-05-20T06:57:29.263Z,64.07
2023-05-20T07:00:00.787Z,62.82
2023-05-20T07:02:30.250Z,62.09
2023-05-20T07:04:59.607Z,62.68
2023-05-20T07:07:37.744Z,62.44
2023-05-20T07:10:10.323Z,64.18
2023-05-20T07:13:01.785Z,62.73
2023-05-20T07:15:38.976Z,61.89
2023-05-20T07:18:12.999Z,63.55
2023-05-20T07:20:47.458Z,62.70
2023-05-20T07:23:18.772Z,62.15
2023-05-20T07:26:13.896Z,61.23
2023-05-20T07:28:46.889Z,60.05
2023-05-20T07:31:16.590Z,59.63
2023-05-20T07:34:11.427Z,61.21
2023-05-20T07:36:40.391Z,60.89
2023-05-20T07:39:13.382Z,60.44
2023-05-20T07:41:49.857Z,60.31
2023-05-20T07:44:20.232Z,60.54
2023-05-20T07:46:49.661Z,60.60
2023-05-20T07:49:25.613Z,60.41
2023-05-20T07:51:54.145Z,60.47
2023-05-20T07:54:34.613Z,60.21
2023-05-20T07:57:07.767Z,59.85
2023-05-20T07:59:39.041Z,59.05
2023-05-20T08:02:11.259Z,59.07
2023-05-20T08:04:40.128Z,59.49
2023-05-20T08:07:11.543Z,59.04
2023-05-20T08:09:42.538Z,59.49
2023-05-20T08:12:16.756Z,59.53
2023-05-20T08:14:46.679Z,59.95
2023-05-20T08:17:19.929Z,58.78
2023-05-20T08:19:51.243Z,57.62
2023-05-20T08:22:24.423Z,57.49
2023-05-20T08:27:43.810Z,57.57
2023-05-20T08:30:15.362Z,58.42
2023-05-20T08:32:58.721Z,58.63
2023-05-20T08:35:42.078Z,57.15
2023-05-20T08:38:22.566Z,57.75
2023-05-20T08:41:13.921Z,57.03
2023-05-20T08:43:55.601Z,58.21
2023-05-20T08:46:29.457Z,57.98
2023-05-20T08:49:04.434Z,58.16
2023-05-20T08:51:35.692Z,57.33
2023-05-20T08:54:08.467Z,58.69
2023-05-20T08:56:42.180Z,57.91
2023-05-20T08:59:19.284Z,56.49
2023-05-20T09:01:50.973Z,56.91
2023-05-20T09:04:30.920Z,56.32
2023-05-20T09:07:17.492Z,56.18
2023-05-20T09:09:51.364Z,54.91
2023-05-20T09:12:26.242Z,54.64
2023-05-20T09:14:59.220Z,54.13
2023-05-20T09:17:32.164Z,54.49
2023-05-20T09:20:04.674Z,54.95
2023-05-20T09:22:43.407Z,54.89
2023-05-20T09:25:33.994Z,54.49
2023-05-20T09:28:07.136Z,53.82
2023-05-20T09:31:06.159Z,53.77
2023-05-20T09:33:58.016Z,52.72
2023-05-20T09:36:57.665Z,53.04
2023-05-20T09:39:37.034Z,55.04
2023-05-20T09:42:18.724Z,54.41
2023-05-20T09:44:50.883Z,54.78
2023-05-20T09:47:22.767Z,53.52
2023-05-20T09:50:03.938Z,54.24
2023-05-20T09:52:32.481Z,53.85
2023-05-20T09:55:06.313Z,52.91
2023-05-20T09:57:37.515Z,52.19
2023-05-20T10:00:11.232Z,52.52
2023-05-20T10:02:45.706Z,51.63
2023-05-20T10:05:20.509Z,53.05
2023-05-20T10:08:12.879Z,52.99
2023-05-20T10:10:52.015Z,53.41
2023-05-20T10:13:41.966Z,53.90
2023-05-20T10:16:30.636Z,54.60
2023-05-20T10:19:12.045Z,53.32
2023-05-20T10:21:43.575Z,53.67
2023-05-20T10:24:13.734Z,54.26
2023-05-20T10:26:46.135Z,52.73
2023-05-20T10:29:19.466Z,50.73
2023-05-20T10:31:51.148Z,51.25
2023-05-20T10:34:26.024Z,50.88
2023-05-20T10:37:00.935Z,50.64
2023-05-20T10:39:32.731Z,51.58
2023-05-20T10:42:16.324Z,54.00
2023-05-20T10:45:13.211Z,53.87
2023-05-20T10:47:54.750Z,54.17
2023-05-20T10:50:31.587Z,54.99
2023-05-20T10:53:34.396Z,53.80
2023-05-20T10:56:04.070Z,54.18
2023-05-20T10:58:41.923Z,55.42
2023-05-20T11:01:12.629Z,54.19
2023-05-20T11:03:45.085Z,54.29
2023-05-20T11:06:18.228Z,53.97
2023-05-20T11:08:47.858Z,54.06
2023-05-20T11:11:20.574Z,53.16
2023-05-20T11:13:52.336Z,53.12
2023-05-20T11:16:23.582Z,52.65
2023-05-20T11:18:53.678Z,52.95
2023-05-20T11:21:28.604Z,52.10
2023-05-20T11:23:59.734Z,52.06
2023-05-20T11:26:28.307Z,52.32
2023-05-20T11:29:01.439Z,51.96
2023-05-20T11:31:30.079Z,53.35
2023-05-20T11:33:58.172Z,52.98
2023-05-20T11:36:28.892Z,53.34
2023-05-20T11:38:58.973Z,52.58
2023-05-20T11:41:28.638Z,52.87
2023-05-20T11:43:59.641Z,53.30
2023-05-20T11:46:29.434Z,53.46
2023-05-20T11:49:12.416Z,53.33
2023-05-20T11:51:46.236Z,52.60
2023-05-20T11:54:15.581Z,52.37
2023-05-20T11:56:46.252Z,52.70
2023-05-20T11:59:21.027Z,53.07
2023-05-20T12:01:49.628Z,53.24
2023-05-20T12:04:18.512Z,52.94
2023-05-20T12:06:48.366Z,51.16
2023-05-20T12:09:18.620Z,50.54
2023-05-20T12:11:48.171Z,50.59
2023-05-20T12:14:16.593Z,50.83
2023-05-20T12:16:46.724Z,50.34
2023-05-20T12:19:16.647Z,49.35
2023-05-20T12:21:47.264Z,49.82
2023-05-20T12:24:17.796Z,50.92
2023-05-20T12:26:46.445Z,52.16
2023-05-20T12:29:14.558Z,52.07
2023-05-20T12:31:43.535Z,51.30
2023-05-20T12:34:14.373Z,52.37
2023-05-20T12:36:51.545Z,52.60
2023-05-20T12:39:23.566Z,52.81
2023-05-20T12:41:52.175Z,51.52
2023-05-20T12:44:25.517Z,51.09
2023-05-20T12:46:53.574Z,50.43
2023-05-20T12:49:21.934Z,51.53
2023-05-20T12:51:50.238Z,50.95
2023-05-20T12:54:28.593Z,52.95
2023-05-20T12:56:59.489Z,50.85
2023-05-20T12:59:29.340Z,51.46
2023-05-20T13:01:57.709Z,51.32
2023-05-20T13:04:29.900Z,52.27
2023-05-20T13:06:59.212Z,51.11
2023-05-20T13:09:28.989Z,51.37
2023-05-20T13:11:58.690Z,50.93
2023-05-20T13:14:33.188Z,52.26
2023-05-20T13:17:01.264Z,52.22
2023-05-20T13:19:30.811Z,51.63
2023-05-20T13:22:00.038Z,51.24
2023-05-20T13:24:31.003Z,50.72
2023-05-20T13:27:01.382Z,50.29
2023-05-20T13:29:32.518Z,50.39
2023-05-20T13:32:03.136Z,51.59
2023-05-20T13:34:37.841Z,51.28
2023-05-20T13:37:07.227Z,49.41
2023-05-20T13:39:37.555Z,49.81
2023-05-20T13:42:10.167Z,47.46
2023-05-20T13:44:42.015Z,48.77
2023-05-20T13:47:10.492Z,46.75
2023-05-20T13:49:40.551Z,46.00
2023-05-20T13:52:12.849Z,46.06
2023-05-20T13:54:46.683Z,44.84
2023-05-20T13:57:15.285Z,43.83
2023-05-20T13:59:46.949Z,43.55
2023-05-20T14:02:15.810Z,43.62
2023-05-20T14:04:45.573Z,43.62
2023-05-20T14:07:14.734Z,43.73
2023-05-20T14:09:44.541Z,40.86
2023-05-20T14:12:14.374Z,41.75
2023-05-20T14:14:44.105Z,43.72
2023-05-20T14:17:12.745Z,43.48
2023-05-20T14:19:41.963Z,43.34
2023-05-20T14:22:14.952Z,43.73
2023-05-20T14:24:58.075Z,46.29
2023-05-20T14:27:25.996Z,45.67
2023-05-20T14:29:56.759Z,43.63
2023-05-20T14:32:25.152Z,42.84
2023-05-20T14:34:56.970Z,41.43
2023-05-20T14:37:27.220Z,42.36
2023-05-20T14:39:57.326Z,41.29
2023-05-20T14:42:26.526Z,41.31
2023-05-20T14:44:54.879Z,42.27
2023-05-20T14:47:23.988Z,40.70
2023-05-20T14:49:52.768Z,40.48
2023-05-20T14:52:21.259Z,42.20
2023-05-20T14:54:51.078Z,41.78
2023-05-20T14:57:21.716Z,41.70
2023-05-20T14:59:54.234Z,45.41
2023-05-20T15:03:01.475Z,47.13
2023-05-20T15:05:29.602Z,48.00
2023-05-20T15:08:14.118Z,44.81
2023-05-20T15:10:42.762Z,43.04
2023-05-20T15:13:18.769Z,40.35
2023-05-20T15:15:49.971Z,40.12
2023-05-20T15:18:19.158Z,39.08
2023-05-20T15:20:47.893Z,39.50
2023-05-20T15:23:24.091Z,40.23
2023-05-20T15:25:55.685Z,41.23
2023-05-20T15:28:27.244Z,41.90
2023-05-20T15:31:07.334Z,43.21
2023-05-20T15:33:47.940Z,44.51
2023-05-20T15:36:19.228Z,41.24
2023-05-20T15:38:47.614Z,39.95
2023-05-20T15:41:23.881Z,39.98
2023-05-20T15:44:06.308Z,38.84
2023-05-20T15:46:37.857Z,39.61
2023-05-20T15:49:07.646Z,38.26
2023-05-20T15:51:38.331Z,39.88
2023-05-20T15:54:14.413Z,39.77
2023-05-20T15:56:49.185Z,38.81
2023-05-20T15:59:37.566Z,39.11
2023-05-20T16:02:10.031Z,39.05
2023-05-20T16:04:41.989Z,42.24
2023-05-20T16:07:24.693Z,43.23
2023-05-20T16:09:54.077Z,46.57
2023-05-20T16:12:26.101Z,47.13
2023-05-20T16:15:01.790Z,48.43
2023-05-20T16:17:32.270Z,47.41
2023-05-20T16:20:12.974Z,48.39
2023-05-20T16:22:55.881Z,48.02
2023-05-20T16:25:26.389Z,49.62
2023-05-20T16:27:59.559Z,49.35
2023-05-20T16:30:31.664Z,49.40
2023-05-20T16:33:00.337Z,50.60
2023-05-20T16:35:31.114Z,50.19
2023-05-20T16:38:03.058Z,51.01
2023-05-20T16:40:34.427Z,50.91
2023-05-20T16:43:04.389Z,50.64
2023-05-20T16:45:35.608Z,50.79
2023-05-20T16:48:05.579Z,51.68
2023-05-20T16:50:40.587Z,51.83
2023-05-20T16:53:11.037Z,52.69
2023-05-20T16:55:44.131Z,52.47
2023-05-20T16:58:40.146Z,52.89
2023-05-20T17:01:11.112Z,52.97
2023-05-20T17:03:44.611Z,53.36
2023-05-20T17:06:13.406Z,53.30
2023-05-20T17:08:43.585Z,53.71
2023-05-20T17:11:14.635Z,54.63
2023-05-20T17:13:45.718Z,54.54
2023-05-20T17:16:16.972Z,55.38
2023-05-20T17:18:46.430Z,55.70
2023-05-20T17:21:15.824Z,55.31
2023-05-20T17:26:37.262Z,56.42
2023-05-20T17:29:05.805Z,56.52
2023-05-20T17:31:36.130Z,56.09
2023-05-20T17:34:11.352Z,57.33
2023-05-20T17:36:43.372Z,57.87
2023-05-20T17:39:19.755Z,58.01
2023-05-20T17:41:54.833Z,57.98
2023-05-20T17:44:25.141Z,57.76
2023-05-20T17:47:03.224Z,58.95
2023-05-20T17:49:32.874Z,58.71
2023-05-20T17:52:04.612Z,59.19
2023-05-20T17:54:37.318Z,59.22
2023-05-20T17:57:08.901Z,58.83
2023-05-20T17:59:45.712Z,59.12
2023-05-20T18:02:17.187Z,59.20
2023-05-20T18:04:47.821Z,59.92
2023-05-20T18:07:19.253Z,60.80
2023-05-20T18:09:48.269Z,60.69
2023-05-20T18:12:46.384Z,60.65
2023-05-20T18:15:17.934Z,61.33
2023-05-20T18:17:58.976Z,61.37
2023-05-20T18:20:28.993Z,62.14
2023-05-20T18:22:59.503Z,62.12
2023-05-20T18:25:27.776Z,62.85
2023-05-20T18:27:59.330Z,62.73
2023-05-20T18:30:30.707Z,62.53
2023-05-20T18:33:08.588Z,63.00
2023-05-20T18:35:39.448Z,62.75
2023-05-20T18:38:11.004Z,63.32
2023-05-20T18:40:39.351Z,63.63
2023-05-20T18:43:10.895Z,63.55
2023-05-20T18:45:40.807Z,63.95
2023-05-20T18:48:26.552Z,64.19
2023-05-20T18:50:58.520Z,64.65
2023-05-20T18:53:31.627Z,64.75
2023-05-20T18:56:13.568Z,64.59
2023-05-20T18:59:10.956Z,65.17
2023-05-20T19:01:40.484Z,65.49
2023-05-20T19:04:13.703Z,65.89
2023-05-20T19:06:46.276Z,66.54
2023-05-20T19:09:29.353Z,66.42
2023-05-20T19:12:23.012Z,66.43
2023-05-20T19:15:04.144Z,66.81
2023-05-20T19:17:42.332Z,67.16
2023-05-20T19:20:22.955Z,67.09
2023-05-20T19:22:55.133Z,67.03
2023-05-20T19:25:23.856Z,67.11
2023-05-20T19:27:57.163Z,67.51
2023-05-20T19:30:37.989Z,67.86
2023-05-20T19:33:07.075Z,67.74
2023-05-20T19:35:39.307Z,67.73
2023-05-20T19:40:53.656Z,68.12
2023-05-20T19:43:26.243Z,67.88
2023-05-20T19:46:03.227Z,68.07
2023-05-20T19:48:31.953Z,68.56
2023-05-20T19:51:04.722Z,68.43
2023-05-20T19:53:32.687Z,68.93
2023-05-20T19:56:02.651Z,69.11
2023-05-20T19:58:34.168Z,68.91
2023-05-20T20:01:06.729Z,69.34
2023-05-20T20:03:38.223Z,69.02
2023-05-20T20:06:11.504Z,69.08
2023-05-20T20:08:43.915Z,69.27
2023-05-20T20:11:15.147Z,69.10
2023-05-20T20:13:46.364Z,69.44
2023-05-20T20:16:27.226Z,69.64
2023-05-20T20:18:57.374Z,69.85
2023-05-20T20:21:31.133Z,69.94
2023-05-20T20:24:00.263Z,69.99
2023-05-20T20:26:32.249Z,69.44
2023-05-20T20:29:03.842Z,70.11
2023-05-20T20:31:32.710Z,70.08
2023-05-20T20:34:01.794Z,70.02
2023-05-20T20:36:32.161Z,70.56
2023-05-20T20:39:02.825Z,70.71
2023-05-20T20:41:33.010Z,70.69
2023-05-20T20:44:03.477Z,70.75
2023-05-20T20:46:41.864Z,70.69
2023-05-20T20:49:15.519Z,70.97
2023-05-20T20:51:46.357Z,70.96
2023-05-20T20:54:15.940Z,71.40
2023-05-20T20:56:50.073Z,71.03
2023-05-20T20:59:26.226Z,71.87
2023-05-20T21:01:57.844Z,71.79
2023-05-20T21:04:30.133Z,71.75
2023-05-20T21:07:02.135Z,71.38
2023-05-20T21:09:37.390Z,71.56
2023-05-20T21:12:10.215Z,71.98
2023-05-20T21:14:39.854Z,71.77
2023-05-20T21:17:09.500Z,72.45
2023-05-20T21:19:40.857Z,71.95
2023-05-20T21:22:15.112Z,71.87
2023-05-20T21:24:45.655Z,72.24
2023-05-20T21:27:17.177Z,71.96
2023-05-20T21:29:53.724Z,72.07
2023-05-20T21:32:23.958Z,72.86
2023-05-20T21:35:02.085Z,72.85
2023-05-20T21:37:38.434Z,72.44
2023-05-20T21:40:10.559Z,72.65
2023-05-20T21:42:42.086Z,72.92
2023-05-20T21:45:13.820Z,72.49
2023-05-20T21:47:49.290Z,72.74
2023-05-20T21:50:20.317Z,72.93
2023-05-20T21:52:57.922Z,72.88
2023-05-20T21:55:26.221Z,72.61
2023-05-20T21:58:06.692Z,73.14
2023-05-20T22:00:36.749Z,73.25
2023-05-20T22:03:09.888Z,72.87
2023-05-20T22:05:40.102Z,73.22
2023-05-20T22:08:13.992Z,72.97
2023-05-20T22:10:53.392Z,72.67
2023-05-20T22:13:26.574Z,73.41
2023-05-20T22:15:58.709Z,73.54
2023-05-20T22:18:32.902Z,73.52
2023-05-20T22:21:10.254Z,72.99
2023-05-20T22:23:44.257Z,73.85
2023-05-20T22:26:20.025Z,73.86
2023-05-20T22:28:48.851Z,74.07
2023-05-20T22:31:27.957Z,74.02
2023-05-20T22:33:59.231Z,74.08
2023-05-20T22:36:36.318Z,73.72
2023-05-20T22:39:10.602Z,73.83
2023-05-20T22:41:41.730Z,73.63
2023-05-20T22:44:24.791Z,74.05
2023-05-20T22:46:54.012Z,73.86
2023-05-20T22:49:27.016Z,74.23
2023-05-20T22:52:00.304Z,74.32
2023-05-20T22:54:31.034Z,74.60
2023-05-20T22:57:03.203Z,74.80
2023-05-20T22:59:36.893Z,74.04
2023-05-20T23:02:09.222Z,73.87
2023-05-20T23:04:41.751Z,73.95
2023-05-20T23:07:14.703Z,73.86
2023-05-20T23:09:44.407Z,74.35
2023-05-20T23:12:13.090Z,74.20
2023-05-20T23:14:45.258Z,74.49
2023-05-20T23:17:18.294Z,73.75
2023-05-20T23:19:49.199Z,74.26
2023-05-20T23:22:23.760Z,74.45
2023-05-20T23:24:58.583Z,74.42
2023-05-20T23:27:28.777Z,74.63
2023-05-20T23:29:57.285Z,74.71
2023-05-20T23:32:32.289Z,74.54
2023-05-20T23:35:03.498Z,74.30
2023-05-20T23:37:34.747Z,74.41
2023-05-20T23:40:11.324Z,74.67
2023-05-20T23:42:44.117Z,74.91
2023-05-20T23:45:16.256Z,74.92
2023-05-20T23:47:58.693Z,74.94
2023-05-20T23:50:27.989Z,74.94
2023-05-20T23:52:59.514Z,74.48
2023-05-20T23:55:29.882Z,75.16
2023-05-20T23:58:06.929Z,75.02
