createdAt,value
2023-03-20T00:00:34.928Z,150.93
2023-03-20T00:03:03.751Z,145.67
2023-03-20T00:05:33.499Z,142.93
2023-03-20T00:08:03.283Z,145.27
2023-03-20T00:10:37.129Z,114.93
2023-03-20T00:13:06.470Z,91.17
2023-03-20T00:15:38.582Z,115.90
2023-03-20T00:18:15.569Z,131.47
2023-03-20T00:20:43.677Z,130.93
2023-03-20T00:23:13.424Z,132.00
2023-03-20T00:25:43.249Z,135.23
2023-03-20T00:28:39.072Z,129.40
2023-03-20T00:31:15.325Z,125.97
2023-03-20T00:33:43.478Z,116.07
2023-03-20T00:36:11.930Z,146.70
2023-03-20T00:38:41.481Z,155.67
2023-03-20T00:41:22.644Z,146.37
2023-03-20T00:43:53.416Z,132.17
2023-03-20T00:46:21.912Z,111.30
2023-03-20T00:48:50.776Z,131.30
2023-03-20T00:51:19.175Z,135.73
2023-03-20T00:53:48.758Z,144.37
2023-03-20T00:56:32.713Z,157.33
2023-03-20T00:59:02.618Z,142.70
2023-03-20T01:01:32.143Z,119.20
2023-03-20T01:04:00.954Z,132.50
2023-03-20T01:06:31.434Z,141.47
2023-03-20T01:09:01.017Z,144.60
2023-03-20T01:11:29.275Z,155.60
2023-03-20T01:13:57.440Z,153.67
2023-03-20T01:16:27.212Z,131.00
2023-03-20T01:18:55.761Z,123.17
2023-03-20T01:21:24.540Z,126.13
2023-03-20T01:23:52.688Z,133.30
2023-03-20T01:26:28.309Z,131.80
2023-03-20T01:28:56.797Z,130.17
2023-03-20T01:31:25.052Z,136.70
2023-03-20T01:33:53.213Z,132.70
2023-03-20T01:36:23.773Z,136.33
2023-03-20T01:38:56.689Z,149.00
2023-03-20T01:41:28.375Z,156.70
2023-03-20T01:43:57.083Z,157.33
2023-03-20T01:46:28.491Z,155.80
2023-03-20T01:49:09.633Z,149.33
2023-03-20T01:51:37.823Z,153.30
2023-03-20T01:54:10.046Z,151.13
2023-03-20T01:56:42.860Z,138.87
2023-03-20T01:59:14.603Z,137.53
2023-03-20T02:01:43.946Z,138.33
2023-03-20T02:04:13.932Z,136.40
2023-03-20T02:06:44.995Z,161.70
2023-03-20T02:09:13.660Z,150.40
2023-03-20T02:11:44.700Z,168.13
2023-03-20T02:14:14.668Z,171.67
2023-03-20T02:16:42.897Z,140.10
2023-03-20T02:19:18.814Z,151.77
2023-03-20T02:22:16.194Z,157.90
2023-03-20T02:25:31.712Z,170.30
2023-03-20T02:28:44.114Z,158.73
2023-03-20T02:31:47.787Z,159.40
2023-03-20T02:34:45.770Z,164.53
2023-03-20T02:37:41.553Z,161.60
2023-03-20T02:40:22.822Z,146.03
2023-03-20T02:42:58.914Z,140.20
2023-03-20T02:45:30.634Z,147.07
2023-03-20T02:48:10.207Z,143.17
2023-03-20T02:50:46.062Z,154.10
2023-03-20T02:53:26.155Z,170.87
2023-03-20T02:56:01.831Z,159.97
2023-03-20T02:58:37.688Z,162.83
2023-03-20T03:01:12.124Z,149.03
2023-03-20T03:03:47.170Z,169.70
2023-03-20T03:06:23.075Z,152.07
2023-03-20T03:08:57.540Z,146.93
2023-03-20T03:11:25.753Z,144.73
2023-03-20T03:13:57.467Z,140.30
2023-03-20T03:16:30.047Z,134.50
2023-03-20T03:19:07.877Z,112.63
2023-03-20T03:21:38.398Z,98.80
2023-03-20T03:24:21.759Z,103.43
2023-03-20T03:26:54.976Z,104.13
2023-03-20T03:29:26.498Z,108.67
2023-03-20T03:31:55.135Z,102.03
2023-03-20T03:34:24.591Z,105.53
2023-03-20T03:37:01.060Z,106.80
2023-03-20T03:39:38.321Z,105.93
2023-03-20T03:42:13.351Z,107.93
2023-03-20T03:44:49.300Z,118.53
2023-03-20T03:47:21.582Z,106.60
2023-03-20T03:49:55.798Z,105.57
2023-03-20T03:52:25.929Z,109.20
2023-03-20T03:54:58.050Z,128.67
2023-03-20T03:57:32.435Z,142.03
2023-03-20T04:00:03.250Z,140.43
2023-03-20T04:02:32.007Z,146.70
2023-03-20T04:05:02.862Z,127.93
2023-03-20T04:07:31.057Z,136.03
2023-03-20T04:10:00.573Z,135.37
2023-03-20T04:12:39.771Z,142.77
2023-03-20T04:15:09.065Z,138.57
2023-03-20T04:17:37.312Z,142.43
2023-03-20T04:20:06.897Z,131.23
2023-03-20T04:22:35.111Z,123.43
2023-03-20T04:25:06.167Z,138.77
2023-03-20T04:27:34.286Z,140.43
2023-03-20T04:30:02.487Z,123.73
2023-03-20T04:32:30.616Z,137.30
2023-03-20T04:34:58.729Z,126.23
2023-03-20T04:37:26.879Z,140.03
2023-03-20T04:39:55.060Z,129.20
2023-03-20T04:42:24.591Z,144.27
2023-03-20T04:44:52.728Z,118.83
2023-03-20T04:47:20.863Z,144.33
2023-03-20T04:49:48.973Z,121.47
2023-03-20T04:52:17.190Z,120.80
2023-03-20T04:54:45.338Z,127.90
2023-03-20T04:57:13.495Z,131.17
2023-03-20T04:59:43.225Z,133.57
2023-03-20T05:02:14.946Z,122.63
2023-03-20T05:04:43.739Z,138.93
2023-03-20T05:07:11.979Z,165.67
2023-03-20T05:09:40.319Z,161.37
2023-03-20T05:12:10.130Z,145.27
2023-03-20T05:14:38.271Z,149.57
2023-03-20T05:17:07.809Z,149.93
2023-03-20T05:19:36.801Z,134.27
2023-03-20T05:22:07.340Z,137.27
2023-03-20T05:24:35.542Z,120.47
2023-03-20T05:27:03.788Z,126.13
2023-03-20T05:29:32.225Z,126.77
2023-03-20T05:32:00.399Z,127.10
2023-03-20T05:34:29.939Z,128.80
2023-03-20T05:36:58.142Z,127.47
2023-03-20T05:39:26.358Z,142.07
2023-03-20T05:41:54.532Z,120.80
2023-03-20T05:44:22.697Z,116.93
2023-03-20T05:46:50.921Z,117.97
2023-03-20T05:49:19.061Z,124.90
2023-03-20T05:51:48.643Z,115.73
2023-03-20T05:54:17.572Z,116.13
2023-03-20T05:56:46.722Z,120.70
2023-03-20T05:59:15.110Z,116.07
2023-03-20T06:01:43.240Z,119.10
2023-03-20T06:04:11.362Z,118.37
2023-03-20T06:06:39.515Z,110.03
2023-03-20T06:09:09.049Z,104.63
2023-03-20T06:11:37.785Z,100.27
2023-03-20T06:14:06.006Z,115.63
2023-03-20T06:16:34.167Z,112.73
2023-03-20T06:19:02.384Z,106.90
2023-03-20T06:21:30.621Z,107.47
2023-03-20T06:24:00.040Z,110.57
2023-03-20T06:26:29.663Z,111.57
2023-03-20T06:28:57.898Z,111.33
2023-03-20T06:31:26.225Z,107.00
2023-03-20T06:33:54.448Z,112.00
2023-03-20T06:36:22.591Z,107.43
2023-03-20T06:38:50.820Z,115.67
2023-03-20T06:41:33.414Z,113.97
2023-03-20T06:44:04.476Z,103.77
2023-03-20T06:46:32.707Z,103.27
2023-03-20T06:49:01.382Z,104.73
2023-03-20T06:51:29.576Z,111.60
2023-03-20T06:53:57.777Z,107.07
2023-03-20T06:56:26.238Z,107.17
2023-03-20T06:58:54.388Z,110.60
2023-03-20T07:01:24.486Z,106.27
2023-03-20T07:03:52.640Z,109.40
2023-03-20T07:06:21.525Z,109.63
2023-03-20T07:08:49.801Z,116.13
2023-03-20T07:11:18.629Z,113.17
2023-03-20T07:13:49.701Z,109.53
2023-03-20T07:16:18.053Z,117.23
2023-03-20T07:18:47.937Z,124.87
2023-03-20T07:21:20.139Z,113.87
2023-03-20T07:23:48.282Z,110.03
2023-03-20T07:26:17.027Z,105.43
2023-03-20T07:28:45.192Z,105.77
2023-03-20T07:31:22.015Z,112.60
2023-03-20T07:33:51.696Z,108.57
2023-03-20T07:36:20.005Z,101.77
2023-03-20T07:38:49.095Z,104.50
2023-03-20T07:41:17.264Z,106.57
2023-03-20T07:43:45.663Z,111.37
2023-03-20T07:46:13.880Z,105.60
2023-03-20T07:48:42.129Z,110.83
2023-03-20T07:51:11.641Z,101.00
2023-03-20T07:53:39.755Z,108.63
2023-03-20T07:56:08.782Z,105.37
2023-03-20T07:58:37.299Z,102.03
2023-03-20T08:01:05.823Z,102.73
2023-03-20T08:03:34.152Z,93.90
2023-03-20T08:06:04.232Z,95.03
2023-03-20T08:08:33.823Z,92.73
2023-03-20T08:11:02.000Z,98.13
2023-03-20T08:13:30.148Z,91.40
2023-03-20T08:15:58.506Z,89.30
2023-03-20T08:18:26.732Z,86.67
2023-03-20T08:20:54.891Z,80.25
2023-03-20T08:23:23.285Z,87.68
2023-03-20T08:25:54.267Z,79.50
2023-03-20T08:28:30.816Z,77.00
2023-03-20T08:31:10.010Z,76.40
2023-03-20T08:33:38.372Z,67.20
2023-03-20T08:36:07.283Z,64.67
2023-03-20T08:38:35.936Z,70.40
2023-03-20T08:41:07.247Z,78.28
2023-03-20T08:43:36.410Z,72.45
2023-03-20T08:46:05.214Z,64.05
2023-03-20T08:48:33.469Z,65.05
2023-03-20T08:51:01.909Z,68.15
2023-03-20T08:53:30.051Z,65.35
2023-03-20T08:55:58.182Z,63.85
2023-03-20T08:58:27.723Z,62.38
2023-03-20T09:00:56.128Z,65.68
2023-03-20T09:03:24.279Z,67.85
2023-03-20T09:05:53.318Z,65.18
2023-03-20T09:08:21.492Z,61.75
2023-03-20T09:10:52.211Z,63.20
2023-03-20T09:13:27.582Z,59.95
2023-03-20T09:15:58.245Z,61.03
2023-03-20T09:18:26.710Z,63.78
2023-03-20T09:20:56.496Z,63.50
2023-03-20T09:23:25.022Z,61.00
2023-03-20T09:25:53.171Z,64.47
2023-03-20T09:28:21.309Z,74.93
2023-03-20T09:30:49.447Z,67.82
2023-03-20T09:33:19.363Z,68.95
2023-03-20T09:35:48.692Z,64.13
2023-03-20T09:38:16.942Z,71.20
2023-03-20T09:40:56.979Z,73.85
2023-03-20T09:43:36.073Z,68.53
2023-03-20T09:46:16.108Z,68.85
2023-03-20T09:48:54.292Z,63.92
2023-03-20T09:51:29.331Z,66.25
2023-03-20T09:54:02.495Z,64.60
2023-03-20T09:56:32.211Z,62.05
2023-03-20T09:59:03.380Z,62.17
2023-03-20T10:01:39.591Z,53.42
2023-03-20T10:04:13.087Z,53.88
2023-03-20T10:06:41.555Z,54.80
2023-03-20T10:09:17.980Z,60.20
2023-03-20T10:12:09.315Z,59.85
2023-03-20T10:14:48.217Z,64.43
2023-03-20T10:17:30.039Z,62.25
2023-03-20T10:20:05.311Z,64.35
2023-03-20T10:22:36.803Z,63.47
2023-03-20T10:25:08.883Z,61.13
2023-03-20T10:27:41.894Z,61.70
2023-03-20T10:30:32.639Z,64.18
2023-03-20T10:33:13.678Z,62.03
2023-03-20T10:35:53.037Z,65.78
2023-03-20T10:38:32.840Z,59.40
2023-03-20T10:41:01.140Z,63.15
2023-03-20T10:43:32.984Z,59.35
2023-03-20T10:46:05.309Z,58.55
2023-03-20T10:48:38.352Z,56.25
2023-03-20T10:51:14.651Z,50.97
2023-03-20T10:53:47.839Z,64.00
2023-03-20T10:56:30.208Z,56.97
2023-03-20T10:59:02.475Z,62.20
2023-03-20T11:01:30.712Z,60.67
2023-03-20T11:03:59.355Z,63.65
2023-03-20T11:06:32.342Z,52.47
2023-03-20T11:09:13.289Z,52.28
2023-03-20T11:11:44.396Z,55.00
2023-03-20T11:14:18.805Z,43.97
2023-03-20T11:16:49.869Z,39.88
2023-03-20T11:19:20.151Z,45.45
2023-03-20T11:21:52.220Z,43.00
2023-03-20T11:24:34.656Z,44.05
2023-03-20T11:27:08.269Z,49.42
2023-03-20T11:29:37.170Z,44.45
2023-03-20T11:32:08.643Z,45.45
2023-03-20T11:34:41.092Z,46.92
2023-03-20T11:37:24.327Z,46.15
2023-03-20T11:39:59.317Z,43.75
2023-03-20T11:42:29.284Z,44.10
2023-03-20T11:45:03.055Z,51.03
2023-03-20T11:47:35.129Z,42.08
2023-03-20T11:50:05.647Z,51.17
2023-03-20T11:52:38.371Z,44.33
2023-03-20T11:55:21.305Z,48.08
2023-03-20T11:57:50.870Z,48.00
2023-03-20T12:00:22.501Z,45.95
2023-03-20T12:02:51.287Z,47.53
2023-03-20T12:05:28.299Z,46.22
2023-03-20T12:08:00.437Z,49.60
2023-03-20T12:10:33.986Z,52.75
2023-03-20T12:13:06.689Z,42.85
2023-03-20T12:15:37.982Z,45.33
2023-03-20T12:18:15.678Z,40.20
2023-03-20T12:20:51.583Z,41.65
2023-03-20T12:23:32.361Z,39.17
2023-03-20T12:26:04.782Z,38.92
2023-03-20T12:28:39.597Z,41.13
2023-03-20T12:31:18.807Z,38.83
2023-03-20T12:33:53.687Z,49.47
2023-03-20T12:36:31.234Z,40.45
2023-03-20T12:39:02.781Z,37.15
2023-03-20T12:41:38.110Z,44.03
2023-03-20T12:44:30.196Z,38.15
2023-03-20T12:47:09.796Z,37.65
2023-03-20T12:49:47.519Z,31.73
2023-03-20T12:52:27.865Z,33.55
2023-03-20T12:55:30.344Z,34.28
2023-03-20T12:58:19.934Z,35.80
2023-03-20T13:00:55.461Z,38.30
2023-03-20T13:03:36.171Z,38.25
2023-03-20T13:06:11.273Z,40.78
2023-03-20T13:09:06.366Z,37.45
2023-03-20T13:11:59.872Z,38.88
2023-03-20T13:14:36.356Z,35.40
2023-03-20T13:17:11.738Z,37.70
2023-03-20T13:19:47.612Z,33.92
2023-03-20T13:22:21.820Z,33.22
2023-03-20T13:24:54.845Z,38.55
2023-03-20T13:27:33.590Z,43.13
2023-03-20T13:30:08.509Z,38.42
2023-03-20T13:32:47.282Z,34.33
2023-03-20T13:35:26.531Z,37.22
2023-03-20T13:37:57.342Z,34.88
2023-03-20T13:40:28.344Z,40.22
2023-03-20T13:43:02.407Z,37.50
2023-03-20T13:45:35.405Z,39.92
2023-03-20T13:48:13.486Z,41.25
2023-03-20T13:50:48.201Z,36.85
2023-03-20T13:53:26.748Z,33.90
2023-03-20T13:56:04.375Z,31.70
2023-03-20T13:59:02.984Z,32.22
2023-03-20T14:01:41.960Z,25.10
2023-03-20T14:04:18.108Z,28.15
2023-03-20T14:06:57.039Z,28.88
2023-03-20T14:09:31.554Z,23.70
2023-03-20T14:12:07.530Z,26.33
2023-03-20T14:14:44.405Z,26.15
2023-03-20T14:17:19.108Z,24.83
2023-03-20T14:19:48.925Z,23.55
2023-03-20T14:22:20.050Z,24.30
2023-03-20T14:24:55.320Z,21.55
2023-03-20T14:27:42.926Z,22.25
2023-03-20T14:30:42.983Z,21.73
2023-03-20T14:33:31.183Z,19.67
2023-03-20T14:36:31.115Z,20.48
2023-03-20T14:39:08.236Z,19.02
2023-03-20T14:41:49.694Z,19.02
2023-03-20T14:44:37.131Z,21.65
2023-03-20T14:47:17.992Z,18.98
2023-03-20T14:49:55.542Z,21.75
2023-03-20T14:52:37.203Z,21.77
2023-03-20T14:55:31.566Z,19.70
2023-03-20T14:58:03.885Z,20.98
2023-03-20T15:00:37.378Z,21.10
2023-03-20T15:03:14.867Z,20.73
2023-03-20T15:05:43.450Z,22.42
2023-03-20T15:08:16.945Z,21.98
2023-03-20T15:10:50.300Z,26.08
2023-03-20T15:13:19.095Z,21.05
2023-03-20T15:15:56.087Z,25.00
2023-03-20T15:18:28.525Z,27.48
2023-03-20T15:20:57.518Z,20.15
2023-03-20T15:23:28.180Z,22.42
2023-03-20T15:25:56.497Z,21.38
2023-03-20T15:28:26.509Z,19.63
2023-03-20T15:30:58.074Z,20.30
2023-03-20T15:33:30.320Z,20.80
2023-03-20T15:35:58.840Z,21.88
2023-03-20T15:38:32.895Z,24.98
2023-03-20T15:41:01.162Z,26.52
2023-03-20T15:43:29.612Z,29.55
2023-03-20T15:46:16.789Z,30.77
2023-03-20T15:48:50.926Z,35.05
2023-03-20T15:51:22.608Z,32.63
2023-03-20T15:53:50.978Z,32.00
2023-03-20T15:56:21.138Z,33.88
2023-03-20T15:58:53.041Z,32.08
2023-03-20T16:01:23.110Z,34.85
2023-03-20T16:03:53.672Z,31.50
2023-03-20T16:06:23.110Z,30.98
2023-03-20T16:09:02.061Z,31.05
2023-03-20T16:11:39.398Z,28.58
2023-03-20T16:14:09.099Z,26.65
2023-03-20T16:16:38.176Z,30.13
2023-03-20T16:19:08.952Z,31.15
2023-03-20T16:21:40.783Z,31.60
2023-03-20T16:24:11.568Z,38.00
2023-03-20T16:26:43.841Z,39.08
2023-03-20T16:29:15.925Z,43.53
2023-03-20T16:31:53.682Z,39.65
2023-03-20T16:34:26.635Z,35.92
2023-03-20T16:36:57.728Z,35.85
2023-03-20T16:39:28.909Z,32.38
2023-03-20T16:42:23.633Z,36.03
2023-03-20T16:44:56.772Z,55.67
2023-03-20T16:47:26.346Z,44.53
2023-03-20T16:50:18.778Z,42.72
2023-03-20T16:52:51.646Z,39.25
2023-03-20T16:55:24.808Z,40.22
2023-03-20T16:57:57.289Z,42.63
2023-03-20T17:00:29.112Z,43.17
2023-03-20T17:03:15.135Z,52.97
2023-03-20T17:05:57.048Z,60.43
2023-03-20T17:08:31.576Z,47.00
2023-03-20T17:11:04.193Z,41.97
2023-03-20T17:13:32.402Z,44.00
2023-03-20T17:16:01.167Z,42.40
2023-03-20T17:18:30.993Z,46.50
2023-03-20T17:21:00.634Z,45.33
2023-03-20T17:23:29.031Z,45.53
2023-03-20T17:25:57.494Z,44.67
2023-03-20T17:28:32.979Z,46.43
2023-03-20T17:31:05.170Z,44.20
2023-03-20T17:33:34.163Z,60.00
2023-03-20T17:36:03.852Z,59.43
2023-03-20T17:38:32.473Z,62.93
2023-03-20T17:41:00.672Z,55.17
2023-03-20T17:43:29.073Z,50.20
2023-03-20T17:45:57.330Z,52.93
2023-03-20T17:48:26.951Z,54.17
2023-03-20T17:50:55.267Z,52.33
2023-03-20T17:53:28.934Z,51.37
2023-03-20T17:55:57.338Z,51.53
2023-03-20T17:58:25.597Z,57.60
2023-03-20T18:00:55.658Z,52.20
2023-03-20T18:03:23.888Z,56.67
2023-03-20T18:05:53.014Z,59.80
2023-03-20T18:08:23.232Z,58.43
2023-03-20T18:10:54.382Z,58.30
2023-03-20T18:13:24.349Z,64.23
2023-03-20T18:15:53.803Z,65.37
2023-03-20T18:18:23.964Z,61.13
2023-03-20T18:20:54.845Z,68.20
2023-03-20T18:23:23.130Z,72.07
2023-03-20T18:25:52.753Z,67.80
2023-03-20T18:28:23.220Z,67.23
2023-03-20T18:30:52.086Z,73.77
2023-03-20T18:33:25.287Z,82.80
2023-03-20T18:35:53.657Z,144.47
2023-03-20T18:38:24.526Z,120.40
2023-03-20T18:40:54.239Z,131.73
2023-03-20T18:43:22.465Z,95.30
2023-03-20T18:45:50.769Z,109.23
2023-03-20T18:48:18.969Z,106.73
2023-03-20T18:50:50.922Z,133.53
2023-03-20T18:53:19.679Z,126.53
2023-03-20T18:55:47.992Z,110.27
2023-03-20T18:58:22.256Z,94.97
2023-03-20T19:00:50.756Z,91.83
2023-03-20T19:03:23.654Z,87.47
2023-03-20T19:05:52.563Z,92.73
2023-03-20T19:08:20.875Z,92.97
2023-03-20T19:10:49.846Z,96.93
2023-03-20T19:13:21.432Z,100.77
2023-03-20T19:15:49.662Z,101.50
2023-03-20T19:18:19.571Z,104.70
2023-03-20T19:20:49.698Z,102.93
2023-03-20T19:23:19.663Z,109.73
2023-03-20T19:25:49.795Z,112.27
2023-03-20T19:28:34.605Z,110.77
2023-03-20T19:31:06.724Z,111.27
2023-03-20T19:33:35.141Z,123.20
2023-03-20T19:36:04.525Z,125.43
2023-03-20T19:38:33.770Z,121.50
2023-03-20T19:41:03.779Z,131.40
2023-03-20T19:43:33.410Z,126.73
2023-03-20T19:46:01.651Z,125.23
2023-03-20T19:48:46.870Z,134.10
2023-03-20T19:51:19.720Z,133.57
2023-03-20T19:53:48.545Z,131.63
2023-03-20T19:56:20.662Z,124.20
2023-03-20T19:58:50.959Z,131.43
2023-03-20T20:01:21.262Z,121.17
2023-03-20T20:03:50.886Z,122.47
2023-03-20T20:06:22.240Z,117.43
2023-03-20T20:08:51.109Z,112.37
2023-03-20T20:11:20.088Z,127.37
2023-03-20T20:14:08.105Z,117.73
2023-03-20T20:16:37.626Z,116.23
2023-03-20T20:19:05.977Z,122.23
2023-03-20T20:24:22.907Z,111.97
2023-03-20T20:27:07.305Z,117.47
2023-03-20T20:29:41.791Z,113.70
2023-03-20T20:32:10.052Z,105.53
2023-03-20T20:40:19.524Z,105.13
2023-03-20T20:42:51.418Z,105.13
2023-03-20T20:45:22.706Z,99.30
2023-03-20T20:47:52.372Z,93.43
2023-03-20T20:50:23.391Z,97.40
2023-03-20T20:52:52.107Z,102.20
2023-03-20T20:55:23.689Z,101.07
2023-03-20T20:57:53.576Z,97.00
2023-03-20T21:00:37.144Z,96.00
2023-03-20T21:03:09.966Z,88.83
2023-03-20T21:05:41.354Z,84.87
2023-03-20T21:08:09.499Z,91.77
2023-03-20T21:10:37.713Z,80.00
2023-03-20T21:13:05.887Z,92.93
2023-03-20T21:15:35.756Z,87.67
2023-03-20T21:18:04.229Z,80.00
2023-03-20T21:20:33.401Z,84.37
2023-03-20T21:23:02.304Z,87.83
2023-03-20T21:25:47.850Z,88.30
2023-03-20T21:28:16.581Z,89.47
2023-03-20T21:31:12.460Z,89.17
2023-03-20T21:33:36.107Z,81.27
2023-03-20T21:36:04.774Z,82.30
2023-03-20T21:41:22.818Z,81.17
2023-03-20T21:43:51.218Z,74.30
2023-03-20T22:03:28.982Z,72.90
2023-03-20T22:12:46.398Z,63.20
2023-03-20T22:23:44.665Z,64.40
2023-03-20T22:32:25.096Z,67.37
2023-03-20T22:35:03.063Z,64.93
2023-03-20T22:43:05.169Z,65.07
2023-03-20T22:46:47.215Z,66.40
2023-03-20T22:49:16.075Z,62.83
2023-03-20T22:52:04.664Z,67.40
2023-03-20T22:54:34.024Z,72.37
2023-03-20T22:57:02.339Z,64.80
2023-03-20T22:59:30.753Z,67.37
2023-03-20T23:01:58.978Z,73.33
2023-03-20T23:04:29.600Z,71.40
2023-03-20T23:06:58.245Z,68.60
2023-03-20T23:09:26.469Z,66.77
2023-03-20T23:11:56.278Z,65.13
2023-03-20T23:14:24.951Z,68.63
2023-03-20T23:16:54.743Z,68.03
2023-03-20T23:19:23.070Z,72.33
2023-03-20T23:21:51.361Z,73.33
2023-03-20T23:24:19.517Z,74.70
2023-03-20T23:26:47.728Z,72.27
2023-03-20T23:29:17.356Z,69.27
2023-03-20T23:31:45.666Z,74.33
2023-03-20T23:34:15.675Z,70.53
2023-03-20T23:36:45.032Z,76.97
2023-03-20T23:39:15.317Z,83.87
2023-03-20T23:42:11.996Z,81.53
2023-03-20T23:44:33.512Z,76.30
2023-03-20T23:47:11.237Z,78.50
2023-03-20T23:49:45.888Z,79.43
2023-03-20T23:52:14.062Z,80.57
2023-03-20T23:54:42.604Z,79.43
2023-03-20T23:57:11.341Z,80.30
2023-03-20T23:59:40.884Z,79.77
