createdAt,value
2019-05-03T08:40:59.001Z,3.53
2019-05-03T08:43:05.344Z,3.33
2019-05-03T08:45:10.927Z,3.63
2019-05-03T08:47:19.002Z,3.23
2019-05-03T08:49:25.551Z,3.20
2019-05-03T08:51:36.395Z,3.40
2019-05-03T08:53:45.679Z,3.77
2019-05-03T08:55:52.663Z,3.00
2019-05-03T08:57:59.635Z,3.90
2019-05-03T09:00:08.984Z,3.40
2019-05-03T09:02:17.789Z,3.03
2019-05-03T09:04:36.265Z,3.10
2019-05-03T09:06:35.473Z,3.57
2019-05-03T09:08:45.599Z,3.10
2019-05-03T09:10:59.555Z,3.17
2019-05-03T09:13:10.444Z,3.00
2019-05-03T09:15:21.485Z,3.63
2019-05-03T09:17:29.299Z,3.30
2019-05-03T09:19:34.696Z,3.50
2019-05-03T09:21:42.619Z,3.77
2019-05-03T09:23:51.614Z,2.93
2019-05-03T09:26:04.701Z,3.33
2019-05-03T09:28:11.296Z,3.00
2019-05-03T09:30:18.466Z,2.97
2019-05-03T09:32:25.650Z,3.47
2019-05-03T09:34:34.935Z,3.30
2019-05-03T09:36:48.834Z,2.93
2019-05-03T09:38:56.370Z,3.23
2019-05-03T09:41:05.203Z,3.30
2019-05-03T09:43:15.181Z,3.53
2019-05-03T09:45:24.713Z,3.70
2019-05-03T09:47:32.707Z,3.30
2019-05-03T09:49:47.452Z,3.10
2019-05-03T09:51:56.707Z,3.23
2019-05-03T09:54:16.366Z,2.90
2019-05-03T09:56:55.307Z,3.00
2019-05-03T09:58:58.238Z,2.90
2019-05-03T10:01:08.363Z,3.17
2019-05-03T10:03:16.127Z,2.83
2019-05-03T10:05:21.945Z,3.07
2019-05-03T10:07:28.035Z,2.73
2019-05-03T10:09:35.687Z,3.03
2019-05-03T10:11:45.869Z,2.73
2019-05-03T10:13:56.329Z,3.50
2019-05-03T10:16:01.269Z,2.80
2019-05-03T10:18:11.188Z,3.07
2019-05-03T10:20:20.086Z,3.03
2019-05-03T10:22:29.737Z,3.00
2019-05-03T10:24:37.853Z,2.83
2019-05-03T10:26:45.526Z,2.83
2019-05-03T10:28:55.289Z,2.80
2019-05-03T10:31:07.368Z,3.00
2019-05-03T10:33:18.513Z,3.00
2019-05-03T10:35:27.394Z,2.77
2019-05-03T10:37:42.803Z,3.00
2019-05-03T10:39:50.452Z,3.10
2019-05-03T10:42:04.788Z,2.90
2019-05-03T10:44:11.921Z,2.93
2019-05-03T10:46:21.865Z,2.90
2019-05-03T10:48:29.681Z,3.07
2019-05-03T10:50:37.216Z,2.77
2019-05-03T10:52:50.851Z,2.80
2019-05-03T10:54:57.090Z,3.10
2019-05-03T10:57:09.860Z,3.13
2019-05-03T10:59:19.028Z,3.37
2019-05-03T11:01:33.051Z,3.00
2019-05-03T11:03:42.580Z,3.23
2019-05-03T11:05:49.259Z,2.70
2019-05-03T11:07:57.508Z,3.50
2019-05-03T11:10:05.178Z,2.77
2019-05-03T11:12:11.328Z,2.50
2019-05-03T11:14:17.251Z,2.73
2019-05-03T11:16:25.490Z,2.30
2019-05-03T11:18:34.544Z,3.20
2019-05-03T11:20:40.034Z,2.80
2019-05-03T11:22:45.480Z,2.67
2019-05-03T11:24:54.629Z,2.50
2019-05-03T11:27:04.937Z,2.73
2019-05-03T11:29:13.013Z,2.90
2019-05-03T11:31:37.771Z,2.67
2019-05-03T11:33:46.467Z,2.37
2019-05-03T11:35:58.814Z,2.50
2019-05-03T11:38:25.413Z,2.40
2019-05-03T11:40:30.865Z,2.90
2019-05-03T11:42:37.711Z,2.40
2019-05-03T11:44:44.741Z,2.60
2019-05-03T11:46:51.733Z,2.57
2019-05-03T11:48:59.903Z,2.70
2019-05-03T11:51:07.223Z,2.43
2019-05-03T11:53:17.273Z,2.63
2019-05-03T11:55:26.717Z,3.00
2019-05-03T11:57:33.006Z,2.97
2019-05-03T11:59:42.387Z,3.10
2019-05-03T12:02:00.922Z,3.13
2019-05-03T12:04:06.563Z,3.03
2019-05-03T12:06:12.696Z,3.07
2019-05-03T12:08:19.683Z,3.40
2019-05-03T12:10:49.868Z,3.63
2019-05-03T12:12:38.050Z,2.93
2019-05-03T12:14:45.775Z,3.50
2019-05-03T12:17:21.003Z,3.23
2019-05-03T12:19:17.098Z,3.63
2019-05-03T12:21:20.426Z,3.43
2019-05-03T12:23:26.942Z,3.03
2019-05-03T12:25:36.155Z,2.83
2019-05-03T12:27:40.746Z,2.97
2019-05-03T12:29:52.411Z,3.10
2019-05-03T12:31:58.547Z,2.57
2019-05-03T12:34:06.027Z,2.53
2019-05-03T12:36:12.327Z,2.40
2019-05-03T12:38:19.892Z,2.20
2019-05-03T12:40:25.799Z,2.53
2019-05-03T12:42:35.774Z,2.40
2019-05-03T12:44:42.192Z,3.13
2019-05-03T12:46:48.666Z,2.77
2019-05-03T12:48:54.583Z,2.70
2019-05-03T12:51:01.000Z,2.70
2019-05-03T12:53:08.521Z,2.77
2019-05-03T12:55:15.910Z,2.77
2019-05-03T12:57:21.075Z,2.73
2019-05-03T12:59:47.293Z,2.37
2019-05-03T13:02:04.752Z,2.60
2019-05-03T13:04:15.295Z,2.30
2019-05-03T13:06:23.047Z,2.53
2019-05-03T13:08:35.287Z,2.37
2019-05-03T13:10:42.188Z,2.20
2019-05-03T13:12:53.151Z,2.50
2019-05-03T13:15:05.031Z,2.00
2019-05-03T13:17:11.534Z,2.63
2019-05-03T13:19:18.779Z,2.60
2019-05-03T13:21:35.530Z,2.23
2019-05-03T13:23:42.036Z,2.63
2019-05-03T13:25:48.976Z,2.80
2019-05-03T13:27:57.297Z,2.50
2019-05-03T13:30:02.666Z,2.10
2019-05-03T13:32:08.071Z,2.20
2019-05-03T13:34:15.599Z,2.27
2019-05-03T13:36:21.847Z,2.43
2019-05-03T13:38:29.003Z,2.47
2019-05-03T13:40:35.901Z,1.93
2019-05-03T13:42:55.689Z,2.20
2019-05-03T13:44:50.244Z,2.43
2019-05-03T13:46:56.731Z,2.20
2019-05-03T13:49:02.615Z,2.33
2019-05-03T13:51:07.704Z,2.00
2019-05-03T13:53:16.574Z,2.30
2019-05-03T13:55:24.593Z,2.20
2019-05-03T13:57:29.854Z,2.10
2019-05-03T13:59:35.729Z,2.37
2019-05-03T14:01:44.737Z,2.10
2019-05-03T14:03:52.220Z,2.57
2019-05-03T14:06:01.531Z,2.30
2019-05-03T14:08:07.776Z,2.20
2019-05-03T14:10:17.156Z,2.50
2019-05-03T14:12:24.465Z,2.50
2019-05-03T14:14:34.908Z,2.37
2019-05-03T14:16:45.182Z,2.03
2019-05-03T14:18:55.394Z,2.20
2019-05-03T14:21:19.824Z,2.03
2019-05-03T14:23:28.694Z,2.40
2019-05-03T14:25:36.670Z,2.10
2019-05-03T14:27:45.637Z,2.17
2019-05-03T14:29:54.807Z,1.73
2019-05-03T14:32:05.276Z,2.60
2019-05-03T14:34:12.096Z,2.03
2019-05-03T14:36:19.626Z,2.40
2019-05-03T14:38:28.209Z,2.50
2019-05-03T14:40:35.883Z,2.00
2019-05-03T14:42:44.659Z,2.30
2019-05-03T14:44:58.309Z,2.50
2019-05-03T14:47:05.731Z,2.20
2019-05-03T14:49:14.828Z,2.27
2019-05-03T14:51:25.397Z,2.20
2019-05-03T14:53:34.651Z,2.50
2019-05-03T14:55:56.885Z,2.20
2019-05-03T14:58:25.742Z,2.40
2019-05-03T15:00:46.169Z,2.30
2019-05-03T15:03:04.600Z,2.20
2019-05-03T15:05:15.038Z,2.20
2019-05-03T15:07:25.567Z,2.47
2019-05-03T15:09:32.662Z,2.20
2019-05-03T15:11:42.065Z,2.17
2019-05-03T15:13:48.961Z,2.43
2019-05-03T15:15:55.914Z,2.03
2019-05-03T15:18:01.353Z,2.27
2019-05-03T15:20:11.470Z,2.50
2019-05-03T15:22:19.447Z,1.90
2019-05-03T15:24:28.005Z,2.40
2019-05-03T15:26:41.087Z,2.20
2019-05-03T15:28:48.120Z,2.43
2019-05-03T15:30:55.919Z,2.30
2019-05-03T15:33:04.949Z,2.27
2019-05-03T15:35:10.920Z,1.77
2019-05-03T15:37:18.321Z,2.40
2019-05-03T15:39:25.521Z,2.03
2019-05-03T15:41:37.419Z,1.87
2019-05-03T15:44:05.280Z,2.50
2019-05-03T15:46:20.986Z,1.90
2019-05-03T15:48:31.319Z,2.27
2019-05-03T15:50:39.181Z,2.60
2019-05-03T15:52:44.702Z,2.40
2019-05-03T15:54:52.497Z,2.20
2019-05-03T15:56:59.520Z,1.90
2019-05-03T15:59:08.108Z,2.30
2019-05-03T16:01:17.404Z,2.03
2019-05-03T16:03:30.591Z,1.90
2019-05-03T16:05:41.154Z,2.20
2019-05-03T16:07:49.947Z,2.20
2019-05-03T16:10:00.340Z,2.10
2019-05-03T16:12:14.561Z,2.20
2019-05-03T16:14:25.624Z,2.03
2019-05-03T16:16:37.891Z,2.27
2019-05-03T16:18:48.247Z,2.10
2019-05-03T16:20:56.456Z,2.47
2019-05-03T16:23:13.097Z,1.87
2019-05-03T16:25:22.477Z,2.30
2019-05-03T16:27:51.251Z,2.00
2019-05-03T16:29:57.741Z,2.00
2019-05-03T16:32:08.701Z,2.20
2019-05-03T16:34:20.832Z,2.57
2019-05-03T16:36:45.389Z,2.37
2019-05-03T16:38:58.591Z,2.20
2019-05-03T16:41:05.523Z,2.00
2019-05-03T16:43:15.988Z,2.13
2019-05-03T16:45:25.522Z,1.90
2019-05-03T16:47:37.078Z,2.03
2019-05-03T16:49:45.240Z,1.97
2019-05-03T16:51:51.528Z,2.00
2019-05-03T16:54:01.173Z,1.63
2019-05-03T16:56:07.833Z,2.23
2019-05-03T16:58:17.451Z,2.07
2019-05-03T17:00:26.943Z,2.07
2019-05-03T17:02:38.912Z,1.93
2019-05-03T17:04:56.439Z,2.10
2019-05-03T17:07:24.630Z,1.90
2019-05-03T17:09:51.555Z,1.73
2019-05-03T17:12:14.937Z,1.77
2019-05-03T17:14:27.572Z,2.20
2019-05-03T17:16:36.309Z,1.83
2019-05-03T17:18:44.652Z,1.90
2019-05-03T17:20:54.835Z,2.30
2019-05-03T17:23:02.369Z,2.00
2019-05-03T17:25:10.697Z,2.10
2019-05-03T17:27:19.491Z,1.90
2019-05-03T17:29:28.833Z,1.70
2019-05-03T17:31:44.476Z,1.83
2019-05-03T17:34:07.647Z,1.90
2019-05-03T17:36:16.855Z,1.80
2019-05-03T17:38:54.999Z,2.10
2019-05-03T17:41:25.454Z,1.80
2019-05-03T17:43:45.307Z,2.10
2019-05-03T17:45:59.340Z,2.20
2019-05-03T17:48:06.602Z,2.00
2019-05-03T17:50:14.692Z,1.80
2019-05-03T17:52:50.116Z,1.80
2019-05-03T17:55:20.343Z,1.90
2019-05-03T17:57:41.774Z,1.73
2019-05-03T18:00:08.991Z,1.70
2019-05-03T18:02:28.354Z,1.60
2019-05-03T18:04:49.263Z,2.10
2019-05-03T18:07:08.854Z,2.13
2019-05-03T18:09:29.530Z,1.90
2019-05-03T18:11:41.188Z,1.93
2019-05-03T18:13:49.134Z,1.67
2019-05-03T18:15:55.338Z,1.80
2019-05-03T18:18:02.530Z,2.00
2019-05-03T18:20:08.790Z,2.00
2019-05-03T18:22:15.360Z,2.10
2019-05-03T18:24:20.939Z,2.00
2019-05-03T18:26:28.050Z,1.97
2019-05-03T18:28:35.615Z,2.00
2019-05-03T18:30:45.458Z,2.20
2019-05-03T18:32:54.722Z,1.60
2019-05-03T18:35:00.851Z,2.30
2019-05-03T18:37:06.408Z,2.43
2019-05-03T18:39:15.447Z,1.93
2019-05-03T18:41:25.482Z,1.90
2019-05-03T18:43:41.502Z,1.90
2019-05-03T18:46:06.910Z,2.30
2019-05-03T18:48:14.398Z,2.20
2019-05-03T18:50:22.321Z,2.20
2019-05-03T18:52:34.448Z,2.33
2019-05-03T18:54:44.474Z,1.97
2019-05-03T18:56:51.801Z,2.03
2019-05-03T18:59:02.386Z,2.07
2019-05-03T19:01:14.828Z,1.80
2019-05-03T19:03:28.672Z,1.80
2019-05-03T19:05:48.795Z,2.10
2019-05-03T19:08:15.305Z,2.00
2019-05-03T19:10:32.183Z,1.90
2019-05-03T19:12:49.881Z,2.07
2019-05-03T19:15:00.977Z,2.20
2019-05-03T19:17:28.926Z,2.47
2019-05-03T19:19:45.622Z,2.00
2019-05-03T19:21:52.703Z,2.50
2019-05-03T19:23:58.694Z,2.10
2019-05-03T19:26:06.835Z,2.57
2019-05-03T19:28:14.266Z,2.97
2019-05-03T19:30:21.683Z,2.73
2019-05-03T19:32:30.667Z,3.20
2019-05-03T19:34:51.401Z,3.20
2019-05-03T19:37:11.989Z,3.57
2019-05-03T19:39:31.892Z,3.17
2019-05-03T19:41:46.098Z,3.07
2019-05-03T19:44:00.901Z,3.50
2019-05-03T19:46:16.588Z,3.40
2019-05-03T19:48:25.455Z,3.47
2019-05-03T19:50:39.612Z,4.07
2019-05-03T19:53:07.662Z,4.17
2019-05-03T19:55:17.926Z,3.87
2019-05-03T19:57:34.828Z,4.20
2019-05-03T20:00:05.529Z,3.50
2019-05-03T20:02:27.147Z,3.47
2019-05-03T20:05:00.691Z,3.67
2019-05-03T20:07:31.546Z,3.27
2019-05-03T20:09:46.380Z,3.57
2019-05-03T20:12:04.508Z,3.37
2019-05-03T20:14:15.191Z,2.97
2019-05-03T20:16:37.802Z,3.37
2019-05-03T20:18:59.196Z,2.87
2019-05-03T20:21:20.747Z,3.43
2019-05-03T20:23:27.502Z,3.20
2019-05-03T20:25:39.548Z,3.13
2019-05-03T20:27:48.903Z,2.70
2019-05-03T20:29:55.575Z,2.57
2019-05-03T20:32:06.826Z,3.03
2019-05-03T20:34:15.791Z,2.90
2019-05-03T20:36:26.023Z,3.00
2019-05-03T20:38:34.536Z,2.90
2019-05-03T20:40:48.387Z,2.83
2019-05-03T20:43:06.522Z,2.80
2019-05-03T20:45:20.211Z,2.97
2019-05-03T20:47:34.877Z,2.57
2019-05-03T20:49:48.060Z,2.93
2019-05-03T20:52:02.035Z,2.80
2019-05-03T20:54:15.297Z,2.60
2019-05-03T20:56:24.628Z,2.83
2019-05-03T20:58:31.778Z,2.70
2019-05-03T21:00:39.014Z,3.30
2019-05-03T21:02:51.525Z,2.77
2019-05-03T21:04:52.651Z,3.00
2019-05-03T21:07:00.965Z,3.07
2019-05-03T21:09:17.136Z,3.13
2019-05-03T21:11:25.176Z,2.83
2019-05-03T21:13:42.033Z,2.80
2019-05-03T21:15:55.121Z,2.67
2019-05-03T21:18:17.978Z,2.33
2019-05-03T21:20:45.037Z,3.13
2019-05-03T21:22:55.108Z,3.10
2019-05-03T21:25:12.502Z,2.53
2019-05-03T21:27:19.464Z,2.70
2019-05-03T21:29:29.891Z,2.73
2019-05-03T21:31:36.762Z,2.60
2019-05-03T21:33:44.517Z,2.33
2019-05-03T21:35:52.033Z,2.40
2019-05-03T21:37:58.427Z,2.70
2019-05-03T21:40:05.244Z,2.67
2019-05-03T21:42:12.522Z,2.83
2019-05-03T21:44:37.914Z,2.53
2019-05-03T21:46:48.421Z,2.40
2019-05-03T21:49:00.470Z,2.43
2019-05-03T21:51:06.521Z,2.50
2019-05-03T21:53:14.711Z,2.03
2019-05-03T21:55:24.710Z,2.90
2019-05-03T21:57:30.454Z,2.50
2019-05-03T21:59:36.485Z,2.80
2019-05-03T22:01:48.022Z,2.60
2019-05-03T22:03:53.759Z,2.50
2019-05-03T22:06:01.205Z,2.43
2019-05-03T22:08:09.080Z,2.73
2019-05-03T22:10:20.201Z,2.70
2019-05-03T22:12:28.531Z,2.87
2019-05-03T22:14:54.517Z,2.47
2019-05-03T22:17:22.817Z,2.37
2019-05-03T22:19:29.586Z,2.80
2019-05-03T22:21:56.441Z,3.10
2019-05-03T22:24:15.250Z,2.70
2019-05-03T22:26:39.902Z,3.00
2019-05-03T22:28:46.691Z,2.23
2019-05-03T22:31:29.657Z,2.87
2019-05-03T22:33:35.470Z,2.77
2019-05-03T22:35:44.517Z,2.33
2019-05-03T22:37:51.050Z,2.80
2019-05-03T22:39:58.523Z,3.00
2019-05-03T22:42:06.355Z,2.30
2019-05-03T22:44:11.741Z,2.70
2019-05-03T22:46:18.188Z,2.60
2019-05-03T22:48:28.040Z,2.80
2019-05-03T22:50:34.462Z,2.93
2019-05-03T22:52:41.860Z,2.80
2019-05-03T22:54:49.198Z,3.07
2019-05-03T22:56:55.958Z,2.73
2019-05-03T22:59:02.285Z,2.87
2019-05-03T23:01:07.562Z,2.90
2019-05-03T23:03:17.290Z,3.03
2019-05-03T23:05:23.545Z,3.17
2019-05-03T23:07:30.687Z,2.83
2019-05-03T23:09:36.952Z,2.90
2019-05-03T23:11:44.739Z,2.87
2019-05-03T23:14:08.669Z,3.20
2019-05-03T23:16:14.982Z,2.83
2019-05-03T23:18:24.713Z,3.37
2019-05-03T23:20:44.790Z,2.40
2019-05-03T23:22:54.756Z,3.00
2019-05-03T23:25:01.785Z,2.90
2019-05-03T23:27:09.148Z,2.80
2019-05-03T23:29:15.478Z,2.90
2019-05-03T23:31:21.641Z,3.03
2019-05-03T23:33:30.880Z,2.90
2019-05-03T23:35:37.378Z,3.10
2019-05-03T23:37:47.310Z,2.80
2019-05-03T23:39:52.771Z,2.73
2019-05-03T23:41:59.068Z,2.93
2019-05-03T23:44:05.930Z,3.03
2019-05-03T23:46:14.567Z,2.97
2019-05-03T23:48:20.699Z,2.87
2019-05-03T23:50:26.008Z,3.00
2019-05-03T23:52:35.850Z,3.00
2019-05-03T23:54:43.223Z,2.93
2019-05-03T23:56:49.030Z,3.10
2019-05-03T23:58:55.111Z,3.13
