createdAt,value
2019-03-13T00:02:03.680Z,1.63
2019-03-13T00:04:33.423Z,2.00
2019-03-13T00:07:03.256Z,1.82
2019-03-13T00:09:33.075Z,1.82
2019-03-13T00:12:02.804Z,1.73
2019-03-13T00:14:32.673Z,1.90
2019-03-13T00:17:02.458Z,2.17
2019-03-13T00:19:32.260Z,1.87
2019-03-13T00:22:02.736Z,2.47
2019-03-13T00:24:32.533Z,2.10
2019-03-13T00:27:02.285Z,1.85
2019-03-13T00:29:32.084Z,2.52
2019-03-13T00:32:01.965Z,2.00
2019-03-13T00:34:31.794Z,2.22
2019-03-13T00:37:01.662Z,2.22
2019-03-13T00:39:31.444Z,2.17
2019-03-13T00:42:01.193Z,2.58
2019-03-13T00:44:30.910Z,2.15
2019-03-13T00:47:00.725Z,1.90
2019-03-13T00:49:30.668Z,2.10
2019-03-13T00:52:00.409Z,2.05
2019-03-13T00:54:30.533Z,1.80
2019-03-13T00:57:00.322Z,2.15
2019-03-13T00:59:30.024Z,2.02
2019-03-13T01:02:01.515Z,1.92
2019-03-13T01:04:33.057Z,1.60
2019-03-13T01:07:03.000Z,1.90
2019-03-13T01:09:32.792Z,1.95
2019-03-13T01:12:03.387Z,2.30
2019-03-13T01:14:33.281Z,1.82
2019-03-13T01:17:03.221Z,2.30
2019-03-13T01:19:34.143Z,2.35
2019-03-13T01:22:03.971Z,2.10
2019-03-13T01:24:33.789Z,2.00
2019-03-13T01:27:03.729Z,2.17
2019-03-13T01:29:33.528Z,1.85
2019-03-13T01:32:21.466Z,2.27
2019-03-13T01:34:55.870Z,2.00
2019-03-13T01:37:25.612Z,2.15
2019-03-13T01:39:55.288Z,2.62
2019-03-13T01:42:25.248Z,2.05
2019-03-13T01:44:55.055Z,2.00
2019-03-13T01:47:24.795Z,2.00
2019-03-13T01:49:54.600Z,1.90
2019-03-13T01:52:27.104Z,2.15
2019-03-13T01:54:56.897Z,2.12
2019-03-13T01:57:27.093Z,2.55
2019-03-13T01:59:56.856Z,1.70
2019-03-13T02:02:26.728Z,2.33
2019-03-13T02:04:56.404Z,2.20
2019-03-13T02:07:26.277Z,2.77
2019-03-13T02:09:56.041Z,2.45
2019-03-13T02:12:25.786Z,2.33
2019-03-13T02:14:55.683Z,2.47
2019-03-13T02:17:25.493Z,2.75
2019-03-13T02:19:56.387Z,2.13
2019-03-13T02:22:26.081Z,2.52
2019-03-13T02:24:55.881Z,2.12
2019-03-13T02:27:25.674Z,2.65
2019-03-13T02:29:55.459Z,2.17
2019-03-13T02:32:25.364Z,2.17
2019-03-13T02:34:55.182Z,2.62
2019-03-13T02:37:24.910Z,1.65
2019-03-13T02:39:54.713Z,2.20
2019-03-13T02:42:24.536Z,2.10
2019-03-13T02:44:54.323Z,2.30
2019-03-13T02:47:24.201Z,1.80
2019-03-13T02:49:53.986Z,2.37
2019-03-13T02:52:24.590Z,2.02
2019-03-13T02:54:54.415Z,2.20
2019-03-13T02:57:24.214Z,2.52
2019-03-13T02:59:53.965Z,2.52
2019-03-13T03:02:25.355Z,2.37
2019-03-13T03:04:56.477Z,2.42
2019-03-13T03:07:26.354Z,2.65
2019-03-13T03:09:56.190Z,2.80
2019-03-13T03:12:27.121Z,2.85
2019-03-13T03:15:05.733Z,3.30
2019-03-13T03:17:35.654Z,2.90
2019-03-13T03:20:10.981Z,2.45
2019-03-13T03:22:40.794Z,3.10
2019-03-13T03:25:13.061Z,2.50
2019-03-13T03:27:43.940Z,2.37
2019-03-13T03:30:19.662Z,2.10
2019-03-13T03:32:49.447Z,2.47
2019-03-13T03:35:19.295Z,2.45
2019-03-13T03:37:49.081Z,2.58
2019-03-13T03:40:22.487Z,2.00
2019-03-13T03:42:51.333Z,2.80
2019-03-13T03:45:21.144Z,2.52
2019-03-13T03:47:50.939Z,2.35
2019-03-13T03:50:20.740Z,2.67
2019-03-13T03:52:50.533Z,2.42
2019-03-13T03:55:20.257Z,2.30
2019-03-13T03:57:50.144Z,2.35
2019-03-13T04:00:20.515Z,2.55
2019-03-13T04:02:50.417Z,2.67
2019-03-13T04:05:20.339Z,2.40
2019-03-13T04:07:50.199Z,3.20
2019-03-13T04:10:21.020Z,2.33
2019-03-13T04:12:50.765Z,2.45
2019-03-13T04:15:20.562Z,2.53
2019-03-13T04:17:50.444Z,2.22
2019-03-13T04:20:20.266Z,2.50
2019-03-13T04:22:50.063Z,2.50
2019-03-13T04:25:30.707Z,2.67
2019-03-13T04:28:00.633Z,2.80
2019-03-13T04:30:31.338Z,2.90
2019-03-13T04:33:01.077Z,2.58
2019-03-13T04:35:30.876Z,2.55
2019-03-13T04:38:00.656Z,2.27
2019-03-13T04:40:30.537Z,2.87
2019-03-13T04:43:00.297Z,2.72
2019-03-13T04:45:30.081Z,2.60
2019-03-13T04:47:59.949Z,2.47
2019-03-13T04:50:29.817Z,1.90
2019-03-13T04:52:59.588Z,2.33
2019-03-13T04:55:29.327Z,2.83
2019-03-13T04:57:59.009Z,2.15
2019-03-13T05:00:28.732Z,2.22
2019-03-13T05:02:58.543Z,2.47
2019-03-13T05:05:42.328Z,2.37
2019-03-13T05:08:15.115Z,2.95
2019-03-13T05:10:44.921Z,2.75
2019-03-13T05:13:14.897Z,2.50
2019-03-13T05:15:44.649Z,2.58
2019-03-13T05:18:14.644Z,2.50
2019-03-13T05:20:44.502Z,2.50
2019-03-13T05:23:14.353Z,2.25
2019-03-13T05:25:44.153Z,1.50
2019-03-13T05:28:14.012Z,2.27
2019-03-13T05:30:43.827Z,2.20
2019-03-13T05:33:13.693Z,2.20
2019-03-13T05:35:43.504Z,1.77
2019-03-13T05:38:13.270Z,2.20
2019-03-13T05:40:43.061Z,1.98
2019-03-13T05:43:12.933Z,2.35
2019-03-13T05:45:42.716Z,2.73
2019-03-13T05:48:12.576Z,3.02
2019-03-13T05:50:42.348Z,2.25
2019-03-13T05:53:12.229Z,2.27
2019-03-13T05:55:41.987Z,2.20
2019-03-13T05:58:11.779Z,2.20
2019-03-13T06:00:41.679Z,2.20
2019-03-13T06:03:11.514Z,2.17
2019-03-13T06:05:41.252Z,2.35
2019-03-13T06:08:11.224Z,2.37
2019-03-13T06:10:40.997Z,2.50
2019-03-13T06:13:10.820Z,2.45
2019-03-13T06:15:40.574Z,2.62
2019-03-13T06:18:11.518Z,2.50
2019-03-13T06:20:41.283Z,2.42
2019-03-13T06:23:11.149Z,2.58
2019-03-13T06:25:40.909Z,2.08
2019-03-13T06:28:10.856Z,2.25
2019-03-13T06:30:40.539Z,2.45
2019-03-13T06:33:10.395Z,2.60
2019-03-13T06:35:40.265Z,2.27
2019-03-13T06:38:10.197Z,2.00
2019-03-13T06:40:40.046Z,2.27
2019-03-13T06:43:09.997Z,2.05
2019-03-13T06:45:39.812Z,1.90
2019-03-13T06:48:10.970Z,2.25
2019-03-13T06:50:40.860Z,1.75
2019-03-13T06:53:10.749Z,1.72
2019-03-13T06:55:41.511Z,2.10
2019-03-13T06:58:11.372Z,1.98
2019-03-13T07:00:48.728Z,2.17
2019-03-13T07:03:36.420Z,1.77
2019-03-13T07:06:24.332Z,2.10
2019-03-13T07:08:55.849Z,2.12
2019-03-13T07:11:46.533Z,2.20
2019-03-13T07:14:24.164Z,2.53
2019-03-13T07:17:11.097Z,2.33
2019-03-13T07:20:00.779Z,1.92
2019-03-13T07:22:41.172Z,2.50
2019-03-13T07:25:18.680Z,2.62
2019-03-13T07:27:56.113Z,2.02
2019-03-13T07:30:36.779Z,1.90
2019-03-13T07:33:08.214Z,1.87
2019-03-13T07:35:39.652Z,2.25
2019-03-13T07:38:11.207Z,1.70
2019-03-13T07:40:57.814Z,2.20
2019-03-13T07:43:38.150Z,1.92
2019-03-13T07:46:09.566Z,1.90
2019-03-13T07:48:46.773Z,1.77
2019-03-13T07:51:18.251Z,1.70
2019-03-13T07:54:05.938Z,2.13
2019-03-13T07:56:43.346Z,2.02
2019-03-13T07:59:14.927Z,2.35
2019-03-13T08:01:46.504Z,1.75
2019-03-13T08:04:23.641Z,2.10
2019-03-13T08:07:04.257Z,2.30
2019-03-13T08:09:47.587Z,1.62
2019-03-13T08:12:18.980Z,1.67
2019-03-13T08:15:06.955Z,1.55
2019-03-13T08:17:41.367Z,1.80
2019-03-13T08:20:14.063Z,2.12
2019-03-13T08:22:55.409Z,1.90
2019-03-13T08:25:41.821Z,1.65
2019-03-13T08:28:15.796Z,1.70
2019-03-13T08:30:50.222Z,1.85
2019-03-13T08:33:30.983Z,1.50
2019-03-13T08:36:05.084Z,1.80
2019-03-13T08:38:40.198Z,1.82
2019-03-13T08:41:17.750Z,2.13
2019-03-13T08:44:05.743Z,2.08
2019-03-13T08:46:37.230Z,2.40
2019-03-13T08:49:09.332Z,2.10
2019-03-13T08:51:43.285Z,2.00
2019-03-13T08:54:29.911Z,1.90
2019-03-13T08:57:04.149Z,2.15
2019-03-13T08:59:36.198Z,2.00
2019-03-13T09:02:26.558Z,1.95
2019-03-13T09:04:57.997Z,1.50
2019-03-13T09:07:32.112Z,1.90
2019-03-13T09:10:22.513Z,1.45
2019-03-13T09:13:01.024Z,1.80
2019-03-13T09:15:28.649Z,1.80
2019-03-13T09:18:03.225Z,1.90
2019-03-13T09:20:34.624Z,2.10
2019-03-13T09:23:21.233Z,2.12
2019-03-13T09:26:04.681Z,2.20
2019-03-13T09:28:38.810Z,2.37
2019-03-13T09:31:10.185Z,2.22
2019-03-13T09:33:47.665Z,1.90
2019-03-13T09:36:24.996Z,1.90
2019-03-13T09:38:56.389Z,1.90
2019-03-13T09:41:37.183Z,1.90
2019-03-13T09:44:11.430Z,2.27
2019-03-13T09:46:48.836Z,2.50
2019-03-13T09:49:29.277Z,2.50
2019-03-13T09:52:01.750Z,2.27
2019-03-13T09:54:34.283Z,2.37
2019-03-13T09:57:11.634Z,2.00
2019-03-13T09:59:43.875Z,2.30
2019-03-13T10:02:15.480Z,1.95
2019-03-13T10:05:05.135Z,2.00
2019-03-13T10:07:36.689Z,2.00
2019-03-13T10:10:14.421Z,1.60
2019-03-13T10:13:00.800Z,2.02
2019-03-13T10:15:32.190Z,1.80
2019-03-13T10:18:19.351Z,2.67
2019-03-13T10:21:05.736Z,2.20
2019-03-13T10:23:37.203Z,1.90
2019-03-13T10:26:11.686Z,1.90
2019-03-13T10:28:55.425Z,1.80
2019-03-13T10:31:29.808Z,2.00
2019-03-13T10:34:16.373Z,1.60
2019-03-13T10:36:50.431Z,1.77
2019-03-13T10:39:20.964Z,1.50
2019-03-13T10:41:58.502Z,1.98
2019-03-13T10:44:44.607Z,1.90
2019-03-13T10:47:32.358Z,1.95
2019-03-13T10:50:03.750Z,2.05
2019-03-13T10:52:43.876Z,2.00
2019-03-13T10:55:31.712Z,1.85
2019-03-13T10:58:03.304Z,1.85
2019-03-13T11:00:37.307Z,2.00
2019-03-13T11:03:11.401Z,1.50
2019-03-13T11:05:57.989Z,1.80
2019-03-13T11:08:35.387Z,2.25
2019-03-13T11:11:25.126Z,2.25
2019-03-13T11:14:14.727Z,1.90
2019-03-13T11:16:56.441Z,2.62
2019-03-13T11:19:27.912Z,2.25
2019-03-13T11:22:02.325Z,1.90
2019-03-13T11:24:33.781Z,2.03
2019-03-13T11:27:07.737Z,2.12
2019-03-13T11:29:39.134Z,2.20
2019-03-13T11:32:10.719Z,2.08
2019-03-13T11:34:45.266Z,1.85
2019-03-13T11:37:19.576Z,1.90
2019-03-13T11:39:53.672Z,1.80
2019-03-13T11:42:41.194Z,1.70
2019-03-13T11:45:12.901Z,2.17
2019-03-13T11:47:54.622Z,1.93
2019-03-13T11:50:28.733Z,1.82
2019-03-13T11:53:00.181Z,2.05
2019-03-13T11:55:31.601Z,2.10
2019-03-13T11:58:19.206Z,1.80
2019-03-13T12:01:06.955Z,2.22
2019-03-13T12:03:54.739Z,2.40
2019-03-13T12:06:32.122Z,2.15
2019-03-13T12:09:06.400Z,2.17
2019-03-13T12:11:51.315Z,2.10
2019-03-13T12:14:25.275Z,3.00
2019-03-13T12:17:13.334Z,1.52
2019-03-13T12:19:44.741Z,2.00
2019-03-13T12:22:25.112Z,1.80
2019-03-13T12:25:02.458Z,2.20
2019-03-13T12:27:33.985Z,1.82
2019-03-13T12:30:10.293Z,1.67
2019-03-13T12:32:47.387Z,1.60
2019-03-13T12:35:18.737Z,1.60
2019-03-13T12:37:56.101Z,1.65
2019-03-13T12:40:30.341Z,1.72
2019-03-13T12:43:01.806Z,1.60
2019-03-13T12:45:45.333Z,2.07
2019-03-13T12:48:29.961Z,1.82
2019-03-13T12:51:07.652Z,1.90
2019-03-13T12:53:49.021Z,1.70
2019-03-13T12:56:20.442Z,2.33
2019-03-13T12:59:07.052Z,2.23
2019-03-13T13:01:41.365Z,2.12
2019-03-13T13:04:12.770Z,2.45
2019-03-13T13:07:00.632Z,2.22
2019-03-13T13:09:32.050Z,3.12
2019-03-13T13:12:19.982Z,2.40
2019-03-13T13:14:54.320Z,1.90
2019-03-13T13:17:25.657Z,1.42
2019-03-13T13:19:55.519Z,1.60
2019-03-13T13:22:25.394Z,2.37
2019-03-13T13:24:55.226Z,2.87
2019-03-13T13:27:24.989Z,2.33
2019-03-13T13:29:54.868Z,2.55
2019-03-13T13:32:24.708Z,2.87
2019-03-13T13:34:54.531Z,2.52
2019-03-13T13:37:24.374Z,2.55
2019-03-13T13:39:54.184Z,2.30
2019-03-13T13:42:24.519Z,2.30
2019-03-13T13:44:54.405Z,2.60
2019-03-13T13:47:24.345Z,2.50
2019-03-13T13:49:59.645Z,2.47
2019-03-13T13:52:25.657Z,1.80
2019-03-13T13:54:55.427Z,2.42
2019-03-13T13:57:26.417Z,2.83
2019-03-13T13:59:59.158Z,2.17
2019-03-13T14:02:27.715Z,2.00
2019-03-13T14:04:58.530Z,1.80
2019-03-13T14:07:28.353Z,1.90
2019-03-13T14:09:58.166Z,1.80
2019-03-13T14:12:27.975Z,2.80
2019-03-13T14:14:57.721Z,1.90
2019-03-13T14:17:27.706Z,1.85
2019-03-13T14:19:57.608Z,2.37
2019-03-13T14:22:27.492Z,1.98
2019-03-13T14:24:57.382Z,1.83
2019-03-13T14:27:27.271Z,1.77
2019-03-13T14:30:01.270Z,1.60
2019-03-13T14:32:31.190Z,1.90
2019-03-13T14:35:01.015Z,2.22
2019-03-13T14:37:30.903Z,2.03
2019-03-13T14:40:00.778Z,1.87
2019-03-13T14:42:30.680Z,1.80
2019-03-13T14:45:00.559Z,1.67
2019-03-13T14:47:31.626Z,1.70
2019-03-13T14:50:01.503Z,1.60
2019-03-13T14:52:31.421Z,1.37
2019-03-13T14:55:01.252Z,1.42
2019-03-13T14:57:31.125Z,1.92
2019-03-13T15:00:01.015Z,1.50
2019-03-13T15:02:31.921Z,1.00
2019-03-13T15:05:01.806Z,1.17
2019-03-13T15:07:31.857Z,1.52
2019-03-13T15:10:01.699Z,1.55
2019-03-13T15:12:31.475Z,1.37
2019-03-13T15:15:01.555Z,1.30
2019-03-13T15:17:31.401Z,1.55
2019-03-13T15:20:01.169Z,1.70
2019-03-13T15:22:31.005Z,1.57
2019-03-13T15:25:00.882Z,1.60
2019-03-13T15:27:30.669Z,1.17
2019-03-13T15:30:00.535Z,1.60
2019-03-13T15:32:30.360Z,1.15
2019-03-13T15:35:00.383Z,1.70
2019-03-13T15:37:30.287Z,1.60
2019-03-13T15:40:00.152Z,1.80
2019-03-13T15:42:30.086Z,1.77
2019-03-13T15:44:59.910Z,1.55
2019-03-13T15:47:29.763Z,1.70
2019-03-13T15:49:59.631Z,1.40
2019-03-13T15:52:29.530Z,1.60
2019-03-13T15:54:59.253Z,1.20
2019-03-13T15:57:29.016Z,1.42
2019-03-13T15:59:58.768Z,1.53
2019-03-13T16:02:28.643Z,1.40
2019-03-13T16:04:58.543Z,1.70
2019-03-13T16:07:28.492Z,1.60
2019-03-13T16:09:58.360Z,1.22
2019-03-13T16:12:28.245Z,1.30
2019-03-13T16:14:58.080Z,1.27
2019-03-13T16:17:27.980Z,1.55
2019-03-13T16:19:57.785Z,1.40
2019-03-13T16:22:27.924Z,1.47
2019-03-13T16:24:57.764Z,1.90
2019-03-13T16:27:27.657Z,1.90
2019-03-13T16:29:57.414Z,2.08
2019-03-13T16:32:27.280Z,1.80
2019-03-13T16:34:57.177Z,1.75
2019-03-13T16:37:27.072Z,1.30
2019-03-13T16:39:57.070Z,1.50
2019-03-13T16:42:26.889Z,1.20
2019-03-13T16:44:56.694Z,1.50
2019-03-13T16:47:26.551Z,1.45
2019-03-13T16:49:56.414Z,1.20
2019-03-13T16:52:26.320Z,1.30
2019-03-13T16:54:58.308Z,1.65
2019-03-13T16:57:27.661Z,1.20
2019-03-13T17:00:00.894Z,1.60
2019-03-13T17:02:29.120Z,1.60
2019-03-13T17:04:58.997Z,1.47
2019-03-13T17:07:28.902Z,1.50
2019-03-13T17:09:58.762Z,1.20
2019-03-13T17:12:28.642Z,1.70
2019-03-13T17:14:58.518Z,1.22
2019-03-13T17:17:28.420Z,1.23
2019-03-13T17:20:04.788Z,1.07
2019-03-13T17:22:30.007Z,1.22
2019-03-13T17:24:59.878Z,1.20
2019-03-13T17:27:30.723Z,1.47
2019-03-13T17:30:00.531Z,1.25
2019-03-13T17:32:31.862Z,1.70
2019-03-13T17:35:01.790Z,0.85
2019-03-13T17:37:31.692Z,1.40
2019-03-13T17:40:01.597Z,1.40
2019-03-13T17:42:32.910Z,1.27
2019-03-13T17:45:02.715Z,1.55
2019-03-13T17:47:32.805Z,1.32
2019-03-13T17:50:02.701Z,1.65
2019-03-13T17:52:32.609Z,1.37
2019-03-13T17:55:02.480Z,0.80
2019-03-13T17:57:33.350Z,1.10
2019-03-13T18:00:03.760Z,1.40
2019-03-13T18:02:33.816Z,1.40
2019-03-13T18:05:04.171Z,1.22
2019-03-13T18:07:34.168Z,1.10
2019-03-13T18:10:04.019Z,1.47
2019-03-13T18:12:33.933Z,1.62
2019-03-13T18:15:04.934Z,1.20
2019-03-13T18:17:34.877Z,1.57
2019-03-13T18:20:09.972Z,1.67
2019-03-13T18:22:39.783Z,1.05
2019-03-13T18:25:10.174Z,1.60
2019-03-13T18:27:39.927Z,1.20
2019-03-13T18:30:17.918Z,1.83
2019-03-13T18:32:47.616Z,1.62
2019-03-13T18:35:18.020Z,1.52
2019-03-13T18:37:47.764Z,1.52
2019-03-13T18:40:26.711Z,1.70
2019-03-13T18:42:56.473Z,1.42
2019-03-13T18:45:30.863Z,1.45
2019-03-13T18:48:01.787Z,1.65
2019-03-13T18:50:31.543Z,1.30
2019-03-13T18:53:01.286Z,1.47
2019-03-13T18:55:34.047Z,1.70
2019-03-13T18:58:04.057Z,1.20
2019-03-13T19:00:35.999Z,1.72
2019-03-13T19:03:07.688Z,1.42
2019-03-13T19:05:38.685Z,1.50
2019-03-13T19:08:08.653Z,1.30
2019-03-13T19:10:38.520Z,1.40
2019-03-13T19:13:08.405Z,1.52
2019-03-13T19:15:40.139Z,1.00
2019-03-13T19:18:09.894Z,2.20
2019-03-13T19:20:39.771Z,1.42
2019-03-13T19:23:09.641Z,1.67
2019-03-13T19:25:39.398Z,1.80
2019-03-13T19:28:09.311Z,1.57
2019-03-13T19:30:40.761Z,1.65
2019-03-13T19:33:10.646Z,1.53
2019-03-13T19:35:40.421Z,1.50
2019-03-13T19:38:12.533Z,1.30
2019-03-13T19:40:42.288Z,1.37
2019-03-13T19:43:12.100Z,1.60
2019-03-13T19:45:44.929Z,1.30
2019-03-13T19:48:14.764Z,1.70
2019-03-13T19:50:44.656Z,1.50
2019-03-13T19:53:14.469Z,1.40
2019-03-13T19:55:44.322Z,1.60
2019-03-13T19:58:14.206Z,1.50
2019-03-13T20:00:44.121Z,1.67
2019-03-13T20:03:15.992Z,1.55
2019-03-13T20:05:46.681Z,1.90
2019-03-13T20:08:18.386Z,1.70
2019-03-13T20:10:48.192Z,1.83
2019-03-13T20:13:17.948Z,1.95
2019-03-13T20:15:47.835Z,1.92
2019-03-13T20:18:17.535Z,1.75
2019-03-13T20:20:47.347Z,1.70
2019-03-13T20:23:18.042Z,1.72
2019-03-13T20:25:47.780Z,1.82
2019-03-13T20:28:17.561Z,1.50
2019-03-13T20:30:47.344Z,1.60
2019-03-13T20:33:19.685Z,1.80
2019-03-13T20:35:48.810Z,1.35
2019-03-13T20:38:18.675Z,2.13
2019-03-13T20:40:50.089Z,2.02
2019-03-13T20:43:19.989Z,1.98
2019-03-13T20:45:49.813Z,2.10
2019-03-13T20:48:19.599Z,1.80
2019-03-13T20:50:49.424Z,2.08
2019-03-13T20:53:19.267Z,2.08
2019-03-13T20:55:49.123Z,2.08
2019-03-13T20:58:18.902Z,2.30
2019-03-13T21:00:48.774Z,2.17
2019-03-13T21:03:18.560Z,1.80
2019-03-13T21:05:48.356Z,1.98
2019-03-13T21:08:18.250Z,2.30
2019-03-13T21:10:48.038Z,2.25
2019-03-13T21:13:17.860Z,2.00
2019-03-13T21:15:47.745Z,2.25
2019-03-13T21:18:17.817Z,2.40
2019-03-13T21:20:47.718Z,2.40
2019-03-13T21:23:17.509Z,1.90
2019-03-13T21:25:47.300Z,1.62
2019-03-13T21:28:17.194Z,1.98
2019-03-13T21:30:47.002Z,2.00
2019-03-13T21:33:16.813Z,1.67
2019-03-13T21:35:46.794Z,2.17
2019-03-13T21:38:16.652Z,1.82
2019-03-13T21:40:46.453Z,1.90
2019-03-13T21:43:16.636Z,2.12
2019-03-13T21:45:46.617Z,1.90
2019-03-13T21:48:16.438Z,2.22
2019-03-13T21:50:50.311Z,1.90
2019-03-13T21:53:19.350Z,1.90
2019-03-13T21:55:49.172Z,2.08
2019-03-13T21:58:19.020Z,1.85
2019-03-13T22:00:48.829Z,2.25
2019-03-13T22:03:27.941Z,2.20
2019-03-13T22:05:50.113Z,1.87
2019-03-13T22:08:19.958Z,1.80
2019-03-13T22:10:49.742Z,2.02
2019-03-13T22:13:19.648Z,1.90
2019-03-13T22:15:49.461Z,2.33
2019-03-13T22:18:20.276Z,2.50
2019-03-13T22:20:50.077Z,1.85
2019-03-13T22:23:19.894Z,1.70
2019-03-13T22:25:49.713Z,2.22
2019-03-13T22:28:19.476Z,1.60
2019-03-13T22:30:49.289Z,1.98
2019-03-13T22:33:19.037Z,1.92
2019-03-13T22:35:48.746Z,1.92
2019-03-13T22:38:18.493Z,1.67
2019-03-13T22:40:48.364Z,1.60
2019-03-13T22:43:18.116Z,1.90
2019-03-13T22:45:47.928Z,1.90
2019-03-13T22:48:17.796Z,2.02
2019-03-13T22:50:48.681Z,2.00
2019-03-13T22:53:18.459Z,1.77
2019-03-13T22:55:48.257Z,2.30
2019-03-13T22:58:18.024Z,2.05
2019-03-13T23:01:00.084Z,1.87
2019-03-13T23:03:31.714Z,1.80
2019-03-13T23:06:01.572Z,2.10
2019-03-13T23:08:31.526Z,2.15
2019-03-13T23:11:01.306Z,1.98
2019-03-13T23:13:31.061Z,1.60
2019-03-13T23:16:00.860Z,1.70
2019-03-13T23:18:30.695Z,2.02
2019-03-13T23:21:00.559Z,2.30
2019-03-13T23:23:30.447Z,1.80
2019-03-13T23:26:00.315Z,2.08
2019-03-13T23:28:30.040Z,1.85
2019-03-13T23:30:59.855Z,1.90
2019-03-13T23:33:29.817Z,1.92
2019-03-13T23:35:59.621Z,1.80
2019-03-13T23:38:29.390Z,2.67
2019-03-13T23:40:59.177Z,1.82
2019-03-13T23:43:28.860Z,2.10
2019-03-13T23:45:58.788Z,2.17
2019-03-13T23:48:28.742Z,2.02
2019-03-13T23:50:58.482Z,2.55
2019-03-13T23:53:28.293Z,2.20
2019-03-13T23:55:58.091Z,2.50
2019-03-13T23:58:27.913Z,2.60
