createdAt,value
2022-11-26T00:00:11.259Z,10.10
2022-11-26T00:02:44.812Z,9.60
2022-11-26T00:05:19.007Z,9.98
2022-11-26T00:07:57.507Z,9.10
2022-11-26T00:10:34.649Z,10.03
2022-11-26T00:13:21.589Z,11.18
2022-11-26T00:15:55.516Z,10.78
2022-11-26T00:18:28.262Z,10.30
2022-11-26T00:21:02.642Z,9.88
2022-11-26T00:23:35.631Z,9.50
2022-11-26T00:26:13.648Z,8.40
2022-11-26T00:29:00.458Z,9.10
2022-11-26T00:31:33.676Z,8.08
2022-11-26T00:34:06.419Z,8.35
2022-11-26T00:36:40.516Z,8.20
2022-11-26T00:39:18.103Z,9.35
2022-11-26T00:41:53.793Z,8.55
2022-11-26T00:44:27.658Z,7.95
2022-11-26T00:47:01.317Z,7.67
2022-11-26T00:49:34.789Z,6.83
2022-11-26T00:52:15.178Z,6.83
2022-11-26T00:54:47.809Z,7.12
2022-11-26T00:57:20.479Z,6.75
2022-11-26T00:59:53.561Z,7.03
2022-11-26T01:02:26.343Z,6.17
2022-11-26T01:04:59.309Z,6.28
2022-11-26T01:07:32.874Z,7.65
2022-11-26T01:10:07.468Z,7.60
2022-11-26T01:12:40.855Z,7.12
2022-11-26T01:15:14.840Z,6.67
2022-11-26T01:17:47.863Z,5.90
2022-11-26T01:20:29.903Z,6.03
2022-11-26T01:23:02.593Z,6.03
2022-11-26T01:25:35.608Z,5.45
2022-11-26T01:28:14.204Z,6.00
2022-11-26T01:30:47.312Z,6.45
2022-11-26T01:33:19.919Z,5.58
2022-11-26T01:35:52.540Z,5.28
2022-11-26T01:38:25.347Z,7.60
2022-11-26T01:41:23.910Z,6.87
2022-11-26T01:43:59.073Z,5.80
2022-11-26T01:46:33.133Z,5.87
2022-11-26T01:52:24.011Z,5.58
2022-11-26T01:54:57.105Z,6.78
2022-11-26T01:57:33.181Z,6.05
2022-11-26T02:00:07.383Z,5.50
2022-11-26T02:02:41.973Z,5.78
2022-11-26T02:05:24.517Z,5.90
2022-11-26T02:07:58.317Z,6.55
2022-11-26T02:10:31.326Z,7.40
2022-11-26T02:13:04.910Z,7.47
2022-11-26T02:15:48.132Z,7.08
2022-11-26T02:18:21.679Z,7.03
2022-11-26T02:21:10.448Z,6.75
2022-11-26T02:24:12.159Z,6.60
2022-11-26T02:27:15.131Z,6.78
2022-11-26T02:30:07.606Z,6.05
2022-11-26T02:32:48.449Z,5.37
2022-11-26T02:35:50.907Z,6.70
2022-11-26T02:38:33.294Z,7.55
2022-11-26T02:41:06.978Z,7.87
2022-11-26T02:43:40.971Z,6.05
2022-11-26T02:46:18.130Z,6.22
2022-11-26T02:48:52.828Z,6.62
2022-11-26T02:54:00.496Z,7.25
2022-11-26T02:56:34.099Z,7.80
2022-11-26T02:59:06.985Z,6.85
2022-11-26T03:01:48.703Z,7.72
2022-11-26T03:04:32.445Z,8.98
2022-11-26T03:07:07.636Z,8.13
2022-11-26T03:09:44.918Z,8.83
2022-11-26T03:12:18.747Z,8.03
2022-11-26T03:14:51.784Z,6.40
2022-11-26T03:17:24.880Z,6.55
2022-11-26T03:19:58.130Z,6.95
2022-11-26T03:22:30.900Z,6.80
2022-11-26T03:25:04.545Z,6.67
2022-11-26T03:27:37.314Z,7.53
2022-11-26T03:30:10.799Z,7.47
2022-11-26T03:32:43.748Z,8.55
2022-11-26T03:35:17.681Z,7.72
2022-11-26T03:37:50.332Z,7.17
2022-11-26T03:40:23.005Z,7.22
2022-11-26T03:42:55.664Z,7.30
2022-11-26T03:45:28.853Z,7.35
2022-11-26T03:48:01.755Z,8.05
2022-11-26T03:50:34.544Z,8.08
2022-11-26T03:53:07.747Z,9.50
2022-11-26T03:55:40.669Z,8.80
2022-11-26T03:58:13.323Z,8.73
2022-11-26T04:00:47.011Z,8.85
2022-11-26T04:03:21.494Z,7.75
2022-11-26T04:05:54.331Z,7.08
2022-11-26T04:08:27.119Z,6.03
2022-11-26T04:11:00.184Z,7.62
2022-11-26T04:13:32.988Z,6.83
2022-11-26T04:16:06.370Z,6.90
2022-11-26T04:18:39.084Z,8.23
2022-11-26T04:21:11.973Z,9.20
2022-11-26T04:23:44.676Z,9.30
2022-11-26T04:26:17.392Z,8.43
2022-11-26T04:28:51.416Z,8.78
2022-11-26T04:31:24.463Z,15.28
2022-11-26T04:33:57.459Z,12.03
2022-11-26T04:36:30.127Z,7.78
2022-11-26T04:39:02.879Z,7.22
2022-11-26T04:41:37.072Z,7.75
2022-11-26T04:44:10.730Z,8.63
2022-11-26T04:46:43.775Z,9.18
2022-11-26T04:49:16.505Z,8.43
2022-11-26T04:51:49.175Z,8.08
2022-11-26T04:54:22.041Z,6.87
2022-11-26T04:56:54.829Z,8.55
2022-11-26T04:59:27.625Z,7.67
2022-11-26T05:02:00.527Z,9.23
2022-11-26T05:04:33.532Z,7.25
2022-11-26T05:07:07.500Z,8.48
2022-11-26T05:12:12.942Z,9.20
2022-11-26T05:14:45.643Z,9.60
2022-11-26T05:17:18.543Z,9.18
2022-11-26T05:19:52.105Z,9.78
2022-11-26T05:22:25.219Z,9.20
2022-11-26T05:24:57.896Z,8.70
2022-11-26T05:27:30.567Z,8.80
2022-11-26T05:30:04.209Z,10.58
2022-11-26T05:32:37.309Z,12.50
2022-11-26T05:35:10.518Z,14.00
2022-11-26T05:37:43.363Z,12.80
2022-11-26T05:40:16.937Z,11.73
2022-11-26T05:42:49.583Z,12.18
2022-11-26T05:45:22.892Z,10.63
2022-11-26T05:47:55.881Z,12.00
2022-11-26T05:50:28.887Z,11.35
2022-11-26T05:53:02.289Z,12.07
2022-11-26T05:55:34.948Z,10.93
2022-11-26T05:58:09.256Z,11.03
2022-11-26T06:00:43.852Z,12.40
2022-11-26T06:03:20.144Z,11.97
2022-11-26T06:05:51.389Z,11.63
2022-11-26T06:08:24.299Z,9.55
2022-11-26T06:10:57.473Z,11.28
2022-11-26T06:13:31.167Z,10.43
2022-11-26T06:16:04.900Z,10.95
2022-11-26T06:18:39.755Z,10.90
2022-11-26T06:21:12.819Z,9.63
2022-11-26T06:23:54.270Z,10.15
2022-11-26T06:26:20.127Z,10.60
2022-11-26T06:28:52.761Z,11.68
2022-11-26T06:31:25.448Z,10.80
2022-11-26T06:33:58.438Z,10.65
2022-11-26T06:36:31.869Z,9.78
2022-11-26T06:39:06.001Z,10.28
2022-11-26T06:41:39.295Z,11.50
2022-11-26T06:44:13.694Z,11.55
2022-11-26T06:46:46.479Z,11.80
2022-11-26T06:49:19.310Z,12.30
2022-11-26T06:51:52.881Z,9.55
2022-11-26T06:54:25.900Z,9.43
2022-11-26T06:56:58.579Z,9.08
2022-11-26T06:59:31.489Z,11.73
2022-11-26T07:02:04.830Z,15.32
2022-11-26T07:04:38.118Z,19.90
2022-11-26T07:07:12.035Z,16.70
2022-11-26T07:09:44.937Z,24.05
2022-11-26T07:12:17.599Z,14.13
2022-11-26T07:14:50.452Z,14.90
2022-11-26T07:17:24.243Z,14.68
2022-11-26T07:19:57.482Z,16.37
2022-11-26T07:22:30.247Z,17.12
2022-11-26T07:25:04.517Z,17.92
2022-11-26T07:27:37.784Z,27.02
2022-11-26T07:30:11.773Z,13.65
2022-11-26T07:32:44.697Z,12.33
2022-11-26T07:35:19.741Z,11.10
2022-11-26T07:37:53.556Z,11.48
2022-11-26T07:40:26.489Z,16.07
2022-11-26T07:43:03.842Z,14.38
2022-11-26T07:45:38.761Z,14.87
2022-11-26T07:48:16.739Z,14.65
2022-11-26T07:53:18.859Z,13.58
2022-11-26T07:55:51.903Z,15.60
2022-11-26T07:58:24.985Z,17.15
2022-11-26T08:00:57.671Z,16.87
2022-11-26T08:03:30.990Z,15.03
2022-11-26T08:06:10.123Z,14.95
2022-11-26T08:08:43.432Z,13.72
2022-11-26T08:11:20.814Z,15.93
2022-11-26T08:14:03.743Z,14.95
2022-11-26T08:16:37.152Z,17.23
2022-11-26T08:19:13.966Z,17.07
2022-11-26T08:21:46.921Z,19.48
2022-11-26T08:24:21.115Z,15.38
2022-11-26T08:26:54.043Z,14.83
2022-11-26T08:29:28.228Z,16.27
2022-11-26T08:32:01.188Z,12.97
2022-11-26T08:34:34.781Z,12.17
2022-11-26T08:37:07.923Z,22.90
2022-11-26T08:39:41.014Z,15.88
2022-11-26T08:42:14.194Z,15.28
2022-11-26T08:44:46.952Z,12.25
2022-11-26T08:47:19.783Z,11.53
2022-11-26T08:49:52.618Z,12.10
2022-11-26T08:52:25.988Z,13.13
2022-11-26T08:54:58.794Z,15.93
2022-11-26T08:57:32.242Z,19.73
2022-11-26T09:00:06.052Z,16.57
2022-11-26T09:02:38.995Z,13.43
2022-11-26T09:05:12.365Z,14.78
2022-11-26T09:07:48.902Z,17.55
2022-11-26T09:10:19.651Z,14.83
2022-11-26T09:12:52.652Z,18.17
2022-11-26T09:15:25.511Z,17.50
2022-11-26T09:17:58.588Z,15.78
2022-11-26T09:20:31.567Z,19.37
2022-11-26T09:23:04.359Z,16.30
2022-11-26T09:25:41.394Z,14.05
2022-11-26T09:28:14.168Z,14.18
2022-11-26T09:30:47.457Z,15.60
2022-11-26T09:33:20.520Z,16.57
2022-11-26T09:35:53.247Z,18.80
2022-11-26T09:38:25.969Z,15.23
2022-11-26T09:41:13.166Z,11.33
2022-11-26T09:44:17.714Z,9.15
2022-11-26T09:47:13.801Z,10.78
2022-11-26T09:50:00.806Z,12.28
2022-11-26T09:52:43.471Z,12.63
2022-11-26T09:55:26.530Z,12.07
2022-11-26T09:58:35.591Z,13.65
2022-11-26T10:01:12.139Z,13.93
2022-11-26T10:03:45.134Z,14.68
2022-11-26T10:06:51.416Z,18.75
2022-11-26T10:09:42.568Z,19.50
2022-11-26T10:12:50.541Z,19.95
2022-11-26T10:15:20.133Z,18.23
2022-11-26T10:18:33.575Z,26.70
2022-11-26T10:21:58.252Z,21.00
2022-11-26T10:24:29.563Z,11.48
2022-11-26T10:27:06.992Z,9.95
2022-11-26T10:29:47.153Z,11.55
2022-11-26T10:32:40.612Z,17.35
2022-11-26T10:35:23.172Z,18.85
2022-11-26T10:37:57.953Z,20.02
2022-11-26T10:40:33.703Z,17.40
2022-11-26T10:43:11.101Z,14.95
2022-11-26T10:45:57.969Z,13.85
2022-11-26T10:48:34.709Z,12.47
2022-11-26T10:51:29.977Z,12.37
2022-11-26T10:54:07.783Z,15.35
2022-11-26T10:56:47.112Z,17.85
2022-11-26T10:59:30.618Z,16.12
2022-11-26T11:02:07.860Z,13.83
2022-11-26T11:04:44.447Z,15.08
2022-11-26T11:07:41.476Z,13.62
2022-11-26T11:10:22.255Z,13.10
2022-11-26T11:13:13.357Z,14.18
2022-11-26T11:15:46.575Z,17.60
2022-11-26T11:18:23.496Z,16.42
2022-11-26T11:21:02.823Z,14.95
2022-11-26T11:24:07.289Z,40.33
2022-11-26T11:26:23.772Z,19.62
2022-11-26T11:28:58.531Z,24.52
2022-11-26T11:31:32.508Z,50.85
2022-11-26T11:34:21.802Z,28.40
2022-11-26T11:37:05.380Z,40.58
2022-11-26T11:39:39.149Z,41.10
2022-11-26T11:42:32.560Z,24.25
2022-11-26T11:45:07.617Z,28.02
2022-11-26T11:48:01.762Z,30.17
2022-11-26T11:50:40.151Z,40.05
2022-11-26T11:53:17.803Z,31.95
2022-11-26T11:56:07.639Z,28.35
2022-11-26T11:59:02.704Z,24.75
2022-11-26T12:04:50.730Z,26.12
2022-11-26T12:07:42.342Z,29.10
2022-11-26T12:10:33.944Z,22.82
2022-11-26T12:13:04.193Z,21.60
2022-11-26T12:15:53.691Z,21.37
2022-11-26T12:18:58.564Z,19.67
2022-11-26T12:21:43.818Z,19.07
2022-11-26T12:24:24.752Z,17.27
2022-11-26T12:27:01.371Z,19.92
2022-11-26T12:29:47.992Z,18.17
2022-11-26T12:32:28.051Z,18.98
2022-11-26T12:35:08.025Z,15.78
2022-11-26T12:37:43.526Z,15.28
2022-11-26T12:40:33.404Z,12.40
2022-11-26T12:43:19.272Z,15.40
2022-11-26T12:46:27.540Z,16.35
2022-11-26T12:49:23.397Z,14.10
2022-11-26T12:52:20.454Z,15.88
2022-11-26T12:55:06.825Z,16.45
2022-11-26T12:57:43.142Z,18.77
2022-11-26T13:00:30.108Z,20.10
2022-11-26T13:03:00.900Z,15.75
2022-11-26T13:05:57.302Z,20.35
2022-11-26T13:09:03.515Z,24.18
2022-11-26T13:11:52.597Z,20.00
2022-11-26T13:14:48.438Z,16.52
2022-11-26T13:17:26.711Z,12.68
2022-11-26T13:20:30.465Z,14.00
2022-11-26T13:23:51.201Z,14.47
2022-11-26T13:26:59.129Z,16.12
2022-11-26T13:30:00.414Z,18.52
2022-11-26T13:33:11.287Z,28.50
2022-11-26T13:36:25.143Z,43.00
2022-11-26T13:39:38.511Z,38.00
2022-11-26T13:42:33.795Z,26.45
2022-11-26T13:45:20.792Z,16.70
2022-11-26T13:47:58.445Z,17.62
2022-11-26T13:50:41.377Z,26.90
2022-11-26T13:53:26.454Z,22.07
2022-11-26T13:56:02.314Z,18.57
2022-11-26T13:58:51.480Z,14.87
2022-11-26T14:01:41.668Z,18.42
2022-11-26T14:04:19.157Z,14.15
2022-11-26T14:07:15.238Z,17.12
2022-11-26T14:09:52.547Z,13.72
2022-11-26T14:12:28.152Z,14.75
2022-11-26T14:15:00.814Z,14.83
2022-11-26T14:17:37.582Z,14.75
2022-11-26T14:20:11.645Z,22.37
2022-11-26T14:22:44.399Z,19.12
2022-11-26T14:25:17.615Z,21.85
2022-11-26T14:27:57.535Z,30.90
2022-11-26T14:30:30.946Z,27.27
2022-11-26T14:33:17.115Z,24.73
2022-11-26T14:35:58.747Z,19.42
2022-11-26T14:38:33.297Z,18.57
2022-11-26T14:41:06.213Z,21.85
2022-11-26T14:43:39.076Z,24.57
2022-11-26T14:46:19.894Z,24.80
2022-11-26T14:48:59.659Z,25.37
2022-11-26T14:51:29.878Z,22.05
2022-11-26T14:54:03.606Z,19.62
2022-11-26T14:56:41.807Z,21.55
2022-11-26T14:59:17.726Z,19.90
2022-11-26T15:01:50.667Z,20.37
2022-11-26T15:04:39.409Z,22.75
2022-11-26T15:07:27.866Z,20.68
2022-11-26T15:10:08.052Z,28.87
2022-11-26T15:12:40.993Z,30.50
2022-11-26T15:15:20.674Z,17.67
2022-11-26T15:17:57.314Z,20.52
2022-11-26T15:20:31.081Z,20.97
2022-11-26T15:23:07.033Z,16.93
2022-11-26T15:25:42.235Z,13.80
2022-11-26T15:28:24.578Z,16.87
2022-11-26T15:31:05.482Z,15.35
2022-11-26T15:33:40.846Z,16.12
2022-11-26T15:36:17.599Z,19.20
2022-11-26T15:39:08.517Z,24.87
2022-11-26T15:41:43.046Z,25.20
2022-11-26T15:44:29.626Z,19.90
2022-11-26T15:47:03.025Z,17.95
2022-11-26T15:49:38.996Z,17.10
2022-11-26T15:52:14.139Z,17.95
2022-11-26T15:55:13.978Z,22.82
2022-11-26T15:57:42.548Z,19.93
2022-11-26T16:00:32.075Z,19.12
2022-11-26T16:03:05.621Z,17.25
2022-11-26T16:05:39.914Z,19.40
2022-11-26T16:11:12.459Z,21.25
2022-11-26T16:13:45.375Z,23.32
2022-11-26T16:16:21.747Z,23.73
2022-11-26T16:19:00.871Z,22.80
2022-11-26T16:21:35.886Z,20.25
2022-11-26T16:24:19.640Z,18.65
2022-11-26T16:27:01.767Z,17.90
2022-11-26T16:29:39.005Z,18.07
2022-11-26T16:32:12.422Z,21.73
2022-11-26T16:34:45.745Z,19.40
2022-11-26T16:37:31.820Z,19.20
2022-11-26T16:40:12.920Z,16.95
2022-11-26T16:42:46.001Z,17.40
2022-11-26T16:45:20.427Z,16.97
2022-11-26T16:47:54.923Z,18.12
2022-11-26T16:50:28.934Z,15.90
2022-11-26T16:55:33.754Z,17.57
2022-11-26T16:58:06.989Z,16.23
2022-11-26T17:00:40.160Z,16.67
2022-11-26T17:03:14.682Z,12.93
2022-11-26T17:05:47.682Z,11.75
2022-11-26T17:08:20.575Z,9.35
2022-11-26T17:10:53.601Z,10.48
2022-11-26T17:13:28.309Z,14.15
2022-11-26T17:16:02.598Z,15.05
2022-11-26T17:18:35.372Z,15.35
2022-11-26T17:21:08.159Z,12.40
2022-11-26T17:23:40.923Z,13.05
2022-11-26T17:26:25.047Z,11.60
2022-11-26T17:28:57.762Z,11.87
2022-11-26T17:31:30.768Z,13.88
2022-11-26T17:34:03.650Z,16.55
2022-11-26T17:36:37.118Z,15.38
2022-11-26T17:39:12.254Z,15.03
2022-11-26T17:41:45.077Z,15.88
2022-11-26T17:44:17.931Z,15.05
2022-11-26T17:47:15.968Z,14.25
2022-11-26T17:49:25.641Z,14.03
2022-11-26T17:51:58.316Z,13.78
2022-11-26T17:54:30.991Z,13.15
2022-11-26T17:57:03.916Z,13.03
2022-11-26T17:59:37.046Z,13.20
2022-11-26T18:02:11.117Z,10.48
2022-11-26T18:04:43.807Z,11.25
2022-11-26T18:07:19.689Z,10.45
2022-11-26T18:09:52.542Z,12.75
2022-11-26T18:12:29.486Z,14.05
2022-11-26T18:15:04.370Z,11.65
2022-11-26T18:17:37.388Z,13.28
2022-11-26T18:20:11.248Z,17.27
2022-11-26T18:22:45.386Z,23.65
2022-11-26T18:25:18.368Z,16.00
2022-11-26T18:27:51.689Z,22.90
2022-11-26T18:30:25.061Z,23.38
2022-11-26T18:32:57.689Z,16.05
2022-11-26T18:35:30.351Z,13.83
2022-11-26T18:38:04.260Z,13.60
2022-11-26T18:40:37.505Z,12.98
2022-11-26T18:43:10.640Z,12.43
2022-11-26T18:45:46.953Z,13.70
2022-11-26T18:48:20.297Z,14.78
2022-11-26T18:50:59.843Z,15.20
2022-11-26T18:53:33.286Z,13.60
2022-11-26T18:56:16.072Z,12.95
2022-11-26T18:58:48.864Z,13.83
2022-11-26T19:01:31.253Z,11.68
2022-11-26T19:04:05.431Z,12.85
2022-11-26T19:06:38.884Z,13.55
2022-11-26T19:09:21.944Z,12.58
2022-11-26T19:11:56.146Z,11.80
2022-11-26T19:14:29.456Z,13.03
2022-11-26T19:17:02.565Z,11.48
2022-11-26T19:19:35.273Z,11.73
2022-11-26T19:22:08.067Z,10.93
2022-11-26T19:24:40.765Z,10.95
2022-11-26T19:27:14.697Z,11.35
2022-11-26T19:29:47.528Z,12.65
2022-11-26T19:32:20.582Z,12.65
2022-11-26T19:34:53.479Z,11.75
2022-11-26T19:37:26.495Z,11.68
2022-11-26T19:39:59.484Z,12.03
2022-11-26T19:42:33.261Z,10.68
2022-11-26T19:45:08.647Z,10.78
2022-11-26T19:47:41.815Z,12.80
2022-11-26T19:50:15.178Z,13.72
2022-11-26T19:52:48.139Z,13.65
2022-11-26T19:55:21.496Z,12.43
2022-11-26T19:57:55.848Z,11.35
2022-11-26T20:00:29.237Z,11.10
2022-11-26T20:03:01.939Z,11.20
2022-11-26T20:05:35.062Z,14.05
2022-11-26T20:08:08.198Z,12.70
2022-11-26T20:10:46.949Z,11.80
2022-11-26T20:13:16.845Z,12.85
2022-11-26T20:15:49.635Z,13.68
2022-11-26T20:18:22.612Z,17.85
2022-11-26T20:21:03.935Z,18.25
2022-11-26T20:23:38.747Z,15.25
2022-11-26T20:26:22.082Z,11.85
2022-11-26T20:28:55.780Z,10.25
2022-11-26T20:31:29.930Z,10.58
2022-11-26T20:34:05.855Z,9.10
2022-11-26T20:36:38.745Z,8.75
2022-11-26T20:39:17.653Z,8.65
2022-11-26T20:41:52.073Z,8.48
2022-11-26T20:44:26.987Z,9.13
2022-11-26T20:47:01.135Z,8.40
2022-11-26T20:49:36.838Z,9.33
2022-11-26T20:54:41.385Z,7.83
2022-11-26T20:59:46.974Z,8.55
2022-11-26T21:02:19.947Z,8.93
2022-11-26T21:04:53.786Z,7.75
2022-11-26T21:07:28.297Z,7.97
2022-11-26T21:10:01.575Z,7.42
2022-11-26T21:12:34.549Z,7.87
2022-11-26T21:15:09.008Z,8.40
2022-11-26T21:17:42.141Z,8.10
2022-11-26T21:20:16.790Z,9.08
2022-11-26T21:22:50.077Z,9.13
2022-11-26T21:25:23.263Z,7.78
2022-11-26T21:27:56.032Z,8.18
2022-11-26T21:30:28.808Z,7.70
2022-11-26T21:33:07.374Z,8.48
2022-11-26T21:38:08.141Z,7.85
2022-11-26T21:40:40.829Z,7.80
2022-11-26T21:43:13.456Z,7.50
2022-11-26T21:45:46.935Z,7.42
2022-11-26T21:48:20.495Z,7.40
2022-11-26T21:50:53.378Z,9.13
2022-11-26T21:53:26.310Z,9.68
2022-11-26T21:56:00.507Z,9.63
2022-11-26T21:58:35.368Z,8.95
2022-11-26T22:01:17.982Z,8.53
2022-11-26T22:03:54.253Z,8.68
2022-11-26T22:06:28.101Z,9.00
2022-11-26T22:09:01.899Z,10.35
2022-11-26T22:11:37.917Z,12.15
2022-11-26T22:14:13.932Z,11.28
2022-11-26T22:16:48.448Z,10.35
2022-11-26T22:19:21.557Z,9.95
2022-11-26T22:21:55.093Z,9.70
2022-11-26T22:24:27.691Z,9.43
2022-11-26T22:27:00.337Z,10.65
2022-11-26T22:29:33.258Z,9.73
2022-11-26T22:32:06.060Z,9.35
2022-11-26T22:34:38.768Z,9.93
2022-11-26T22:37:11.434Z,9.15
2022-11-26T22:39:46.130Z,9.00
2022-11-26T22:44:51.024Z,8.98
2022-11-26T22:47:23.699Z,9.48
2022-11-26T22:49:56.406Z,9.75
2022-11-26T22:52:29.003Z,8.75
2022-11-26T22:55:01.772Z,9.43
2022-11-26T22:57:35.188Z,11.50
2022-11-26T23:00:13.068Z,10.60
2022-11-26T23:02:45.841Z,9.50
2022-11-26T23:05:18.711Z,10.48
2022-11-26T23:07:53.267Z,10.45
2022-11-26T23:10:26.116Z,10.40
2022-11-26T23:12:58.933Z,10.93
2022-11-26T23:15:32.032Z,12.30
2022-11-26T23:18:04.978Z,10.13
2022-11-26T23:20:38.825Z,10.13
2022-11-26T23:23:11.864Z,9.55
2022-11-26T23:25:44.535Z,8.75
2022-11-26T23:28:17.308Z,9.33
2022-11-26T23:30:50.922Z,10.90
2022-11-26T23:33:23.504Z,9.10
2022-11-26T23:35:57.194Z,8.08
2022-11-26T23:38:30.641Z,7.70
2022-11-26T23:41:05.662Z,8.38
2022-11-26T23:43:40.341Z,7.60
2022-11-26T23:46:20.660Z,8.63
2022-11-26T23:48:53.940Z,7.83
2022-11-26T23:51:32.523Z,7.90
2022-11-26T23:54:05.419Z,7.97
2022-11-26T23:56:38.260Z,7.78
2022-11-26T23:59:12.673Z,6.83
