createdAt,value
2018-05-09T00:02:26.716Z,67.60
2018-05-09T00:04:55.746Z,68.20
2018-05-09T00:07:24.028Z,68.20
2018-05-09T00:09:52.284Z,68.10
2018-05-09T00:12:20.531Z,68.20
2018-05-09T00:14:49.549Z,67.20
2018-05-09T00:17:17.788Z,67.80
2018-05-09T00:19:46.120Z,68.20
2018-05-09T00:22:14.361Z,68.90
2018-05-09T00:24:43.376Z,69.40
2018-05-09T00:27:11.671Z,69.40
2018-05-09T00:29:39.917Z,69.80
2018-05-09T00:32:08.240Z,69.70
2018-05-09T00:34:36.592Z,70.00
2018-05-09T00:37:05.322Z,70.30
2018-05-09T00:39:33.659Z,70.60
2018-05-09T00:42:01.904Z,70.90
2018-05-09T00:44:30.173Z,69.80
2018-05-09T00:46:59.200Z,70.40
2018-05-09T00:49:27.479Z,70.30
2018-05-09T00:51:55.719Z,70.20
2018-05-09T00:54:32.547Z,70.60
2018-05-09T00:57:00.800Z,70.50
2018-05-09T00:59:29.076Z,71.00
2018-05-09T01:01:57.352Z,71.00
2018-05-09T01:04:25.633Z,71.10
2018-05-09T01:06:53.880Z,71.40
2018-05-09T01:09:22.151Z,71.00
2018-05-09T01:11:50.451Z,71.20
2018-05-09T01:14:18.702Z,70.80
2018-05-09T01:16:46.961Z,71.10
2018-05-09T01:19:15.972Z,70.10
2018-05-09T01:21:44.229Z,70.00
2018-05-09T01:24:13.236Z,71.70
2018-05-09T01:26:41.502Z,71.70
2018-05-09T01:29:10.536Z,71.50
2018-05-09T01:31:40.339Z,71.40
2018-05-09T01:34:08.622Z,71.10
2018-05-09T01:36:36.898Z,70.90
2018-05-09T01:39:05.991Z,71.20
2018-05-09T01:41:34.255Z,71.20
2018-05-09T01:44:02.560Z,71.10
2018-05-09T01:46:30.825Z,71.00
2018-05-09T01:48:59.077Z,71.40
2018-05-09T01:51:27.373Z,70.40
2018-05-09T01:53:55.649Z,69.80
2018-05-09T01:56:23.921Z,70.60
2018-05-09T01:58:52.170Z,71.20
2018-05-09T02:01:20.468Z,70.80
2018-05-09T02:03:48.718Z,70.70
2018-05-09T02:06:16.969Z,71.10
2018-05-09T02:08:45.980Z,71.20
2018-05-09T02:11:14.289Z,71.10
2018-05-09T02:13:42.544Z,70.10
2018-05-09T02:16:10.802Z,71.10
2018-05-09T02:18:39.829Z,72.30
2018-05-09T02:21:08.085Z,72.20
2018-05-09T02:23:36.333Z,72.00
2018-05-09T02:26:05.373Z,73.90
2018-05-09T02:28:33.652Z,73.10
2018-05-09T02:31:02.045Z,73.50
2018-05-09T02:33:30.320Z,73.10
2018-05-09T02:35:58.621Z,72.00
2018-05-09T02:38:26.848Z,72.80
2018-05-09T02:40:55.103Z,73.00
2018-05-09T02:43:23.413Z,72.50
2018-05-09T02:45:51.684Z,71.60
2018-05-09T02:48:19.933Z,72.00
2018-05-09T02:50:48.187Z,72.40
2018-05-09T02:53:17.227Z,73.00
2018-05-09T02:55:45.505Z,73.00
2018-05-09T02:58:13.881Z,72.50
2018-05-09T03:00:42.160Z,72.60
2018-05-09T03:03:10.437Z,73.40
2018-05-09T03:05:38.684Z,73.50
2018-05-09T03:08:06.942Z,73.30
2018-05-09T03:10:35.948Z,73.90
2018-05-09T03:13:05.698Z,73.80
2018-05-09T03:15:33.924Z,73.80
2018-05-09T03:18:02.952Z,74.50
2018-05-09T03:20:31.240Z,74.50
2018-05-09T03:22:59.506Z,74.00
2018-05-09T03:25:27.760Z,74.20
2018-05-09T03:27:56.017Z,75.10
2018-05-09T03:30:25.032Z,74.60
2018-05-09T03:32:53.321Z,74.60
2018-05-09T03:35:21.560Z,75.10
2018-05-09T03:37:50.605Z,74.80
2018-05-09T03:40:18.882Z,74.80
2018-05-09T03:42:47.137Z,75.30
2018-05-09T03:45:15.416Z,75.40
2018-05-09T03:47:43.700Z,75.20
2018-05-09T03:50:11.964Z,75.40
2018-05-09T03:52:40.249Z,75.00
2018-05-09T03:55:08.515Z,75.30
2018-05-09T03:57:36.896Z,74.90
2018-05-09T04:00:05.136Z,74.80
2018-05-09T04:02:45.324Z,75.00
2018-05-09T04:05:25.485Z,74.70
2018-05-09T04:08:06.455Z,74.40
2018-05-09T04:10:34.704Z,73.30
2018-05-09T04:13:02.986Z,72.50
2018-05-09T04:15:31.280Z,72.20
2018-05-09T04:17:59.528Z,71.90
2018-05-09T04:20:27.836Z,71.30
2018-05-09T04:22:56.080Z,70.70
2018-05-09T04:25:24.384Z,69.70
2018-05-09T04:27:52.872Z,69.10
2018-05-09T04:30:21.101Z,68.90
2018-05-09T04:32:50.113Z,67.20
2018-05-09T04:35:18.433Z,67.10
2018-05-09T04:37:47.135Z,65.00
2018-05-09T04:40:15.373Z,64.30
2018-05-09T04:42:43.621Z,62.70
2018-05-09T04:45:11.881Z,61.90
2018-05-09T04:47:41.633Z,59.10
2018-05-09T04:50:09.884Z,59.10
2018-05-09T04:52:38.214Z,57.80
2018-05-09T04:55:06.441Z,56.70
2018-05-09T04:57:34.680Z,57.60
2018-05-09T05:00:03.698Z,55.90
2018-05-09T05:02:31.939Z,55.80
2018-05-09T05:05:00.283Z,56.00
2018-05-09T05:07:28.521Z,56.20
2018-05-09T05:09:56.789Z,54.80
2018-05-09T05:12:25.832Z,54.60
2018-05-09T05:14:54.202Z,54.50
2018-05-09T05:17:22.440Z,54.00
2018-05-09T05:19:50.695Z,52.80
2018-05-09T05:22:19.027Z,51.60
2018-05-09T05:24:47.285Z,51.00
2018-05-09T05:27:15.616Z,50.40
2018-05-09T05:29:43.831Z,49.20
2018-05-09T05:32:12.096Z,48.50
2018-05-09T05:34:41.128Z,48.10
2018-05-09T05:37:09.435Z,47.40
2018-05-09T05:39:37.700Z,47.20
2018-05-09T05:42:05.985Z,46.20
2018-05-09T05:44:34.320Z,46.40
2018-05-09T05:47:02.584Z,47.30
2018-05-09T05:49:30.839Z,46.60
2018-05-09T05:51:59.860Z,46.60
2018-05-09T05:54:28.109Z,47.20
2018-05-09T05:56:57.136Z,43.70
2018-05-09T05:59:25.384Z,43.60
2018-05-09T06:01:53.648Z,42.50
2018-05-09T06:04:22.687Z,38.60
2018-05-09T06:06:50.940Z,38.50
2018-05-09T06:09:19.229Z,36.10
2018-05-09T06:11:47.490Z,33.30
2018-05-09T06:14:15.731Z,31.00
2018-05-09T06:16:44.769Z,29.20
2018-05-09T06:19:13.016Z,29.20
2018-05-09T06:21:42.040Z,30.60
2018-05-09T06:24:10.370Z,30.50
2018-05-09T06:26:38.596Z,31.50
2018-05-09T06:29:06.846Z,31.60
2018-05-09T06:31:35.158Z,32.00
2018-05-09T06:34:03.419Z,32.20
2018-05-09T06:36:31.669Z,33.30
2018-05-09T06:39:00.336Z,33.30
2018-05-09T06:41:29.372Z,34.70
2018-05-09T06:43:57.609Z,34.60
2018-05-09T06:46:26.628Z,38.60
2018-05-09T06:48:54.870Z,38.60
2018-05-09T06:51:23.910Z,42.80
2018-05-09T06:53:52.148Z,42.70
2018-05-09T06:56:20.457Z,44.40
2018-05-09T06:58:48.701Z,46.60
2018-05-09T07:01:16.962Z,47.10
2018-05-09T07:03:46.009Z,46.20
2018-05-09T07:06:14.333Z,46.20
2018-05-09T07:08:42.548Z,47.70
2018-05-09T07:11:10.788Z,48.40
2018-05-09T07:13:39.804Z,43.90
2018-05-09T07:16:08.092Z,43.80
2018-05-09T07:18:36.354Z,42.50
2018-05-09T07:21:04.644Z,42.40
2018-05-09T07:23:32.904Z,41.40
2018-05-09T07:26:01.148Z,41.10
2018-05-09T07:28:30.168Z,40.30
2018-05-09T07:30:58.466Z,40.30
2018-05-09T07:33:26.737Z,36.90
2018-05-09T07:35:54.981Z,37.20
2018-05-09T07:38:24.002Z,35.40
2018-05-09T07:40:52.233Z,35.40
2018-05-09T07:43:21.253Z,36.90
2018-05-09T07:45:49.498Z,36.90
2018-05-09T07:48:17.765Z,37.10
2018-05-09T07:50:46.100Z,35.50
2018-05-09T07:53:14.376Z,35.20
2018-05-09T07:55:42.655Z,35.10
2018-05-09T07:58:10.909Z,35.90
2018-05-09T08:00:39.225Z,36.10
2018-05-09T08:03:07.577Z,37.10
2018-05-09T08:05:35.829Z,40.00
2018-05-09T08:08:04.132Z,42.00
2018-05-09T08:10:32.380Z,44.30
2018-05-09T08:13:00.684Z,45.40
2018-05-09T08:15:28.961Z,45.60
2018-05-09T08:17:57.258Z,46.80
2018-05-09T08:20:25.512Z,45.30
2018-05-09T08:22:53.789Z,43.90
2018-05-09T08:25:22.041Z,43.40
2018-05-09T08:27:50.280Z,42.50
2018-05-09T08:30:18.597Z,44.60
2018-05-09T08:32:46.809Z,46.80
2018-05-09T08:35:15.060Z,46.40
2018-05-09T08:37:43.313Z,46.30
2018-05-09T08:40:11.612Z,45.70
2018-05-09T08:42:39.856Z,44.20
2018-05-09T08:45:08.114Z,46.40
2018-05-09T08:47:36.441Z,45.80
2018-05-09T08:50:04.716Z,46.70
2018-05-09T08:52:33.717Z,44.40
2018-05-09T08:55:01.988Z,44.90
2018-05-09T08:57:30.237Z,45.50
2018-05-09T08:59:58.597Z,47.10
2018-05-09T09:02:27.616Z,48.90
2018-05-09T09:04:55.864Z,48.90
2018-05-09T09:07:25.782Z,46.10
2018-05-09T09:09:54.101Z,46.00
2018-05-09T09:12:22.407Z,47.10
2018-05-09T09:14:51.476Z,47.90
2018-05-09T09:17:19.728Z,48.00
2018-05-09T09:19:48.007Z,47.70
2018-05-09T09:22:16.248Z,45.90
2018-05-09T09:24:45.290Z,44.40
2018-05-09T09:27:13.565Z,44.40
2018-05-09T09:29:41.854Z,43.00
2018-05-09T09:32:10.126Z,42.30
2018-05-09T09:34:38.377Z,42.10
2018-05-09T09:37:06.660Z,41.10
2018-05-09T09:39:34.912Z,42.10
2018-05-09T09:42:03.166Z,40.80
2018-05-09T09:44:32.202Z,42.80
2018-05-09T09:47:00.440Z,42.70
2018-05-09T09:49:29.448Z,41.80
2018-05-09T09:51:57.748Z,41.80
2018-05-09T09:54:26.025Z,40.90
2018-05-09T09:56:54.301Z,41.50
2018-05-09T09:59:22.574Z,41.20
2018-05-09T10:01:50.824Z,41.30
2018-05-09T10:04:19.136Z,42.50
2018-05-09T10:06:47.381Z,41.20
2018-05-09T10:09:15.624Z,41.40
2018-05-09T10:11:43.952Z,41.20
2018-05-09T10:14:12.245Z,42.10
2018-05-09T10:16:40.511Z,42.10
2018-05-09T10:19:08.757Z,41.80
2018-05-09T10:21:37.004Z,41.60
2018-05-09T10:24:06.060Z,45.00
2018-05-09T10:26:34.316Z,45.00
2018-05-09T10:29:02.570Z,45.00
2018-05-09T10:31:30.902Z,44.00
2018-05-09T10:33:59.836Z,45.10
2018-05-09T10:36:28.137Z,45.10
2018-05-09T10:38:56.412Z,46.80
2018-05-09T10:41:24.689Z,46.20
2018-05-09T10:43:52.933Z,45.70
2018-05-09T10:46:22.061Z,47.10
2018-05-09T10:48:50.373Z,47.00
2018-05-09T10:51:18.925Z,47.60
2018-05-09T10:53:47.177Z,48.80
2018-05-09T10:56:15.432Z,48.60
2018-05-09T10:58:44.449Z,49.20
2018-05-09T11:01:12.710Z,49.10
2018-05-09T11:03:41.708Z,48.60
2018-05-09T11:06:10.019Z,48.60
2018-05-09T11:08:38.256Z,47.70
2018-05-09T11:11:06.533Z,48.40
2018-05-09T11:13:34.771Z,47.80
2018-05-09T11:16:03.013Z,49.10
2018-05-09T11:18:31.266Z,49.00
2018-05-09T11:20:59.552Z,49.50
2018-05-09T11:23:27.845Z,50.40
2018-05-09T11:25:56.084Z,49.30
2018-05-09T11:28:24.336Z,49.90
2018-05-09T11:30:53.350Z,51.20
2018-05-09T11:33:21.690Z,51.20
2018-05-09T11:35:49.909Z,51.10
2018-05-09T11:38:18.208Z,49.90
2018-05-09T11:40:46.472Z,50.30
2018-05-09T11:43:14.756Z,49.70
2018-05-09T11:45:43.003Z,50.30
2018-05-09T11:48:11.781Z,49.60
2018-05-09T11:50:40.805Z,48.40
2018-05-09T11:53:09.078Z,48.30
2018-05-09T11:55:37.365Z,49.10
2018-05-09T11:58:05.616Z,49.50
2018-05-09T12:00:33.852Z,50.60
2018-05-09T12:03:03.038Z,49.00
2018-05-09T12:05:31.320Z,48.90
2018-05-09T12:07:59.572Z,49.60
2018-05-09T12:10:27.864Z,50.10
2018-05-09T12:12:56.090Z,49.90
2018-05-09T12:15:24.332Z,49.90
2018-05-09T12:17:53.413Z,50.30
2018-05-09T12:20:21.640Z,50.30
2018-05-09T12:22:49.925Z,50.70
2018-05-09T12:25:18.175Z,50.80
2018-05-09T12:27:46.473Z,50.50
2018-05-09T12:30:14.709Z,49.90
2018-05-09T12:32:43.790Z,49.30
2018-05-09T12:35:11.988Z,49.30
2018-05-09T12:37:40.261Z,48.70
2018-05-09T12:40:09.273Z,50.10
2018-05-09T12:42:37.690Z,50.10
2018-05-09T12:45:05.829Z,49.20
2018-05-09T12:47:34.114Z,49.70
2018-05-09T12:50:02.386Z,48.80
2018-05-09T12:52:30.630Z,48.50
2018-05-09T12:54:59.696Z,50.30
2018-05-09T12:57:27.935Z,50.30
2018-05-09T12:59:56.184Z,49.70
2018-05-09T13:02:24.425Z,50.30
2018-05-09T13:04:52.674Z,49.80
2018-05-09T13:07:20.976Z,50.80
2018-05-09T13:09:49.209Z,51.30
2018-05-09T13:12:17.453Z,51.00
2018-05-09T13:14:46.480Z,50.80
2018-05-09T13:17:14.753Z,50.80
2018-05-09T13:19:43.140Z,51.20
2018-05-09T13:22:11.314Z,50.50
2018-05-09T13:24:39.572Z,50.60
2018-05-09T13:27:07.804Z,50.20
2018-05-09T13:29:36.147Z,50.40
2018-05-09T13:32:04.414Z,50.00
2018-05-09T13:34:32.680Z,49.60
2018-05-09T13:37:00.935Z,49.30
2018-05-09T13:39:29.193Z,49.70
2018-05-09T13:41:58.229Z,49.20
2018-05-09T13:44:26.488Z,49.10
2018-05-09T13:46:54.748Z,48.70
2018-05-09T13:49:23.776Z,48.00
2018-05-09T13:51:52.028Z,47.90
2018-05-09T13:54:20.328Z,48.10
2018-05-09T13:56:48.641Z,47.60
2018-05-09T13:59:16.876Z,46.10
2018-05-09T14:01:45.112Z,46.70
2018-05-09T14:04:14.152Z,48.00
2018-05-09T14:06:42.459Z,48.00
2018-05-09T14:09:10.677Z,47.50
2018-05-09T14:11:38.934Z,48.80
2018-05-09T14:14:07.982Z,50.20
2018-05-09T14:16:36.220Z,50.20
2018-05-09T14:19:04.473Z,50.20
2018-05-09T14:21:34.392Z,51.20
2018-05-09T14:24:03.409Z,51.60
2018-05-09T14:26:31.713Z,51.60
2018-05-09T14:28:59.956Z,51.10
2018-05-09T14:31:28.254Z,50.90
2018-05-09T14:33:56.499Z,51.50
2018-05-09T14:36:24.748Z,51.60
2018-05-09T14:38:54.136Z,50.60
2018-05-09T14:41:22.362Z,50.60
2018-05-09T14:43:50.600Z,50.80
2018-05-09T14:46:19.648Z,50.60
2018-05-09T14:48:47.930Z,50.70
2018-05-09T14:51:16.180Z,51.10
2018-05-09T14:53:44.463Z,51.50
2018-05-09T14:56:12.721Z,51.60
2018-05-09T14:58:40.971Z,51.20
2018-05-09T15:01:10.026Z,51.30
2018-05-09T15:03:39.208Z,51.10
2018-05-09T15:06:07.490Z,51.10
2018-05-09T15:08:35.815Z,50.80
2018-05-09T15:11:04.751Z,51.50
2018-05-09T15:13:33.033Z,51.50
2018-05-09T15:16:01.279Z,50.80
2018-05-09T15:18:29.514Z,51.10
2018-05-09T15:20:57.761Z,50.30
2018-05-09T15:23:26.081Z,50.30
2018-05-09T15:25:54.504Z,50.70
2018-05-09T15:28:22.754Z,49.50
2018-05-09T15:30:51.816Z,49.20
2018-05-09T15:33:20.152Z,48.60
2018-05-09T15:35:48.438Z,49.80
2018-05-09T15:38:16.709Z,50.20
2018-05-09T15:40:44.989Z,49.60
2018-05-09T15:43:13.257Z,50.20
2018-05-09T15:45:41.499Z,50.30
2018-05-09T15:48:10.624Z,50.10
2018-05-09T15:50:38.900Z,50.10
2018-05-09T15:53:07.150Z,50.60
2018-05-09T15:55:35.397Z,50.60
2018-05-09T15:58:03.640Z,50.80
2018-05-09T16:00:31.880Z,48.40
2018-05-09T16:03:00.135Z,48.40
2018-05-09T16:05:29.145Z,47.60
2018-05-09T16:07:58.377Z,47.60
2018-05-09T16:10:26.627Z,47.70
2018-05-09T16:12:54.925Z,48.30
2018-05-09T16:15:23.201Z,48.80
2018-05-09T16:17:51.482Z,48.50
2018-05-09T16:20:19.742Z,48.50
2018-05-09T16:22:47.990Z,47.80
2018-05-09T16:25:17.684Z,48.40
2018-05-09T16:27:46.728Z,49.00
2018-05-09T16:30:14.972Z,49.00
2018-05-09T16:32:43.219Z,48.70
2018-05-09T16:35:12.270Z,48.90
2018-05-09T16:37:40.528Z,48.80
2018-05-09T16:40:08.826Z,49.70
2018-05-09T16:42:37.096Z,49.60
2018-05-09T16:45:05.338Z,51.10
2018-05-09T16:47:34.896Z,52.60
2018-05-09T16:50:03.137Z,52.70
2018-05-09T16:52:31.397Z,52.60
2018-05-09T16:54:59.702Z,50.70
2018-05-09T16:57:27.973Z,49.40
2018-05-09T16:59:56.251Z,49.30
2018-05-09T17:02:24.503Z,49.20
2018-05-09T17:04:52.804Z,49.40
2018-05-09T17:07:21.147Z,49.50
2018-05-09T17:09:49.370Z,50.20
2018-05-09T17:12:17.612Z,50.70
2018-05-09T17:14:45.913Z,51.30
2018-05-09T17:17:14.153Z,51.00
2018-05-09T17:19:42.409Z,51.80
2018-05-09T17:22:27.642Z,51.60
2018-05-09T17:24:55.907Z,51.30
2018-05-09T17:27:24.221Z,51.80
2018-05-09T17:29:52.448Z,52.10
2018-05-09T17:32:20.740Z,52.30
2018-05-09T17:34:49.018Z,52.50
2018-05-09T17:37:17.898Z,52.30
2018-05-09T17:39:46.222Z,52.50
2018-05-09T17:42:14.393Z,53.20
2018-05-09T17:44:42.724Z,53.20
2018-05-09T17:47:10.968Z,53.30
2018-05-09T17:49:39.994Z,54.00
2018-05-09T17:52:08.278Z,54.00
2018-05-09T17:54:36.548Z,53.80
2018-05-09T17:57:04.816Z,54.30
2018-05-09T17:59:33.071Z,54.50
2018-05-09T18:02:01.313Z,54.50
2018-05-09T18:04:29.649Z,55.10
2018-05-09T18:06:57.888Z,55.20
2018-05-09T18:09:26.914Z,55.60
2018-05-09T18:11:55.188Z,55.60
2018-05-09T18:14:23.469Z,56.00
2018-05-09T18:16:51.716Z,56.10
2018-05-09T18:19:19.972Z,56.60
2018-05-09T18:21:48.989Z,57.10
2018-05-09T18:24:17.249Z,57.10
2018-05-09T18:26:46.344Z,58.80
2018-05-09T18:29:14.553Z,58.70
2018-05-09T18:31:42.829Z,59.70
2018-05-09T18:34:11.100Z,60.60
2018-05-09T18:36:39.357Z,61.00
2018-05-09T18:39:07.650Z,61.40
2018-05-09T18:41:35.924Z,62.10
2018-05-09T18:44:04.228Z,62.50
2018-05-09T18:46:32.457Z,62.90
2018-05-09T18:49:00.707Z,63.10
2018-05-09T18:51:29.725Z,63.90
2018-05-09T18:53:58.021Z,63.70
2018-05-09T18:56:26.271Z,64.30
2018-05-09T18:58:55.473Z,64.60
2018-05-09T19:01:23.770Z,65.20
2018-05-09T19:03:52.021Z,65.40
2018-05-09T19:06:21.296Z,65.90
2018-05-09T19:08:49.516Z,66.00
2018-05-09T19:11:18.294Z,66.50
2018-05-09T19:13:46.593Z,66.90
2018-05-09T19:16:14.861Z,66.80
2018-05-09T19:18:45.852Z,66.60
2018-05-09T19:21:14.084Z,67.60
2018-05-09T19:23:42.325Z,68.00
2018-05-09T19:26:10.625Z,68.20
2018-05-09T19:28:38.900Z,68.80
2018-05-09T19:31:07.138Z,69.40
2018-05-09T19:33:36.189Z,70.20
2018-05-09T19:36:04.437Z,70.10
2018-05-09T19:38:32.769Z,70.90
2018-05-09T19:41:00.936Z,70.80
2018-05-09T19:43:29.185Z,69.90
2018-05-09T19:45:57.441Z,68.90
2018-05-09T19:48:25.693Z,69.10
2018-05-09T19:50:53.945Z,70.10
2018-05-09T19:53:22.986Z,70.60
2018-05-09T19:55:51.237Z,70.60
2018-05-09T19:58:19.572Z,71.30
2018-05-09T20:00:47.812Z,71.90
2018-05-09T20:03:16.054Z,72.50
2018-05-09T20:05:45.082Z,73.30
2018-05-09T20:08:13.330Z,73.30
2018-05-09T20:10:41.633Z,73.50
2018-05-09T20:13:09.902Z,73.70
2018-05-09T20:15:38.172Z,73.70
2018-05-09T20:18:06.421Z,74.30
2018-05-09T20:20:35.543Z,74.10
2018-05-09T20:23:03.829Z,74.10
2018-05-09T20:25:32.074Z,74.30
2018-05-09T20:28:00.381Z,74.10
2018-05-09T20:30:34.338Z,73.00
2018-05-09T20:33:03.372Z,71.50
2018-05-09T20:35:31.629Z,71.40
2018-05-09T20:37:59.924Z,71.30
2018-05-09T20:40:28.206Z,71.00
2018-05-09T20:42:56.485Z,71.30
2018-05-09T20:45:24.737Z,71.30
2018-05-09T20:47:53.130Z,71.70
2018-05-09T20:50:21.288Z,71.50
2018-05-09T20:52:49.547Z,71.60
2018-05-09T20:55:28.538Z,71.50
2018-05-09T20:57:56.788Z,71.60
2018-05-09T21:00:25.093Z,71.60
2018-05-09T21:02:53.324Z,71.40
2018-05-09T21:05:21.609Z,71.40
2018-05-09T21:07:56.492Z,71.60
2018-05-09T21:10:25.535Z,72.20
2018-05-09T21:12:53.797Z,72.20
2018-05-09T21:15:22.101Z,72.60
2018-05-09T21:17:50.361Z,73.00
2018-05-09T21:20:18.608Z,73.30
2018-05-09T21:22:46.914Z,73.50
2018-05-09T21:25:15.397Z,73.30
2018-05-09T21:27:43.645Z,73.40
2018-05-09T21:30:12.654Z,73.60
2018-05-09T21:32:40.933Z,73.60
2018-05-09T21:35:09.193Z,73.60
2018-05-09T21:37:37.440Z,74.80
2018-05-09T21:40:06.460Z,75.10
2018-05-09T21:42:34.704Z,75.00
2018-05-09T21:45:03.759Z,75.40
2018-05-09T21:47:32.029Z,75.40
2018-05-09T21:50:00.280Z,75.80
2018-05-09T21:52:28.582Z,76.20
2018-05-09T21:54:57.184Z,76.60
2018-05-09T21:57:25.440Z,77.20
2018-05-09T21:59:53.696Z,77.40
2018-05-09T22:02:21.940Z,77.70
2018-05-09T22:04:50.973Z,78.50
2018-05-09T22:07:20.423Z,78.40
2018-05-09T22:09:48.654Z,78.90
2018-05-09T22:12:16.926Z,79.20
2018-05-09T22:14:45.218Z,79.60
2018-05-09T22:17:13.481Z,79.80
2018-05-09T22:19:41.759Z,79.90
2018-05-09T22:22:10.034Z,80.10
2018-05-09T22:24:38.300Z,80.00
2018-05-09T22:27:06.608Z,79.90
2018-05-09T22:29:34.872Z,79.90
2018-05-09T22:32:03.116Z,79.90
2018-05-09T22:34:31.404Z,80.30
2018-05-09T22:36:59.640Z,80.60
2018-05-09T22:39:28.691Z,81.30
2018-05-09T22:41:56.966Z,81.30
2018-05-09T22:44:25.329Z,81.60
2018-05-09T22:46:53.575Z,82.00
2018-05-09T22:49:21.872Z,82.70
2018-05-09T22:51:50.152Z,82.70
2018-05-09T22:54:18.413Z,83.20
2018-05-09T22:56:46.700Z,83.90
2018-05-09T22:59:14.975Z,84.20
2018-05-09T23:01:43.257Z,84.30
2018-05-09T23:04:11.521Z,84.30
2018-05-09T23:06:39.822Z,84.20
2018-05-09T23:09:08.073Z,84.40
2018-05-09T23:11:36.333Z,84.70
2018-05-09T23:14:04.633Z,84.80
2018-05-09T23:16:32.893Z,84.70
2018-05-09T23:19:01.154Z,85.50
2018-05-09T23:21:29.408Z,85.30
2018-05-09T23:23:58.446Z,85.50
2018-05-09T23:26:26.708Z,85.50
2018-05-09T23:28:54.952Z,86.10
2018-05-09T23:31:23.997Z,86.60
2018-05-09T23:33:52.240Z,86.50
2018-05-09T23:36:20.545Z,86.50
2018-05-09T23:38:48.829Z,86.50
2018-05-09T23:41:17.090Z,86.50
2018-05-09T23:43:45.378Z,86.40
2018-05-09T23:46:13.642Z,86.50
2018-05-09T23:48:41.924Z,86.60
2018-05-09T23:51:10.184Z,86.80
2018-05-09T23:53:38.476Z,87.00
2018-05-09T23:56:06.765Z,87.10
2018-05-09T23:58:35.017Z,87.00
