createdAt,value
2023-05-18T00:01:24.427Z,4.77
2023-05-18T00:03:54.406Z,4.77
2023-05-18T00:06:22.587Z,4.74
2023-05-18T00:08:49.224Z,4.72
2023-05-18T00:11:16.622Z,4.77
2023-05-18T00:13:43.292Z,4.97
2023-05-18T00:16:12.223Z,5.02
2023-05-18T00:18:38.928Z,4.91
2023-05-18T00:21:06.537Z,4.96
2023-05-18T00:23:33.293Z,4.93
2023-05-18T00:26:01.351Z,4.97
2023-05-18T00:28:29.027Z,4.95
2023-05-18T00:30:56.700Z,4.58
2023-05-18T00:33:23.893Z,4.49
2023-05-18T00:35:50.588Z,4.57
2023-05-18T00:38:17.339Z,4.53
2023-05-18T00:40:44.257Z,4.47
2023-05-18T00:43:10.708Z,4.49
2023-05-18T00:45:37.307Z,4.43
2023-05-18T00:48:04.278Z,4.42
2023-05-18T00:50:30.858Z,4.41
2023-05-18T00:52:57.577Z,4.24
2023-05-18T00:55:24.203Z,4.38
2023-05-18T00:57:51.815Z,4.43
2023-05-18T01:00:18.550Z,4.32
2023-05-18T01:02:46.189Z,4.46
2023-05-18T01:05:13.435Z,4.45
2023-05-18T01:07:44.217Z,4.57
2023-05-18T01:10:12.224Z,4.53
2023-05-18T01:12:49.334Z,4.64
2023-05-18T01:15:19.110Z,4.62
2023-05-18T01:18:27.500Z,4.58
2023-05-18T01:21:43.173Z,4.50
2023-05-18T01:24:39.006Z,4.46
2023-05-18T01:27:08.055Z,4.47
2023-05-18T01:29:34.895Z,4.56
2023-05-18T01:32:01.558Z,4.55
2023-05-18T01:34:28.098Z,4.68
2023-05-18T01:36:54.670Z,4.66
2023-05-18T01:39:21.398Z,4.56
2023-05-18T01:42:03.548Z,4.52
2023-05-18T01:44:38.860Z,4.52
2023-05-18T01:47:25.118Z,4.55
2023-05-18T01:49:58.097Z,4.45
2023-05-18T01:52:30.691Z,4.50
2023-05-18T01:55:02.131Z,4.52
2023-05-18T01:57:31.352Z,4.47
2023-05-18T02:00:00.352Z,4.28
2023-05-18T02:02:28.156Z,4.38
2023-05-18T02:04:55.511Z,4.56
2023-05-18T02:07:22.006Z,4.58
2023-05-18T02:09:48.776Z,4.48
2023-05-18T02:12:16.272Z,4.46
2023-05-18T02:14:42.777Z,4.22
2023-05-18T02:17:09.275Z,4.40
2023-05-18T02:19:38.207Z,4.25
2023-05-18T02:22:08.424Z,4.42
2023-05-18T02:24:35.192Z,4.35
2023-05-18T02:27:02.100Z,4.40
2023-05-18T02:29:28.641Z,4.50
2023-05-18T02:31:55.132Z,4.32
2023-05-18T02:34:22.841Z,4.38
2023-05-18T02:36:49.944Z,4.26
2023-05-18T02:39:16.662Z,4.20
2023-05-18T02:41:43.259Z,4.17
2023-05-18T02:44:09.766Z,4.28
2023-05-18T02:46:36.367Z,4.36
2023-05-18T02:49:03.054Z,4.33
2023-05-18T02:51:30.538Z,4.33
2023-05-18T02:53:57.680Z,4.29
2023-05-18T02:56:24.776Z,4.35
2023-05-18T02:58:57.799Z,4.51
2023-05-18T03:01:27.911Z,4.41
2023-05-18T03:03:54.898Z,4.26
2023-05-18T03:06:26.581Z,4.36
2023-05-18T03:08:56.635Z,4.38
2023-05-18T03:11:24.199Z,4.34
2023-05-18T03:13:51.013Z,4.13
2023-05-18T03:16:17.810Z,4.29
2023-05-18T03:18:44.950Z,4.32
2023-05-18T03:21:13.802Z,3.84
2023-05-18T03:23:40.809Z,4.08
2023-05-18T03:26:11.745Z,4.08
2023-05-18T03:28:38.906Z,4.14
2023-05-18T03:31:05.931Z,3.92
2023-05-18T03:33:32.882Z,3.84
2023-05-18T03:36:04.010Z,3.89
2023-05-18T03:38:30.883Z,4.01
2023-05-18T03:40:57.489Z,3.83
2023-05-18T03:43:30.005Z,3.97
2023-05-18T03:45:56.695Z,3.74
2023-05-18T03:48:24.443Z,3.72
2023-05-18T03:50:51.086Z,3.67
2023-05-18T03:53:21.586Z,3.89
2023-05-18T03:55:51.804Z,3.71
2023-05-18T03:58:22.697Z,3.72
2023-05-18T04:00:49.759Z,3.48
2023-05-18T04:03:16.387Z,3.55
2023-05-18T04:05:43.691Z,3.72
2023-05-18T04:08:14.871Z,3.77
2023-05-18T04:10:43.118Z,3.88
2023-05-18T04:13:09.763Z,3.99
2023-05-18T04:15:36.715Z,3.94
2023-05-18T04:18:03.367Z,3.89
2023-05-18T04:20:30.160Z,3.78
2023-05-18T04:23:00.244Z,3.79
2023-05-18T04:25:28.686Z,3.97
2023-05-18T04:27:59.507Z,3.99
2023-05-18T04:30:27.590Z,3.99
2023-05-18T04:32:54.934Z,4.08
2023-05-18T04:35:21.576Z,4.20
2023-05-18T04:37:48.070Z,4.22
2023-05-18T04:40:16.958Z,4.23
2023-05-18T04:42:48.186Z,4.24
2023-05-18T04:45:17.195Z,4.25
2023-05-18T04:47:48.028Z,4.33
2023-05-18T04:50:17.930Z,4.62
2023-05-18T04:52:48.812Z,4.66
2023-05-18T04:55:26.153Z,4.63
2023-05-18T04:57:56.438Z,4.62
2023-05-18T05:00:28.895Z,4.85
2023-05-18T05:02:56.255Z,4.88
2023-05-18T05:05:23.410Z,5.01
2023-05-18T05:07:51.656Z,5.03
2023-05-18T05:10:19.447Z,5.03
2023-05-18T05:12:48.581Z,5.28
2023-05-18T05:15:16.263Z,5.27
2023-05-18T05:17:42.828Z,5.47
2023-05-18T05:20:09.709Z,5.79
2023-05-18T05:22:36.730Z,5.76
2023-05-18T05:25:06.043Z,5.99
2023-05-18T05:27:33.502Z,6.17
2023-05-18T05:30:00.206Z,6.29
2023-05-18T05:32:26.952Z,6.42
2023-05-18T05:34:53.615Z,6.69
2023-05-18T05:37:20.612Z,6.84
2023-05-18T05:39:47.581Z,7.02
2023-05-18T05:42:14.620Z,7.00
2023-05-18T05:44:41.540Z,7.14
2023-05-18T05:47:08.763Z,7.14
2023-05-18T05:49:35.438Z,7.39
2023-05-18T05:52:02.959Z,6.92
2023-05-18T05:54:29.455Z,7.68
2023-05-18T05:56:56.065Z,7.49
2023-05-18T05:59:22.654Z,7.66
2023-05-18T06:01:49.519Z,7.87
2023-05-18T06:04:16.592Z,7.25
2023-05-18T06:06:44.030Z,7.73
2023-05-18T06:09:11.088Z,7.70
2023-05-18T06:11:38.445Z,8.55
2023-05-18T06:14:05.293Z,8.67
2023-05-18T06:16:31.978Z,8.36
2023-05-18T06:18:59.292Z,8.45
2023-05-18T06:21:25.959Z,8.90
2023-05-18T06:23:52.570Z,8.83
2023-05-18T06:26:19.208Z,8.98
2023-05-18T06:28:45.881Z,9.02
2023-05-18T06:31:13.115Z,9.03
2023-05-18T06:33:40.310Z,9.09
2023-05-18T06:36:07.312Z,9.52
2023-05-18T06:38:33.793Z,9.65
2023-05-18T06:41:00.589Z,8.97
2023-05-18T06:43:29.166Z,9.28
2023-05-18T06:45:56.514Z,9.69
2023-05-18T06:48:26.147Z,8.97
2023-05-18T06:50:53.074Z,9.31
2023-05-18T06:53:19.723Z,9.24
2023-05-18T06:55:46.631Z,9.41
2023-05-18T06:58:13.648Z,9.82
2023-05-18T07:00:40.221Z,10.19
2023-05-18T07:03:07.018Z,10.82
2023-05-18T07:05:34.271Z,10.47
2023-05-18T07:08:04.972Z,11.40
2023-05-18T07:10:32.013Z,11.69
2023-05-18T07:12:58.806Z,12.01
2023-05-18T07:15:26.959Z,11.99
2023-05-18T07:17:53.564Z,11.44
2023-05-18T07:20:20.207Z,12.39
2023-05-18T07:22:46.936Z,12.38
2023-05-18T07:25:13.635Z,12.02
2023-05-18T07:27:40.125Z,12.20
2023-05-18T07:30:08.065Z,12.31
2023-05-18T07:32:35.075Z,12.44
2023-05-18T07:35:01.784Z,12.70
2023-05-18T07:37:28.563Z,12.80
2023-05-18T07:39:55.089Z,12.79
2023-05-18T07:42:21.709Z,12.82
2023-05-18T07:44:48.201Z,12.29
2023-05-18T07:47:14.750Z,12.63
2023-05-18T07:49:41.566Z,13.32
2023-05-18T07:52:08.513Z,12.65
2023-05-18T07:54:35.286Z,14.32
2023-05-18T07:57:01.862Z,13.98
2023-05-18T07:59:28.500Z,14.24
2023-05-18T08:01:55.207Z,13.59
2023-05-18T08:04:21.774Z,14.42
2023-05-18T08:06:48.379Z,15.13
2023-05-18T08:09:15.038Z,12.60
2023-05-18T08:11:43.063Z,14.87
2023-05-18T08:14:09.600Z,14.15
2023-05-18T08:16:38.823Z,14.91
2023-05-18T08:19:05.632Z,14.70
2023-05-18T08:21:32.928Z,14.45
2023-05-18T08:23:59.504Z,15.96
2023-05-18T08:26:27.166Z,16.02
2023-05-18T08:28:53.941Z,17.34
2023-05-18T08:31:21.485Z,17.03
2023-05-18T08:33:48.587Z,16.94
2023-05-18T08:36:15.486Z,17.32
2023-05-18T08:38:42.573Z,17.28
2023-05-18T08:41:28.671Z,18.46
2023-05-18T08:44:04.866Z,16.59
2023-05-18T08:46:39.654Z,16.41
2023-05-18T08:49:07.130Z,17.75
2023-05-18T08:51:35.774Z,17.17
2023-05-18T08:54:06.137Z,17.80
2023-05-18T08:56:36.263Z,17.98
2023-05-18T08:59:07.916Z,17.40
2023-05-18T09:01:35.255Z,16.75
2023-05-18T09:04:02.626Z,18.04
2023-05-18T09:06:29.118Z,17.93
2023-05-18T09:09:04.614Z,16.79
2023-05-18T09:11:33.334Z,17.26
2023-05-18T09:14:00.916Z,17.05
2023-05-18T09:16:27.852Z,17.77
2023-05-18T09:18:54.956Z,18.33
2023-05-18T09:21:21.491Z,17.83
2023-05-18T09:23:48.030Z,18.47
2023-05-18T09:26:14.568Z,17.49
2023-05-18T09:28:43.434Z,16.06
2023-05-18T09:31:16.737Z,17.28
2023-05-18T09:33:44.857Z,17.52
2023-05-18T09:36:12.513Z,18.18
2023-05-18T09:38:46.324Z,17.00
2023-05-18T09:41:15.283Z,18.11
2023-05-18T09:43:43.802Z,19.34
2023-05-18T09:46:12.324Z,19.49
2023-05-18T09:48:44.471Z,18.94
2023-05-18T09:51:16.616Z,17.98
2023-05-18T09:53:54.605Z,18.58
2023-05-18T09:56:24.369Z,17.62
2023-05-18T09:58:51.117Z,16.99
2023-05-18T10:01:17.834Z,16.44
2023-05-18T10:03:48.336Z,14.79
2023-05-18T10:06:17.661Z,16.39
2023-05-18T10:08:45.670Z,15.28
2023-05-18T10:11:12.614Z,16.48
2023-05-18T10:13:39.389Z,17.71
2023-05-18T10:16:08.030Z,17.98
2023-05-18T10:18:37.281Z,16.17
2023-05-18T10:21:06.060Z,16.61
2023-05-18T10:23:34.510Z,15.73
2023-05-18T10:26:04.502Z,15.57
2023-05-18T10:28:37.560Z,15.69
2023-05-18T10:31:04.682Z,15.61
2023-05-18T10:33:31.674Z,16.10
2023-05-18T10:35:58.500Z,16.01
2023-05-18T10:38:29.607Z,15.50
2023-05-18T10:40:57.897Z,16.37
2023-05-18T10:43:27.747Z,17.56
2023-05-18T10:46:05.665Z,16.20
2023-05-18T10:48:32.209Z,16.40
2023-05-18T10:50:59.141Z,15.78
2023-05-18T10:53:30.489Z,15.40
2023-05-18T10:55:57.312Z,15.18
2023-05-18T10:58:26.572Z,16.15
2023-05-18T11:00:57.377Z,16.14
2023-05-18T11:03:27.109Z,16.45
2023-05-18T11:06:04.693Z,16.16
2023-05-18T11:08:31.369Z,15.75
2023-05-18T11:11:06.690Z,16.45
2023-05-18T11:13:35.570Z,15.85
2023-05-18T11:16:05.510Z,15.88
2023-05-18T11:18:46.556Z,16.58
2023-05-18T11:21:22.423Z,16.41
2023-05-18T11:24:13.989Z,17.87
2023-05-18T11:26:41.560Z,16.55
2023-05-18T11:29:23.578Z,17.03
2023-05-18T11:31:52.826Z,16.77
2023-05-18T11:34:42.506Z,16.67
2023-05-18T11:37:10.703Z,16.67
2023-05-18T11:39:44.920Z,16.33
2023-05-18T11:42:18.748Z,18.38
2023-05-18T11:44:52.327Z,17.86
2023-05-18T11:47:19.381Z,16.03
2023-05-18T11:49:48.288Z,15.95
2023-05-18T11:52:22.604Z,17.18
2023-05-18T11:54:57.261Z,16.53
2023-05-18T11:57:42.121Z,17.65
2023-05-18T12:00:12.449Z,19.35
2023-05-18T12:02:44.418Z,19.35
2023-05-18T12:05:14.492Z,18.03
2023-05-18T12:07:42.523Z,16.77
2023-05-18T12:10:28.670Z,16.95
2023-05-18T12:12:57.250Z,17.23
2023-05-18T12:15:25.110Z,17.98
2023-05-18T12:17:52.430Z,18.25
2023-05-18T12:20:21.416Z,17.38
2023-05-18T12:22:50.524Z,17.75
2023-05-18T12:25:17.562Z,19.28
2023-05-18T12:27:46.096Z,17.18
2023-05-18T12:30:23.384Z,15.52
2023-05-18T12:32:57.664Z,15.80
2023-05-18T12:35:26.207Z,16.57
2023-05-18T12:37:53.216Z,17.78
2023-05-18T12:40:20.582Z,18.51
2023-05-18T12:42:57.174Z,19.09
2023-05-18T12:45:28.343Z,18.61
2023-05-18T12:47:56.301Z,17.07
2023-05-18T12:50:26.945Z,17.58
2023-05-18T12:52:55.987Z,16.61
2023-05-18T12:55:23.465Z,17.03
2023-05-18T12:58:00.998Z,16.28
2023-05-18T13:00:32.589Z,16.12
2023-05-18T13:03:16.096Z,16.57
2023-05-18T13:05:45.456Z,15.39
2023-05-18T13:08:22.041Z,16.84
2023-05-18T13:11:01.259Z,16.86
2023-05-18T13:13:36.296Z,15.65
2023-05-18T13:16:03.189Z,15.96
2023-05-18T13:18:29.727Z,16.06
2023-05-18T13:20:58.736Z,15.61
2023-05-18T13:23:29.111Z,15.88
2023-05-18T13:25:58.835Z,16.24
2023-05-18T13:28:27.734Z,15.32
2023-05-18T13:30:54.722Z,16.00
2023-05-18T13:33:21.636Z,15.87
2023-05-18T13:35:49.963Z,15.46
2023-05-18T13:38:16.960Z,15.78
2023-05-18T13:40:43.580Z,16.09
2023-05-18T13:43:12.679Z,15.74
2023-05-18T13:45:40.166Z,16.14
2023-05-18T13:48:09.649Z,16.10
2023-05-18T13:50:37.226Z,16.37
2023-05-18T13:53:04.013Z,16.17
2023-05-18T13:55:31.430Z,16.45
2023-05-18T13:57:58.342Z,16.25
2023-05-18T14:00:25.095Z,15.90
2023-05-18T14:02:53.727Z,15.58
2023-05-18T14:05:20.647Z,16.18
2023-05-18T14:07:47.254Z,16.37
2023-05-18T14:10:14.047Z,16.09
2023-05-18T14:12:43.983Z,15.87
2023-05-18T14:15:11.990Z,16.26
2023-05-18T14:17:39.981Z,16.29
2023-05-18T14:20:08.274Z,16.02
2023-05-18T14:22:35.778Z,16.48
2023-05-18T14:25:02.554Z,16.22
2023-05-18T14:27:29.409Z,16.12
2023-05-18T14:29:56.387Z,16.39
2023-05-18T14:32:23.167Z,15.80
2023-05-18T14:34:52.146Z,16.61
2023-05-18T14:37:19.180Z,16.45
2023-05-18T14:39:46.291Z,16.78
2023-05-18T14:42:13.121Z,16.29
2023-05-18T14:44:43.538Z,16.17
2023-05-18T14:47:10.663Z,15.98
2023-05-18T14:49:39.251Z,16.01
2023-05-18T14:52:06.352Z,15.49
2023-05-18T14:54:33.066Z,15.69
2023-05-18T14:56:59.851Z,16.06
2023-05-18T14:59:26.497Z,15.49
2023-05-18T15:01:53.298Z,15.75
2023-05-18T15:04:21.834Z,15.39
2023-05-18T15:06:49.767Z,15.71
2023-05-18T15:09:16.870Z,15.97
2023-05-18T15:11:44.623Z,16.03
2023-05-18T15:14:11.222Z,15.92
2023-05-18T15:16:38.866Z,16.57
2023-05-18T15:19:06.768Z,16.15
2023-05-18T15:21:33.403Z,15.69
2023-05-18T15:24:00.050Z,15.62
2023-05-18T15:26:29.620Z,15.27
2023-05-18T15:28:56.491Z,15.38
2023-05-18T15:31:23.156Z,15.52
2023-05-18T15:33:49.844Z,15.40
2023-05-18T15:36:21.441Z,15.39
2023-05-18T15:38:48.137Z,15.37
2023-05-18T15:41:14.908Z,15.61
2023-05-18T15:43:41.997Z,15.58
2023-05-18T15:46:08.665Z,15.82
2023-05-18T15:48:35.695Z,15.59
2023-05-18T15:51:04.443Z,15.36
2023-05-18T15:53:31.714Z,15.44
2023-05-18T15:55:59.533Z,15.22
2023-05-18T15:58:26.851Z,15.49
2023-05-18T16:00:53.457Z,15.43
2023-05-18T16:03:22.310Z,15.39
2023-05-18T16:05:49.114Z,15.49
2023-05-18T16:08:15.757Z,15.49
2023-05-18T16:10:42.394Z,15.45
2023-05-18T16:13:08.956Z,15.46
2023-05-18T16:15:37.424Z,15.25
2023-05-18T16:18:04.394Z,15.05
2023-05-18T16:20:31.276Z,15.33
2023-05-18T16:22:58.700Z,15.36
2023-05-18T16:25:26.367Z,15.27
2023-05-18T16:27:52.968Z,15.11
2023-05-18T16:30:19.558Z,15.23
2023-05-18T16:32:46.285Z,15.30
2023-05-18T16:35:13.070Z,15.43
2023-05-18T16:37:39.682Z,15.51
2023-05-18T16:40:07.580Z,15.46
2023-05-18T16:42:34.482Z,15.41
2023-05-18T16:45:01.253Z,15.28
2023-05-18T16:47:28.669Z,15.36
2023-05-18T16:49:55.306Z,15.41
2023-05-18T16:52:21.841Z,15.39
2023-05-18T16:54:48.647Z,15.24
2023-05-18T16:57:16.495Z,14.98
2023-05-18T16:59:43.076Z,15.07
2023-05-18T17:02:16.253Z,15.17
2023-05-18T17:04:46.003Z,15.03
2023-05-18T17:07:12.966Z,15.03
2023-05-18T17:09:41.846Z,14.97
2023-05-18T17:12:12.458Z,15.08
2023-05-18T17:14:39.435Z,15.09
2023-05-18T17:17:07.232Z,15.08
2023-05-18T17:19:35.274Z,14.81
2023-05-18T17:22:02.870Z,15.00
2023-05-18T17:24:29.485Z,14.92
2023-05-18T17:26:56.386Z,15.06
2023-05-18T17:29:23.212Z,15.05
2023-05-18T17:31:49.820Z,15.05
2023-05-18T17:34:16.511Z,15.12
2023-05-18T17:36:43.339Z,15.03
2023-05-18T17:39:11.132Z,14.97
2023-05-18T17:41:37.739Z,14.84
2023-05-18T17:44:04.851Z,14.78
2023-05-18T17:46:31.906Z,14.52
2023-05-18T17:49:01.946Z,14.63
2023-05-18T17:51:28.457Z,14.66
2023-05-18T17:53:56.546Z,14.61
2023-05-18T17:56:25.003Z,14.57
2023-05-18T17:58:53.215Z,14.64
2023-05-18T18:01:20.653Z,14.49
2023-05-18T18:03:48.669Z,14.46
2023-05-18T18:06:18.093Z,14.38
2023-05-18T18:08:45.086Z,14.35
2023-05-18T18:11:11.784Z,14.38
2023-05-18T18:13:38.381Z,14.22
2023-05-18T18:16:05.575Z,14.23
2023-05-18T18:18:36.678Z,14.15
2023-05-18T18:21:04.148Z,14.06
2023-05-18T18:23:30.810Z,14.13
2023-05-18T18:25:57.362Z,14.04
2023-05-18T18:28:23.896Z,13.93
2023-05-18T18:30:50.418Z,13.84
2023-05-18T18:33:17.929Z,13.98
2023-05-18T18:35:44.683Z,13.82
2023-05-18T18:38:12.975Z,13.89
2023-05-18T18:40:40.940Z,13.91
2023-05-18T18:43:07.782Z,13.85
2023-05-18T18:45:34.403Z,13.61
2023-05-18T18:48:01.965Z,13.59
2023-05-18T18:50:29.292Z,13.71
2023-05-18T18:52:56.331Z,13.59
2023-05-18T18:55:25.690Z,13.46
2023-05-18T18:57:55.780Z,13.53
2023-05-18T19:00:22.637Z,13.44
2023-05-18T19:02:49.276Z,13.38
2023-05-18T19:05:21.621Z,13.29
2023-05-18T19:07:49.404Z,13.19
2023-05-18T19:10:16.225Z,13.19
2023-05-18T19:12:45.712Z,13.25
2023-05-18T19:15:13.437Z,13.17
2023-05-18T19:17:45.874Z,13.04
2023-05-18T19:20:12.711Z,12.91
2023-05-18T19:22:40.477Z,12.83
2023-05-18T19:25:07.233Z,12.81
2023-05-18T19:27:35.632Z,12.74
2023-05-18T19:30:05.175Z,12.73
2023-05-18T19:32:32.121Z,12.62
2023-05-18T19:34:58.900Z,12.60
2023-05-18T19:37:25.426Z,12.62
2023-05-18T19:39:52.250Z,12.46
2023-05-18T19:42:18.985Z,12.47
2023-05-18T19:44:45.647Z,12.41
2023-05-18T19:47:12.206Z,12.30
2023-05-18T19:49:38.726Z,12.28
2023-05-18T19:52:08.372Z,12.26
2023-05-18T19:54:37.031Z,12.20
2023-05-18T19:57:03.885Z,12.09
2023-05-18T19:59:31.142Z,12.15
2023-05-18T20:01:57.863Z,12.25
2023-05-18T20:04:24.942Z,11.95
2023-05-18T20:06:52.008Z,12.07
2023-05-18T20:09:19.017Z,11.83
2023-05-18T20:11:46.394Z,11.90
2023-05-18T20:14:12.975Z,11.82
2023-05-18T20:16:40.793Z,11.73
2023-05-18T20:19:08.524Z,11.75
2023-05-18T20:21:35.906Z,11.78
2023-05-18T20:24:02.508Z,11.72
2023-05-18T20:26:31.300Z,11.66
2023-05-18T20:28:58.885Z,11.54
2023-05-18T20:31:25.457Z,11.62
2023-05-18T20:33:56.940Z,11.56
2023-05-18T20:36:25.343Z,11.52
2023-05-18T20:38:53.045Z,11.40
2023-05-18T20:41:20.171Z,11.40
2023-05-18T20:43:46.884Z,11.47
2023-05-18T20:46:16.230Z,11.40
2023-05-18T20:48:45.123Z,11.42
2023-05-18T20:51:18.368Z,11.15
2023-05-18T20:53:47.062Z,11.08
2023-05-18T20:56:15.665Z,11.17
2023-05-18T20:58:42.631Z,10.98
2023-05-18T21:01:11.011Z,10.97
2023-05-18T21:03:38.619Z,10.98
2023-05-18T21:06:05.709Z,11.06
2023-05-18T21:08:32.528Z,10.98
2023-05-18T21:10:59.184Z,11.04
2023-05-18T21:13:25.883Z,10.96
2023-05-18T21:15:53.748Z,11.08
2023-05-18T21:18:20.972Z,10.96
2023-05-18T21:20:49.140Z,10.98
2023-05-18T21:23:15.725Z,10.97
2023-05-18T21:25:42.268Z,11.00
2023-05-18T21:28:08.891Z,10.94
2023-05-18T21:30:35.511Z,10.91
2023-05-18T21:33:02.592Z,10.88
2023-05-18T21:35:29.563Z,10.89
2023-05-18T21:37:56.127Z,10.92
2023-05-18T21:40:22.966Z,10.90
2023-05-18T21:42:49.617Z,10.90
2023-05-18T21:45:17.452Z,10.87
2023-05-18T21:47:43.983Z,10.94
2023-05-18T21:50:10.918Z,11.02
2023-05-18T21:52:37.446Z,10.98
2023-05-18T21:55:07.558Z,10.98
2023-05-18T21:57:37.031Z,10.92
2023-05-18T22:00:04.216Z,10.98
2023-05-18T22:02:30.971Z,10.81
2023-05-18T22:04:57.579Z,10.81
2023-05-18T22:07:27.392Z,10.81
2023-05-18T22:09:53.859Z,10.77
2023-05-18T22:12:21.323Z,10.71
2023-05-18T22:14:47.834Z,10.75
2023-05-18T22:17:14.477Z,10.82
2023-05-18T22:19:42.268Z,10.70
2023-05-18T22:22:22.758Z,10.82
2023-05-18T22:24:55.510Z,10.74
2023-05-18T22:27:22.304Z,10.77
2023-05-18T22:29:48.906Z,10.81
2023-05-18T22:32:17.796Z,10.89
2023-05-18T22:34:44.473Z,10.92
2023-05-18T22:37:13.946Z,10.79
2023-05-18T22:39:40.663Z,10.77
2023-05-18T22:42:07.292Z,10.80
2023-05-18T22:44:34.219Z,10.63
2023-05-18T22:47:00.931Z,10.57
2023-05-18T22:49:27.566Z,10.54
2023-05-18T22:51:54.150Z,10.45
2023-05-18T22:54:21.375Z,10.53
2023-05-18T22:56:47.870Z,10.40
2023-05-18T22:59:14.448Z,10.43
2023-05-18T23:01:41.170Z,10.33
2023-05-18T23:04:13.223Z,10.44
2023-05-18T23:06:41.426Z,10.33
2023-05-18T23:09:08.310Z,10.30
2023-05-18T23:11:35.165Z,10.41
2023-05-18T23:14:02.789Z,10.26
2023-05-18T23:16:29.663Z,10.33
2023-05-18T23:18:58.753Z,10.35
2023-05-18T23:21:25.685Z,10.26
2023-05-18T23:23:52.240Z,10.26
2023-05-18T23:26:19.063Z,10.24
2023-05-18T23:28:45.617Z,10.19
2023-05-18T23:31:15.054Z,10.20
2023-05-18T23:33:42.018Z,10.23
2023-05-18T23:36:10.718Z,10.27
2023-05-18T23:38:38.265Z,10.20
2023-05-18T23:41:05.499Z,10.23
2023-05-18T23:43:32.396Z,9.91
2023-05-18T23:46:00.837Z,10.19
2023-05-18T23:48:29.946Z,10.13
2023-05-18T23:51:05.828Z,10.10
2023-05-18T23:53:32.873Z,9.97
2023-05-18T23:56:00.355Z,10.05
2023-05-18T23:58:31.952Z,10.09
