createdAt,value
2022-08-01T00:01:34.561Z,75.49
2022-08-01T00:04:05.046Z,75.54
2022-08-01T00:06:34.622Z,75.95
2022-08-01T00:09:03.239Z,76.29
2022-08-01T00:11:31.768Z,77.03
2022-08-01T00:14:00.306Z,76.92
2022-08-01T00:16:30.178Z,77.61
2022-08-01T00:18:59.771Z,77.70
2022-08-01T00:21:28.248Z,77.09
2022-08-01T00:23:55.979Z,77.64
2022-08-01T00:26:23.695Z,78.28
2022-08-01T00:28:52.210Z,78.39
2022-08-01T00:31:21.756Z,78.77
2022-08-01T00:33:49.643Z,78.61
2022-08-01T00:36:18.161Z,78.52
2022-08-01T00:38:45.908Z,79.50
2022-08-01T00:41:13.835Z,78.59
2022-08-01T00:43:42.460Z,78.67
2022-08-01T00:46:10.178Z,78.33
2022-08-01T00:48:38.708Z,79.79
2022-08-01T00:51:07.453Z,79.60
2022-08-01T00:53:50.816Z,80.24
2022-08-01T00:56:26.913Z,79.93
2022-08-01T00:58:56.848Z,79.23
2022-08-01T01:01:24.980Z,80.24
2022-08-01T01:04:08.816Z,80.38
2022-08-01T01:09:59.621Z,79.93
2022-08-01T01:12:57.475Z,79.12
2022-08-01T01:15:46.270Z,80.04
2022-08-01T01:18:42.592Z,79.99
2022-08-01T01:21:47.464Z,79.65
2022-08-01T01:25:11.110Z,80.76
2022-08-01T01:28:10.195Z,79.39
2022-08-01T01:30:44.738Z,81.15
2022-08-01T01:33:14.793Z,82.32
2022-08-01T01:35:50.336Z,82.87
2022-08-01T01:38:30.670Z,81.35
2022-08-01T01:41:04.098Z,82.22
2022-08-01T01:43:34.698Z,82.54
2022-08-01T01:46:05.122Z,82.43
2022-08-01T01:48:35.125Z,82.06
2022-08-01T01:51:05.910Z,81.93
2022-08-01T01:53:37.708Z,81.45
2022-08-01T01:56:05.854Z,81.55
2022-08-01T01:58:36.586Z,81.12
2022-08-01T02:01:14.295Z,81.58
2022-08-01T02:03:44.929Z,82.22
2022-08-01T02:06:17.110Z,81.27
2022-08-01T02:08:47.472Z,81.76
2022-08-01T02:11:19.197Z,81.13
2022-08-01T02:14:00.401Z,80.87
2022-08-01T02:16:35.071Z,81.68
2022-08-01T02:19:05.061Z,79.67
2022-08-01T02:22:00.604Z,80.30
2022-08-01T02:25:06.025Z,80.76
2022-08-01T02:27:53.580Z,80.77
2022-08-01T02:30:21.756Z,80.90
2022-08-01T02:33:02.984Z,81.57
2022-08-01T02:36:29.664Z,81.12
2022-08-01T02:38:35.511Z,81.14
2022-08-01T02:41:13.992Z,82.29
2022-08-01T02:43:53.044Z,81.95
2022-08-01T02:46:37.341Z,82.36
2022-08-01T02:49:11.528Z,82.71
2022-08-01T02:51:42.882Z,82.23
2022-08-01T02:54:12.748Z,81.79
2022-08-01T02:56:43.873Z,81.08
2022-08-01T02:59:22.487Z,82.08
2022-08-01T03:02:02.919Z,84.39
2022-08-01T03:04:35.733Z,85.00
2022-08-01T03:07:08.921Z,85.09
2022-08-01T03:09:47.307Z,86.34
2022-08-01T03:12:26.569Z,86.81
2022-08-01T03:14:58.962Z,86.36
2022-08-01T03:17:30.307Z,87.08
2022-08-01T03:20:00.901Z,87.14
2022-08-01T03:22:32.227Z,86.22
2022-08-01T03:25:04.336Z,85.90
2022-08-01T03:27:32.982Z,87.39
2022-08-01T03:30:06.838Z,87.16
2022-08-01T03:32:36.786Z,86.46
2022-08-01T03:35:05.270Z,86.23
2022-08-01T03:38:14.342Z,87.37
2022-08-01T03:41:09.513Z,88.60
2022-08-01T03:43:49.252Z,87.81
2022-08-01T03:46:46.676Z,85.49
2022-08-01T03:49:24.003Z,85.39
2022-08-01T03:51:54.421Z,86.49
2022-08-01T03:54:26.911Z,87.72
2022-08-01T03:56:56.550Z,87.17
2022-08-01T03:59:25.849Z,85.77
2022-08-01T04:01:56.793Z,84.87
2022-08-01T04:04:25.525Z,85.89
2022-08-01T04:06:55.533Z,85.94
2022-08-01T04:09:24.450Z,86.65
2022-08-01T04:11:52.182Z,86.76
2022-08-01T04:14:20.866Z,85.62
2022-08-01T04:16:49.944Z,85.79
2022-08-01T04:19:17.911Z,83.83
2022-08-01T04:21:45.714Z,83.12
2022-08-01T04:24:19.055Z,84.32
2022-08-01T04:26:49.473Z,84.53
2022-08-01T04:29:20.750Z,83.80
2022-08-01T04:31:51.664Z,83.78
2022-08-01T04:34:25.535Z,83.30
2022-08-01T04:36:57.458Z,82.72
2022-08-01T04:39:29.801Z,82.50
2022-08-01T04:42:01.342Z,82.92
2022-08-01T04:44:32.681Z,81.89
2022-08-01T04:47:04.400Z,81.96
2022-08-01T04:49:35.642Z,82.62
2022-08-01T04:52:24.356Z,81.87
2022-08-01T04:54:52.467Z,80.95
2022-08-01T04:57:21.391Z,81.38
2022-08-01T04:59:50.703Z,80.06
2022-08-01T05:02:20.811Z,80.04
2022-08-01T05:04:51.099Z,79.19
2022-08-01T05:07:19.605Z,78.67
2022-08-01T05:09:47.426Z,76.70
2022-08-01T05:12:16.975Z,76.41
2022-08-01T05:14:47.073Z,76.10
2022-08-01T05:17:15.031Z,74.70
2022-08-01T05:19:44.587Z,74.40
2022-08-01T05:22:14.738Z,73.84
2022-08-01T05:24:43.663Z,73.44
2022-08-01T05:27:16.345Z,74.06
2022-08-01T05:29:44.947Z,72.02
2022-08-01T05:32:13.292Z,71.93
2022-08-01T05:34:41.721Z,71.87
2022-08-01T05:37:11.632Z,71.28
2022-08-01T05:39:40.178Z,71.10
2022-08-01T05:42:08.265Z,69.99
2022-08-01T05:44:37.217Z,69.22
2022-08-01T05:47:05.114Z,68.10
2022-08-01T05:49:32.875Z,69.11
2022-08-01T05:52:03.479Z,68.67
2022-08-01T05:54:33.610Z,67.92
2022-08-01T05:57:02.896Z,67.87
2022-08-01T05:59:31.922Z,67.69
2022-08-01T06:02:00.541Z,67.52
2022-08-01T06:04:30.136Z,66.17
2022-08-01T06:06:58.578Z,65.61
2022-08-01T06:09:27.061Z,66.53
2022-08-01T06:11:56.582Z,65.21
2022-08-01T06:14:25.106Z,65.06
2022-08-01T06:16:54.592Z,64.88
2022-08-01T06:19:23.115Z,64.33
2022-08-01T06:21:51.526Z,63.99
2022-08-01T06:24:21.174Z,63.13
2022-08-01T06:26:51.218Z,63.15
2022-08-01T06:29:20.712Z,61.77
2022-08-01T06:31:49.120Z,61.99
2022-08-01T06:34:17.581Z,61.56
2022-08-01T06:36:47.046Z,60.63
2022-08-01T06:39:15.516Z,60.16
2022-08-01T06:41:47.377Z,59.58
2022-08-01T06:44:15.901Z,57.95
2022-08-01T06:46:45.397Z,57.96
2022-08-01T06:49:13.841Z,56.42
2022-08-01T06:51:42.460Z,56.09
2022-08-01T06:54:10.832Z,54.36
2022-08-01T06:56:39.266Z,54.40
2022-08-01T06:59:08.812Z,54.29
2022-08-01T07:01:38.356Z,52.90
2022-08-01T07:04:09.105Z,53.32
2022-08-01T07:06:40.239Z,51.94
2022-08-01T07:09:14.117Z,51.57
2022-08-01T07:11:43.367Z,50.42
2022-08-01T07:14:11.847Z,50.49
2022-08-01T07:16:41.389Z,49.56
2022-08-01T07:19:09.812Z,48.16
2022-08-01T07:21:41.354Z,49.04
2022-08-01T07:24:15.198Z,47.29
2022-08-01T07:26:54.046Z,46.61
2022-08-01T07:29:26.139Z,47.00
2022-08-01T07:31:58.618Z,45.94
2022-08-01T07:34:27.471Z,46.03
2022-08-01T07:36:55.978Z,47.52
2022-08-01T07:39:24.501Z,46.57
2022-08-01T07:42:07.147Z,45.49
2022-08-01T07:44:38.182Z,45.16
2022-08-01T07:47:08.241Z,46.07
2022-08-01T07:49:40.716Z,45.16
2022-08-01T07:52:10.376Z,44.06
2022-08-01T07:54:39.000Z,44.31
2022-08-01T07:57:08.275Z,44.37
2022-08-01T07:59:37.121Z,44.24
2022-08-01T08:02:05.916Z,42.87
2022-08-01T08:04:34.764Z,41.42
2022-08-01T08:07:03.801Z,39.63
2022-08-01T08:09:37.920Z,40.05
2022-08-01T08:12:08.000Z,39.97
2022-08-01T08:14:37.140Z,40.07
2022-08-01T08:17:06.930Z,39.17
2022-08-01T08:19:39.065Z,38.99
2022-08-01T08:22:10.275Z,39.14
2022-08-01T08:24:46.070Z,38.12
2022-08-01T08:27:16.324Z,38.46
2022-08-01T08:29:45.274Z,39.01
2022-08-01T08:32:14.123Z,39.91
2022-08-01T08:34:42.927Z,39.87
2022-08-01T08:37:12.239Z,38.19
2022-08-01T08:39:42.131Z,38.19
2022-08-01T08:42:13.007Z,36.92
2022-08-01T08:44:44.542Z,36.70
2022-08-01T08:47:20.290Z,37.27
2022-08-01T08:49:55.592Z,37.77
2022-08-01T08:52:24.787Z,36.09
2022-08-01T08:54:54.258Z,35.39
2022-08-01T08:57:23.428Z,35.47
2022-08-01T08:59:53.723Z,34.60
2022-08-01T09:02:22.954Z,36.17
2022-08-01T09:04:52.828Z,36.22
2022-08-01T09:07:21.328Z,35.26
2022-08-01T09:09:50.332Z,34.86
2022-08-01T09:12:21.541Z,34.83
2022-08-01T09:14:51.462Z,33.93
2022-08-01T09:17:22.035Z,35.12
2022-08-01T09:19:59.025Z,35.48
2022-08-01T09:22:28.068Z,36.17
2022-08-01T09:25:11.002Z,36.26
2022-08-01T09:27:44.291Z,35.25
2022-08-01T09:30:19.424Z,34.49
2022-08-01T09:33:17.743Z,33.69
2022-08-01T09:35:58.667Z,33.71
2022-08-01T09:38:28.422Z,34.27
2022-08-01T09:41:02.136Z,33.68
2022-08-01T09:43:32.916Z,33.82
2022-08-01T09:46:12.909Z,33.54
2022-08-01T09:48:59.633Z,30.72
2022-08-01T09:51:59.530Z,30.95
2022-08-01T09:54:34.477Z,30.78
2022-08-01T09:57:19.252Z,32.19
2022-08-01T09:59:58.632Z,33.03
2022-08-01T10:02:40.303Z,32.09
2022-08-01T10:05:20.949Z,31.42
2022-08-01T10:08:07.845Z,32.18
2022-08-01T10:10:37.308Z,31.34
2022-08-01T10:13:06.517Z,31.56
2022-08-01T10:15:38.809Z,30.36
2022-08-01T10:18:16.648Z,32.18
2022-08-01T10:20:56.512Z,30.96
2022-08-01T10:23:40.715Z,30.68
2022-08-01T10:26:13.878Z,31.70
2022-08-01T10:28:46.374Z,30.84
2022-08-01T10:31:15.151Z,30.73
2022-08-01T10:33:52.784Z,31.70
2022-08-01T10:36:25.487Z,32.26
2022-08-01T10:38:59.420Z,31.10
2022-08-01T10:41:28.127Z,30.67
2022-08-01T10:43:57.559Z,30.38
2022-08-01T10:46:26.829Z,31.48
2022-08-01T10:49:12.448Z,30.54
2022-08-01T10:51:52.904Z,31.77
2022-08-01T10:54:28.017Z,31.45
2022-08-01T10:57:01.755Z,30.51
2022-08-01T10:59:55.138Z,30.96
2022-08-01T11:02:41.854Z,31.63
2022-08-01T11:05:23.922Z,31.72
2022-08-01T11:07:56.975Z,31.34
2022-08-01T11:10:45.481Z,33.04
2022-08-01T11:13:14.217Z,33.40
2022-08-01T11:15:49.983Z,32.46
2022-08-01T11:18:30.744Z,31.98
2022-08-01T11:21:57.129Z,33.14
2022-08-01T11:23:54.586Z,33.13
2022-08-01T11:26:28.974Z,33.94
2022-08-01T11:29:22.668Z,33.57
2022-08-01T11:31:53.208Z,33.36
2022-08-01T11:34:21.864Z,33.56
2022-08-01T11:36:59.659Z,34.18
2022-08-01T11:39:29.556Z,33.75
2022-08-01T11:42:21.760Z,34.29
2022-08-01T11:44:52.502Z,34.41
2022-08-01T11:47:51.461Z,34.67
2022-08-01T11:50:39.022Z,33.59
2022-08-01T11:53:09.430Z,33.07
2022-08-01T11:55:51.239Z,33.07
2022-08-01T11:58:29.384Z,32.64
2022-08-01T12:01:00.635Z,32.42
2022-08-01T12:03:34.415Z,32.75
2022-08-01T12:06:03.218Z,32.33
2022-08-01T12:08:35.419Z,31.03
2022-08-01T12:11:07.097Z,31.11
2022-08-01T12:13:46.348Z,32.40
2022-08-01T12:16:15.547Z,32.12
2022-08-01T12:18:45.273Z,31.95
2022-08-01T12:21:13.808Z,32.02
2022-08-01T12:23:42.263Z,32.29
2022-08-01T12:26:28.337Z,32.66
2022-08-01T12:29:00.092Z,31.96
2022-08-01T12:31:37.505Z,31.11
2022-08-01T12:34:31.226Z,31.42
2022-08-01T12:37:03.868Z,29.35
2022-08-01T12:39:35.234Z,27.73
2022-08-01T12:42:11.607Z,26.46
2022-08-01T12:44:44.475Z,26.60
2022-08-01T12:47:15.150Z,27.16
2022-08-01T12:49:45.563Z,27.81
2022-08-01T12:52:14.846Z,28.37
2022-08-01T12:55:16.102Z,28.16
2022-08-01T12:57:51.163Z,29.04
2022-08-01T13:00:27.457Z,29.19
2022-08-01T13:03:15.796Z,28.08
2022-08-01T13:05:57.937Z,28.38
2022-08-01T13:08:34.598Z,28.90
2022-08-01T13:11:16.879Z,28.54
2022-08-01T13:13:49.395Z,28.73
2022-08-01T13:16:34.323Z,28.42
2022-08-01T13:19:07.738Z,28.97
2022-08-01T13:21:54.044Z,29.30
2022-08-01T13:24:30.818Z,29.62
2022-08-01T13:27:05.093Z,30.27
2022-08-01T13:29:45.963Z,30.46
2022-08-01T13:32:27.775Z,30.25
2022-08-01T13:35:09.355Z,29.06
2022-08-01T13:37:43.144Z,29.51
2022-08-01T13:40:13.120Z,29.90
2022-08-01T13:42:41.537Z,30.40
2022-08-01T13:45:14.608Z,30.99
2022-08-01T13:48:03.923Z,31.56
2022-08-01T13:50:35.020Z,31.31
2022-08-01T13:53:03.620Z,30.70
2022-08-01T13:55:34.898Z,31.08
2022-08-01T13:58:04.511Z,30.10
2022-08-01T14:00:33.222Z,29.45
2022-08-01T14:03:01.782Z,29.00
2022-08-01T14:05:31.835Z,27.79
2022-08-01T14:08:00.343Z,28.39
2022-08-01T14:10:30.033Z,28.34
2022-08-01T14:12:59.824Z,28.21
2022-08-01T14:15:38.068Z,27.04
2022-08-01T14:18:10.163Z,28.44
2022-08-01T14:20:40.931Z,28.96
2022-08-01T14:23:10.707Z,28.62
2022-08-01T14:26:00.560Z,29.30
2022-08-01T14:28:31.215Z,29.96
2022-08-01T14:31:00.332Z,29.60
2022-08-01T14:33:30.044Z,29.57
2022-08-01T14:36:05.468Z,30.22
2022-08-01T14:38:47.141Z,29.84
2022-08-01T14:41:18.514Z,30.67
2022-08-01T14:43:46.874Z,30.19
2022-08-01T14:46:15.353Z,31.29
2022-08-01T14:48:43.955Z,30.90
2022-08-01T14:51:12.478Z,31.80
2022-08-01T14:53:44.197Z,31.08
2022-08-01T14:56:19.398Z,30.50
2022-08-01T14:58:48.690Z,30.57
2022-08-01T15:01:17.966Z,30.22
2022-08-01T15:03:47.490Z,30.83
2022-08-01T15:06:15.909Z,31.64
2022-08-01T15:08:45.484Z,31.65
2022-08-01T15:11:13.943Z,32.18
2022-08-01T15:13:43.093Z,31.81
2022-08-01T15:16:12.371Z,32.70
2022-08-01T15:18:43.058Z,31.40
2022-08-01T15:21:14.545Z,31.55
2022-08-01T15:23:49.301Z,32.45
2022-08-01T15:26:17.744Z,33.54
2022-08-01T15:28:46.159Z,32.76
2022-08-01T15:31:14.782Z,33.27
2022-08-01T15:33:43.233Z,32.78
2022-08-01T15:36:15.231Z,32.79
2022-08-01T15:38:43.959Z,33.31
2022-08-01T15:41:12.430Z,33.27
2022-08-01T15:43:44.174Z,31.96
2022-08-01T15:46:13.925Z,32.96
2022-08-01T15:48:42.322Z,33.06
2022-08-01T15:51:10.802Z,33.13
2022-08-01T15:53:40.313Z,33.53
2022-08-01T15:56:08.794Z,33.04
2022-08-01T15:58:37.395Z,33.12
2022-08-01T16:01:06.121Z,33.20
2022-08-01T16:03:34.564Z,32.83
2022-08-01T16:06:03.666Z,31.17
2022-08-01T16:08:32.305Z,31.31
2022-08-01T16:11:01.067Z,31.09
2022-08-01T16:13:29.538Z,31.07
2022-08-01T16:15:59.725Z,30.99
2022-08-01T16:18:28.122Z,30.54
2022-08-01T16:20:58.893Z,30.88
2022-08-01T16:23:27.807Z,30.97
2022-08-01T16:25:56.760Z,31.34
2022-08-01T16:28:26.587Z,31.21
2022-08-01T16:31:09.640Z,32.38
2022-08-01T16:33:53.272Z,32.63
2022-08-01T16:36:24.812Z,32.40
2022-08-01T16:38:54.006Z,32.78
2022-08-01T16:41:22.488Z,34.07
2022-08-01T16:43:53.422Z,34.68
2022-08-01T16:46:27.096Z,35.80
2022-08-01T16:48:56.313Z,35.58
2022-08-01T16:51:25.348Z,36.49
2022-08-01T16:53:54.002Z,36.75
2022-08-01T16:56:22.447Z,36.18
2022-08-01T16:58:51.357Z,36.58
2022-08-01T17:02:01.471Z,36.63
2022-08-01T17:04:09.035Z,36.59
2022-08-01T17:06:37.492Z,37.22
2022-08-01T17:09:06.370Z,37.68
2022-08-01T17:11:35.498Z,37.84
2022-08-01T17:14:04.687Z,37.44
2022-08-01T17:16:33.168Z,38.58
2022-08-01T17:19:02.273Z,38.54
2022-08-01T17:21:30.906Z,38.15
2022-08-01T17:24:00.615Z,38.67
2022-08-01T17:26:29.150Z,38.17
2022-08-01T17:28:58.027Z,37.89
2022-08-01T17:31:26.491Z,38.03
2022-08-01T17:33:55.393Z,38.03
2022-08-01T17:36:23.980Z,39.12
2022-08-01T17:38:52.401Z,38.40
2022-08-01T17:41:20.887Z,39.16
2022-08-01T17:43:49.325Z,39.49
2022-08-01T17:46:18.483Z,40.05
2022-08-01T17:48:47.061Z,40.12
2022-08-01T17:51:20.682Z,40.68
2022-08-01T17:53:57.437Z,40.72
2022-08-01T17:56:27.920Z,40.09
2022-08-01T17:59:00.347Z,40.81
2022-08-01T18:01:28.855Z,41.78
2022-08-01T18:03:58.666Z,42.21
2022-08-01T18:06:27.498Z,41.84
2022-08-01T18:08:56.691Z,42.32
2022-08-01T18:11:28.511Z,43.22
2022-08-01T18:13:59.781Z,42.93
2022-08-01T18:16:29.150Z,43.68
2022-08-01T18:18:57.864Z,44.50
2022-08-01T18:21:26.490Z,44.67
2022-08-01T18:23:54.889Z,43.76
2022-08-01T18:26:23.641Z,43.70
2022-08-01T18:28:52.021Z,43.22
2022-08-01T18:31:20.877Z,44.60
2022-08-01T18:33:51.542Z,44.61
2022-08-01T18:36:32.929Z,45.19
2022-08-01T18:39:09.199Z,45.06
2022-08-01T18:41:40.105Z,44.90
2022-08-01T18:44:09.497Z,46.20
2022-08-01T18:46:40.049Z,45.39
2022-08-01T18:49:12.290Z,46.38
2022-08-01T18:51:44.732Z,46.34
2022-08-01T18:54:15.204Z,46.77
2022-08-01T18:56:46.196Z,48.05
2022-08-01T18:59:14.772Z,48.07
2022-08-01T19:01:44.859Z,48.80
2022-08-01T19:04:13.621Z,49.84
2022-08-01T19:06:43.473Z,48.66
2022-08-01T19:09:20.339Z,50.15
2022-08-01T19:11:49.480Z,50.21
2022-08-01T19:14:18.361Z,49.95
2022-08-01T19:16:47.054Z,50.15
2022-08-01T19:19:15.781Z,51.09
2022-08-01T19:21:56.843Z,51.93
2022-08-01T19:24:25.917Z,52.17
2022-08-01T19:27:05.104Z,52.59
2022-08-01T19:29:39.860Z,53.11
2022-08-01T19:32:12.987Z,53.64
2022-08-01T19:35:07.088Z,53.79
2022-08-01T19:37:36.205Z,54.28
2022-08-01T19:40:05.908Z,54.73
2022-08-01T19:42:34.518Z,55.46
2022-08-01T19:45:05.566Z,56.08
2022-08-01T19:47:51.587Z,56.30
2022-08-01T19:50:22.892Z,56.99
2022-08-01T19:52:55.557Z,57.83
2022-08-01T19:55:28.779Z,58.58
2022-08-01T19:58:24.499Z,58.23
2022-08-01T20:00:50.970Z,58.67
2022-08-01T20:03:20.186Z,59.68
2022-08-01T20:05:48.757Z,59.17
2022-08-01T20:08:17.714Z,59.82
2022-08-01T20:10:50.716Z,60.39
2022-08-01T20:13:20.517Z,60.60
2022-08-01T20:15:49.667Z,60.51
2022-08-01T20:18:19.729Z,60.40
2022-08-01T20:20:50.467Z,60.96
2022-08-01T20:23:24.023Z,60.53
2022-08-01T20:26:00.475Z,61.13
2022-08-01T20:28:30.741Z,60.94
2022-08-01T20:31:05.440Z,61.54
2022-08-01T20:33:43.488Z,61.94
2022-08-01T20:36:25.129Z,61.52
2022-08-01T20:38:57.580Z,63.26
2022-08-01T20:41:28.468Z,63.55
2022-08-01T20:43:59.586Z,63.74
2022-08-01T20:46:29.909Z,64.12
2022-08-01T20:48:59.617Z,64.00
2022-08-01T20:51:31.581Z,64.59
2022-08-01T20:54:00.033Z,65.10
2022-08-01T20:57:01.025Z,65.12
2022-08-01T20:59:54.826Z,65.08
2022-08-01T21:02:53.236Z,65.07
2022-08-01T21:05:31.500Z,64.46
2022-08-01T21:08:24.644Z,64.19
2022-08-01T21:10:58.524Z,64.77
2022-08-01T21:13:48.286Z,64.94
2022-08-01T21:16:26.596Z,66.03
2022-08-01T21:19:19.706Z,64.39
2022-08-01T21:22:33.486Z,63.07
2022-08-01T21:25:08.002Z,63.19
2022-08-01T21:27:37.621Z,63.54
2022-08-01T21:30:09.423Z,64.84
2022-08-01T21:32:38.392Z,63.23
2022-08-01T21:35:16.704Z,63.32
2022-08-01T21:37:52.556Z,64.01
2022-08-01T21:40:24.355Z,64.70
2022-08-01T21:42:55.316Z,65.05
2022-08-01T21:45:27.533Z,65.06
2022-08-01T21:47:59.231Z,65.40
2022-08-01T21:50:27.847Z,65.29
2022-08-01T21:53:38.450Z,66.49
2022-08-01T21:57:04.385Z,66.75
2022-08-01T21:59:59.754Z,67.09
2022-08-01T22:02:36.934Z,66.10
2022-08-01T22:05:13.009Z,67.98
2022-08-01T22:07:56.923Z,67.64
2022-08-01T22:10:26.766Z,69.80
2022-08-01T22:12:55.359Z,69.30
2022-08-01T22:15:44.418Z,67.31
2022-08-01T22:18:14.152Z,68.62
2022-08-01T22:20:43.288Z,68.28
2022-08-01T22:23:12.139Z,68.96
2022-08-01T22:25:40.728Z,70.79
2022-08-01T22:28:15.756Z,71.15
2022-08-01T22:30:44.442Z,71.09
2022-08-01T22:33:16.985Z,71.69
2022-08-01T22:35:51.037Z,72.35
2022-08-01T22:38:23.764Z,72.14
2022-08-01T22:41:19.285Z,71.70
2022-08-01T22:44:14.511Z,72.02
2022-08-01T22:47:11.798Z,72.96
2022-08-01T22:50:06.813Z,73.41
2022-08-01T22:53:08.366Z,73.20
2022-08-01T22:55:58.760Z,72.66
2022-08-01T22:58:31.298Z,72.97
2022-08-01T23:01:02.867Z,72.39
2022-08-01T23:03:37.857Z,74.17
2022-08-01T23:06:42.117Z,74.60
2022-08-01T23:09:11.079Z,74.66
2022-08-01T23:11:39.829Z,76.18
2022-08-01T23:14:09.131Z,76.47
2022-08-01T23:16:38.451Z,74.73
2022-08-01T23:19:07.829Z,74.36
2022-08-01T23:21:41.774Z,74.57
2022-08-01T23:24:10.788Z,72.70
2022-08-01T23:26:40.083Z,73.29
2022-08-01T23:29:08.969Z,72.86
2022-08-01T23:32:02.977Z,72.02
2022-08-01T23:34:26.238Z,71.66
2022-08-01T23:36:54.870Z,73.15
2022-08-01T23:39:23.400Z,74.47
2022-08-01T23:41:58.409Z,74.30
2022-08-01T23:44:27.861Z,73.78
2022-08-01T23:46:56.467Z,71.52
2022-08-01T23:49:24.679Z,73.63
2022-08-01T23:51:53.768Z,73.93
2022-08-01T23:54:21.683Z,74.46
2022-08-01T23:56:49.547Z,74.44
2022-08-01T23:59:18.222Z,74.96
