createdAt,value
2022-10-24T00:00:09.252Z,100.00
2022-10-24T00:02:37.407Z,100.00
2022-10-24T00:05:07.648Z,100.00
2022-10-24T00:07:35.618Z,100.00
2022-10-24T00:10:03.731Z,100.00
2022-10-24T00:12:31.745Z,100.00
2022-10-24T00:15:00.240Z,100.00
2022-10-24T00:17:28.252Z,100.00
2022-10-24T00:19:58.825Z,100.00
2022-10-24T00:22:28.664Z,100.00
2022-10-24T00:24:56.679Z,100.00
2022-10-24T00:27:24.767Z,100.00
2022-10-24T00:29:52.753Z,100.00
2022-10-24T00:32:20.725Z,100.00
2022-10-24T00:34:48.846Z,100.00
2022-10-24T00:37:16.964Z,100.00
2022-10-24T00:39:46.375Z,100.00
2022-10-24T00:42:14.418Z,99.87
2022-10-24T00:44:44.645Z,98.81
2022-10-24T00:47:18.738Z,98.25
2022-10-24T00:49:52.916Z,97.18
2022-10-24T00:52:27.018Z,96.97
2022-10-24T00:54:59.771Z,97.10
2022-10-24T00:57:34.808Z,96.99
2022-10-24T01:00:09.461Z,97.35
2022-10-24T01:02:38.570Z,97.67
2022-10-24T01:05:10.179Z,97.75
2022-10-24T01:07:53.637Z,97.72
2022-10-24T01:10:45.283Z,97.04
2022-10-24T01:13:28.998Z,96.37
2022-10-24T01:16:07.259Z,95.65
2022-10-24T01:18:43.998Z,95.46
2022-10-24T01:21:29.541Z,95.73
2022-10-24T01:24:29.883Z,96.32
2022-10-24T01:27:40.175Z,96.74
2022-10-24T01:30:12.368Z,97.08
2022-10-24T01:32:48.780Z,97.44
2022-10-24T01:35:35.791Z,97.87
2022-10-24T01:38:16.689Z,98.15
2022-10-24T01:40:53.747Z,98.56
2022-10-24T01:43:28.854Z,98.75
2022-10-24T01:46:05.766Z,98.89
2022-10-24T01:48:41.259Z,98.87
2022-10-24T01:51:14.513Z,98.86
2022-10-24T01:53:44.801Z,99.14
2022-10-24T01:56:12.847Z,99.29
2022-10-24T01:58:40.858Z,99.24
2022-10-24T02:01:20.694Z,99.46
2022-10-24T02:03:52.788Z,99.43
2022-10-24T02:06:29.347Z,99.14
2022-10-24T02:11:39.752Z,99.02
2022-10-24T02:14:17.498Z,99.18
2022-10-24T02:16:47.660Z,98.78
2022-10-24T02:19:16.608Z,98.83
2022-10-24T02:21:54.656Z,98.98
2022-10-24T02:24:29.426Z,99.23
2022-10-24T02:27:05.099Z,99.38
2022-10-24T02:29:40.366Z,99.41
2022-10-24T02:32:16.182Z,99.54
2022-10-24T02:34:45.771Z,99.66
2022-10-24T02:37:16.981Z,99.86
2022-10-24T02:39:48.210Z,100.00
2022-10-24T02:42:18.200Z,100.00
2022-10-24T02:44:49.021Z,100.00
2022-10-24T02:47:22.795Z,100.00
2022-10-24T02:49:50.912Z,100.00
2022-10-24T02:52:20.099Z,100.00
2022-10-24T02:54:48.069Z,100.00
2022-10-24T02:57:16.156Z,100.00
2022-10-24T02:59:44.109Z,100.00
2022-10-24T03:02:12.097Z,100.00
2022-10-24T03:04:41.425Z,100.00
2022-10-24T03:07:09.501Z,100.00
2022-10-24T03:09:37.640Z,100.00
2022-10-24T03:12:06.004Z,100.00
2022-10-24T03:14:34.274Z,100.00
2022-10-24T03:17:02.267Z,100.00
2022-10-24T03:19:30.223Z,100.00
2022-10-24T03:21:59.683Z,100.00
2022-10-24T03:24:43.303Z,100.00
2022-10-24T03:27:12.998Z,100.00
2022-10-24T03:29:40.987Z,100.00
2022-10-24T03:32:09.361Z,100.00
2022-10-24T03:34:37.433Z,100.00
2022-10-24T03:37:06.746Z,100.00
2022-10-24T03:39:34.740Z,100.00
2022-10-24T03:42:02.968Z,100.00
2022-10-24T03:44:31.093Z,100.00
2022-10-24T03:46:59.100Z,100.00
2022-10-24T03:49:27.157Z,100.00
2022-10-24T03:51:55.161Z,100.00
2022-10-24T03:54:24.461Z,100.00
2022-10-24T03:56:52.504Z,100.00
2022-10-24T03:59:20.494Z,100.00
2022-10-24T04:01:48.567Z,100.00
2022-10-24T04:04:16.601Z,100.00
2022-10-24T04:06:44.662Z,100.00
2022-10-24T04:09:13.247Z,100.00
2022-10-24T04:11:42.628Z,100.00
2022-10-24T04:14:10.662Z,100.00
2022-10-24T04:16:38.620Z,100.00
2022-10-24T04:19:06.697Z,100.00
2022-10-24T04:21:34.654Z,100.00
2022-10-24T04:24:02.613Z,100.00
2022-10-24T04:26:30.744Z,100.00
2022-10-24T04:29:00.111Z,100.00
2022-10-24T04:31:28.466Z,100.00
2022-10-24T04:33:56.415Z,100.00
2022-10-24T04:36:24.400Z,100.00
2022-10-24T04:38:52.482Z,100.00
2022-10-24T04:41:20.523Z,100.00
2022-10-24T04:43:48.506Z,100.00
2022-10-24T04:46:17.830Z,100.00
2022-10-24T04:48:45.871Z,100.00
2022-10-24T04:51:17.395Z,100.00
2022-10-24T04:53:48.128Z,100.00
2022-10-24T04:56:16.151Z,100.00
2022-10-24T04:58:44.170Z,100.00
2022-10-24T05:01:12.619Z,100.00
2022-10-24T05:03:42.026Z,100.00
2022-10-24T05:06:10.810Z,100.00
2022-10-24T05:08:38.844Z,100.00
2022-10-24T05:11:06.854Z,100.00
2022-10-24T05:13:36.766Z,100.00
2022-10-24T05:16:05.605Z,100.00
2022-10-24T05:18:34.128Z,100.00
2022-10-24T05:21:03.490Z,100.00
2022-10-24T05:23:31.504Z,100.00
2022-10-24T05:25:59.526Z,100.00
2022-10-24T05:28:27.727Z,100.00
2022-10-24T05:30:55.720Z,100.00
2022-10-24T05:33:24.322Z,100.00
2022-10-24T05:35:52.926Z,100.00
2022-10-24T05:38:22.796Z,100.00
2022-10-24T05:40:51.436Z,100.00
2022-10-24T05:43:20.030Z,100.00
2022-10-24T05:48:19.320Z,100.00
2022-10-24T05:50:47.292Z,100.00
2022-10-24T05:53:15.276Z,100.00
2022-10-24T05:55:45.078Z,100.00
2022-10-24T05:58:13.084Z,100.00
2022-10-24T06:00:41.065Z,100.00
2022-10-24T06:03:11.013Z,100.00
2022-10-24T06:05:39.005Z,100.00
2022-10-24T06:08:07.054Z,100.00
2022-10-24T06:10:36.025Z,100.00
2022-10-24T06:13:05.486Z,100.00
2022-10-24T06:15:33.549Z,100.00
2022-10-24T06:18:01.849Z,100.00
2022-10-24T06:20:29.969Z,100.00
2022-10-24T06:22:57.979Z,100.00
2022-10-24T06:25:25.966Z,100.00
2022-10-24T06:27:54.000Z,100.00
2022-10-24T06:30:23.390Z,100.00
2022-10-24T06:32:51.561Z,100.00
2022-10-24T06:35:21.338Z,100.00
2022-10-24T06:37:49.922Z,100.00
2022-10-24T06:40:19.601Z,100.00
2022-10-24T06:42:48.084Z,98.61
2022-10-24T06:45:16.185Z,95.28
2022-10-24T06:47:46.409Z,94.59
2022-10-24T06:50:15.694Z,94.15
2022-10-24T06:52:43.826Z,92.88
2022-10-24T06:55:11.944Z,91.10
2022-10-24T06:57:39.973Z,89.23
2022-10-24T07:00:10.129Z,89.18
2022-10-24T07:02:38.206Z,87.64
2022-10-24T07:05:12.662Z,86.85
2022-10-24T07:07:43.722Z,84.67
2022-10-24T07:10:14.598Z,83.88
2022-10-24T07:12:44.446Z,83.36
2022-10-24T07:15:13.427Z,81.69
2022-10-24T07:17:42.608Z,80.09
2022-10-24T07:20:15.051Z,80.09
2022-10-24T07:22:45.396Z,78.99
2022-10-24T07:25:13.888Z,78.78
2022-10-24T07:27:42.491Z,77.66
2022-10-24T07:30:18.110Z,76.65
2022-10-24T07:32:46.416Z,76.33
2022-10-24T07:35:16.242Z,76.15
2022-10-24T07:37:44.755Z,76.58
2022-10-24T07:40:14.178Z,75.02
2022-10-24T07:42:42.202Z,75.36
2022-10-24T07:45:11.879Z,74.21
2022-10-24T07:47:39.956Z,74.62
2022-10-24T07:50:09.757Z,75.21
2022-10-24T07:52:39.081Z,75.63
2022-10-24T07:55:07.992Z,75.15
2022-10-24T07:57:35.973Z,74.78
2022-10-24T08:00:05.538Z,74.25
2022-10-24T08:02:33.953Z,74.88
2022-10-24T08:05:01.951Z,74.13
2022-10-24T08:07:30.025Z,74.44
2022-10-24T08:09:59.312Z,74.36
2022-10-24T08:12:27.273Z,74.74
2022-10-24T08:14:55.806Z,74.22
2022-10-24T08:17:24.683Z,75.17
2022-10-24T08:19:52.981Z,75.46
2022-10-24T08:22:21.090Z,75.58
2022-10-24T08:24:49.463Z,75.37
2022-10-24T08:27:18.806Z,75.60
2022-10-24T08:29:46.786Z,74.33
2022-10-24T08:32:14.805Z,74.06
2022-10-24T08:34:42.822Z,74.29
2022-10-24T08:37:10.914Z,73.00
2022-10-24T08:39:40.700Z,73.04
2022-10-24T08:42:15.721Z,71.89
2022-10-24T08:44:48.077Z,71.75
2022-10-24T08:47:28.594Z,70.88
2022-10-24T08:50:05.500Z,71.48
2022-10-24T08:52:39.238Z,70.29
2022-10-24T08:55:48.315Z,69.87
2022-10-24T08:58:07.040Z,70.17
2022-10-24T09:00:43.189Z,70.48
2022-10-24T09:03:37.048Z,70.63
2022-10-24T09:06:17.286Z,69.41
2022-10-24T09:08:54.020Z,69.87
2022-10-24T09:11:33.157Z,68.54
2022-10-24T09:14:03.996Z,69.25
2022-10-24T09:16:33.416Z,69.94
2022-10-24T09:19:01.697Z,68.39
2022-10-24T09:21:29.844Z,69.59
2022-10-24T09:23:58.273Z,69.17
2022-10-24T09:26:31.933Z,69.76
2022-10-24T09:29:00.230Z,68.68
2022-10-24T09:31:28.756Z,68.78
2022-10-24T09:34:00.371Z,69.00
2022-10-24T09:36:31.734Z,69.18
2022-10-24T09:39:30.102Z,68.88
2022-10-24T09:42:00.459Z,68.64
2022-10-24T09:44:43.712Z,68.17
2022-10-24T09:47:28.052Z,68.24
2022-10-24T09:49:58.275Z,68.18
2022-10-24T09:52:32.008Z,68.53
2022-10-24T09:55:18.266Z,68.33
2022-10-24T09:57:46.704Z,68.05
2022-10-24T10:00:28.460Z,67.59
2022-10-24T10:03:06.218Z,67.12
2022-10-24T10:05:48.562Z,67.17
2022-10-24T10:08:23.672Z,67.93
2022-10-24T10:11:02.856Z,67.84
2022-10-24T10:13:32.224Z,68.27
2022-10-24T10:16:03.974Z,68.08
2022-10-24T10:18:42.361Z,68.09
2022-10-24T10:21:17.716Z,67.98
2022-10-24T10:23:48.824Z,67.96
2022-10-24T10:26:22.509Z,67.52
2022-10-24T10:28:58.820Z,67.47
2022-10-24T10:31:35.699Z,67.43
2022-10-24T10:34:21.745Z,68.48
2022-10-24T10:37:24.519Z,68.16
2022-10-24T10:40:17.013Z,68.63
2022-10-24T10:43:00.089Z,68.38
2022-10-24T10:45:40.564Z,68.63
2022-10-24T10:48:32.786Z,68.33
2022-10-24T10:51:08.517Z,69.07
2022-10-24T10:53:47.537Z,68.84
2022-10-24T10:56:32.297Z,67.75
2022-10-24T10:59:19.528Z,68.15
2022-10-24T11:02:00.849Z,67.94
2022-10-24T11:04:39.657Z,68.48
2022-10-24T11:07:19.750Z,68.63
2022-10-24T11:09:53.942Z,69.27
2022-10-24T11:12:30.310Z,68.86
2022-10-24T11:15:07.658Z,69.13
2022-10-24T11:17:44.959Z,69.44
2022-10-24T11:20:22.852Z,68.49
2022-10-24T11:22:59.676Z,68.26
2022-10-24T11:25:37.294Z,68.57
2022-10-24T11:28:17.497Z,69.13
2022-10-24T11:30:53.261Z,68.17
2022-10-24T11:33:26.926Z,67.70
2022-10-24T11:36:09.513Z,67.42
2022-10-24T11:38:45.920Z,68.21
2022-10-24T11:41:41.111Z,68.39
2022-10-24T11:44:26.604Z,68.36
2022-10-24T11:47:06.610Z,67.73
2022-10-24T11:49:42.920Z,67.35
2022-10-24T11:52:21.427Z,67.66
2022-10-24T11:54:57.152Z,67.78
2022-10-24T11:57:30.611Z,66.73
2022-10-24T12:00:00.251Z,66.11
2022-10-24T12:03:23.221Z,66.43
2022-10-24T12:06:21.777Z,67.46
2022-10-24T12:09:22.333Z,68.03
2022-10-24T12:12:11.191Z,68.00
2022-10-24T12:15:06.338Z,67.49
2022-10-24T12:18:05.197Z,66.26
2022-10-24T12:20:34.442Z,67.10
2022-10-24T12:23:04.411Z,66.77
2022-10-24T12:25:36.319Z,66.77
2022-10-24T12:28:08.534Z,65.92
2022-10-24T12:30:38.210Z,65.53
2022-10-24T12:33:13.748Z,64.97
2022-10-24T12:35:59.655Z,65.56
2022-10-24T12:39:09.490Z,64.00
2022-10-24T12:41:43.256Z,63.37
2022-10-24T12:44:41.068Z,62.91
2022-10-24T12:47:40.005Z,62.39
2022-10-24T12:50:57.304Z,63.28
2022-10-24T12:53:38.972Z,62.12
2022-10-24T12:56:15.673Z,61.50
2022-10-24T12:58:47.049Z,61.34
2022-10-24T13:01:29.662Z,61.82
2022-10-24T13:07:33.949Z,60.97
2022-10-24T13:10:23.069Z,61.75
2022-10-24T13:13:16.807Z,60.63
2022-10-24T13:15:55.948Z,60.46
2022-10-24T13:18:50.188Z,61.09
2022-10-24T13:21:28.987Z,60.94
2022-10-24T13:24:21.430Z,60.66
2022-10-24T13:27:13.152Z,61.54
2022-10-24T13:30:04.390Z,61.81
2022-10-24T13:32:35.917Z,61.84
2022-10-24T13:35:07.067Z,61.59
2022-10-24T13:37:44.201Z,61.15
2022-10-24T13:40:20.793Z,61.72
2022-10-24T13:42:55.124Z,61.95
2022-10-24T13:45:33.319Z,62.25
2022-10-24T13:48:11.267Z,62.68
2022-10-24T13:50:51.847Z,61.95
2022-10-24T13:53:30.600Z,61.97
2022-10-24T13:56:03.614Z,61.88
2022-10-24T13:58:44.172Z,62.39
2022-10-24T14:01:22.230Z,62.37
2022-10-24T14:03:52.970Z,62.68
2022-10-24T14:06:27.411Z,62.30
2022-10-24T14:09:06.446Z,62.20
2022-10-24T14:11:40.403Z,62.54
2022-10-24T14:14:26.444Z,63.03
2022-10-24T14:17:22.801Z,63.05
2022-10-24T14:19:55.759Z,63.39
2022-10-24T14:22:29.197Z,63.80
2022-10-24T14:24:57.748Z,63.40
2022-10-24T14:27:27.430Z,63.38
2022-10-24T14:30:02.618Z,63.87
2022-10-24T14:32:33.183Z,64.36
2022-10-24T14:37:38.430Z,63.94
2022-10-24T14:40:15.497Z,64.15
2022-10-24T14:42:46.063Z,64.88
2022-10-24T14:45:26.869Z,65.21
2022-10-24T14:47:59.616Z,64.65
2022-10-24T14:50:41.918Z,64.47
2022-10-24T14:53:25.949Z,64.53
2022-10-24T14:55:58.062Z,65.17
2022-10-24T14:58:29.995Z,65.32
2022-10-24T15:01:00.239Z,64.62
2022-10-24T15:03:30.695Z,65.43
2022-10-24T15:06:08.796Z,65.30
2022-10-24T15:11:21.650Z,65.18
2022-10-24T15:14:06.130Z,65.30
2022-10-24T15:16:39.076Z,65.13
2022-10-24T15:19:17.928Z,65.88
2022-10-24T15:21:47.722Z,66.49
2022-10-24T15:24:24.843Z,66.33
2022-10-24T15:26:53.640Z,66.56
2022-10-24T15:29:24.086Z,65.95
2022-10-24T15:31:53.455Z,65.79
2022-10-24T15:34:26.967Z,66.23
2022-10-24T15:36:56.891Z,67.21
2022-10-24T15:39:26.658Z,67.84
2022-10-24T15:41:55.165Z,67.69
2022-10-24T15:44:26.788Z,68.14
2022-10-24T15:46:56.191Z,68.88
2022-10-24T15:49:25.534Z,69.60
2022-10-24T15:51:53.567Z,70.22
2022-10-24T15:54:25.859Z,70.97
2022-10-24T15:56:55.134Z,71.37
2022-10-24T15:59:26.667Z,71.60
2022-10-24T16:02:00.222Z,72.08
2022-10-24T16:04:32.329Z,71.71
2022-10-24T16:07:01.491Z,72.23
2022-10-24T16:09:31.220Z,72.00
2022-10-24T16:11:59.639Z,71.48
2022-10-24T16:14:27.962Z,71.55
2022-10-24T16:16:56.068Z,71.86
2022-10-24T16:19:26.391Z,71.85
2022-10-24T16:21:58.723Z,71.71
2022-10-24T16:24:27.143Z,72.43
2022-10-24T16:26:55.497Z,72.52
2022-10-24T16:29:23.549Z,73.24
2022-10-24T16:31:51.731Z,72.71
2022-10-24T16:34:19.721Z,72.99
2022-10-24T16:36:47.821Z,72.73
2022-10-24T16:39:17.188Z,73.62
2022-10-24T16:41:46.263Z,73.04
2022-10-24T16:44:15.283Z,73.20
2022-10-24T16:46:43.451Z,72.98
2022-10-24T16:49:11.511Z,73.78
2022-10-24T16:51:43.194Z,73.97
2022-10-24T16:54:12.170Z,74.17
2022-10-24T16:56:41.530Z,74.14
2022-10-24T17:03:16.257Z,73.80
2022-10-24T17:08:14.712Z,73.20
2022-10-24T17:10:42.724Z,73.38
2022-10-24T17:13:12.143Z,72.92
2022-10-24T17:15:40.760Z,73.80
2022-10-24T17:18:09.002Z,73.71
2022-10-24T17:20:37.165Z,73.54
2022-10-24T17:23:06.597Z,73.25
2022-10-24T17:25:35.245Z,73.64
2022-10-24T17:28:03.503Z,73.73
2022-10-24T17:30:33.853Z,73.82
2022-10-24T17:33:03.107Z,73.96
2022-10-24T17:35:31.471Z,73.89
2022-10-24T17:38:18.165Z,74.50
2022-10-24T17:40:50.041Z,75.17
2022-10-24T17:43:21.558Z,75.29
2022-10-24T17:45:52.437Z,75.72
2022-10-24T17:48:21.141Z,75.45
2022-10-24T17:50:49.713Z,75.10
2022-10-24T17:53:20.085Z,75.87
2022-10-24T17:55:48.337Z,75.27
2022-10-24T17:58:17.620Z,75.72
2022-10-24T18:00:46.502Z,75.02
2022-10-24T18:03:16.582Z,75.61
2022-10-24T18:05:44.659Z,76.09
2022-10-24T18:08:14.332Z,76.23
2022-10-24T18:10:42.864Z,76.73
2022-10-24T18:13:11.566Z,77.27
2022-10-24T18:15:39.608Z,78.33
2022-10-24T18:18:07.923Z,78.91
2022-10-24T18:20:37.814Z,78.57
2022-10-24T18:23:05.840Z,78.67
2022-10-24T18:25:33.870Z,78.27
2022-10-24T18:28:01.956Z,78.28
2022-10-24T18:30:30.095Z,78.34
2022-10-24T18:32:58.171Z,77.37
2022-10-24T18:35:28.648Z,77.07
2022-10-24T18:41:29.464Z,77.78
2022-10-24T18:44:00.605Z,77.30
2022-10-24T18:46:30.725Z,77.55
2022-10-24T18:48:59.390Z,76.50
2022-10-24T18:51:35.775Z,77.39
2022-10-24T18:54:08.580Z,77.91
2022-10-24T18:56:39.911Z,78.28
2022-10-24T18:59:13.809Z,77.68
2022-10-24T19:01:52.921Z,77.04
2022-10-24T19:04:24.889Z,77.53
2022-10-24T19:09:43.729Z,78.78
2022-10-24T19:14:48.370Z,79.13
2022-10-24T19:17:16.947Z,78.79
2022-10-24T19:19:44.997Z,79.96
2022-10-24T19:22:12.990Z,79.95
2022-10-24T19:24:41.091Z,80.03
2022-10-24T19:27:09.214Z,80.27
2022-10-24T19:29:37.235Z,80.69
2022-10-24T19:32:06.856Z,80.50
2022-10-24T19:34:34.954Z,80.39
2022-10-24T19:37:03.753Z,79.70
2022-10-24T19:39:33.951Z,79.62
2022-10-24T19:42:02.215Z,79.26
2022-10-24T19:44:30.228Z,79.66
2022-10-24T19:46:58.242Z,79.77
2022-10-24T19:49:27.786Z,78.93
2022-10-24T19:51:56.796Z,78.79
2022-10-24T19:54:24.848Z,78.51
2022-10-24T19:56:54.777Z,78.25
2022-10-24T19:59:23.319Z,78.25
2022-10-24T20:01:51.457Z,76.58
2022-10-24T20:04:19.634Z,77.53
2022-10-24T20:06:48.989Z,78.11
2022-10-24T20:09:17.030Z,77.58
2022-10-24T20:11:45.096Z,77.39
2022-10-24T20:14:13.210Z,77.72
2022-10-24T20:16:41.249Z,77.69
2022-10-24T20:19:09.264Z,78.15
2022-10-24T20:21:37.590Z,79.18
2022-10-24T20:24:08.370Z,78.18
2022-10-24T20:26:36.802Z,78.13
2022-10-24T20:29:05.848Z,78.89
2022-10-24T20:31:38.118Z,79.33
2022-10-24T20:34:09.849Z,79.67
2022-10-24T20:36:39.462Z,79.94
2022-10-24T20:39:10.016Z,79.63
2022-10-24T20:41:39.365Z,80.15
2022-10-24T20:44:07.487Z,79.54
2022-10-24T20:46:36.471Z,79.77
2022-10-24T20:49:04.761Z,80.55
2022-10-24T20:51:33.120Z,80.67
2022-10-24T20:54:01.872Z,80.55
2022-10-24T20:56:31.221Z,80.60
2022-10-24T20:58:59.245Z,81.08
2022-10-24T21:01:29.697Z,80.55
2022-10-24T21:03:59.655Z,80.49
2022-10-24T21:06:31.112Z,80.04
2022-10-24T21:11:35.215Z,81.01
2022-10-24T21:14:05.748Z,80.57
2022-10-24T21:16:35.146Z,80.94
2022-10-24T21:19:03.930Z,80.91
2022-10-24T21:21:32.005Z,81.38
2022-10-24T21:24:05.862Z,82.26
2022-10-24T21:26:38.186Z,82.74
2022-10-24T21:29:31.845Z,83.50
2022-10-24T21:31:55.442Z,83.38
2022-10-24T21:34:25.222Z,83.36
2022-10-24T21:36:54.798Z,82.95
2022-10-24T21:39:22.802Z,83.02
2022-10-24T21:41:52.135Z,82.70
2022-10-24T21:44:23.190Z,83.43
2022-10-24T21:46:54.329Z,84.13
2022-10-24T21:49:22.598Z,84.16
2022-10-24T21:51:50.632Z,84.04
2022-10-24T21:54:22.247Z,84.55
2022-10-24T21:56:51.646Z,84.74
2022-10-24T21:59:22.093Z,84.97
2022-10-24T22:01:52.973Z,85.20
2022-10-24T22:04:21.239Z,85.62
2022-10-24T22:06:49.707Z,85.81
2022-10-24T22:09:21.144Z,86.23
2022-10-24T22:11:49.114Z,86.09
2022-10-24T22:14:19.651Z,85.98
2022-10-24T22:16:48.377Z,86.07
2022-10-24T22:19:17.070Z,85.90
2022-10-24T22:21:49.020Z,85.71
2022-10-24T22:24:21.006Z,86.14
2022-10-24T22:26:50.394Z,85.99
2022-10-24T22:29:22.531Z,84.59
2022-10-24T22:31:52.964Z,85.00
2022-10-24T22:34:23.661Z,85.36
2022-10-24T22:37:12.388Z,85.47
2022-10-24T22:39:41.624Z,85.42
2022-10-24T22:42:13.668Z,85.05
2022-10-24T22:44:46.597Z,85.33
2022-10-24T22:47:43.002Z,85.55
2022-10-24T22:50:42.004Z,85.88
2022-10-24T22:53:14.572Z,85.87
2022-10-24T22:56:05.534Z,86.01
2022-10-24T22:58:34.289Z,85.78
2022-10-24T23:01:16.567Z,85.81
2022-10-24T23:04:02.894Z,85.93
2022-10-24T23:06:43.162Z,86.11
2022-10-24T23:09:12.011Z,85.79
2022-10-24T23:11:41.141Z,85.95
2022-10-24T23:14:11.893Z,86.19
2022-10-24T23:16:51.125Z,86.45
2022-10-24T23:19:25.194Z,86.77
2022-10-24T23:21:58.443Z,86.84
2022-10-24T23:24:28.415Z,86.60
2022-10-24T23:27:35.128Z,86.30
2022-10-24T23:30:08.429Z,85.56
2022-10-24T23:32:40.780Z,85.42
2022-10-24T23:35:10.903Z,85.73
2022-10-24T23:37:42.110Z,85.58
2022-10-24T23:40:25.740Z,85.66
2022-10-24T23:42:54.619Z,85.73
2022-10-24T23:45:26.224Z,86.14
2022-10-24T23:48:13.938Z,86.26
2022-10-24T23:50:52.786Z,86.50
2022-10-24T23:53:32.838Z,86.54
2022-10-24T23:56:01.732Z,86.24
2022-10-24T23:58:29.711Z,86.16
