createdAt,value
2023-02-11T00:00:16.646Z,6.76
2023-02-11T00:01:16.702Z,6.73
2023-02-11T00:02:16.646Z,6.73
2023-02-11T00:03:16.640Z,6.73
2023-02-11T00:04:16.615Z,6.76
2023-02-11T00:05:16.568Z,6.77
2023-02-11T00:06:16.951Z,6.79
2023-02-11T00:07:16.579Z,6.80
2023-02-11T00:08:16.541Z,6.79
2023-02-11T00:09:16.571Z,6.79
2023-02-11T00:10:16.534Z,6.77
2023-02-11T00:11:16.554Z,6.79
2023-02-11T00:12:16.527Z,6.79
2023-02-11T00:13:16.816Z,6.79
2023-02-11T00:14:16.490Z,6.77
2023-02-11T00:15:16.537Z,6.77
2023-02-11T00:16:16.515Z,6.79
2023-02-11T00:17:16.510Z,6.77
2023-02-11T00:18:16.447Z,6.77
2023-02-11T00:19:16.484Z,6.80
2023-02-11T00:20:16.719Z,6.79
2023-02-11T00:21:16.459Z,6.80
2023-02-11T00:22:16.406Z,6.79
2023-02-11T00:23:16.391Z,6.79
2023-02-11T00:24:16.416Z,6.77
2023-02-11T00:25:16.373Z,6.79
2023-02-11T00:26:16.362Z,6.76
2023-02-11T00:27:16.717Z,6.76
2023-02-11T00:28:16.440Z,6.76
2023-02-11T00:29:16.336Z,6.73
2023-02-11T00:30:16.316Z,6.73
2023-02-11T00:31:16.618Z,6.73
2023-02-11T00:32:16.320Z,6.71
2023-02-11T00:33:16.325Z,6.71
2023-02-11T00:34:16.277Z,6.71
2023-02-11T00:35:16.265Z,6.71
2023-02-11T00:36:16.276Z,6.72
2023-02-11T00:37:16.243Z,6.71
2023-02-11T00:38:16.263Z,6.71
2023-02-11T00:39:16.285Z,6.69
2023-02-11T00:40:17.540Z,6.69
2023-02-11T00:41:16.204Z,6.69
2023-02-11T00:42:16.199Z,6.69
2023-02-11T00:43:16.175Z,6.71
2023-02-11T00:44:16.164Z,6.69
2023-02-11T00:45:16.198Z,6.69
2023-02-11T00:46:16.211Z,6.72
2023-02-11T00:47:16.439Z,6.72
2023-02-11T00:48:16.148Z,6.73
2023-02-11T00:49:16.116Z,6.73
2023-02-11T00:50:16.102Z,6.73
2023-02-11T00:51:16.156Z,6.76
2023-02-11T00:52:16.135Z,6.77
2023-02-11T00:53:16.070Z,6.77
2023-02-11T00:54:16.344Z,6.77
2023-02-11T00:55:16.053Z,6.76
2023-02-11T00:56:16.060Z,6.76
2023-02-11T00:57:16.065Z,6.79
2023-02-11T00:58:16.040Z,6.76
2023-02-11T00:59:16.048Z,6.77
2023-02-11T01:00:16.012Z,6.77
2023-02-11T01:01:16.317Z,6.77
2023-02-11T01:02:15.977Z,6.79
2023-02-11T01:03:16.053Z,6.79
2023-02-11T01:04:15.974Z,6.81
2023-02-11T01:05:16.016Z,6.80
2023-02-11T01:06:15.954Z,6.79
2023-02-11T01:07:15.934Z,6.79
2023-02-11T01:08:16.217Z,6.79
2023-02-11T01:09:15.954Z,6.80
2023-02-11T01:10:15.906Z,6.80
2023-02-11T01:11:15.918Z,6.80
2023-02-11T01:12:15.880Z,6.80
2023-02-11T01:13:15.870Z,6.79
2023-02-11T01:14:15.863Z,6.79
2023-02-11T01:15:16.180Z,6.79
2023-02-11T01:16:15.925Z,6.79
2023-02-11T01:17:15.830Z,6.80
2023-02-11T01:18:15.881Z,6.79
2023-02-11T01:19:15.934Z,6.79
2023-02-11T01:20:15.811Z,6.76
2023-02-11T01:21:15.834Z,6.76
2023-02-11T01:22:16.067Z,6.77
2023-02-11T01:23:15.809Z,6.77
2023-02-11T01:24:15.767Z,6.79
2023-02-11T01:25:15.755Z,6.79
2023-02-11T01:26:15.747Z,6.77
2023-02-11T01:27:15.761Z,6.79
2023-02-11T01:28:15.779Z,6.77
2023-02-11T01:29:15.705Z,6.77
2023-02-11T01:30:15.696Z,6.77
2023-02-11T01:31:15.783Z,6.76
2023-02-11T01:32:15.753Z,6.76
2023-02-11T01:33:15.730Z,6.77
2023-02-11T01:34:16.017Z,6.76
2023-02-11T01:35:15.666Z,6.76
2023-02-11T01:36:15.703Z,6.76
2023-02-11T01:37:15.637Z,6.73
2023-02-11T01:38:15.668Z,6.72
2023-02-11T01:39:15.648Z,6.73
2023-02-11T01:40:15.617Z,6.72
2023-02-11T01:41:15.604Z,6.73
2023-02-11T01:42:15.590Z,6.71
2023-02-11T01:43:15.608Z,6.69
2023-02-11T01:44:15.557Z,6.72
2023-02-11T01:45:15.586Z,6.69
2023-02-11T01:46:15.877Z,6.71
2023-02-11T01:47:15.546Z,6.72
2023-02-11T01:48:15.515Z,6.72
2023-02-11T01:49:15.593Z,6.72
2023-02-11T01:50:15.514Z,6.73
2023-02-11T01:51:15.522Z,6.73
2023-02-11T01:52:15.478Z,6.73
2023-02-11T01:53:15.742Z,6.76
2023-02-11T01:54:15.459Z,6.73
2023-02-11T01:55:15.451Z,6.73
2023-02-11T01:56:15.446Z,6.73
2023-02-11T01:57:15.461Z,6.77
2023-02-11T01:58:15.428Z,6.73
2023-02-11T01:59:15.421Z,6.73
2023-02-11T02:00:15.695Z,6.73
2023-02-11T02:01:15.400Z,6.73
2023-02-11T02:02:15.381Z,6.76
2023-02-11T02:03:15.473Z,6.76
2023-02-11T02:04:15.353Z,6.73
2023-02-11T02:05:15.347Z,6.73
2023-02-11T02:06:15.340Z,6.73
2023-02-11T02:07:15.610Z,6.77
2023-02-11T02:08:15.320Z,6.73
2023-02-11T02:09:15.383Z,6.76
2023-02-11T02:10:15.284Z,6.76
2023-02-11T02:11:15.282Z,6.76
2023-02-11T02:12:15.261Z,6.76
2023-02-11T02:13:15.286Z,6.72
2023-02-11T02:14:15.528Z,6.73
2023-02-11T02:15:15.281Z,6.72
2023-02-11T02:16:15.289Z,6.72
2023-02-11T02:17:15.226Z,6.72
2023-02-11T02:18:15.212Z,6.72
2023-02-11T02:19:15.203Z,6.72
2023-02-11T02:20:15.214Z,6.72
2023-02-11T02:21:15.484Z,6.71
2023-02-11T02:22:15.178Z,6.71
2023-02-11T02:23:15.148Z,6.71
2023-02-11T02:24:15.146Z,6.71
2023-02-11T02:25:15.152Z,6.71
2023-02-11T02:26:15.124Z,6.69
2023-02-11T02:27:15.148Z,6.71
2023-02-11T02:28:15.437Z,6.69
2023-02-11T02:29:15.103Z,6.68
2023-02-11T02:30:15.078Z,6.69
2023-02-11T02:31:15.113Z,6.66
2023-02-11T02:32:15.072Z,6.68
2023-02-11T02:33:22.426Z,6.66
2023-02-11T02:34:15.035Z,6.66
2023-02-11T02:35:15.053Z,6.68
2023-02-11T02:36:15.015Z,6.65
2023-02-11T02:37:15.005Z,6.68
2023-02-11T02:38:15.002Z,6.68
2023-02-11T02:39:15.037Z,6.66
2023-02-11T02:40:14.973Z,6.68
2023-02-11T02:41:15.288Z,6.66
2023-02-11T02:42:14.960Z,6.71
2023-02-11T02:43:14.956Z,6.68
2023-02-11T02:44:14.936Z,6.69
2023-02-11T02:45:14.957Z,6.69
2023-02-11T02:46:14.966Z,6.71
2023-02-11T02:47:14.905Z,6.69
2023-02-11T02:48:15.197Z,6.71
2023-02-11T02:49:14.895Z,6.71
2023-02-11T02:50:14.901Z,6.69
2023-02-11T02:51:14.922Z,6.72
2023-02-11T02:52:14.856Z,6.72
2023-02-11T02:53:14.855Z,6.72
2023-02-11T02:54:14.827Z,6.72
2023-02-11T02:55:15.106Z,6.71
2023-02-11T02:56:14.810Z,6.72
2023-02-11T02:57:14.837Z,6.72
2023-02-11T02:58:14.791Z,6.71
2023-02-11T02:59:14.801Z,6.71
2023-02-11T03:00:14.802Z,6.72
2023-02-11T03:01:14.826Z,6.72
2023-02-11T03:02:15.067Z,6.72
2023-02-11T03:03:14.778Z,6.72
2023-02-11T03:04:15.711Z,6.72
2023-02-11T03:05:14.724Z,6.72
2023-02-11T03:06:14.700Z,6.71
2023-02-11T03:07:14.706Z,6.71
2023-02-11T03:08:14.692Z,6.72
2023-02-11T03:09:15.045Z,6.72
2023-02-11T03:10:14.666Z,6.73
2023-02-11T03:11:14.702Z,6.73
2023-02-11T03:12:14.650Z,6.73
2023-02-11T03:13:14.638Z,6.73
2023-02-11T03:14:14.627Z,6.77
2023-02-11T03:15:14.681Z,6.73
2023-02-11T03:16:14.934Z,6.73
2023-02-11T03:17:14.603Z,6.72
2023-02-11T03:18:14.598Z,6.72
2023-02-11T03:19:14.648Z,6.72
2023-02-11T03:20:14.572Z,6.73
2023-02-11T03:21:14.596Z,6.72
2023-02-11T03:22:14.544Z,6.72
2023-02-11T03:23:14.836Z,6.73
2023-02-11T03:24:14.529Z,6.72
2023-02-11T03:25:14.543Z,6.71
2023-02-11T03:26:14.506Z,6.71
2023-02-11T03:27:14.561Z,6.71
2023-02-11T03:28:14.540Z,6.71
2023-02-11T03:29:14.481Z,6.71
2023-02-11T03:30:14.769Z,6.71
2023-02-11T03:31:14.599Z,6.69
2023-02-11T03:32:14.517Z,6.71
2023-02-11T03:33:14.513Z,6.69
2023-02-11T03:34:14.443Z,6.68
2023-02-11T03:35:14.429Z,6.68
2023-02-11T03:36:14.407Z,6.69
2023-02-11T03:37:14.687Z,6.69
2023-02-11T03:38:14.394Z,6.69
2023-02-11T03:39:14.421Z,6.69
2023-02-11T03:40:14.385Z,6.71
2023-02-11T03:41:14.382Z,6.69
2023-02-11T03:42:14.378Z,6.71
2023-02-11T03:43:14.335Z,6.69
2023-02-11T03:44:14.604Z,6.68
2023-02-11T03:45:14.337Z,6.68
2023-02-11T03:46:14.405Z,6.68
2023-02-11T03:47:14.295Z,6.68
2023-02-11T03:48:14.309Z,6.68
2023-02-11T03:49:14.290Z,6.66
2023-02-11T03:50:14.269Z,6.66
2023-02-11T03:51:14.597Z,6.65
2023-02-11T03:52:14.250Z,6.63
2023-02-11T03:53:14.226Z,6.65
2023-02-11T03:54:14.222Z,6.63
2023-02-11T03:55:14.218Z,6.63
2023-02-11T03:56:14.201Z,6.62
2023-02-11T03:57:14.238Z,6.62
2023-02-11T03:58:14.453Z,6.61
2023-02-11T03:59:14.168Z,6.59
2023-02-11T04:00:14.176Z,6.58
2023-02-11T04:01:14.198Z,6.58
2023-02-11T04:02:14.152Z,6.58
2023-02-11T04:03:14.303Z,6.54
2023-02-11T04:04:14.124Z,6.56
2023-02-11T04:05:14.404Z,6.56
2023-02-11T04:06:14.114Z,6.54
2023-02-11T04:07:14.089Z,6.54
2023-02-11T04:08:14.075Z,6.56
2023-02-11T04:09:14.103Z,6.53
2023-02-11T04:10:14.098Z,6.51
2023-02-11T04:11:14.045Z,6.51
2023-02-11T04:12:14.332Z,6.51
2023-02-11T04:13:14.055Z,6.54
2023-02-11T04:14:14.015Z,6.53
2023-02-11T04:15:14.047Z,6.53
2023-02-11T04:16:14.027Z,6.51
2023-02-11T04:17:13.989Z,6.51
2023-02-11T04:18:13.981Z,6.53
2023-02-11T04:19:14.250Z,6.53
2023-02-11T04:20:13.981Z,6.51
2023-02-11T04:21:13.989Z,6.51
2023-02-11T04:22:13.930Z,6.53
2023-02-11T04:23:13.934Z,6.51
2023-02-11T04:24:13.921Z,6.50
2023-02-11T04:25:13.899Z,6.51
2023-02-11T04:26:14.198Z,6.50
2023-02-11T04:27:13.931Z,6.50
2023-02-11T04:28:14.043Z,6.50
2023-02-11T04:29:13.874Z,6.50
2023-02-11T04:30:13.855Z,6.50
2023-02-11T04:31:13.925Z,6.50
2023-02-11T04:32:13.870Z,6.50
2023-02-11T04:33:14.148Z,6.48
2023-02-11T04:34:13.804Z,6.48
2023-02-11T04:35:13.803Z,6.48
2023-02-11T04:36:13.818Z,6.48
2023-02-11T04:37:13.798Z,6.47
2023-02-11T04:38:13.782Z,6.47
2023-02-11T04:39:13.817Z,6.46
2023-02-11T04:40:14.070Z,6.46
2023-02-11T04:41:13.742Z,6.46
2023-02-11T04:42:13.737Z,6.46
2023-02-11T04:43:13.731Z,6.46
2023-02-11T04:44:13.710Z,6.46
2023-02-11T04:45:13.749Z,6.44
2023-02-11T04:46:13.765Z,6.44
2023-02-11T04:47:14.010Z,6.43
2023-02-11T04:48:13.689Z,6.44
2023-02-11T04:49:13.671Z,6.43
2023-02-11T04:50:13.681Z,6.43
2023-02-11T04:51:13.701Z,6.43
2023-02-11T04:52:13.664Z,6.44
2023-02-11T04:53:13.624Z,6.43
2023-02-11T04:54:13.903Z,6.43
2023-02-11T04:55:13.603Z,6.43
2023-02-11T04:56:13.587Z,6.41
2023-02-11T04:57:13.614Z,6.40
2023-02-11T04:58:13.600Z,6.41
2023-02-11T04:59:13.614Z,6.41
2023-02-11T05:00:13.547Z,6.40
2023-02-11T05:01:13.927Z,6.40
2023-02-11T05:02:13.533Z,6.41
2023-02-11T05:03:13.579Z,6.41
2023-02-11T05:04:13.519Z,6.40
2023-02-11T05:05:13.512Z,6.40
2023-02-11T05:06:13.557Z,6.38
2023-02-11T05:07:13.489Z,6.38
2023-02-11T05:08:13.732Z,6.40
2023-02-11T05:09:13.555Z,6.38
2023-02-11T05:10:13.450Z,6.36
2023-02-11T05:11:13.448Z,6.38
2023-02-11T05:12:13.426Z,6.36
2023-02-11T05:13:13.422Z,6.38
2023-02-11T05:14:13.413Z,6.38
2023-02-11T05:15:13.764Z,6.36
2023-02-11T05:16:14.273Z,6.35
2023-02-11T05:17:13.409Z,6.36
2023-02-11T05:18:13.380Z,6.36
2023-02-11T05:19:13.624Z,6.36
2023-02-11T05:20:13.336Z,6.38
2023-02-11T05:21:13.371Z,6.35
2023-02-11T05:22:13.337Z,6.36
2023-02-11T05:23:13.320Z,6.35
2023-02-11T05:24:13.313Z,6.35
2023-02-11T05:25:13.308Z,6.33
2023-02-11T05:26:13.286Z,6.33
2023-02-11T05:27:13.586Z,6.35
2023-02-11T05:28:13.363Z,6.35
2023-02-11T05:29:13.259Z,6.33
2023-02-11T05:30:13.254Z,6.35
2023-02-11T05:31:13.281Z,6.33
2023-02-11T05:32:13.248Z,6.35
2023-02-11T05:33:13.246Z,6.35
2023-02-11T05:34:13.196Z,6.33
2023-02-11T05:35:13.199Z,6.33
2023-02-11T05:36:13.212Z,6.32
2023-02-11T05:37:13.178Z,6.30
2023-02-11T05:38:13.211Z,6.32
2023-02-11T05:39:13.492Z,6.32
2023-02-11T05:40:13.133Z,6.33
2023-02-11T05:41:13.132Z,6.32
2023-02-11T05:42:13.125Z,6.33
2023-02-11T05:43:13.113Z,6.32
2023-02-11T05:44:13.097Z,6.32
2023-02-11T05:45:13.131Z,6.33
2023-02-11T05:46:13.396Z,6.30
2023-02-11T05:47:13.068Z,6.32
2023-02-11T05:48:13.070Z,6.32
2023-02-11T05:49:13.054Z,6.33
2023-02-11T05:50:13.052Z,6.36
2023-02-11T05:51:13.071Z,6.33
2023-02-11T05:52:13.017Z,6.33
2023-02-11T05:53:13.290Z,6.33
2023-02-11T05:54:12.992Z,6.32
2023-02-11T05:55:12.986Z,6.33
2023-02-11T05:56:12.974Z,6.35
2023-02-11T05:57:12.991Z,6.35
2023-02-11T05:58:12.962Z,6.35
2023-02-11T05:59:12.937Z,6.35
2023-02-11T06:00:13.233Z,6.33
2023-02-11T06:01:12.964Z,6.32
2023-02-11T06:02:12.966Z,6.35
2023-02-11T06:03:12.974Z,6.33
2023-02-11T06:04:12.904Z,6.33
2023-02-11T06:05:12.889Z,6.32
2023-02-11T06:06:12.889Z,6.33
2023-02-11T06:07:13.152Z,6.33
2023-02-11T06:08:12.909Z,6.35
2023-02-11T06:09:12.884Z,6.33
2023-02-11T06:10:12.885Z,6.35
2023-02-11T06:11:12.829Z,6.35
2023-02-11T06:12:12.833Z,6.35
2023-02-11T06:13:12.801Z,6.33
2023-02-11T06:14:13.089Z,6.33
2023-02-11T06:15:12.848Z,6.32
2023-02-11T06:16:12.861Z,6.32
2023-02-11T06:17:15.344Z,6.32
2023-02-11T06:18:12.754Z,6.32
2023-02-11T06:19:12.750Z,6.32
2023-02-11T06:20:12.744Z,6.32
2023-02-11T06:21:13.064Z,6.32
2023-02-11T06:22:12.720Z,6.32
2023-02-11T06:23:12.713Z,6.32
2023-02-11T06:24:12.720Z,6.33
2023-02-11T06:25:12.685Z,6.30
2023-02-11T06:26:12.673Z,6.33
2023-02-11T06:27:12.699Z,6.33
2023-02-11T06:28:12.980Z,6.33
2023-02-11T06:29:12.706Z,6.33
2023-02-11T06:30:12.646Z,6.32
2023-02-11T06:31:12.765Z,6.33
2023-02-11T06:32:33.570Z,6.33
2023-02-11T06:33:12.690Z,6.33
2023-02-11T06:34:12.600Z,6.33
2023-02-11T06:35:12.887Z,6.33
2023-02-11T06:36:12.577Z,6.33
2023-02-11T06:37:12.563Z,6.32
2023-02-11T06:38:12.549Z,6.33
2023-02-11T06:39:12.580Z,6.33
2023-02-11T06:40:12.529Z,6.35
2023-02-11T06:41:12.511Z,6.35
2023-02-11T06:42:12.513Z,6.33
2023-02-11T06:43:12.504Z,6.33
2023-02-11T06:44:12.494Z,6.35
2023-02-11T06:45:12.527Z,6.35
2023-02-11T06:46:12.483Z,6.32
2023-02-11T06:47:12.467Z,6.33
2023-02-11T06:48:12.738Z,6.33
2023-02-11T06:49:12.442Z,6.33
2023-02-11T06:50:12.431Z,6.35
2023-02-11T06:51:12.456Z,6.35
2023-02-11T06:52:12.468Z,6.35
2023-02-11T06:53:12.399Z,6.35
2023-02-11T06:54:12.394Z,6.35
2023-02-11T06:55:12.686Z,6.33
2023-02-11T06:56:12.397Z,6.35
2023-02-11T06:57:12.399Z,6.33
2023-02-11T06:58:12.347Z,6.35
2023-02-11T06:59:12.336Z,6.33
2023-02-11T07:00:12.340Z,6.33
2023-02-11T07:01:12.320Z,6.33
2023-02-11T07:02:12.445Z,6.33
2023-02-11T07:03:12.433Z,6.33
2023-02-11T07:04:12.283Z,6.33
2023-02-11T07:05:12.292Z,6.35
2023-02-11T07:06:12.272Z,6.35
2023-02-11T07:07:12.259Z,6.35
2023-02-11T07:08:12.568Z,6.36
2023-02-11T07:09:12.338Z,6.35
2023-02-11T07:10:12.228Z,6.35
2023-02-11T07:11:12.214Z,6.38
2023-02-11T07:12:12.213Z,6.36
2023-02-11T07:13:12.229Z,6.36
2023-02-11T07:14:12.203Z,6.36
2023-02-11T07:15:12.207Z,6.38
2023-02-11T07:16:12.215Z,6.38
2023-02-11T07:17:12.184Z,6.38
2023-02-11T07:18:14.596Z,6.38
2023-02-11T07:19:12.134Z,6.38
2023-02-11T07:20:12.477Z,6.40
2023-02-11T07:21:12.154Z,6.40
2023-02-11T07:22:12.150Z,6.41
2023-02-11T07:23:12.093Z,6.41
2023-02-11T07:24:12.254Z,6.40
2023-02-11T07:25:12.071Z,6.40
2023-02-11T07:26:12.063Z,6.40
2023-02-11T07:27:12.188Z,6.40
2023-02-11T07:28:12.100Z,6.41
2023-02-11T07:29:12.045Z,6.40
2023-02-11T07:30:12.111Z,6.43
2023-02-11T07:31:12.137Z,6.43
2023-02-11T07:32:12.314Z,6.41
2023-02-11T07:33:12.029Z,6.41
2023-02-11T07:34:12.003Z,6.41
2023-02-11T07:35:11.981Z,6.43
2023-02-11T07:36:11.973Z,6.43
2023-02-11T07:37:11.985Z,6.43
2023-02-11T07:38:11.945Z,6.43
2023-02-11T07:39:12.408Z,6.44
2023-02-11T07:40:11.915Z,6.43
2023-02-11T07:41:11.912Z,6.43
2023-02-11T07:42:11.900Z,6.46
2023-02-11T07:43:11.925Z,6.44
2023-02-11T07:44:11.876Z,6.47
2023-02-11T07:45:11.888Z,6.47
2023-02-11T07:46:12.134Z,6.46
2023-02-11T07:47:11.849Z,6.48
2023-02-11T07:48:11.861Z,6.48
2023-02-11T07:49:11.829Z,6.47
2023-02-11T07:50:11.820Z,6.48
2023-02-11T07:51:11.827Z,6.50
2023-02-11T07:52:11.794Z,6.48
2023-02-11T07:53:12.058Z,6.51
2023-02-11T07:54:12.076Z,6.51
2023-02-11T07:55:11.803Z,6.53
2023-02-11T07:56:11.859Z,6.51
2023-02-11T07:57:11.767Z,6.54
2023-02-11T07:58:11.754Z,6.53
2023-02-11T07:59:11.722Z,6.53
2023-02-11T08:00:12.039Z,6.54
2023-02-11T08:01:11.818Z,6.53
2023-02-11T08:02:11.825Z,6.54
2023-02-11T08:03:11.703Z,6.54
2023-02-11T08:04:11.683Z,6.54
2023-02-11T08:05:11.671Z,6.56
2023-02-11T08:06:11.654Z,6.54
2023-02-11T08:07:11.916Z,6.56
2023-02-11T08:08:11.629Z,6.56
2023-02-11T08:09:11.698Z,6.56
2023-02-11T08:10:11.672Z,6.56
2023-02-11T08:11:11.615Z,6.58
2023-02-11T08:12:11.601Z,6.58
2023-02-11T08:13:11.589Z,6.59
2023-02-11T08:14:11.885Z,6.62
2023-02-11T08:15:11.614Z,6.61
2023-02-11T08:16:11.606Z,6.62
2023-02-11T08:17:11.578Z,6.62
2023-02-11T08:18:11.575Z,6.59
2023-02-11T08:19:11.579Z,6.62
2023-02-11T08:20:11.519Z,6.63
2023-02-11T08:21:11.804Z,6.65
2023-02-11T08:22:11.485Z,6.61
2023-02-11T08:23:11.561Z,6.63
2023-02-11T08:24:12.683Z,6.65
2023-02-11T08:25:11.490Z,6.65
2023-02-11T08:26:11.543Z,6.66
2023-02-11T08:27:11.495Z,6.66
2023-02-11T08:28:11.840Z,6.68
2023-02-11T08:29:11.423Z,6.66
2023-02-11T08:30:11.413Z,6.69
2023-02-11T08:31:11.515Z,6.68
2023-02-11T08:32:11.423Z,6.68
2023-02-11T08:33:11.473Z,6.68
2023-02-11T08:34:11.385Z,6.71
2023-02-11T08:35:11.662Z,6.72
2023-02-11T08:36:11.340Z,6.72
2023-02-11T08:37:11.327Z,6.72
2023-02-11T08:38:11.319Z,6.73
2023-02-11T08:39:19.359Z,6.73
2023-02-11T08:40:11.308Z,6.73
2023-02-11T08:41:11.316Z,6.77
2023-02-11T08:42:11.575Z,6.79
2023-02-11T08:43:11.305Z,6.79
2023-02-11T08:44:11.272Z,6.79
2023-02-11T08:45:11.311Z,6.80
2023-02-11T08:46:11.394Z,6.79
2023-02-11T08:47:11.261Z,6.80
2023-02-11T08:48:11.242Z,6.81
2023-02-11T08:49:11.504Z,6.81
2023-02-11T08:50:11.224Z,6.83
2023-02-11T08:51:11.232Z,6.84
2023-02-11T08:52:11.280Z,6.86
2023-02-11T08:53:11.204Z,6.84
2023-02-11T08:54:11.163Z,6.86
2023-02-11T08:55:11.163Z,6.86
2023-02-11T08:56:13.427Z,6.86
2023-02-11T08:57:11.148Z,6.86
2023-02-11T08:58:11.201Z,6.84
2023-02-11T08:59:11.110Z,6.87
2023-02-11T09:00:11.206Z,6.86
2023-02-11T09:01:11.186Z,6.89
2023-02-11T09:02:11.186Z,6.89
2023-02-11T09:03:11.394Z,6.89
2023-02-11T09:04:11.076Z,6.89
2023-02-11T09:05:11.122Z,6.89
2023-02-11T09:06:11.081Z,6.86
2023-02-11T09:07:11.041Z,6.89
2023-02-11T09:08:11.035Z,6.89
2023-02-11T09:09:11.061Z,6.90
2023-02-11T09:10:11.335Z,6.89
2023-02-11T09:11:10.985Z,6.91
2023-02-11T09:12:11.001Z,6.89
2023-02-11T09:13:10.993Z,6.91
2023-02-11T09:14:10.992Z,6.91
2023-02-11T09:15:11.020Z,6.95
2023-02-11T09:16:10.970Z,6.91
2023-02-11T09:17:10.932Z,6.95
2023-02-11T09:18:10.916Z,6.91
2023-02-11T09:19:10.919Z,6.94
2023-02-11T09:20:11.051Z,6.95
2023-02-11T09:21:10.924Z,6.95
2023-02-11T09:22:10.883Z,6.90
2023-02-11T09:23:11.178Z,6.94
2023-02-11T09:24:10.857Z,6.91
2023-02-11T09:25:10.896Z,6.97
2023-02-11T09:26:10.857Z,6.97
2023-02-11T09:27:10.868Z,6.95
2023-02-11T09:28:10.894Z,6.94
2023-02-11T09:29:10.816Z,6.98
2023-02-11T09:30:11.121Z,6.98
2023-02-11T09:31:10.948Z,6.97
2023-02-11T09:32:11.047Z,6.97
2023-02-11T09:33:10.812Z,6.97
2023-02-11T09:34:10.753Z,6.98
2023-02-11T09:35:10.770Z,6.99
2023-02-11T09:36:10.732Z,7.01
2023-02-11T09:37:10.738Z,7.01
2023-02-11T09:38:10.719Z,7.02
2023-02-11T09:39:10.761Z,7.04
2023-02-11T09:40:10.703Z,7.04
2023-02-11T09:41:10.680Z,7.05
2023-02-11T09:42:10.728Z,7.07
2023-02-11T09:43:10.654Z,7.05
2023-02-11T09:44:10.720Z,7.07
2023-02-11T09:45:10.728Z,7.07
2023-02-11T09:46:10.772Z,7.05
2023-02-11T09:47:10.621Z,7.07
2023-02-11T09:48:10.657Z,7.08
2023-02-11T09:49:10.960Z,7.08
2023-02-11T09:50:10.680Z,7.08
2023-02-11T09:51:10.678Z,7.09
2023-02-11T09:52:10.595Z,7.09
2023-02-11T09:53:10.560Z,7.09
2023-02-11T09:54:10.545Z,7.12
2023-02-11T09:55:10.527Z,7.13
2023-02-11T09:56:10.582Z,7.12
2023-02-11T09:57:23.026Z,7.13
2023-02-11T09:58:10.553Z,7.15
2023-02-11T09:59:10.499Z,7.13
2023-02-11T10:00:10.496Z,7.13
2023-02-11T10:01:10.597Z,7.13
2023-02-11T10:02:10.507Z,7.15
2023-02-11T10:03:10.517Z,7.15
2023-02-11T10:04:10.481Z,7.16
2023-02-11T10:05:10.457Z,7.15
2023-02-11T10:06:10.467Z,7.16
2023-02-11T10:07:10.708Z,7.17
2023-02-11T10:08:10.436Z,7.17
2023-02-11T10:09:10.489Z,7.19
2023-02-11T10:10:10.393Z,7.17
2023-02-11T10:11:17.577Z,7.17
2023-02-11T10:12:10.405Z,7.17
2023-02-11T10:13:10.385Z,7.17
2023-02-11T10:14:10.645Z,7.16
2023-02-11T10:15:10.655Z,7.17
2023-02-11T10:16:10.478Z,7.17
2023-02-11T10:17:10.440Z,7.16
2023-02-11T10:18:10.391Z,7.19
2023-02-11T10:19:10.830Z,7.19
2023-02-11T10:20:10.429Z,7.19
2023-02-11T10:21:10.761Z,7.20
2023-02-11T10:22:10.433Z,7.20
2023-02-11T10:23:10.369Z,7.20
2023-02-11T10:24:10.400Z,7.22
2023-02-11T10:25:10.310Z,7.22
2023-02-11T10:26:10.333Z,7.24
2023-02-11T10:27:10.291Z,7.26
2023-02-11T10:28:10.586Z,7.24
2023-02-11T10:29:10.360Z,7.26
2023-02-11T10:30:10.454Z,7.26
2023-02-11T10:31:10.556Z,7.27
2023-02-11T10:32:10.250Z,7.31
2023-02-11T10:33:10.209Z,7.31
2023-02-11T10:34:10.155Z,7.32
2023-02-11T10:35:10.448Z,7.34
2023-02-11T10:36:10.140Z,7.34
2023-02-11T10:37:10.129Z,7.38
2023-02-11T10:38:10.168Z,7.38
2023-02-11T10:39:10.169Z,7.40
2023-02-11T10:40:10.152Z,7.40
2023-02-11T10:41:10.119Z,7.41
2023-02-11T10:42:10.355Z,7.41
2023-02-11T10:43:10.066Z,7.42
2023-02-11T10:44:10.098Z,7.44
2023-02-11T10:45:10.067Z,7.45
2023-02-11T10:46:10.122Z,7.44
2023-02-11T10:47:10.144Z,7.42
2023-02-11T10:48:10.041Z,7.44
2023-02-11T10:49:10.298Z,7.44
2023-02-11T10:50:10.294Z,7.44
2023-02-11T10:51:10.451Z,7.42
2023-02-11T10:52:09.968Z,7.44
2023-02-11T10:53:09.971Z,7.44
2023-02-11T10:54:11.954Z,7.44
2023-02-11T10:55:10.005Z,7.44
2023-02-11T10:56:10.253Z,7.45
2023-02-11T10:57:10.275Z,7.47
2023-02-11T10:58:09.983Z,7.44
2023-02-11T10:59:09.911Z,7.45
2023-02-11T11:00:09.944Z,7.47
2023-02-11T11:01:23.422Z,7.49
2023-02-11T11:02:09.931Z,7.50
2023-02-11T11:03:10.176Z,7.49
2023-02-11T11:04:09.850Z,7.47
2023-02-11T11:05:09.919Z,7.45
2023-02-11T11:06:09.856Z,7.45
2023-02-11T11:07:09.881Z,7.42
2023-02-11T11:08:09.829Z,7.44
2023-02-11T11:09:09.889Z,7.45
2023-02-11T11:10:10.147Z,7.45
2023-02-11T11:11:09.795Z,7.45
2023-02-11T11:12:09.793Z,7.45
2023-02-11T11:13:09.816Z,7.47
2023-02-11T11:14:09.842Z,7.49
2023-02-11T11:15:10.600Z,7.47
2023-02-11T11:16:09.780Z,7.50
2023-02-11T11:17:10.022Z,7.49
2023-02-11T11:18:20.894Z,7.49
2023-02-11T11:19:09.773Z,7.47
2023-02-11T11:20:09.756Z,7.50
2023-02-11T11:21:09.735Z,7.52
2023-02-11T11:22:09.800Z,7.55
2023-02-11T11:23:09.670Z,7.55
2023-02-11T11:24:09.946Z,7.56
2023-02-11T11:25:09.662Z,7.58
2023-02-11T11:26:09.640Z,7.59
2023-02-11T11:27:09.641Z,7.59
2023-02-11T11:28:09.636Z,7.63
2023-02-11T11:29:09.594Z,7.63
2023-02-11T11:30:09.653Z,7.66
2023-02-11T11:31:10.000Z,7.63
2023-02-11T11:32:09.691Z,7.62
2023-02-11T11:33:09.603Z,7.66
2023-02-11T11:34:09.537Z,7.67
2023-02-11T11:35:09.526Z,7.67
2023-02-11T11:36:09.510Z,7.69
2023-02-11T11:37:09.528Z,7.69
2023-02-11T11:38:09.881Z,7.69
2023-02-11T11:39:09.517Z,7.71
2023-02-11T11:40:09.468Z,7.72
2023-02-11T11:41:09.480Z,7.72
2023-02-11T11:42:09.455Z,7.74
2023-02-11T11:43:09.461Z,7.72
2023-02-11T11:44:09.429Z,7.71
2023-02-11T11:45:09.804Z,7.72
2023-02-11T11:46:09.456Z,7.72
2023-02-11T11:47:10.192Z,7.72
2023-02-11T11:48:09.392Z,7.75
2023-02-11T11:49:09.378Z,7.75
2023-02-11T11:50:09.386Z,7.74
2023-02-11T11:51:09.396Z,7.74
2023-02-11T11:52:09.619Z,7.75
2023-02-11T11:53:09.367Z,7.77
2023-02-11T11:54:09.372Z,7.77
2023-02-11T11:55:09.326Z,7.75
2023-02-11T11:56:09.411Z,7.75
2023-02-11T11:57:09.356Z,7.75
2023-02-11T11:58:09.289Z,7.75
2023-02-11T11:59:10.199Z,7.77
2023-02-11T12:00:09.346Z,7.78
2023-02-11T12:01:09.271Z,7.79
2023-02-11T12:02:09.345Z,7.81
2023-02-11T12:03:09.462Z,7.84
2023-02-11T12:04:09.274Z,7.84
2023-02-11T12:05:09.250Z,7.87
2023-02-11T12:06:09.496Z,7.87
2023-02-11T12:07:09.200Z,7.92
2023-02-11T12:08:09.180Z,7.92
2023-02-11T12:09:09.321Z,7.90
2023-02-11T12:10:09.216Z,7.93
2023-02-11T12:11:09.168Z,7.96
2023-02-11T12:12:09.121Z,7.94
2023-02-11T12:13:10.458Z,7.96
2023-02-11T12:14:09.123Z,7.96
2023-02-11T12:15:09.169Z,7.96
2023-02-11T12:16:09.166Z,7.96
2023-02-11T12:17:09.096Z,7.97
2023-02-11T12:18:09.085Z,7.99
2023-02-11T12:19:09.085Z,7.99
2023-02-11T12:20:09.387Z,8.00
2023-02-11T12:21:09.107Z,8.02
2023-02-11T12:22:09.037Z,8.03
2023-02-11T12:23:09.056Z,8.03
2023-02-11T12:24:09.035Z,8.03
2023-02-11T12:25:09.078Z,8.04
2023-02-11T12:26:09.038Z,8.07
2023-02-11T12:27:09.520Z,8.08
2023-02-11T12:28:09.063Z,8.10
2023-02-11T12:29:09.005Z,8.10
2023-02-11T12:30:08.991Z,8.12
2023-02-11T12:31:10.835Z,8.14
2023-02-11T12:32:08.986Z,8.14
2023-02-11T12:33:08.980Z,8.15
2023-02-11T12:34:09.250Z,8.17
2023-02-11T12:35:08.981Z,8.18
2023-02-11T12:36:08.941Z,8.17
2023-02-11T12:37:08.909Z,8.18
2023-02-11T12:38:08.909Z,8.17
2023-02-11T12:39:08.945Z,8.17
2023-02-11T12:40:09.392Z,8.20
2023-02-11T12:41:09.431Z,8.20
2023-02-11T12:42:09.309Z,8.25
2023-02-11T12:43:09.136Z,8.26
2023-02-11T12:44:08.976Z,8.32
2023-02-11T12:45:09.072Z,8.32
2023-02-11T12:46:10.114Z,8.35
2023-02-11T12:47:08.920Z,8.33
2023-02-11T12:48:09.154Z,8.33
2023-02-11T12:49:08.764Z,8.35
2023-02-11T12:50:08.771Z,8.36
2023-02-11T12:51:08.859Z,8.36
2023-02-11T12:52:08.732Z,8.35
2023-02-11T12:53:08.820Z,8.36
2023-02-11T12:54:08.902Z,8.37
2023-02-11T12:55:08.799Z,8.33
2023-02-11T12:56:08.710Z,8.36
2023-02-11T12:57:08.908Z,8.37
2023-02-11T12:58:08.734Z,8.33
2023-02-11T12:59:08.672Z,8.33
2023-02-11T13:00:08.724Z,8.33
2023-02-11T13:01:09.016Z,8.33
2023-02-11T13:02:08.678Z,8.35
2023-02-11T13:03:08.656Z,8.36
2023-02-11T13:04:08.635Z,8.36
2023-02-11T13:05:08.678Z,8.37
2023-02-11T13:06:08.639Z,8.39
2023-02-11T13:07:08.715Z,8.42
2023-02-11T13:08:08.555Z,8.44
2023-02-11T13:09:08.587Z,8.45
2023-02-11T13:10:08.557Z,8.45
2023-02-11T13:11:08.570Z,8.47
2023-02-11T13:12:08.549Z,8.47
2023-02-11T13:13:08.812Z,8.45
2023-02-11T13:14:08.509Z,8.48
2023-02-11T13:15:08.623Z,8.48
2023-02-11T13:16:08.574Z,8.48
2023-02-11T13:17:08.505Z,8.48
2023-02-11T13:18:08.497Z,8.47