createdAt,value
2022-09-03T00:01:57.946Z,97560
2022-09-03T00:13:57.846Z,97560
2022-09-03T00:25:57.884Z,97550
2022-09-03T00:37:57.859Z,97550
2022-09-03T00:49:57.871Z,97560
2022-09-03T01:01:57.921Z,97540
2022-09-03T01:13:57.858Z,97550
2022-09-03T01:25:57.875Z,97560
2022-09-03T01:37:57.842Z,97560
2022-09-03T01:49:57.893Z,97550
2022-09-03T02:01:57.891Z,97550
2022-09-03T02:13:57.839Z,97550
2022-09-03T02:25:57.874Z,97550
2022-09-03T02:37:57.890Z,97550
2022-09-03T02:49:57.865Z,97530
2022-09-03T03:02:00.245Z,97530
2022-09-03T03:13:57.812Z,97520
2022-09-03T03:25:57.857Z,97520
2022-09-03T03:37:57.898Z,97530
2022-09-03T03:49:57.883Z,97530
2022-09-03T04:01:57.911Z,97540
2022-09-03T04:13:57.891Z,97530
2022-09-03T04:25:57.853Z,97520
2022-09-03T04:37:57.873Z,97520
2022-09-03T04:49:57.867Z,97520
2022-09-03T05:01:57.896Z,97530
2022-09-03T05:13:57.844Z,97530
2022-09-03T05:25:57.868Z,97530
2022-09-03T05:37:57.871Z,97540
2022-09-03T05:49:57.862Z,97540
2022-09-03T06:02:00.227Z,97550
2022-09-03T06:13:57.982Z,97550
2022-09-03T06:26:00.067Z,97570
2022-09-03T06:37:57.877Z,97570
2022-09-03T06:49:57.885Z,97580
2022-09-03T07:01:58.068Z,97600
2022-09-03T07:13:58.292Z,97610
2022-09-03T07:25:58.482Z,97610
2022-09-03T07:37:58.185Z,97600
2022-09-03T07:49:58.118Z,97600
2022-09-03T08:01:58.026Z,97590
2022-09-03T08:13:57.816Z,97600
2022-09-03T08:25:58.449Z,97610
2022-09-03T08:37:58.806Z,97620
2022-09-03T08:49:57.956Z,97620
2022-09-03T09:01:57.995Z,97620
2022-09-03T09:13:57.869Z,97610
2022-09-03T09:25:57.842Z,97610
2022-09-03T09:37:57.980Z,97610
2022-09-03T09:49:58.217Z,97620
2022-09-03T10:01:57.912Z,97620
2022-09-03T10:13:57.866Z,97620
2022-09-03T10:25:57.876Z,97630
2022-09-03T10:37:57.864Z,97640
2022-09-03T10:49:57.891Z,97630
2022-09-03T11:01:57.938Z,97630
2022-09-03T11:13:57.879Z,97630
2022-09-03T11:25:57.912Z,97620
2022-09-03T11:37:57.870Z,97600
2022-09-03T11:49:57.932Z,97580
2022-09-03T12:01:57.860Z,97570
2022-09-03T12:13:57.857Z,97580
2022-09-03T12:25:57.870Z,97580
2022-09-03T12:38:07.700Z,97570
2022-09-03T12:49:59.338Z,97550
2022-09-03T13:01:57.995Z,97550
2022-09-03T13:13:57.846Z,97550
2022-09-03T13:25:59.234Z,97550
2022-09-03T13:37:57.866Z,97550
2022-09-03T13:49:57.889Z,97530
2022-09-03T14:01:57.894Z,97560
2022-09-03T14:13:57.845Z,97550
2022-09-03T14:25:57.812Z,97550
2022-09-03T14:37:57.838Z,97540
2022-09-03T14:49:57.876Z,97550
2022-09-03T15:01:57.873Z,97550
2022-09-03T15:13:57.851Z,97540
2022-09-03T15:25:57.872Z,97570
2022-09-03T15:37:57.885Z,97580
2022-09-03T15:49:57.988Z,97610
2022-09-03T16:01:57.909Z,97690
2022-09-03T16:13:58.482Z,97690
2022-09-03T16:25:57.878Z,107950
2022-09-03T16:37:57.892Z,107950
2022-09-03T16:49:57.876Z,107950
2022-09-03T17:01:58.025Z,107950
2022-09-03T17:13:57.856Z,107950
2022-09-03T17:25:57.862Z,107950
2022-09-03T17:37:57.871Z,107950
2022-09-03T17:49:57.880Z,107950
2022-09-03T18:01:57.923Z,107950
2022-09-03T18:13:57.857Z,107950
2022-09-03T18:25:58.385Z,107950
2022-09-03T18:37:57.842Z,107950
2022-09-03T18:49:57.889Z,107950
2022-09-03T19:01:57.962Z,107950
2022-09-03T19:13:57.856Z,107950
2022-09-03T19:25:57.843Z,107950
2022-09-03T19:37:57.858Z,107950
2022-09-03T19:49:57.889Z,107950
2022-09-03T20:01:57.937Z,107950
2022-09-03T20:13:57.843Z,107950
2022-09-03T20:25:57.878Z,107950
2022-09-03T20:37:57.879Z,107950
2022-09-03T20:49:57.879Z,107950
2022-09-03T21:01:57.988Z,107950
2022-09-03T21:13:57.846Z,107950
2022-09-03T21:25:57.862Z,107950
2022-09-03T21:37:57.875Z,107950
2022-09-03T21:49:57.918Z,107950
2022-09-03T22:01:57.943Z,107950
2022-09-03T22:13:57.874Z,107950
2022-09-03T22:25:57.841Z,107950
2022-09-03T22:37:57.879Z,107950
2022-09-03T22:49:57.882Z,107950
2022-09-03T23:01:57.865Z,107950
2022-09-03T23:13:57.846Z,107950
2022-09-03T23:25:57.872Z,107950
2022-09-03T23:37:57.861Z,107950
2022-09-03T23:49:57.874Z,107950
