createdAt,value
2022-10-19T00:01:23.864Z,16.14
2022-10-19T00:03:55.338Z,16.32
2022-10-19T00:06:27.543Z,16.32
2022-10-19T00:08:57.169Z,16.39
2022-10-19T00:11:27.663Z,16.31
2022-10-19T00:13:56.544Z,16.45
2022-10-19T00:16:29.392Z,16.41
2022-10-19T00:19:10.564Z,16.45
2022-10-19T00:21:39.148Z,16.59
2022-10-19T00:24:09.470Z,16.52
2022-10-19T00:26:39.569Z,16.58
2022-10-19T00:29:07.508Z,16.65
2022-10-19T00:31:36.122Z,16.82
2022-10-19T00:34:03.158Z,16.57
2022-10-19T00:36:36.485Z,16.51
2022-10-19T00:39:12.242Z,16.56
2022-10-19T00:41:39.597Z,16.73
2022-10-19T00:44:07.678Z,16.63
2022-10-19T00:46:39.929Z,16.70
2022-10-19T00:49:14.404Z,16.53
2022-10-19T00:51:48.223Z,16.50
2022-10-19T00:54:16.611Z,16.54
2022-10-19T00:56:46.791Z,16.57
2022-10-19T00:59:21.258Z,16.53
2022-10-19T01:01:52.488Z,16.44
2022-10-19T01:04:25.051Z,16.44
2022-10-19T01:06:53.932Z,16.35
2022-10-19T01:09:25.407Z,16.34
2022-10-19T01:12:03.803Z,16.53
2022-10-19T01:15:31.946Z,16.43
2022-10-19T01:18:17.492Z,16.52
2022-10-19T01:21:21.609Z,16.33
2022-10-19T01:24:08.703Z,16.37
2022-10-19T01:27:21.704Z,16.40
2022-10-19T01:30:02.100Z,16.51
2022-10-19T01:32:50.250Z,16.50
2022-10-19T01:35:36.091Z,16.60
2022-10-19T01:38:28.418Z,16.42
2022-10-19T01:41:16.544Z,16.42
2022-10-19T01:43:59.666Z,16.44
2022-10-19T01:46:33.975Z,16.42
2022-10-19T01:49:16.180Z,16.43
2022-10-19T01:51:52.535Z,16.52
2022-10-19T01:54:22.162Z,16.67
2022-10-19T01:56:50.382Z,16.50
2022-10-19T01:59:21.527Z,16.63
2022-10-19T02:01:50.671Z,16.56
2022-10-19T02:04:23.992Z,16.64
2022-10-19T02:06:54.945Z,16.58
2022-10-19T02:09:24.700Z,16.52
2022-10-19T02:11:57.947Z,16.42
2022-10-19T02:14:35.064Z,16.46
2022-10-19T02:17:09.205Z,16.24
2022-10-19T02:19:36.447Z,16.31
2022-10-19T02:22:05.585Z,16.46
2022-10-19T02:24:34.979Z,16.47
2022-10-19T02:27:06.344Z,16.32
2022-10-19T02:29:34.772Z,16.25
2022-10-19T02:32:02.151Z,16.46
2022-10-19T02:34:29.670Z,16.43
2022-10-19T02:37:00.257Z,16.36
2022-10-19T02:39:29.113Z,16.36
2022-10-19T02:42:11.585Z,16.46
2022-10-19T02:44:58.076Z,16.40
2022-10-19T02:47:31.160Z,16.38
2022-10-19T02:50:00.236Z,16.37
2022-10-19T02:52:30.378Z,16.38
2022-10-19T02:54:57.188Z,16.25
2022-10-19T02:57:25.904Z,16.41
2022-10-19T02:59:53.127Z,16.54
2022-10-19T03:02:22.919Z,16.46
2022-10-19T03:04:52.049Z,16.40
2022-10-19T03:07:21.738Z,16.37
2022-10-19T03:09:49.233Z,16.22
2022-10-19T03:12:18.558Z,16.19
2022-10-19T03:14:48.027Z,16.22
2022-10-19T03:17:14.960Z,16.07
2022-10-19T03:19:44.194Z,16.21
2022-10-19T03:22:10.991Z,16.16
2022-10-19T03:24:40.367Z,16.11
2022-10-19T03:27:09.277Z,16.05
2022-10-19T03:29:36.170Z,16.01
2022-10-19T03:32:03.045Z,16.07
2022-10-19T03:34:29.905Z,16.13
2022-10-19T03:36:59.037Z,16.15
2022-10-19T03:39:26.056Z,16.14
2022-10-19T03:41:52.873Z,16.06
2022-10-19T03:44:19.793Z,16.05
2022-10-19T03:46:48.716Z,16.09
2022-10-19T03:49:15.877Z,16.11
2022-10-19T03:51:42.725Z,15.97
2022-10-19T03:54:14.787Z,16.03
2022-10-19T03:56:47.175Z,15.98
2022-10-19T03:59:15.879Z,15.95
2022-10-19T04:01:46.056Z,16.12
2022-10-19T04:04:20.113Z,16.13
2022-10-19T04:06:50.832Z,16.09
2022-10-19T04:09:22.082Z,16.00
2022-10-19T04:11:49.821Z,16.00
2022-10-19T04:14:27.189Z,15.80
2022-10-19T04:17:04.300Z,15.98
2022-10-19T04:19:31.665Z,16.07
2022-10-19T04:21:58.846Z,16.10
2022-10-19T04:24:25.698Z,16.24
2022-10-19T04:26:58.636Z,16.12
2022-10-19T04:29:29.756Z,16.13
2022-10-19T04:31:58.262Z,16.03
2022-10-19T04:34:25.184Z,15.99
2022-10-19T04:36:59.117Z,16.11
2022-10-19T04:39:25.950Z,16.08
2022-10-19T04:41:52.822Z,16.09
2022-10-19T04:44:19.802Z,16.22
2022-10-19T04:46:46.645Z,16.12
2022-10-19T04:49:16.468Z,16.12
2022-10-19T04:51:46.299Z,16.26
2022-10-19T04:54:13.101Z,16.21
2022-10-19T04:56:42.497Z,16.08
2022-10-19T04:59:10.478Z,16.17
2022-10-19T05:01:37.303Z,16.19
2022-10-19T05:04:06.597Z,16.20
2022-10-19T05:06:33.561Z,16.23
2022-10-19T05:09:01.436Z,16.29
2022-10-19T05:11:28.450Z,16.25
2022-10-19T05:13:59.297Z,16.17
2022-10-19T05:16:28.928Z,16.23
2022-10-19T05:18:58.705Z,16.07
2022-10-19T05:21:29.019Z,16.11
2022-10-19T05:23:57.519Z,16.09
2022-10-19T05:26:29.065Z,16.04
2022-10-19T05:29:04.813Z,16.12
2022-10-19T05:31:35.054Z,16.17
2022-10-19T05:34:03.935Z,16.34
2022-10-19T05:36:38.951Z,16.34
2022-10-19T05:39:09.035Z,16.29
2022-10-19T05:41:38.074Z,16.29
2022-10-19T05:44:15.477Z,16.23
2022-10-19T05:46:42.471Z,16.29
2022-10-19T05:49:13.435Z,16.20
2022-10-19T05:51:40.940Z,16.26
2022-10-19T05:54:08.386Z,16.19
2022-10-19T05:56:35.202Z,16.15
2022-10-19T05:59:07.325Z,16.26
2022-10-19T06:01:35.310Z,16.17
2022-10-19T06:04:04.229Z,16.26
2022-10-19T06:06:31.300Z,16.29
2022-10-19T06:08:59.084Z,16.19
2022-10-19T06:11:33.858Z,16.24
2022-10-19T06:14:04.557Z,16.35
2022-10-19T06:16:32.985Z,16.32
2022-10-19T06:19:00.346Z,16.39
2022-10-19T06:21:32.863Z,16.42
2022-10-19T06:24:10.067Z,16.38
2022-10-19T06:26:36.976Z,16.37
2022-10-19T06:29:05.270Z,16.52
2022-10-19T06:31:35.329Z,16.47
2022-10-19T06:34:02.543Z,16.53
2022-10-19T06:36:31.539Z,16.50
2022-10-19T06:39:02.015Z,16.41
2022-10-19T06:41:32.598Z,16.57
2022-10-19T06:44:01.930Z,16.60
2022-10-19T06:46:28.981Z,16.70
2022-10-19T06:49:04.325Z,17.00
2022-10-19T06:51:34.052Z,18.47
2022-10-19T06:54:01.014Z,18.88
2022-10-19T06:56:30.282Z,18.76
2022-10-19T06:59:01.318Z,19.62
2022-10-19T07:01:30.446Z,20.33
2022-10-19T07:03:57.298Z,19.87
2022-10-19T07:06:28.060Z,19.52
2022-10-19T07:08:54.892Z,19.46
2022-10-19T07:11:24.786Z,19.62
2022-10-19T07:13:53.425Z,19.38
2022-10-19T07:16:23.928Z,19.50
2022-10-19T07:18:53.962Z,19.72
2022-10-19T07:21:23.503Z,19.51
2022-10-19T07:23:50.695Z,19.64
2022-10-19T07:26:30.566Z,19.99
2022-10-19T07:28:58.021Z,20.87
2022-10-19T07:31:29.459Z,21.24
2022-10-19T07:34:02.846Z,23.15
2022-10-19T07:36:35.371Z,24.47
2022-10-19T07:39:05.437Z,25.59
2022-10-19T07:41:33.170Z,26.13
2022-10-19T07:44:00.962Z,27.81
2022-10-19T07:46:33.391Z,28.71
2022-10-19T07:49:03.742Z,29.13
2022-10-19T07:51:30.874Z,29.78
2022-10-19T07:54:00.900Z,29.66
2022-10-19T07:56:31.504Z,28.54
2022-10-19T07:59:00.111Z,28.03
2022-10-19T08:01:40.829Z,28.83
2022-10-19T08:06:56.789Z,30.16
2022-10-19T08:09:51.033Z,30.38
2022-10-19T08:12:14.875Z,30.25
2022-10-19T08:14:41.879Z,29.50
2022-10-19T08:17:16.713Z,29.51
2022-10-19T08:19:45.392Z,29.22
2022-10-19T08:22:16.952Z,29.23
2022-10-19T08:24:43.790Z,29.79
2022-10-19T08:27:14.713Z,30.03
2022-10-19T08:29:41.596Z,29.88
2022-10-19T08:32:09.655Z,27.70
2022-10-19T08:34:38.566Z,27.10
2022-10-19T08:37:14.665Z,27.76
2022-10-19T08:39:56.937Z,28.14
2022-10-19T08:43:11.056Z,28.78
2022-10-19T08:46:19.772Z,28.04
2022-10-19T08:48:46.741Z,26.86
2022-10-19T08:51:14.384Z,25.76
2022-10-19T08:54:02.984Z,23.99
2022-10-19T08:56:51.941Z,23.09
2022-10-19T08:59:47.018Z,22.87
2022-10-19T09:02:55.392Z,22.60
2022-10-19T09:05:51.358Z,23.12
2022-10-19T09:08:19.582Z,24.42
2022-10-19T09:10:52.865Z,25.68
2022-10-19T09:13:41.742Z,26.69
2022-10-19T09:16:23.144Z,27.92
2022-10-19T09:18:50.591Z,27.81
2022-10-19T09:21:30.971Z,26.42
2022-10-19T09:24:10.860Z,26.07
2022-10-19T09:26:49.768Z,25.71
2022-10-19T09:29:27.000Z,25.10
2022-10-19T09:34:38.746Z,23.93
2022-10-19T09:37:05.712Z,23.54
2022-10-19T09:39:32.841Z,23.55
2022-10-19T09:42:08.677Z,23.95
2022-10-19T09:44:36.060Z,25.96
2022-10-19T09:47:34.311Z,28.54
2022-10-19T09:50:22.782Z,29.58
2022-10-19T09:52:58.116Z,30.39
2022-10-19T09:55:42.901Z,30.83
2022-10-19T09:58:19.064Z,27.97
2022-10-19T10:00:56.556Z,26.56
2022-10-19T10:03:36.499Z,25.00
2022-10-19T10:06:16.007Z,24.25
2022-10-19T10:08:59.106Z,23.36
2022-10-19T10:11:32.076Z,23.03
2022-10-19T10:14:09.929Z,24.52
2022-10-19T10:16:37.133Z,26.15
2022-10-19T10:21:58.380Z,23.67
2022-10-19T10:24:31.400Z,23.40
2022-10-19T10:27:05.168Z,23.62
2022-10-19T10:29:35.380Z,24.70
2022-10-19T10:32:24.389Z,25.19
2022-10-19T10:35:02.885Z,28.36
2022-10-19T10:37:41.317Z,28.32
2022-10-19T10:40:30.615Z,26.64
2022-10-19T10:43:06.102Z,26.51
2022-10-19T10:45:42.918Z,28.71
2022-10-19T10:48:37.283Z,28.64
2022-10-19T10:51:20.387Z,28.37
2022-10-19T10:53:49.675Z,31.61
2022-10-19T10:56:33.714Z,34.43
2022-10-19T10:59:26.573Z,36.37
2022-10-19T11:02:30.822Z,37.54
2022-10-19T11:05:17.707Z,34.74
2022-10-19T11:07:52.177Z,34.95
2022-10-19T11:11:14.048Z,35.23
2022-10-19T11:14:20.066Z,37.48
2022-10-19T11:16:52.554Z,37.34
2022-10-19T11:19:25.746Z,36.07
2022-10-19T11:22:06.218Z,36.52
2022-10-19T11:24:55.786Z,37.85
2022-10-19T11:27:58.278Z,38.21
2022-10-19T11:30:28.607Z,38.59
2022-10-19T11:33:17.294Z,35.52
2022-10-19T11:36:29.379Z,36.98
2022-10-19T11:39:26.734Z,35.53
2022-10-19T11:42:38.374Z,35.25
2022-10-19T11:45:17.178Z,36.69
2022-10-19T11:48:20.763Z,38.67
2022-10-19T11:51:21.615Z,38.84
2022-10-19T11:54:05.582Z,38.92
2022-10-19T11:56:58.203Z,38.14
2022-10-19T11:59:42.320Z,38.00
2022-10-19T12:02:48.750Z,37.19
2022-10-19T12:05:44.580Z,36.11
2022-10-19T12:09:06.135Z,34.09
2022-10-19T12:11:58.671Z,33.81
2022-10-19T12:14:33.516Z,35.04
2022-10-19T12:17:28.994Z,35.42
2022-10-19T12:20:04.639Z,34.85
2022-10-19T12:22:33.988Z,35.49
2022-10-19T12:25:04.273Z,36.58
2022-10-19T12:27:37.877Z,36.74
2022-10-19T12:30:14.944Z,37.03
2022-10-19T12:33:15.333Z,38.06
2022-10-19T12:36:29.736Z,36.23
2022-10-19T12:39:24.174Z,34.65
2022-10-19T12:42:04.577Z,36.42
2022-10-19T12:44:40.684Z,36.55
2022-10-19T12:47:22.368Z,36.06
2022-10-19T12:49:58.856Z,37.39
2022-10-19T12:52:49.006Z,38.17
2022-10-19T12:55:15.709Z,38.10
2022-10-19T12:57:59.517Z,36.64
2022-10-19T13:00:36.631Z,33.12
2022-10-19T13:03:25.057Z,31.32
2022-10-19T13:06:10.805Z,31.78
2022-10-19T13:09:00.055Z,34.31
2022-10-19T13:11:29.089Z,34.92
2022-10-19T13:13:55.838Z,34.63
2022-10-19T13:16:28.633Z,34.87
2022-10-19T13:19:13.725Z,34.62
2022-10-19T13:22:00.540Z,34.65
2022-10-19T13:24:27.297Z,35.30
2022-10-19T13:27:05.451Z,36.07
2022-10-19T13:29:41.204Z,35.00
2022-10-19T13:32:40.237Z,34.95
2022-10-19T13:35:28.938Z,34.89
2022-10-19T13:38:26.441Z,34.57
2022-10-19T13:41:16.448Z,34.37
2022-10-19T13:43:55.421Z,34.31
2022-10-19T13:46:31.812Z,33.97
2022-10-19T13:49:01.420Z,34.49
2022-10-19T13:52:15.066Z,32.41
2022-10-19T13:55:18.398Z,30.81
2022-10-19T13:58:13.990Z,30.68
2022-10-19T14:01:02.697Z,28.94
2022-10-19T14:04:18.552Z,27.47
2022-10-19T14:07:06.120Z,26.29
2022-10-19T14:10:04.052Z,28.27
2022-10-19T14:12:35.341Z,29.17
2022-10-19T14:15:27.356Z,30.77
2022-10-19T14:17:55.021Z,30.70
2022-10-19T14:20:33.342Z,30.26
2022-10-19T14:23:19.558Z,30.65
2022-10-19T14:26:08.544Z,30.79
2022-10-19T14:28:38.974Z,30.89
2022-10-19T14:31:09.897Z,30.96
2022-10-19T14:33:40.816Z,30.27
2022-10-19T14:36:15.075Z,30.58
2022-10-19T14:38:46.465Z,30.66
2022-10-19T14:44:42.883Z,28.55
2022-10-19T14:47:17.080Z,28.58
2022-10-19T14:49:46.828Z,29.10
2022-10-19T14:52:23.154Z,29.44
2022-10-19T14:54:55.303Z,29.29
2022-10-19T14:57:35.470Z,29.45
2022-10-19T15:00:14.298Z,28.99
2022-10-19T15:02:58.201Z,27.70
2022-10-19T15:05:31.824Z,27.45
2022-10-19T15:08:31.511Z,26.80
2022-10-19T15:10:58.845Z,26.56
2022-10-19T15:13:51.700Z,26.51
2022-10-19T15:16:43.401Z,26.45
2022-10-19T15:19:23.803Z,26.12
2022-10-19T15:22:14.395Z,25.54
2022-10-19T15:24:55.736Z,24.46
2022-10-19T15:27:30.414Z,23.67
2022-10-19T15:30:22.620Z,22.85
2022-10-19T15:32:56.694Z,22.05
2022-10-19T15:35:30.648Z,21.69
2022-10-19T15:38:26.350Z,21.32
2022-10-19T15:41:02.600Z,20.89
2022-10-19T15:43:35.044Z,20.78
2022-10-19T15:46:04.469Z,20.21
2022-10-19T15:48:51.112Z,20.27
2022-10-19T15:51:23.633Z,19.85
2022-10-19T15:54:05.445Z,19.72
2022-10-19T15:56:38.933Z,19.38
2022-10-19T15:59:19.397Z,19.56
2022-10-19T16:01:53.667Z,18.95
2022-10-19T16:04:21.923Z,18.83
2022-10-19T16:06:51.140Z,18.79
2022-10-19T16:09:21.257Z,18.82
2022-10-19T16:11:48.671Z,18.77
2022-10-19T16:14:18.041Z,18.65
2022-10-19T16:16:50.256Z,18.71
2022-10-19T16:19:21.665Z,18.47
2022-10-19T16:21:50.969Z,18.30
2022-10-19T16:24:17.854Z,18.16
2022-10-19T16:26:44.694Z,18.02
2022-10-19T16:29:14.093Z,17.94
2022-10-19T16:31:40.915Z,17.79
2022-10-19T16:34:10.202Z,17.98
2022-10-19T16:36:39.159Z,17.89
2022-10-19T16:39:06.059Z,17.83
2022-10-19T16:41:32.947Z,17.61
2022-10-19T16:43:59.920Z,17.42
2022-10-19T16:46:29.726Z,17.40
2022-10-19T16:48:56.917Z,17.11
2022-10-19T16:51:40.322Z,17.00
2022-10-19T16:54:10.340Z,16.94
2022-10-19T16:56:43.002Z,16.71
2022-10-19T16:59:14.298Z,16.73
2022-10-19T17:01:44.073Z,16.65
2022-10-19T17:04:18.264Z,16.53
2022-10-19T17:06:45.140Z,16.60
2022-10-19T17:09:40.981Z,16.46
2022-10-19T17:12:03.889Z,16.43
2022-10-19T17:14:33.307Z,16.25
2022-10-19T17:17:00.176Z,16.17
2022-10-19T17:19:31.619Z,16.08
2022-10-19T17:22:02.837Z,16.19
2022-10-19T17:24:29.992Z,16.05
2022-10-19T17:27:01.381Z,16.01
2022-10-19T17:29:32.877Z,15.93
2022-10-19T17:31:59.780Z,15.78
2022-10-19T17:34:29.066Z,15.76
2022-10-19T17:36:55.873Z,15.61
2022-10-19T17:39:29.939Z,15.61
2022-10-19T17:42:02.088Z,15.51
2022-10-19T17:44:30.610Z,15.53
2022-10-19T17:47:00.480Z,15.36
2022-10-19T17:49:27.410Z,15.33
2022-10-19T17:51:54.246Z,15.49
2022-10-19T17:54:21.273Z,15.43
2022-10-19T17:56:51.129Z,15.38
2022-10-19T17:59:30.356Z,15.25
2022-10-19T18:02:03.379Z,15.04
2022-10-19T18:04:30.245Z,15.14
2022-10-19T18:07:00.332Z,15.00
2022-10-19T18:09:29.388Z,14.98
2022-10-19T18:11:56.213Z,14.84
2022-10-19T18:14:23.097Z,14.84
2022-10-19T18:16:53.131Z,14.91
2022-10-19T18:19:20.080Z,14.85
2022-10-19T18:21:49.755Z,14.81
2022-10-19T18:24:21.430Z,14.81
2022-10-19T18:26:51.548Z,14.92
2022-10-19T18:29:25.140Z,14.83
2022-10-19T18:31:55.105Z,14.58
2022-10-19T18:34:26.338Z,14.52
2022-10-19T18:36:54.265Z,14.38
2022-10-19T18:39:21.653Z,14.32
2022-10-19T18:41:54.484Z,14.37
2022-10-19T18:44:26.337Z,14.25
2022-10-19T18:46:55.903Z,14.37
2022-10-19T18:49:27.930Z,14.30
2022-10-19T18:51:55.862Z,14.37
2022-10-19T18:54:27.937Z,14.27
2022-10-19T18:56:58.062Z,14.16
2022-10-19T19:02:01.673Z,14.18
2022-10-19T19:04:31.146Z,14.20
2022-10-19T19:06:57.946Z,13.85
2022-10-19T19:09:24.785Z,13.96
2022-10-19T19:11:54.113Z,13.83
2022-10-19T19:14:26.394Z,13.95
2022-10-19T19:16:53.251Z,13.92
2022-10-19T19:19:25.230Z,13.81
2022-10-19T19:21:57.787Z,13.73
2022-10-19T19:24:31.542Z,13.57
2022-10-19T19:26:59.605Z,13.67
2022-10-19T19:29:27.900Z,13.55
2022-10-19T19:31:54.803Z,13.50
2022-10-19T19:34:21.884Z,13.50
2022-10-19T19:36:51.316Z,13.63
2022-10-19T19:39:20.916Z,13.49
2022-10-19T19:41:50.555Z,13.57
2022-10-19T19:44:18.184Z,13.36
2022-10-19T19:46:45.142Z,13.54
2022-10-19T19:49:12.303Z,13.47
2022-10-19T19:51:44.335Z,13.46
2022-10-19T19:54:19.630Z,13.41
2022-10-19T19:56:49.597Z,13.30
2022-10-19T19:59:19.523Z,13.45
2022-10-19T20:01:48.932Z,13.42
2022-10-19T20:04:15.896Z,13.20
2022-10-19T20:06:44.465Z,13.23
2022-10-19T20:09:11.903Z,13.37
2022-10-19T20:11:44.793Z,13.19
2022-10-19T20:14:14.772Z,13.11
2022-10-19T20:16:41.671Z,13.14
2022-10-19T20:19:14.324Z,12.99
2022-10-19T20:21:42.011Z,12.72
2022-10-19T20:24:09.672Z,12.79
2022-10-19T20:26:36.910Z,12.76
2022-10-19T20:29:07.295Z,12.82
2022-10-19T20:31:40.254Z,12.87
2022-10-19T20:34:13.838Z,12.77
2022-10-19T20:36:43.264Z,12.67
2022-10-19T20:39:10.825Z,12.69
2022-10-19T20:41:37.687Z,12.74
2022-10-19T20:44:04.659Z,12.77
2022-10-19T20:46:34.385Z,12.66
2022-10-19T20:49:02.142Z,12.74
2022-10-19T20:51:38.954Z,12.77
2022-10-19T20:54:10.513Z,12.64
2022-10-19T20:56:41.401Z,12.39
2022-10-19T20:59:15.111Z,12.38
2022-10-19T21:01:47.173Z,12.54
2022-10-19T21:04:17.021Z,12.39
2022-10-19T21:06:49.285Z,12.28
2022-10-19T21:09:22.912Z,12.28
2022-10-19T21:11:55.746Z,12.04
2022-10-19T21:14:30.429Z,11.87
2022-10-19T21:16:58.787Z,12.02
2022-10-19T21:19:29.161Z,11.73
2022-10-19T21:22:02.227Z,11.69
2022-10-19T21:24:36.415Z,11.58
2022-10-19T21:27:08.908Z,11.70
2022-10-19T21:29:38.748Z,11.64
2022-10-19T21:32:08.860Z,11.74
2022-10-19T21:34:38.274Z,11.61
2022-10-19T21:37:07.649Z,11.38
2022-10-19T21:39:36.963Z,11.53
2022-10-19T21:42:06.842Z,11.64
2022-10-19T21:44:33.614Z,11.56
2022-10-19T21:47:06.285Z,11.63
2022-10-19T21:49:35.287Z,11.56
2022-10-19T21:52:04.756Z,11.48
2022-10-19T21:54:33.673Z,11.51
2022-10-19T21:57:03.056Z,11.32
2022-10-19T21:59:29.856Z,11.56
2022-10-19T22:01:57.217Z,11.62
2022-10-19T22:04:24.288Z,11.58
2022-10-19T22:06:51.205Z,11.55
2022-10-19T22:09:23.475Z,11.51
2022-10-19T22:11:52.886Z,11.62
2022-10-19T22:14:22.075Z,11.60
2022-10-19T22:16:51.378Z,11.49
2022-10-19T22:19:20.912Z,11.47
2022-10-19T22:21:47.698Z,11.01
2022-10-19T22:24:17.880Z,11.15
2022-10-19T22:26:47.883Z,11.22
2022-10-19T22:29:17.266Z,11.15
2022-10-19T22:31:44.850Z,11.14
2022-10-19T22:34:15.749Z,11.16
2022-10-19T22:36:43.839Z,11.18
2022-10-19T22:39:11.246Z,11.50
2022-10-19T22:41:40.396Z,11.61
2022-10-19T22:44:07.183Z,11.56
2022-10-19T22:46:34.544Z,11.53
2022-10-19T22:49:01.524Z,11.45
2022-10-19T22:51:30.631Z,11.44
2022-10-19T22:53:57.542Z,11.47
2022-10-19T22:56:24.422Z,11.51
2022-10-19T22:58:51.277Z,11.50
2022-10-19T23:01:20.718Z,11.26
2022-10-19T23:03:47.528Z,11.08
2022-10-19T23:06:15.636Z,11.15
2022-10-19T23:08:46.019Z,11.13
2022-10-19T23:11:14.005Z,11.25
2022-10-19T23:13:41.501Z,11.31
2022-10-19T23:16:11.960Z,11.18
2022-10-19T23:18:40.975Z,11.27
2022-10-19T23:21:12.312Z,11.23
2022-10-19T23:23:42.200Z,11.21
2022-10-19T23:26:17.039Z,10.98
2022-10-19T23:28:46.281Z,11.03
2022-10-19T23:31:23.560Z,10.90
2022-10-19T23:33:51.200Z,10.91
2022-10-19T23:36:31.142Z,10.97
2022-10-19T23:38:58.819Z,10.93
2022-10-19T23:41:25.985Z,10.90
2022-10-19T23:43:53.030Z,10.83
2022-10-19T23:46:27.134Z,10.94
2022-10-19T23:48:58.859Z,10.87
2022-10-19T23:51:25.765Z,10.87
2022-10-19T23:53:53.402Z,10.81
2022-10-19T23:56:23.939Z,10.75
2022-10-19T23:58:51.807Z,10.50
