createdAt,value
2018-02-05T00:01:35.675Z,64.40
2018-02-05T00:04:03.632Z,64.30
2018-02-05T00:06:31.526Z,64.50
2018-02-05T00:08:59.488Z,64.50
2018-02-05T00:11:27.393Z,64.50
2018-02-05T00:13:56.050Z,64.60
2018-02-05T00:16:23.927Z,64.60
2018-02-05T00:18:51.907Z,64.60
2018-02-05T00:21:20.644Z,64.70
2018-02-05T00:23:48.565Z,64.70
2018-02-05T00:26:17.264Z,64.70
2018-02-05T00:28:45.935Z,64.70
2018-02-05T00:31:14.703Z,64.70
2018-02-05T00:33:42.639Z,64.70
2018-02-05T00:36:10.554Z,64.60
2018-02-05T00:38:39.321Z,64.70
2018-02-05T00:41:07.210Z,64.70
2018-02-05T00:43:35.262Z,64.70
2018-02-05T00:46:03.154Z,64.70
2018-02-05T00:48:31.795Z,64.80
2018-02-05T00:50:59.693Z,64.80
2018-02-05T00:53:27.655Z,64.80
2018-02-05T00:55:55.577Z,65.10
2018-02-05T00:58:23.520Z,64.80
2018-02-05T01:00:51.436Z,64.80
2018-02-05T01:03:19.291Z,64.90
2018-02-05T01:05:47.270Z,64.90
2018-02-05T01:08:15.223Z,65.00
2018-02-05T01:10:43.133Z,65.00
2018-02-05T01:13:11.111Z,65.00
2018-02-05T01:15:39.794Z,65.10
2018-02-05T01:18:08.492Z,65.10
2018-02-05T01:20:37.154Z,65.00
2018-02-05T01:23:05.124Z,65.10
2018-02-05T01:25:33.025Z,65.00
2018-02-05T01:28:00.998Z,65.00
2018-02-05T01:30:28.905Z,65.00
2018-02-05T01:32:56.826Z,65.10
2018-02-05T01:35:24.741Z,65.20
2018-02-05T01:37:52.625Z,65.10
2018-02-05T01:40:20.592Z,65.20
2018-02-05T01:42:48.569Z,65.30
2018-02-05T01:45:16.504Z,65.30
2018-02-05T01:47:44.462Z,65.80
2018-02-05T01:50:12.427Z,65.30
2018-02-05T01:52:40.331Z,65.30
2018-02-05T01:55:08.205Z,65.40
2018-02-05T01:57:36.074Z,65.50
2018-02-05T02:00:04.047Z,65.50
2018-02-05T02:02:31.996Z,65.50
2018-02-05T02:04:59.882Z,65.50
2018-02-05T02:07:27.790Z,65.50
2018-02-05T02:09:55.759Z,65.60
2018-02-05T02:12:23.673Z,65.60
2018-02-05T02:14:51.543Z,65.60
2018-02-05T02:17:19.494Z,65.60
2018-02-05T02:19:47.464Z,65.70
2018-02-05T02:22:15.502Z,65.70
2018-02-05T02:24:43.454Z,65.70
2018-02-05T02:27:11.418Z,65.70
2018-02-05T02:29:39.342Z,65.70
2018-02-05T02:32:07.228Z,65.70
2018-02-05T02:34:35.168Z,65.70
2018-02-05T02:37:03.128Z,65.80
2018-02-05T02:39:31.026Z,65.80
2018-02-05T02:41:59.018Z,65.80
2018-02-05T02:44:27.697Z,65.90
2018-02-05T02:46:56.372Z,65.80
2018-02-05T02:49:24.362Z,65.80
2018-02-05T02:51:53.038Z,65.70
2018-02-05T02:54:21.695Z,65.70
2018-02-05T02:56:49.571Z,65.70
2018-02-05T02:59:17.483Z,65.60
2018-02-05T03:01:45.439Z,65.60
2018-02-05T03:04:13.332Z,65.70
2018-02-05T03:06:41.241Z,65.80
2018-02-05T03:09:09.156Z,65.80
2018-02-05T03:11:37.023Z,65.80
2018-02-05T03:14:04.925Z,65.80
2018-02-05T03:16:33.600Z,65.90
2018-02-05T03:19:01.551Z,65.80
2018-02-05T03:21:29.419Z,65.90
2018-02-05T03:23:57.558Z,65.90
2018-02-05T03:26:26.218Z,65.90
2018-02-05T03:28:54.125Z,65.90
2018-02-05T03:31:22.044Z,65.90
2018-02-05T03:33:49.972Z,65.90
2018-02-05T03:36:17.908Z,65.90
2018-02-05T03:38:46.640Z,65.80
2018-02-05T03:41:14.568Z,65.80
2018-02-05T03:43:43.246Z,65.80
2018-02-05T03:46:12.046Z,65.70
2018-02-05T03:48:40.732Z,65.70
2018-02-05T03:51:09.456Z,65.80
2018-02-05T03:53:37.378Z,65.80
2018-02-05T03:56:06.118Z,65.80
2018-02-05T03:58:34.088Z,66.40
2018-02-05T04:01:02.064Z,65.80
2018-02-05T04:03:29.965Z,65.80
2018-02-05T04:05:58.608Z,66.00
2018-02-05T04:08:26.565Z,65.90
2018-02-05T04:10:54.465Z,65.80
2018-02-05T04:13:22.370Z,65.90
2018-02-05T04:15:50.251Z,66.00
2018-02-05T04:18:18.174Z,66.00
2018-02-05T04:20:46.129Z,66.00
2018-02-05T04:23:14.080Z,66.00
2018-02-05T04:25:41.978Z,66.00
2018-02-05T04:28:09.862Z,66.00
2018-02-05T04:30:38.542Z,66.00
2018-02-05T04:33:07.269Z,65.90
2018-02-05T04:35:35.288Z,66.00
2018-02-05T04:38:03.251Z,65.80
2018-02-05T04:40:32.055Z,66.60
2018-02-05T04:43:00.793Z,65.90
2018-02-05T04:45:28.798Z,65.90
2018-02-05T04:47:56.722Z,65.90
2018-02-05T04:50:24.711Z,65.90
2018-02-05T04:52:52.611Z,65.90
2018-02-05T04:55:21.361Z,65.90
2018-02-05T04:57:49.344Z,65.90
2018-02-05T05:00:17.240Z,66.00
2018-02-05T05:02:45.941Z,66.00
2018-02-05T05:05:13.864Z,66.00
2018-02-05T05:07:41.772Z,65.90
2018-02-05T05:10:10.527Z,65.90
2018-02-05T05:12:38.406Z,66.00
2018-02-05T05:15:07.094Z,66.00
2018-02-05T05:17:35.815Z,65.90
2018-02-05T05:20:03.810Z,65.90
2018-02-05T05:22:31.688Z,65.80
2018-02-05T05:24:59.615Z,65.80
2018-02-05T05:27:27.603Z,65.90
2018-02-05T05:29:55.555Z,65.90
2018-02-05T05:32:23.493Z,65.80
2018-02-05T05:34:52.205Z,65.90
2018-02-05T05:37:20.179Z,65.90
2018-02-05T05:39:48.135Z,65.80
2018-02-05T05:42:16.007Z,65.80
2018-02-05T05:44:43.960Z,65.90
2018-02-05T05:47:12.598Z,65.90
2018-02-05T05:49:40.460Z,65.90
2018-02-05T05:52:09.087Z,65.80
2018-02-05T05:54:37.776Z,65.80
2018-02-05T05:57:06.432Z,65.90
2018-02-05T05:59:34.299Z,65.90
2018-02-05T06:02:02.198Z,65.90
2018-02-05T06:04:30.940Z,65.90
2018-02-05T06:06:58.854Z,65.80
2018-02-05T06:09:27.491Z,65.80
2018-02-05T06:11:55.357Z,65.80
2018-02-05T06:14:23.311Z,65.80
2018-02-05T06:16:51.258Z,65.90
2018-02-05T06:19:19.186Z,66.00
2018-02-05T06:21:47.050Z,66.00
2018-02-05T06:24:14.968Z,66.00
2018-02-05T06:26:42.904Z,66.00
2018-02-05T06:29:11.586Z,66.00
2018-02-05T06:31:40.256Z,66.00
2018-02-05T06:34:08.161Z,66.00
2018-02-05T06:36:36.053Z,65.90
2018-02-05T06:39:04.163Z,66.00
2018-02-05T06:41:32.038Z,65.90
2018-02-05T06:44:00.728Z,66.00
2018-02-05T06:46:29.383Z,66.00
2018-02-05T06:48:57.350Z,66.00
2018-02-05T06:51:37.116Z,66.00
2018-02-05T06:54:16.814Z,66.00
2018-02-05T06:56:45.662Z,65.90
2018-02-05T06:59:14.336Z,66.00
2018-02-05T07:01:42.243Z,66.00
2018-02-05T07:04:10.188Z,66.40
2018-02-05T07:06:38.907Z,66.10
2018-02-05T07:09:06.770Z,66.00
2018-02-05T07:11:34.786Z,66.00
2018-02-05T07:14:02.688Z,66.00
2018-02-05T07:16:30.559Z,66.10
2018-02-05T07:18:58.505Z,66.10
2018-02-05T07:21:27.175Z,66.10
2018-02-05T07:23:55.099Z,66.10
2018-02-05T07:26:23.119Z,66.10
2018-02-05T07:28:51.813Z,66.20
2018-02-05T07:31:20.537Z,66.20
2018-02-05T07:33:48.467Z,66.20
2018-02-05T07:36:17.192Z,66.10
2018-02-05T07:38:45.110Z,66.00
2018-02-05T07:41:13.032Z,66.10
2018-02-05T07:43:41.015Z,66.50
2018-02-05T07:46:08.949Z,66.00
2018-02-05T07:48:36.999Z,66.00
2018-02-05T07:51:05.636Z,65.90
2018-02-05T07:53:33.556Z,65.90
2018-02-05T07:56:02.225Z,65.80
2018-02-05T07:58:30.875Z,65.80
2018-02-05T08:00:58.766Z,65.80
2018-02-05T08:03:26.766Z,65.50
2018-02-05T08:05:55.401Z,65.60
2018-02-05T08:08:23.350Z,65.60
2018-02-05T08:10:51.308Z,65.60
2018-02-05T08:13:19.179Z,65.50
2018-02-05T08:15:47.055Z,65.50
2018-02-05T08:18:15.030Z,65.40
2018-02-05T08:20:42.936Z,65.40
2018-02-05T08:23:10.833Z,65.30
2018-02-05T08:25:38.700Z,65.30
2018-02-05T08:28:06.691Z,65.10
2018-02-05T08:30:34.749Z,65.20
2018-02-05T08:33:02.770Z,65.00
2018-02-05T08:35:30.934Z,64.90
2018-02-05T08:37:58.819Z,64.70
2018-02-05T08:40:26.783Z,64.70
2018-02-05T08:42:54.795Z,64.50
2018-02-05T08:45:22.726Z,64.50
2018-02-05T08:47:50.614Z,64.60
2018-02-05T08:50:18.512Z,64.50
2018-02-05T08:52:46.467Z,65.20
2018-02-05T08:55:14.375Z,64.40
2018-02-05T08:57:42.332Z,64.40
2018-02-05T09:00:10.250Z,64.40
2018-02-05T09:02:38.127Z,64.20
2018-02-05T09:05:06.042Z,63.90
2018-02-05T09:07:33.924Z,63.70
2018-02-05T09:10:01.844Z,63.80
2018-02-05T09:12:29.830Z,63.90
2018-02-05T09:14:57.714Z,63.90
2018-02-05T09:17:25.774Z,63.90
2018-02-05T09:19:53.662Z,63.80
2018-02-05T09:22:21.580Z,63.70
2018-02-05T09:24:49.538Z,63.70
2018-02-05T09:27:17.491Z,63.80
2018-02-05T09:29:46.177Z,63.50
2018-02-05T09:32:14.844Z,63.50
2018-02-05T09:34:42.735Z,63.50
2018-02-05T09:37:11.360Z,63.50
2018-02-05T09:39:39.274Z,63.50
2018-02-05T09:42:07.996Z,63.50
2018-02-05T09:44:35.856Z,63.40
2018-02-05T09:47:03.715Z,63.40
2018-02-05T09:49:31.708Z,63.50
2018-02-05T09:51:59.615Z,63.40
2018-02-05T09:54:28.344Z,63.40
2018-02-05T09:56:56.327Z,63.40
2018-02-05T09:59:24.228Z,63.30
2018-02-05T10:01:52.111Z,63.30
2018-02-05T10:04:20.759Z,63.20
2018-02-05T10:06:48.790Z,63.20
2018-02-05T10:09:16.779Z,62.90
2018-02-05T10:11:44.700Z,63.00
2018-02-05T10:14:12.686Z,62.90
2018-02-05T10:16:41.334Z,62.60
2018-02-05T10:19:09.332Z,62.60
2018-02-05T10:21:38.019Z,62.20
2018-02-05T10:24:06.663Z,62.10
2018-02-05T10:26:34.674Z,62.00
2018-02-05T10:29:03.456Z,62.00
2018-02-05T10:31:32.320Z,62.00
2018-02-05T10:34:00.267Z,62.00
2018-02-05T10:36:28.239Z,62.00
2018-02-05T10:38:56.172Z,61.90
2018-02-05T10:41:24.172Z,62.40
2018-02-05T10:43:52.058Z,61.70
2018-02-05T10:46:20.027Z,61.80
2018-02-05T10:48:47.976Z,61.80
2018-02-05T10:51:15.860Z,61.90
2018-02-05T10:53:43.968Z,61.70
2018-02-05T10:56:12.778Z,60.30
2018-02-05T10:58:40.675Z,60.30
2018-02-05T11:01:08.683Z,60.00
2018-02-05T11:03:37.423Z,59.80
2018-02-05T11:06:05.343Z,59.80
2018-02-05T11:08:33.997Z,59.60
2018-02-05T11:11:01.920Z,59.50
2018-02-05T11:13:29.867Z,59.50
2018-02-05T11:15:57.785Z,59.50
2018-02-05T11:18:25.783Z,59.60
2018-02-05T11:20:53.707Z,59.60
2018-02-05T11:23:21.630Z,59.60
2018-02-05T11:25:49.588Z,59.50
2018-02-05T11:28:17.494Z,59.50
2018-02-05T11:30:45.402Z,59.30
2018-02-05T11:33:13.300Z,59.80
2018-02-05T11:35:41.947Z,59.10
2018-02-05T11:38:09.854Z,59.00
2018-02-05T11:40:38.556Z,58.70
2018-02-05T11:43:07.301Z,58.80
2018-02-05T11:45:35.202Z,58.70
2018-02-05T11:48:15.707Z,58.30
2018-02-05T11:50:43.615Z,58.30
2018-02-05T11:53:24.749Z,58.10
2018-02-05T11:55:52.707Z,58.50
2018-02-05T11:58:20.649Z,57.60
2018-02-05T12:00:49.399Z,57.40
2018-02-05T12:03:17.355Z,57.40
2018-02-05T12:05:46.072Z,57.20
2018-02-05T12:08:13.985Z,57.20
2018-02-05T12:10:41.906Z,57.20
2018-02-05T12:13:09.794Z,57.60
2018-02-05T12:15:38.441Z,58.90
2018-02-05T12:18:06.364Z,58.90
2018-02-05T12:20:34.331Z,58.20
2018-02-05T12:23:02.302Z,57.10
2018-02-05T12:25:30.205Z,55.60
2018-02-05T12:27:58.117Z,54.00
2018-02-05T12:30:26.781Z,53.00
2018-02-05T12:32:54.698Z,52.90
2018-02-05T12:35:22.633Z,52.60
2018-02-05T12:37:51.320Z,51.10
2018-02-05T12:40:20.007Z,49.70
2018-02-05T12:42:48.686Z,48.60
2018-02-05T12:45:17.428Z,48.50
2018-02-05T12:47:45.333Z,48.40
2018-02-05T12:50:13.240Z,48.50
2018-02-05T12:52:41.119Z,48.40
2018-02-05T12:55:09.023Z,49.00
2018-02-05T12:57:37.088Z,48.80
2018-02-05T13:00:06.965Z,49.00
2018-02-05T13:02:34.978Z,49.30
2018-02-05T13:05:03.687Z,49.30
2018-02-05T13:07:31.682Z,49.50
2018-02-05T13:09:59.589Z,49.50
2018-02-05T13:12:27.487Z,49.60
2018-02-05T13:14:56.151Z,50.10
2018-02-05T13:17:24.067Z,50.10
2018-02-05T13:19:51.960Z,50.20
2018-02-05T13:22:19.877Z,50.30
2018-02-05T13:24:48.525Z,50.50
2018-02-05T13:27:16.395Z,50.30
2018-02-05T13:29:44.264Z,50.50
2018-02-05T13:32:12.191Z,50.80
2018-02-05T13:34:40.096Z,50.90
2018-02-05T13:37:08.027Z,50.80
2018-02-05T13:39:36.007Z,51.00
2018-02-05T13:42:03.923Z,51.80
2018-02-05T13:44:31.812Z,51.40
2018-02-05T13:46:59.794Z,51.50
2018-02-05T13:49:27.827Z,51.60
2018-02-05T13:51:55.810Z,51.60
2018-02-05T13:54:24.610Z,51.90
2018-02-05T13:56:52.495Z,51.80
2018-02-05T13:59:20.419Z,52.10
2018-02-05T14:01:49.163Z,52.30
2018-02-05T14:04:17.071Z,52.30
2018-02-05T14:06:45.798Z,52.30
2018-02-05T14:09:13.691Z,52.30
2018-02-05T14:11:41.672Z,52.50
2018-02-05T14:14:09.571Z,52.50
2018-02-05T14:16:38.311Z,52.90
2018-02-05T14:19:09.154Z,52.80
2018-02-05T14:21:37.152Z,53.00
2018-02-05T14:24:05.087Z,53.00
2018-02-05T14:26:32.999Z,53.10
2018-02-05T14:29:01.759Z,53.30
2018-02-05T14:31:29.723Z,53.30
2018-02-05T14:33:57.683Z,53.40
2018-02-05T14:36:25.574Z,53.40
2018-02-05T14:38:53.562Z,53.50
2018-02-05T14:41:22.196Z,53.60
2018-02-05T14:43:50.180Z,53.60
2018-02-05T14:46:18.242Z,53.70
2018-02-05T14:48:46.206Z,53.70
2018-02-05T14:51:14.108Z,53.70
2018-02-05T14:53:42.023Z,53.70
2018-02-05T14:56:09.954Z,53.70
2018-02-05T14:58:38.598Z,53.50
2018-02-05T15:01:06.549Z,53.50
2018-02-05T15:03:34.536Z,53.50
2018-02-05T15:06:02.496Z,53.50
2018-02-05T15:08:30.433Z,53.50
2018-02-05T15:10:58.615Z,53.60
2018-02-05T15:13:26.571Z,53.70
2018-02-05T15:15:54.531Z,53.80
2018-02-05T15:18:22.508Z,54.00
2018-02-05T15:20:50.409Z,54.10
2018-02-05T15:23:18.336Z,54.10
2018-02-05T15:25:46.227Z,54.20
2018-02-05T15:28:14.223Z,54.30
2018-02-05T15:30:42.123Z,54.30
2018-02-05T15:33:10.798Z,54.30
2018-02-05T15:35:38.783Z,54.30
2018-02-05T15:38:07.675Z,54.40
2018-02-05T15:40:35.680Z,54.40
2018-02-05T15:43:03.800Z,54.40
2018-02-05T15:45:33.228Z,54.40
2018-02-05T15:48:01.252Z,54.40
2018-02-05T15:50:29.173Z,54.40
2018-02-05T15:52:57.078Z,54.50
2018-02-05T15:55:24.964Z,54.50
2018-02-05T15:57:52.954Z,54.60
2018-02-05T16:00:21.620Z,54.70
2018-02-05T16:02:49.590Z,54.70
2018-02-05T16:05:17.520Z,54.70
2018-02-05T16:07:45.433Z,55.60
2018-02-05T16:10:13.343Z,55.70
2018-02-05T16:12:41.254Z,55.80
2018-02-05T16:15:10.115Z,55.90
2018-02-05T16:17:38.092Z,55.90
2018-02-05T16:20:05.981Z,56.10
2018-02-05T16:22:33.896Z,56.00
2018-02-05T16:25:01.893Z,56.20
2018-02-05T16:27:29.860Z,56.30
2018-02-05T16:29:57.802Z,56.30
2018-02-05T16:32:25.764Z,56.40
2018-02-05T16:34:53.711Z,56.40
2018-02-05T16:37:22.474Z,56.60
2018-02-05T16:39:50.361Z,56.60
2018-02-05T16:42:19.057Z,56.70
2018-02-05T16:44:47.803Z,56.70
2018-02-05T16:47:15.706Z,56.70
2018-02-05T16:49:44.363Z,56.90
2018-02-05T16:52:12.339Z,56.90
2018-02-05T16:54:40.346Z,56.90
2018-02-05T16:57:08.306Z,56.90
2018-02-05T16:59:37.115Z,57.10
2018-02-05T17:02:04.991Z,57.10
2018-02-05T17:04:33.018Z,57.20
2018-02-05T17:07:01.724Z,57.30
2018-02-05T17:09:29.609Z,57.30
2018-02-05T17:11:57.617Z,57.40
2018-02-05T17:14:25.514Z,57.50
2018-02-05T17:16:54.200Z,57.60
2018-02-05T17:19:22.862Z,57.80
2018-02-05T17:21:50.759Z,57.80
2018-02-05T17:24:19.431Z,58.10
2018-02-05T17:26:48.118Z,58.20
2018-02-05T17:29:16.787Z,58.30
2018-02-05T17:31:44.785Z,58.30
2018-02-05T17:34:13.432Z,58.50
2018-02-05T17:36:41.407Z,58.50
2018-02-05T17:39:09.371Z,58.60
2018-02-05T17:41:38.498Z,58.70
2018-02-05T17:44:07.228Z,58.90
2018-02-05T17:46:35.194Z,59.50
2018-02-05T17:49:03.109Z,59.10
2018-02-05T17:51:31.083Z,59.10
2018-02-05T17:53:59.762Z,59.30
2018-02-05T17:56:27.703Z,59.30
2018-02-05T17:58:55.598Z,59.60
2018-02-05T18:01:23.538Z,59.40
2018-02-05T18:03:51.499Z,59.50
2018-02-05T18:06:19.446Z,59.60
2018-02-05T18:08:47.332Z,59.60
2018-02-05T18:11:15.339Z,59.70
2018-02-05T18:13:43.257Z,59.80
2018-02-05T18:16:11.190Z,59.80
2018-02-05T18:18:39.923Z,60.90
2018-02-05T18:21:07.939Z,60.20
2018-02-05T18:23:36.614Z,60.40
2018-02-05T18:26:04.561Z,60.50
2018-02-05T18:28:32.559Z,61.30
2018-02-05T18:31:01.277Z,60.70
2018-02-05T18:33:29.264Z,60.70
2018-02-05T18:35:57.228Z,60.70
2018-02-05T18:38:25.223Z,60.70
2018-02-05T18:40:53.190Z,60.70
2018-02-05T18:43:21.881Z,60.70
2018-02-05T18:45:49.867Z,60.70
2018-02-05T18:48:18.065Z,60.80
2018-02-05T18:50:46.998Z,60.90
2018-02-05T18:53:15.178Z,61.00
2018-02-05T18:55:44.126Z,61.10
2018-02-05T18:58:12.509Z,61.10
2018-02-05T19:00:52.810Z,61.10
2018-02-05T19:03:21.011Z,61.20
2018-02-05T19:05:49.299Z,61.20
2018-02-05T19:08:18.520Z,61.30
2018-02-05T19:10:46.871Z,61.30
2018-02-05T19:13:15.817Z,61.50
2018-02-05T19:15:44.054Z,61.50
2018-02-05T19:18:12.293Z,61.50
2018-02-05T19:20:40.579Z,61.60
2018-02-05T19:23:08.909Z,61.60
2018-02-05T19:25:37.068Z,61.70
2018-02-05T19:28:05.318Z,61.70
2018-02-05T19:30:34.271Z,61.90
2018-02-05T19:33:02.472Z,61.90
2018-02-05T19:35:30.750Z,61.90
2018-02-05T19:37:58.924Z,61.90
2018-02-05T19:40:27.131Z,61.90
2018-02-05T19:42:55.309Z,61.90
2018-02-05T19:45:23.592Z,62.00
2018-02-05T19:47:51.771Z,62.00
2018-02-05T19:50:19.970Z,62.10
2018-02-05T19:52:48.193Z,62.10
2018-02-05T19:55:16.437Z,62.20
2018-02-05T19:57:44.762Z,62.20
2018-02-05T20:00:13.100Z,62.20
2018-02-05T20:02:42.066Z,62.20
2018-02-05T20:05:10.306Z,62.20
2018-02-05T20:07:38.502Z,62.10
2018-02-05T20:10:06.714Z,62.20
2018-02-05T20:12:34.939Z,62.20
2018-02-05T20:15:03.204Z,62.20
2018-02-05T20:17:31.421Z,62.10
2018-02-05T20:19:59.630Z,62.10
2018-02-05T20:22:28.621Z,62.10
2018-02-05T20:24:57.499Z,62.10
2018-02-05T20:27:26.410Z,62.20
2018-02-05T20:29:54.734Z,62.10
2018-02-05T20:32:22.919Z,62.10
2018-02-05T20:34:51.070Z,62.10
2018-02-05T20:37:19.208Z,62.00
2018-02-05T20:39:47.447Z,62.00
2018-02-05T20:42:15.625Z,62.00
2018-02-05T20:44:43.837Z,62.00
2018-02-05T20:47:11.994Z,61.90
2018-02-05T20:49:40.976Z,62.00
2018-02-05T20:52:10.027Z,62.10
2018-02-05T20:54:38.228Z,62.10
2018-02-05T20:57:06.334Z,62.10
2018-02-05T20:59:35.363Z,62.20
2018-02-05T21:02:03.401Z,62.10
2018-02-05T21:04:31.674Z,62.10
2018-02-05T21:06:59.955Z,62.20
2018-02-05T21:09:28.277Z,62.30
2018-02-05T21:11:56.525Z,62.30
2018-02-05T21:14:24.683Z,62.30
2018-02-05T21:16:52.983Z,62.30
2018-02-05T21:19:21.028Z,62.30
2018-02-05T21:21:48.963Z,62.30
2018-02-05T21:24:16.907Z,62.30
2018-02-05T21:26:44.894Z,62.40
2018-02-05T21:29:12.843Z,62.40
2018-02-05T21:31:41.519Z,62.40
2018-02-05T21:34:09.508Z,62.40
2018-02-05T21:36:37.441Z,62.40
2018-02-05T21:39:05.358Z,62.50
2018-02-05T21:41:33.267Z,62.60
2018-02-05T21:44:01.185Z,62.60
2018-02-05T21:46:29.089Z,62.60
2018-02-05T21:48:57.004Z,62.70
2018-02-05T21:51:24.875Z,62.70
2018-02-05T21:53:52.744Z,62.80
2018-02-05T21:56:20.665Z,62.80
2018-02-05T21:58:48.575Z,62.80
2018-02-05T22:01:16.478Z,62.80
2018-02-05T22:03:45.130Z,62.90
2018-02-05T22:06:13.041Z,63.00
2018-02-05T22:08:41.694Z,63.00
2018-02-05T22:11:09.568Z,63.00
2018-02-05T22:13:37.479Z,63.00
2018-02-05T22:16:05.356Z,62.80
2018-02-05T22:18:33.268Z,63.10
2018-02-05T22:21:01.157Z,63.20
2018-02-05T22:23:29.868Z,63.20
2018-02-05T22:25:57.786Z,63.30
2018-02-05T22:28:25.682Z,63.30
2018-02-05T22:30:53.567Z,63.70
2018-02-05T22:33:21.458Z,63.30
2018-02-05T22:35:49.407Z,63.40
2018-02-05T22:38:17.315Z,63.40
2018-02-05T22:40:45.207Z,63.30
2018-02-05T22:43:13.859Z,63.50
2018-02-05T22:45:41.742Z,63.50
2018-02-05T22:48:09.730Z,63.50
2018-02-05T22:50:38.403Z,63.60
2018-02-05T22:53:06.292Z,63.60
2018-02-05T22:55:34.183Z,63.60
2018-02-05T22:58:02.160Z,63.60
2018-02-05T23:00:30.050Z,63.60
2018-02-05T23:02:57.916Z,63.60
2018-02-05T23:05:25.816Z,63.60
2018-02-05T23:07:54.507Z,63.50
2018-02-05T23:10:22.396Z,63.50
2018-02-05T23:12:50.308Z,63.50
2018-02-05T23:15:18.175Z,63.60
2018-02-05T23:17:46.099Z,63.70
2018-02-05T23:20:14.079Z,63.80
2018-02-05T23:22:41.983Z,63.90
2018-02-05T23:25:09.848Z,64.00
2018-02-05T23:27:37.799Z,64.00
2018-02-05T23:30:05.733Z,64.00
2018-02-05T23:32:33.610Z,64.10
2018-02-05T23:35:01.515Z,64.10
2018-02-05T23:37:29.472Z,64.20
2018-02-05T23:39:57.383Z,64.20
2018-02-05T23:42:25.386Z,64.30
2018-02-05T23:44:53.347Z,64.40
2018-02-05T23:47:21.256Z,64.40
2018-02-05T23:49:49.160Z,64.50
2018-02-05T23:52:17.123Z,64.40
2018-02-05T23:54:45.763Z,64.50
2018-02-05T23:57:13.671Z,64.60
2018-02-05T23:59:42.311Z,64.70
