createdAt,value
2019-03-08T00:03:50.285Z,99534.93
2019-03-08T00:06:17.285Z,99531.13
2019-03-08T00:08:44.107Z,99538.24
2019-03-08T00:11:11.003Z,99536.61
2019-03-08T00:13:37.735Z,99537.84
2019-03-08T00:16:04.710Z,99516.88
2019-03-08T00:18:31.669Z,99526.29
2019-03-08T00:20:58.391Z,99523.94
2019-03-08T00:23:25.022Z,99522.31
2019-03-08T00:25:52.002Z,99527.31
2019-03-08T00:28:19.319Z,99523.52
2019-03-08T00:30:46.188Z,99522.73
2019-03-08T00:33:13.085Z,99521.73
2019-03-08T00:35:39.822Z,99509.22
2019-03-08T00:38:06.589Z,99507.41
2019-03-08T00:40:33.750Z,99519.60
2019-03-08T00:43:00.774Z,99517.52
2019-03-08T00:45:27.522Z,99511.34
2019-03-08T00:47:54.392Z,99511.86
2019-03-08T00:50:21.274Z,99518.20
2019-03-08T00:52:47.992Z,99512.44
2019-03-08T00:55:15.340Z,99509.04
2019-03-08T00:57:42.651Z,99510.27
2019-03-08T01:00:13.374Z,99508.17
2019-03-08T01:02:40.508Z,99507.92
2019-03-08T01:05:48.781Z,99505.40
2019-03-08T01:08:16.339Z,99504.86
2019-03-08T01:10:43.387Z,99499.71
2019-03-08T01:13:10.442Z,99493.62
2019-03-08T01:15:37.547Z,99479.83
2019-03-08T01:18:04.591Z,99484.25
2019-03-08T01:20:31.654Z,99470.66
2019-03-08T01:22:58.945Z,99473.28
2019-03-08T01:25:25.994Z,99471.07
2019-03-08T01:28:12.929Z,99472.83
2019-03-08T01:30:40.544Z,99466.93
2019-03-08T01:33:07.726Z,99464.70
2019-03-08T01:35:35.134Z,99468.03
2019-03-08T01:38:02.187Z,99470.64
2019-03-08T01:40:29.287Z,99461.65
2019-03-08T01:42:56.433Z,99465.53
2019-03-08T01:45:23.805Z,99465.92
2019-03-08T01:47:51.122Z,99464.98
2019-03-08T01:50:18.718Z,99456.45
2019-03-08T01:52:46.086Z,99460.69
2019-03-08T01:55:13.179Z,99461.09
2019-03-08T01:57:40.238Z,99451.81
2019-03-08T02:00:10.806Z,99454.55
2019-03-08T02:02:37.926Z,99440.23
2019-03-08T02:05:05.082Z,99445.52
2019-03-08T02:07:33.278Z,99440.28
2019-03-08T02:10:01.745Z,99443.72
2019-03-08T02:12:28.881Z,99436.86
2019-03-08T02:14:56.359Z,99430.17
2019-03-08T02:17:23.528Z,99439.22
2019-03-08T02:19:50.812Z,99443.50
2019-03-08T02:22:19.850Z,99435.55
2019-03-08T02:24:47.070Z,99434.48
2019-03-08T02:27:14.204Z,99431.77
2019-03-08T02:30:00.735Z,99432.08
2019-03-08T02:32:27.914Z,99420.38
2019-03-08T02:34:54.962Z,99410.98
2019-03-08T02:37:22.177Z,99421.65
2019-03-08T02:39:49.657Z,99413.84
2019-03-08T02:42:17.195Z,99417.36
2019-03-08T02:44:44.528Z,99405.67
2019-03-08T02:47:11.822Z,99415.69
2019-03-08T02:49:38.854Z,99412.35
2019-03-08T02:52:06.091Z,99416.64
2019-03-08T02:54:34.531Z,99414.42
2019-03-08T02:57:02.565Z,99431.45
2019-03-08T02:59:29.192Z,99411.45
2019-03-08T03:01:56.129Z,99425.12
2019-03-08T03:04:22.859Z,99417.95
2019-03-08T03:06:49.583Z,99407.92
2019-03-08T03:09:16.771Z,99414.33
2019-03-08T03:11:43.513Z,99412.80
2019-03-08T03:14:10.253Z,99413.97
2019-03-08T03:16:37.368Z,99414.06
2019-03-08T03:19:04.101Z,99412.71
2019-03-08T03:21:31.062Z,99416.45
2019-03-08T03:23:58.014Z,99403.95
2019-03-08T03:26:24.645Z,99400.92
2019-03-08T03:28:51.412Z,99406.47
2019-03-08T03:31:18.232Z,99405.20
2019-03-08T03:33:44.953Z,99402.49
2019-03-08T03:36:11.964Z,99389.88
2019-03-08T03:38:38.734Z,99389.59
2019-03-08T03:41:05.470Z,99393.09
2019-03-08T03:43:32.349Z,99390.07
2019-03-08T03:45:59.176Z,99396.42
2019-03-08T03:48:45.734Z,99395.33
2019-03-08T03:51:12.541Z,99386.27
2019-03-08T03:53:39.265Z,99390.60
2019-03-08T03:56:06.118Z,99386.37
2019-03-08T03:58:32.933Z,99379.05
2019-03-08T04:03:55.257Z,99378.95
2019-03-08T04:06:22.405Z,99389.58
2019-03-08T04:08:49.880Z,99380.27
2019-03-08T04:11:17.218Z,99377.33
2019-03-08T04:13:44.716Z,99386.05
2019-03-08T04:16:11.809Z,99382.33
2019-03-08T04:18:39.289Z,99380.38
2019-03-08T04:21:06.353Z,99384.66
2019-03-08T04:23:33.414Z,99385.02
2019-03-08T04:26:00.540Z,99379.63
2019-03-08T04:28:27.563Z,99372.01
2019-03-08T04:30:55.260Z,99379.72
2019-03-08T04:33:22.664Z,99381.02
2019-03-08T04:35:49.720Z,99390.25
2019-03-08T04:38:16.888Z,99368.21
2019-03-08T04:40:44.377Z,99376.69
2019-03-08T04:43:11.557Z,99377.59
2019-03-08T04:45:38.672Z,99370.94
2019-03-08T04:48:05.807Z,99367.16
2019-03-08T04:50:33.000Z,99354.91
2019-03-08T04:53:00.481Z,99336.75
2019-03-08T04:55:28.156Z,99363.37
2019-03-08T04:57:55.566Z,99352.48
2019-03-08T05:00:22.570Z,99365.64
2019-03-08T05:02:49.686Z,99371.78
2019-03-08T05:05:16.753Z,99370.94
2019-03-08T05:07:44.089Z,99374.06
2019-03-08T05:10:12.751Z,99363.18
2019-03-08T05:12:40.246Z,99365.19
2019-03-08T05:15:07.605Z,99353.66
2019-03-08T05:17:35.178Z,99361.36
2019-03-08T05:20:02.637Z,99363.02
2019-03-08T05:22:29.858Z,99361.71
2019-03-08T05:24:57.455Z,99359.41
2019-03-08T05:27:24.508Z,99366.52
2019-03-08T05:29:51.749Z,99360.16
2019-03-08T05:32:19.196Z,99353.64
2019-03-08T05:34:47.017Z,99355.41
2019-03-08T05:37:14.084Z,99351.08
2019-03-08T05:39:41.553Z,99357.83
2019-03-08T05:42:08.648Z,99368.83
2019-03-08T05:44:35.914Z,99383.36
2019-03-08T05:47:03.086Z,99370.64
2019-03-08T05:49:30.167Z,99369.88
2019-03-08T05:51:57.932Z,99369.20
2019-03-08T05:54:25.102Z,99365.03
2019-03-08T05:56:52.152Z,99375.63
2019-03-08T05:59:19.411Z,99369.06
2019-03-08T06:01:47.021Z,99365.52
2019-03-08T06:04:14.130Z,99389.17
2019-03-08T06:06:41.188Z,99404.63
2019-03-08T06:09:08.795Z,99397.70
2019-03-08T06:11:35.876Z,99395.99
2019-03-08T06:14:02.941Z,99411.20
2019-03-08T06:16:30.220Z,99403.66
2019-03-08T06:18:57.295Z,99400.84
2019-03-08T06:21:24.778Z,99416.84
2019-03-08T06:23:52.847Z,99398.81
2019-03-08T06:26:39.391Z,99421.67
2019-03-08T06:29:06.078Z,99425.67
2019-03-08T06:31:32.704Z,99419.11
2019-03-08T06:33:59.913Z,99424.30
2019-03-08T06:36:26.588Z,99435.80
2019-03-08T06:38:53.991Z,99429.18
2019-03-08T06:41:41.035Z,99437.63
2019-03-08T06:44:08.090Z,99440.80
2019-03-08T06:46:35.538Z,99450.08
2019-03-08T06:49:02.691Z,99462.69
2019-03-08T06:51:30.148Z,99468.66
2019-03-08T06:53:57.158Z,99463.89
2019-03-08T06:56:24.281Z,99468.88
2019-03-08T06:59:10.943Z,99475.70
2019-03-08T07:01:40.164Z,99467.11
2019-03-08T07:04:07.441Z,99474.80
2019-03-08T07:06:34.494Z,99488.44
2019-03-08T07:09:01.272Z,99489.64
2019-03-08T07:11:28.006Z,99477.48
2019-03-08T07:13:54.625Z,99490.84
2019-03-08T07:16:21.623Z,99501.66
2019-03-08T07:18:48.548Z,99515.45
2019-03-08T07:24:28.543Z,99520.81
2019-03-08T07:27:14.888Z,99541.66
2019-03-08T07:30:01.404Z,99537.31
2019-03-08T07:32:47.851Z,99529.66
2019-03-08T07:35:34.406Z,99551.97
2019-03-08T07:38:21.011Z,99566.61
2019-03-08T07:41:07.877Z,99558.34
2019-03-08T07:43:54.242Z,99560.50
2019-03-08T07:46:40.779Z,99562.73
2019-03-08T07:49:18.402Z,99579.90
2019-03-08T07:52:19.406Z,99582.72
2019-03-08T07:55:06.233Z,99587.43
2019-03-08T07:57:52.888Z,99605.66
2019-03-08T08:00:39.692Z,99605.95
2019-03-08T08:03:26.369Z,99607.77
2019-03-08T08:06:13.039Z,99604.64
2019-03-08T08:08:55.484Z,99619.40
2019-03-08T08:11:42.855Z,99635.75
2019-03-08T08:14:29.531Z,99636.83
2019-03-08T08:17:17.837Z,99650.71
2019-03-08T08:20:25.034Z,99648.80
2019-03-08T08:23:11.696Z,99650.73
2019-03-08T08:25:58.378Z,99656.58
2019-03-08T08:29:04.233Z,99666.44
2019-03-08T08:31:50.718Z,99679.88
2019-03-08T08:34:25.782Z,99684.62
2019-03-08T08:37:12.541Z,99730.65
2019-03-08T08:39:59.238Z,99708.10
2019-03-08T08:42:32.912Z,99715.22
2019-03-08T08:45:16.254Z,99719.16
2019-03-08T08:50:32.505Z,99721.96
2019-03-08T08:53:19.066Z,99717.61
2019-03-08T08:56:05.895Z,99741.97
2019-03-08T08:58:52.186Z,99751.43
2019-03-08T09:01:58.387Z,99753.95
2019-03-08T09:04:45.095Z,99765.48
2019-03-08T09:07:31.950Z,99775.48
2019-03-08T09:10:18.482Z,99781.77
2019-03-08T09:13:05.402Z,99796.05
2019-03-08T09:15:52.143Z,99776.72
2019-03-08T09:18:38.780Z,99794.11
2019-03-08T09:21:25.116Z,99786.17
2019-03-08T09:24:11.590Z,99787.54
2019-03-08T09:26:58.453Z,99808.66
2019-03-08T09:29:44.896Z,99805.36
2019-03-08T09:32:31.521Z,99814.41
2019-03-08T09:35:18.227Z,99838.80
2019-03-08T09:38:04.988Z,99828.08
2019-03-08T09:40:52.939Z,99833.58
2019-03-08T09:43:39.534Z,99847.20
2019-03-08T09:46:26.424Z,99866.84
2019-03-08T09:49:13.714Z,99870.59
2019-03-08T09:52:00.511Z,99873.85
2019-03-08T09:54:51.536Z,99889.44
2019-03-08T09:57:38.821Z,99892.92
2019-03-08T10:00:47.945Z,99888.69
2019-03-08T10:03:25.215Z,99903.63
2019-03-08T10:06:11.936Z,99919.09
2019-03-08T10:08:59.263Z,99920.32
2019-03-08T10:11:35.255Z,99935.16
2019-03-08T10:14:21.810Z,99927.05
2019-03-08T10:17:08.100Z,99932.81
2019-03-08T10:19:55.258Z,99954.09
2019-03-08T10:22:41.929Z,99942.88
2019-03-08T10:25:28.658Z,99952.88
2019-03-08T10:28:15.077Z,99959.05
2019-03-08T10:31:01.793Z,99968.53
2019-03-08T10:33:48.218Z,99980.74
2019-03-08T10:36:34.868Z,99989.11
2019-03-08T10:39:21.355Z,100008.34
2019-03-08T10:41:55.721Z,100002.88
2019-03-08T10:44:42.340Z,100018.84
2019-03-08T10:47:31.102Z,100016.73
2019-03-08T10:50:17.380Z,100033.30
2019-03-08T10:53:04.399Z,100037.61
2019-03-08T10:55:52.019Z,100025.80
2019-03-08T10:58:34.198Z,100032.80
2019-03-08T11:01:21.061Z,100039.36
2019-03-08T11:04:08.263Z,100042.62
2019-03-08T11:06:54.627Z,100048.16
2019-03-08T11:09:41.237Z,100041.50
2019-03-08T11:12:27.839Z,100051.06
2019-03-08T11:15:23.931Z,100064.27
2019-03-08T11:18:03.503Z,100066.41
2019-03-08T11:20:40.818Z,100068.14
2019-03-08T11:23:27.391Z,100070.94
2019-03-08T11:26:14.506Z,100082.14
2019-03-08T11:30:10.156Z,100095.70
2019-03-08T11:32:57.101Z,100094.52
2019-03-08T11:35:28.699Z,100101.80
2019-03-08T11:38:04.010Z,100101.60
2019-03-08T11:40:50.728Z,100111.06
2019-03-08T11:43:37.560Z,100108.79
2019-03-08T11:46:24.206Z,100118.55
2019-03-08T11:49:10.664Z,100128.02
2019-03-08T11:51:57.302Z,100141.72
2019-03-08T11:54:43.903Z,100145.69
2019-03-08T11:57:30.554Z,100162.22
2019-03-08T12:00:17.375Z,100162.15
2019-03-08T12:03:03.820Z,100149.45
2019-03-08T12:05:50.496Z,100165.12
2019-03-08T12:08:24.040Z,100163.63
2019-03-08T12:11:26.814Z,100172.05
2019-03-08T12:14:03.829Z,100173.48
2019-03-08T12:17:10.015Z,100179.58
2019-03-08T12:19:56.602Z,100177.55
2019-03-08T12:22:43.369Z,100177.17
2019-03-08T12:25:49.393Z,100186.96
2019-03-08T12:28:35.974Z,100204.11
2019-03-08T12:31:22.834Z,100207.51
2019-03-08T12:34:10.104Z,100215.47
2019-03-08T12:36:56.630Z,100214.10
2019-03-08T12:39:43.227Z,100228.77
2019-03-08T12:42:29.624Z,100224.47
2019-03-08T12:45:16.761Z,100235.64
2019-03-08T12:48:03.021Z,100226.78
2019-03-08T12:50:49.506Z,100232.45
2019-03-08T12:53:36.434Z,100234.25
2019-03-08T12:56:22.903Z,100238.67
2019-03-08T12:59:09.942Z,100249.80
2019-03-08T13:01:53.205Z,100246.69
2019-03-08T13:04:29.347Z,100246.78
2019-03-08T13:07:15.959Z,100244.23
2019-03-08T13:10:02.194Z,100273.00
2019-03-08T13:12:28.869Z,100245.84
2019-03-08T13:14:55.916Z,100257.94
2019-03-08T13:17:22.523Z,100254.44
2019-03-08T13:19:49.597Z,100258.27
2019-03-08T13:22:16.345Z,100269.80
2019-03-08T13:24:43.069Z,100266.33
2019-03-08T13:27:10.191Z,100281.30
2019-03-08T13:29:36.828Z,100278.70
2019-03-08T13:32:03.552Z,100286.41
2019-03-08T13:34:30.560Z,100288.58
2019-03-08T13:36:57.324Z,100288.09
2019-03-08T13:39:24.113Z,100309.78
2019-03-08T13:41:50.966Z,100300.59
2019-03-08T13:44:17.706Z,100307.72
2019-03-08T13:46:44.326Z,100303.75
2019-03-08T13:49:11.132Z,100312.22
2019-03-08T13:51:38.078Z,100316.37
2019-03-08T13:54:04.957Z,100331.78
2019-03-08T13:56:31.836Z,100337.09
2019-03-08T13:58:58.977Z,100350.88
2019-03-08T14:01:38.941Z,100342.23
2019-03-08T14:04:06.021Z,100354.78
2019-03-08T14:06:33.302Z,100365.87
2019-03-08T14:09:00.864Z,100376.68
2019-03-08T14:11:28.302Z,100380.66
2019-03-08T14:13:55.835Z,100397.81
2019-03-08T14:16:23.075Z,100395.44
2019-03-08T14:18:50.392Z,100401.61
2019-03-08T14:21:18.199Z,100405.80
2019-03-08T14:23:45.436Z,100397.16
2019-03-08T14:26:12.586Z,100410.03
2019-03-08T14:28:39.766Z,100415.55
2019-03-08T14:31:13.952Z,100412.83
2019-03-08T14:33:41.401Z,100413.16
2019-03-08T14:36:08.684Z,100420.45
2019-03-08T14:38:36.618Z,100423.17
2019-03-08T14:41:42.888Z,100423.04
2019-03-08T14:44:31.059Z,100425.85
2019-03-08T14:47:17.542Z,100431.53
2019-03-08T14:49:44.308Z,100443.50
2019-03-08T14:52:11.491Z,100439.59
2019-03-08T14:54:38.348Z,100438.17
2019-03-08T14:57:09.080Z,100436.80
2019-03-08T14:59:35.627Z,100446.78
2019-03-08T15:02:15.163Z,100451.94
2019-03-08T15:04:42.491Z,100461.97
2019-03-08T15:07:09.537Z,100468.78
2019-03-08T15:09:36.995Z,100469.04
2019-03-08T15:12:04.375Z,100476.34
2019-03-08T15:14:33.905Z,100478.52
2019-03-08T15:17:08.906Z,100471.24
2019-03-08T15:19:29.052Z,100478.95
2019-03-08T15:21:55.670Z,100487.18
2019-03-08T15:24:22.355Z,100477.63
2019-03-08T15:26:49.501Z,100494.07
2019-03-08T15:29:16.224Z,100497.77
2019-03-08T15:31:43.025Z,100490.38
2019-03-08T15:34:09.877Z,100497.50
2019-03-08T15:36:36.607Z,100504.27
2019-03-08T15:39:44.540Z,100508.01
2019-03-08T15:42:11.177Z,100513.84
2019-03-08T15:44:37.801Z,100509.47
2019-03-08T15:47:04.623Z,100507.25
2019-03-08T15:49:31.708Z,100517.60
2019-03-08T15:52:03.580Z,100517.54
2019-03-08T15:54:28.790Z,100530.86
2019-03-08T15:56:55.499Z,100531.77
2019-03-08T15:59:22.608Z,100540.30
2019-03-08T16:01:49.535Z,100533.48
2019-03-08T16:04:29.059Z,100543.39
2019-03-08T16:06:55.849Z,100549.25
2019-03-08T16:09:22.858Z,100542.92
2019-03-08T16:11:49.871Z,100543.59
2019-03-08T16:14:16.651Z,100550.62
2019-03-08T16:16:43.498Z,100551.20
2019-03-08T16:19:10.126Z,100562.18
2019-03-08T16:21:37.078Z,100558.05
2019-03-08T16:24:04.114Z,100568.95
2019-03-08T16:26:30.837Z,100578.64
2019-03-08T16:28:57.642Z,100583.02
2019-03-08T16:31:44.483Z,100582.48
2019-03-08T16:34:11.248Z,100590.37
2019-03-08T16:36:42.966Z,100594.35
2019-03-08T16:39:24.561Z,100600.21
2019-03-08T16:42:11.096Z,100607.84
2019-03-08T16:44:45.139Z,100612.99
2019-03-08T16:47:31.489Z,100618.27
2019-03-08T16:50:17.979Z,100619.65
2019-03-08T16:53:21.016Z,100625.92
2019-03-08T16:56:06.642Z,100629.87
2019-03-08T16:58:53.249Z,100645.72
2019-03-08T17:01:39.744Z,100637.53
2019-03-08T17:04:26.299Z,100646.45
2019-03-08T17:07:12.998Z,100655.25
2019-03-08T17:09:59.572Z,100664.00
2019-03-08T17:12:32.922Z,100661.93
2019-03-08T17:15:39.093Z,100664.63
2019-03-08T17:18:25.483Z,100680.78
2019-03-08T17:21:02.333Z,100684.42
2019-03-08T17:23:48.727Z,100686.23
2019-03-08T17:26:35.828Z,100695.84
2019-03-08T17:29:22.532Z,100698.14
2019-03-08T17:32:00.360Z,100699.50
2019-03-08T17:34:46.770Z,100700.03
2019-03-08T17:37:33.332Z,100703.08
2019-03-08T17:40:39.379Z,100715.70
2019-03-08T17:43:45.775Z,100714.84
2019-03-08T17:46:32.797Z,100717.17
2019-03-08T17:49:38.928Z,100719.94
2019-03-08T17:52:25.539Z,100726.20
2019-03-08T17:55:11.889Z,100716.72
2019-03-08T17:57:58.290Z,100720.33
2019-03-08T18:00:44.644Z,100734.41
2019-03-08T18:03:31.105Z,100748.42
2019-03-08T18:06:17.652Z,100743.73
2019-03-08T18:09:04.281Z,100743.80
2019-03-08T18:11:42.372Z,100745.57
2019-03-08T18:14:28.937Z,100745.66
2019-03-08T18:17:01.181Z,100753.52
2019-03-08T18:19:37.686Z,100754.88
2019-03-08T18:22:23.931Z,100757.63
2019-03-08T18:25:10.243Z,100755.59
2019-03-08T18:27:56.622Z,100767.31
2019-03-08T18:30:43.010Z,100765.75
2019-03-08T18:33:29.256Z,100762.80
2019-03-08T18:36:15.721Z,100765.03
2019-03-08T18:39:02.123Z,100765.55
2019-03-08T18:41:48.572Z,100763.84
2019-03-08T18:44:35.198Z,100771.70
2019-03-08T18:47:21.886Z,100777.36
2019-03-08T18:49:58.918Z,100767.84
2019-03-08T18:52:45.346Z,100771.35
2019-03-08T18:55:31.807Z,100777.88
2019-03-08T18:58:18.952Z,100774.42
2019-03-08T19:01:05.617Z,100770.94
2019-03-08T19:04:01.810Z,100780.51
2019-03-08T19:06:48.166Z,100776.19
2019-03-08T19:09:42.325Z,100780.96
2019-03-08T19:12:28.802Z,100775.31
2019-03-08T19:15:07.206Z,100778.34
2019-03-08T19:17:42.978Z,100781.41
2019-03-08T19:20:29.513Z,100776.19
2019-03-08T19:23:15.878Z,100779.22
2019-03-08T19:25:49.382Z,100772.70
2019-03-08T19:28:27.237Z,100778.34
2019-03-08T19:31:14.094Z,100774.42
2019-03-08T19:34:00.753Z,100781.38
2019-03-08T19:36:36.920Z,100786.58
2019-03-08T19:39:11.823Z,100787.03
2019-03-08T19:41:58.644Z,100792.23
2019-03-08T19:44:45.851Z,100797.91
2019-03-08T19:47:32.262Z,100803.13
2019-03-08T19:50:19.057Z,100804.86
2019-03-08T19:53:05.635Z,100791.38
2019-03-08T19:55:52.724Z,100790.52
2019-03-08T19:58:39.878Z,100795.70
2019-03-08T20:01:26.927Z,100793.11
2019-03-08T20:04:13.556Z,100799.20
2019-03-08T20:07:00.475Z,100815.28
2019-03-08T20:09:47.528Z,100812.22
2019-03-08T20:12:33.929Z,100805.70
2019-03-08T20:15:20.726Z,100804.41
2019-03-08T20:18:07.864Z,100803.98
2019-03-08T20:20:54.732Z,100801.39
2019-03-08T20:23:41.109Z,100800.08
2019-03-08T20:26:28.129Z,100805.30
2019-03-08T20:29:34.084Z,100799.63
2019-03-08T20:32:20.688Z,100798.78
2019-03-08T20:35:07.095Z,100803.98
2019-03-08T20:37:53.835Z,100810.05
2019-03-08T20:40:40.348Z,100813.09
2019-03-08T20:43:27.321Z,100819.61
2019-03-08T20:46:13.756Z,100815.69
2019-03-08T20:49:00.168Z,100821.34
2019-03-08T20:51:26.870Z,100829.59
2019-03-08T20:53:53.782Z,100830.02
2019-03-08T20:56:40.071Z,100833.52
2019-03-08T20:59:07.594Z,100832.19
2019-03-08T21:01:34.649Z,100826.55
2019-03-08T21:04:01.763Z,100833.04
2019-03-08T21:06:48.299Z,100830.01
2019-03-08T21:09:35.757Z,100832.17
2019-03-08T21:12:02.529Z,100833.44
2019-03-08T21:14:41.905Z,100834.75
2019-03-08T21:17:21.136Z,100839.47
2019-03-08T21:19:48.191Z,100838.61
2019-03-08T21:22:15.192Z,100834.66
2019-03-08T21:24:41.933Z,100833.81
2019-03-08T21:27:09.143Z,100822.93
2019-03-08T21:29:36.202Z,100824.64
2019-03-08T21:32:03.205Z,100829.39
2019-03-08T21:34:30.097Z,100829.36
2019-03-08T21:36:56.714Z,100834.55
2019-03-08T21:39:23.342Z,100834.14
2019-03-08T21:41:50.136Z,100831.05
2019-03-08T21:44:36.692Z,100828.87
2019-03-08T21:47:03.605Z,100827.16
2019-03-08T21:49:30.225Z,100825.76
2019-03-08T21:51:56.939Z,100817.50
2019-03-08T21:54:24.011Z,100813.57
2019-03-08T21:56:51.075Z,100815.34
2019-03-08T21:59:18.522Z,100814.45
2019-03-08T22:01:45.303Z,100815.31
2019-03-08T22:07:06.087Z,100810.53
2019-03-08T22:09:52.422Z,100804.88
2019-03-08T22:12:19.728Z,100803.15
2019-03-08T22:14:47.078Z,100798.86
2019-03-08T22:17:14.624Z,100796.74
2019-03-08T22:19:41.836Z,100800.30
2019-03-08T22:22:08.558Z,100796.84
2019-03-08T22:24:35.171Z,100787.35
2019-03-08T22:27:02.207Z,100789.06
2019-03-08T22:29:28.833Z,100785.20
2019-03-08T22:31:55.571Z,100780.45
2019-03-08T22:34:22.258Z,100780.02
2019-03-08T22:36:48.991Z,100777.85
2019-03-08T22:39:15.627Z,100769.18
2019-03-08T22:41:42.553Z,100774.38
2019-03-08T22:44:09.523Z,100764.84
2019-03-08T22:46:45.005Z,100766.56
2019-03-08T22:49:04.724Z,100772.64
2019-03-08T22:51:31.448Z,100770.94
2019-03-08T22:53:58.073Z,100766.16
2019-03-08T22:56:24.752Z,100769.20
2019-03-08T22:58:51.582Z,100770.53
2019-03-08T23:01:59.597Z,100770.95
2019-03-08T23:04:26.316Z,100763.15
2019-03-08T23:06:53.219Z,100760.97
2019-03-08T23:09:20.429Z,100756.61
2019-03-08T23:11:47.154Z,100742.73
2019-03-08T23:14:13.877Z,100740.56
2019-03-08T23:16:40.641Z,100744.44
2019-03-08T23:19:07.414Z,100744.45
2019-03-08T23:21:34.147Z,100737.89
2019-03-08T23:24:00.912Z,100732.69
2019-03-08T23:29:35.529Z,100732.25
2019-03-08T23:32:21.872Z,100723.54
2019-03-08T23:34:48.721Z,100724.38
2019-03-08T23:37:15.443Z,100729.17
2019-03-08T23:39:42.062Z,100723.08
2019-03-08T23:42:08.965Z,100718.70
2019-03-08T23:44:35.710Z,100710.03
2019-03-08T23:47:02.442Z,100717.83
2019-03-08T23:49:29.338Z,100717.39
2019-03-08T23:51:56.317Z,100709.53
2019-03-08T23:54:23.064Z,100705.63
2019-03-08T23:56:49.949Z,100696.45
2019-03-08T23:59:16.964Z,100694.70
