createdAt,value
2018-01-13T00:00:42.157Z,5.50
2018-01-13T00:01:42.145Z,5.51
2018-01-13T00:02:42.096Z,5.54
2018-01-13T00:03:42.039Z,5.47
2018-01-13T00:04:42.002Z,5.46
2018-01-13T00:05:41.963Z,5.48
2018-01-13T00:06:41.920Z,5.46
2018-01-13T00:07:41.883Z,5.47
2018-01-13T00:08:41.846Z,5.43
2018-01-13T00:09:41.806Z,5.36
2018-01-13T00:10:41.766Z,5.46
2018-01-13T00:11:41.735Z,5.38
2018-01-13T00:12:41.688Z,5.36
2018-01-13T00:13:41.649Z,5.35
2018-01-13T00:14:41.608Z,5.39
2018-01-13T00:15:41.574Z,5.36
2018-01-13T00:16:41.529Z,5.41
2018-01-13T00:17:41.489Z,5.39
2018-01-13T00:18:41.464Z,5.43
2018-01-13T00:19:41.418Z,5.38
2018-01-13T00:20:41.371Z,5.39
2018-01-13T00:21:41.332Z,5.39
2018-01-13T00:22:41.292Z,5.41
2018-01-13T00:23:41.280Z,5.38
2018-01-13T00:24:41.215Z,5.39
2018-01-13T00:25:41.173Z,5.38
2018-01-13T00:26:41.135Z,5.41
2018-01-13T00:27:41.094Z,5.47
2018-01-13T00:28:41.056Z,5.35
2018-01-13T00:29:41.022Z,5.36
2018-01-13T00:30:40.975Z,5.32
2018-01-13T00:31:40.939Z,5.35
2018-01-13T00:32:40.901Z,5.26
2018-01-13T00:33:40.858Z,5.30
2018-01-13T00:34:40.824Z,5.26
2018-01-13T00:35:40.793Z,5.25
2018-01-13T00:36:40.741Z,5.21
2018-01-13T00:37:40.702Z,5.25
2018-01-13T00:38:40.673Z,5.23
2018-01-13T00:39:40.628Z,5.21
2018-01-13T00:40:40.583Z,5.20
2018-01-13T00:41:40.544Z,5.17
2018-01-13T00:42:40.505Z,5.11
2018-01-13T00:43:40.462Z,5.14
2018-01-13T00:44:40.422Z,5.08
2018-01-13T00:45:40.384Z,5.08
2018-01-13T00:46:40.343Z,5.10
2018-01-13T00:47:40.304Z,5.05
2018-01-13T00:48:40.270Z,5.00
2018-01-13T00:49:40.234Z,5.11
2018-01-13T00:50:40.185Z,5.02
2018-01-13T00:51:40.165Z,5.02
2018-01-13T00:52:40.107Z,5.05
2018-01-13T00:53:40.071Z,5.07
2018-01-13T00:54:40.026Z,5.02
2018-01-13T00:55:39.988Z,5.00
2018-01-13T00:56:39.948Z,5.00
2018-01-13T00:57:39.906Z,4.99
2018-01-13T00:58:39.864Z,4.99
2018-01-13T00:59:39.827Z,5.04
2018-01-13T01:00:39.788Z,5.00
2018-01-13T01:01:39.750Z,5.02
2018-01-13T01:02:39.741Z,5.07
2018-01-13T01:03:39.666Z,5.05
2018-01-13T01:04:39.627Z,4.92
2018-01-13T01:05:39.603Z,4.90
2018-01-13T01:06:39.597Z,4.92
2018-01-13T01:07:39.510Z,4.99
2018-01-13T01:08:39.467Z,4.90
2018-01-13T01:09:39.429Z,4.82
2018-01-13T01:10:39.390Z,4.92
2018-01-13T01:11:39.348Z,4.96
2018-01-13T01:12:39.309Z,4.90
2018-01-13T01:13:39.268Z,4.89
2018-01-13T01:14:39.232Z,4.87
2018-01-13T01:15:39.191Z,4.93
2018-01-13T01:16:39.148Z,4.90
2018-01-13T01:17:39.109Z,4.77
2018-01-13T01:18:39.070Z,4.92
2018-01-13T01:19:39.037Z,4.92
2018-01-13T01:20:38.989Z,4.93
2018-01-13T01:21:38.956Z,4.93
2018-01-13T01:22:38.912Z,4.99
2018-01-13T01:23:38.870Z,4.93
2018-01-13T01:24:38.830Z,4.84
2018-01-13T01:25:38.791Z,4.75
2018-01-13T01:26:38.750Z,4.80
2018-01-13T01:27:38.711Z,4.78
2018-01-13T01:28:38.672Z,4.75
2018-01-13T01:29:38.631Z,4.78
2018-01-13T01:30:38.589Z,4.84
2018-01-13T01:31:38.551Z,4.87
2018-01-13T01:32:38.510Z,4.78
2018-01-13T01:33:38.472Z,4.74
2018-01-13T01:34:38.430Z,4.77
2018-01-13T01:35:38.394Z,4.82
2018-01-13T01:36:38.353Z,4.80
2018-01-13T01:37:38.343Z,4.78
2018-01-13T01:38:38.275Z,4.71
2018-01-13T01:39:38.234Z,4.66
2018-01-13T01:40:38.194Z,4.66
2018-01-13T01:41:38.153Z,4.70
2018-01-13T01:42:38.111Z,4.62
2018-01-13T01:43:38.080Z,4.70
2018-01-13T01:44:38.035Z,4.56
2018-01-13T01:45:37.996Z,4.68
2018-01-13T01:46:37.953Z,4.68
2018-01-13T01:47:37.916Z,4.63
2018-01-13T01:48:37.873Z,4.67
2018-01-13T01:49:37.834Z,4.68
2018-01-13T01:50:37.796Z,4.71
2018-01-13T01:51:37.754Z,4.73
2018-01-13T01:52:37.714Z,4.67
2018-01-13T01:53:37.674Z,4.63
2018-01-13T01:54:37.634Z,4.84
2018-01-13T01:55:37.594Z,4.80
2018-01-13T01:56:37.556Z,4.82
2018-01-13T01:57:37.515Z,4.90
2018-01-13T01:58:37.475Z,4.93
2018-01-13T01:59:37.438Z,4.93
2018-01-13T02:00:37.400Z,4.97
2018-01-13T02:01:37.386Z,4.94
2018-01-13T02:02:37.326Z,4.93
2018-01-13T02:03:37.308Z,4.99
2018-01-13T02:04:37.235Z,5.00
2018-01-13T02:05:37.196Z,5.04
2018-01-13T02:06:37.154Z,5.00
2018-01-13T02:07:37.115Z,5.02
2018-01-13T02:08:37.077Z,5.10
2018-01-13T02:09:37.034Z,5.14
2018-01-13T02:10:36.996Z,5.14
2018-01-13T02:11:36.954Z,5.14
2018-01-13T02:12:36.916Z,5.18
2018-01-13T02:13:36.876Z,5.18
2018-01-13T02:14:36.837Z,5.20
2018-01-13T02:15:36.796Z,5.15
2018-01-13T02:16:36.760Z,5.18
2018-01-13T02:17:36.717Z,5.21
2018-01-13T02:18:36.675Z,5.26
2018-01-13T02:19:36.637Z,5.21
2018-01-13T02:20:36.598Z,5.18
2018-01-13T02:21:36.559Z,5.21
2018-01-13T02:22:36.517Z,5.25
2018-01-13T02:23:36.479Z,5.18
2018-01-13T02:24:36.437Z,5.18
2018-01-13T02:25:36.399Z,5.26
2018-01-13T02:26:36.356Z,5.26
2018-01-13T02:27:36.340Z,5.29
2018-01-13T02:28:36.282Z,5.29
2018-01-13T02:29:36.272Z,5.32
2018-01-13T02:30:36.210Z,5.25
2018-01-13T02:31:36.182Z,5.26
2018-01-13T02:32:36.121Z,5.26
2018-01-13T02:33:36.082Z,5.32
2018-01-13T02:34:36.042Z,5.29
2018-01-13T02:35:36.003Z,5.33
2018-01-13T02:36:35.965Z,5.30
2018-01-13T02:37:35.920Z,5.28
2018-01-13T02:38:35.883Z,5.28
2018-01-13T02:39:35.844Z,5.29
2018-01-13T02:40:35.804Z,5.33
2018-01-13T02:41:35.764Z,5.29
2018-01-13T02:42:35.728Z,5.32
2018-01-13T02:43:35.686Z,5.33
2018-01-13T02:44:35.647Z,5.29
2018-01-13T02:45:35.606Z,5.29
2018-01-13T02:46:35.566Z,5.23
2018-01-13T02:47:35.525Z,5.30
2018-01-13T02:48:35.485Z,5.32
2018-01-13T02:49:35.447Z,5.38
2018-01-13T02:50:35.407Z,5.33
2018-01-13T02:51:35.368Z,5.30
2018-01-13T02:52:35.328Z,5.23
2018-01-13T02:53:35.314Z,5.17
2018-01-13T02:54:35.248Z,5.35
2018-01-13T02:55:35.210Z,5.29
2018-01-13T02:56:35.171Z,5.38
2018-01-13T02:57:35.128Z,5.29
2018-01-13T02:58:35.088Z,5.36
2018-01-13T02:59:35.052Z,5.35
2018-01-13T03:00:35.018Z,5.36
2018-01-13T03:01:34.972Z,5.32
2018-01-13T03:02:34.935Z,5.29
2018-01-13T03:03:34.891Z,5.33
2018-01-13T03:04:34.851Z,5.38
2018-01-13T03:05:34.809Z,5.36
2018-01-13T03:06:34.771Z,5.41
2018-01-13T03:07:34.734Z,5.39
2018-01-13T03:08:34.695Z,5.43
2018-01-13T03:09:34.652Z,5.36
2018-01-13T03:10:34.614Z,5.41
2018-01-13T03:11:34.571Z,5.38
2018-01-13T03:12:34.534Z,5.41
2018-01-13T03:13:34.493Z,5.38
2018-01-13T03:14:34.455Z,5.38
2018-01-13T03:15:34.416Z,5.29
2018-01-13T03:16:34.384Z,5.30
2018-01-13T03:17:34.334Z,5.44
2018-01-13T03:18:34.323Z,5.38
2018-01-13T03:19:34.256Z,5.39
2018-01-13T03:20:34.218Z,5.35
2018-01-13T03:21:34.175Z,5.41
2018-01-13T03:22:34.137Z,5.39
2018-01-13T03:23:34.100Z,5.41
2018-01-13T03:24:34.058Z,5.35
2018-01-13T03:25:34.027Z,5.35
2018-01-13T03:26:33.981Z,5.41
2018-01-13T03:27:33.941Z,5.36
2018-01-13T03:28:33.927Z,5.38
2018-01-13T03:29:33.859Z,5.38
2018-01-13T03:30:33.822Z,5.29
2018-01-13T03:31:33.786Z,5.36
2018-01-13T03:32:33.746Z,5.35
2018-01-13T03:33:33.699Z,5.29
2018-01-13T03:34:33.662Z,5.43
2018-01-13T03:35:33.620Z,5.35
2018-01-13T03:36:33.605Z,5.32
2018-01-13T03:37:33.549Z,5.43
2018-01-13T03:38:33.501Z,5.39
2018-01-13T03:39:33.465Z,5.43
2018-01-13T03:40:33.423Z,5.33
2018-01-13T03:41:33.381Z,5.38
2018-01-13T03:42:33.343Z,5.35
2018-01-13T03:43:33.306Z,5.29
2018-01-13T03:44:33.275Z,5.33
2018-01-13T03:45:33.225Z,5.30
2018-01-13T03:46:33.183Z,5.43
2018-01-13T03:47:33.145Z,5.39
2018-01-13T03:48:33.106Z,5.38
2018-01-13T03:49:33.065Z,5.38
2018-01-13T03:50:33.024Z,5.38
2018-01-13T03:51:33.002Z,5.39
2018-01-13T03:52:32.946Z,5.44
2018-01-13T03:53:32.906Z,5.32
2018-01-13T03:54:32.865Z,5.30
2018-01-13T03:55:32.854Z,5.39
2018-01-13T03:56:32.812Z,5.39
2018-01-13T03:57:32.746Z,5.41
2018-01-13T03:58:32.708Z,5.44
2018-01-13T03:59:32.666Z,5.32
2018-01-13T04:00:32.654Z,5.35
2018-01-13T04:01:32.588Z,5.36
2018-01-13T04:02:32.558Z,5.38
2018-01-13T04:03:32.510Z,5.36
2018-01-13T04:04:32.467Z,5.39
2018-01-13T04:05:32.429Z,5.35
2018-01-13T04:06:32.388Z,5.38
2018-01-13T04:07:32.353Z,5.35
2018-01-13T04:08:32.317Z,5.39
2018-01-13T04:09:32.270Z,5.38
2018-01-13T04:10:32.231Z,5.36
2018-01-13T04:11:32.191Z,5.36
2018-01-13T04:12:32.153Z,5.35
2018-01-13T04:13:32.114Z,5.43
2018-01-13T04:14:32.073Z,5.36
2018-01-13T04:15:32.034Z,5.44
2018-01-13T04:16:31.994Z,5.44
2018-01-13T04:17:31.952Z,5.43
2018-01-13T04:18:31.916Z,5.35
2018-01-13T04:19:31.879Z,5.38
2018-01-13T04:20:31.836Z,5.30
2018-01-13T04:21:31.794Z,5.41
2018-01-13T04:22:31.755Z,5.35
2018-01-13T04:23:31.748Z,5.35
2018-01-13T04:24:31.677Z,5.36
2018-01-13T04:25:31.636Z,5.39
2018-01-13T04:26:31.597Z,5.35
2018-01-13T04:27:31.559Z,5.30
2018-01-13T04:28:31.545Z,5.36
2018-01-13T04:29:31.494Z,5.36
2018-01-13T04:30:31.439Z,5.36
2018-01-13T04:31:31.400Z,5.39
2018-01-13T04:32:31.361Z,5.43
2018-01-13T04:33:31.319Z,5.33
2018-01-13T04:34:31.280Z,5.33
2018-01-13T04:35:31.241Z,5.29
2018-01-13T04:36:31.204Z,5.21
2018-01-13T04:37:31.160Z,5.17
2018-01-13T04:38:31.122Z,5.17
2018-01-13T04:39:31.085Z,5.12
2018-01-13T04:40:31.045Z,5.11
2018-01-13T04:41:31.003Z,5.00
2018-01-13T04:42:30.963Z,5.00
2018-01-13T04:43:31.417Z,4.99
2018-01-13T04:44:30.884Z,5.02
2018-01-13T04:45:30.846Z,4.99
2018-01-13T04:46:31.417Z,4.93
2018-01-13T04:47:30.767Z,4.96
2018-01-13T04:48:30.727Z,4.84
2018-01-13T04:49:30.684Z,4.78
2018-01-13T04:50:30.646Z,4.80
2018-01-13T04:51:30.606Z,4.77
2018-01-13T04:52:30.563Z,4.75
2018-01-13T04:53:30.526Z,4.78
2018-01-13T04:54:30.488Z,4.78
2018-01-13T04:55:30.446Z,4.75
2018-01-13T04:56:30.405Z,4.78
2018-01-13T04:57:30.367Z,4.71
2018-01-13T04:58:30.327Z,4.84
2018-01-13T04:59:30.287Z,4.77
2018-01-13T05:00:30.246Z,4.87
2018-01-13T05:01:30.204Z,4.74
2018-01-13T05:02:30.163Z,4.74
2018-01-13T05:03:30.127Z,4.80
2018-01-13T05:04:30.085Z,4.80
2018-01-13T05:05:30.046Z,4.87
2018-01-13T05:06:30.008Z,4.78
2018-01-13T05:07:29.966Z,4.77
2018-01-13T05:08:29.924Z,4.84
2018-01-13T05:09:29.885Z,4.84
2018-01-13T05:10:29.845Z,4.82
2018-01-13T05:11:29.828Z,4.84
2018-01-13T05:12:29.764Z,4.77
2018-01-13T05:13:29.726Z,4.78
2018-01-13T05:14:29.683Z,4.77
2018-01-13T05:15:29.647Z,4.84
2018-01-13T05:16:29.624Z,4.80
2018-01-13T05:17:29.565Z,4.75
2018-01-13T05:18:29.523Z,4.73
2018-01-13T05:19:29.503Z,4.80
2018-01-13T05:20:29.444Z,4.82
2018-01-13T05:21:29.402Z,4.82
2018-01-13T05:22:29.364Z,4.78
2018-01-13T05:23:29.324Z,4.93
2018-01-13T05:24:29.293Z,4.92
2018-01-13T05:25:29.245Z,4.82
2018-01-13T05:26:29.203Z,4.84
2018-01-13T05:27:29.163Z,4.77
2018-01-13T05:28:29.124Z,4.96
2018-01-13T05:29:29.086Z,5.02
2018-01-13T05:30:29.045Z,4.94
2018-01-13T05:31:29.007Z,4.93
2018-01-13T05:32:28.980Z,4.96
2018-01-13T05:33:28.927Z,4.99
2018-01-13T05:34:28.885Z,4.99
2018-01-13T05:35:28.843Z,5.05
2018-01-13T05:36:28.806Z,5.02
2018-01-13T05:37:28.768Z,5.11
2018-01-13T05:38:28.727Z,5.12
2018-01-13T05:39:28.686Z,5.11
2018-01-13T05:40:28.646Z,5.10
2018-01-13T05:41:28.606Z,5.15
2018-01-13T05:42:28.567Z,5.11
2018-01-13T05:43:28.529Z,5.12
2018-01-13T05:44:28.487Z,5.14
2018-01-13T05:45:28.449Z,5.18
2018-01-13T05:46:28.407Z,5.15
2018-01-13T05:47:28.368Z,5.25
2018-01-13T05:48:28.330Z,5.17
2018-01-13T05:49:28.288Z,5.29
2018-01-13T05:50:28.250Z,5.30
2018-01-13T05:51:28.210Z,5.36
2018-01-13T05:52:28.171Z,5.35
2018-01-13T05:53:28.152Z,5.38
2018-01-13T05:54:28.092Z,5.51
2018-01-13T05:55:28.052Z,5.44
2018-01-13T05:56:28.014Z,5.39
2018-01-13T05:57:27.973Z,5.48
2018-01-13T05:58:27.933Z,5.57
2018-01-13T05:59:27.892Z,5.54
2018-01-13T06:00:27.853Z,5.56
2018-01-13T06:01:27.812Z,5.59
2018-01-13T06:02:27.773Z,5.57
2018-01-13T06:03:27.734Z,5.62
2018-01-13T06:04:27.694Z,5.68
2018-01-13T06:05:27.653Z,5.59
2018-01-13T06:06:27.648Z,5.59
2018-01-13T06:07:27.575Z,5.62
2018-01-13T06:08:27.537Z,5.72
2018-01-13T06:09:27.495Z,5.76
2018-01-13T06:10:27.456Z,5.82
2018-01-13T06:11:27.416Z,5.76
2018-01-13T06:12:27.376Z,5.84
2018-01-13T06:13:27.336Z,5.80
2018-01-13T06:14:27.302Z,5.87
2018-01-13T06:15:27.256Z,5.82
2018-01-13T06:16:27.217Z,5.89
2018-01-13T06:17:27.177Z,5.83
2018-01-13T06:18:27.138Z,5.87
2018-01-13T06:19:27.099Z,5.97
2018-01-13T06:20:27.060Z,5.91
2018-01-13T06:21:27.020Z,5.82
2018-01-13T06:22:26.979Z,5.91
2018-01-13T06:23:26.940Z,5.97
2018-01-13T06:24:26.900Z,5.99
2018-01-13T06:25:26.862Z,6.02
2018-01-13T06:26:26.821Z,5.93
2018-01-13T06:27:26.783Z,5.97
2018-01-13T06:28:26.762Z,5.97
2018-01-13T06:29:26.705Z,6.01
2018-01-13T06:30:26.659Z,6.09
2018-01-13T06:31:26.622Z,5.93
2018-01-13T06:32:26.582Z,6.02
2018-01-13T06:33:26.542Z,6.04
2018-01-13T06:34:26.506Z,6.09
2018-01-13T06:35:26.465Z,6.11
2018-01-13T06:36:26.425Z,6.11
2018-01-13T06:37:26.385Z,6.02
2018-01-13T06:38:26.348Z,6.08
2018-01-13T06:39:26.306Z,6.05
2018-01-13T06:40:26.266Z,6.14
2018-01-13T06:41:26.228Z,6.02
2018-01-13T06:42:26.187Z,5.99
2018-01-13T06:43:26.148Z,6.05
2018-01-13T06:44:26.109Z,6.05
2018-01-13T06:45:26.068Z,6.09
2018-01-13T06:46:26.033Z,6.09
2018-01-13T06:47:25.991Z,6.05
2018-01-13T06:48:25.952Z,6.04
2018-01-13T06:49:25.911Z,6.09
2018-01-13T06:50:25.872Z,6.08
2018-01-13T06:51:25.834Z,6.11
2018-01-13T06:52:25.792Z,6.08
2018-01-13T06:53:25.754Z,6.05
2018-01-13T06:54:25.712Z,6.08
2018-01-13T06:55:25.680Z,6.09
2018-01-13T06:56:25.652Z,6.08
2018-01-13T06:57:25.595Z,6.04
2018-01-13T06:58:25.556Z,6.07
2018-01-13T06:59:25.515Z,6.11
2018-01-13T07:00:25.475Z,6.02
2018-01-13T07:01:25.435Z,6.01
2018-01-13T07:02:25.399Z,6.07
2018-01-13T07:03:25.372Z,6.08
2018-01-13T07:04:25.317Z,6.05
2018-01-13T07:05:25.293Z,6.14
2018-01-13T07:06:25.246Z,6.14
2018-01-13T07:07:25.198Z,6.09
2018-01-13T07:08:25.159Z,6.14
2018-01-13T07:09:25.117Z,6.16
2018-01-13T07:10:25.079Z,6.16
2018-01-13T07:11:25.038Z,6.11
2018-01-13T07:12:25.002Z,6.16
2018-01-13T07:13:24.960Z,6.16
2018-01-13T07:14:24.923Z,6.17
2018-01-13T07:15:24.881Z,6.19
2018-01-13T07:16:24.841Z,6.22
2018-01-13T07:17:24.803Z,6.17
2018-01-13T07:18:24.767Z,6.14
2018-01-13T07:19:24.739Z,6.11
2018-01-13T07:20:24.684Z,6.12
2018-01-13T07:21:24.641Z,6.16
2018-01-13T07:22:24.606Z,6.14
2018-01-13T07:23:24.567Z,6.11
2018-01-13T07:24:24.524Z,6.16
2018-01-13T07:25:24.485Z,6.08
2018-01-13T07:26:24.448Z,6.22
2018-01-13T07:27:24.406Z,6.22
2018-01-13T07:28:24.454Z,6.19
2018-01-13T07:29:24.325Z,6.16
2018-01-13T07:30:24.287Z,6.22
2018-01-13T07:31:24.248Z,6.19
2018-01-13T07:32:24.211Z,6.14
2018-01-13T07:33:24.170Z,6.11
2018-01-13T07:34:24.129Z,6.16
2018-01-13T07:35:24.090Z,6.11
2018-01-13T07:36:24.052Z,6.16
2018-01-13T07:37:24.012Z,6.16
2018-01-13T07:38:23.973Z,6.12
2018-01-13T07:39:23.932Z,6.16
2018-01-13T07:40:23.893Z,6.14
2018-01-13T07:41:23.854Z,6.16
2018-01-13T07:42:23.813Z,6.11
2018-01-13T07:43:23.776Z,6.17
2018-01-13T07:44:23.736Z,6.20
2018-01-13T07:45:23.696Z,6.17
2018-01-13T07:46:23.657Z,6.12
2018-01-13T07:47:23.617Z,6.16
2018-01-13T07:48:23.575Z,6.16
2018-01-13T07:49:23.542Z,6.12
2018-01-13T07:50:23.500Z,6.17
2018-01-13T07:51:23.458Z,6.16
2018-01-13T07:52:23.424Z,6.08
2018-01-13T07:53:23.378Z,6.16
2018-01-13T07:54:23.346Z,6.19
2018-01-13T07:55:23.357Z,6.12
2018-01-13T07:56:23.265Z,6.20
2018-01-13T07:57:23.222Z,6.24
2018-01-13T07:58:23.183Z,6.16
2018-01-13T07:59:23.163Z,6.20
2018-01-13T08:00:23.103Z,6.16
2018-01-13T08:01:23.063Z,6.17
2018-01-13T08:02:23.023Z,6.12
2018-01-13T08:03:22.985Z,6.17
2018-01-13T08:04:22.943Z,6.14
2018-01-13T08:05:22.904Z,6.11
2018-01-13T08:06:22.865Z,6.24
2018-01-13T08:07:22.825Z,6.19
2018-01-13T08:08:22.787Z,6.26
2018-01-13T08:09:22.746Z,6.17
2018-01-13T08:10:22.708Z,6.20
2018-01-13T08:11:22.667Z,6.14
2018-01-13T08:12:22.631Z,6.24
2018-01-13T08:13:22.589Z,6.22
2018-01-13T08:14:22.551Z,6.26
2018-01-13T08:15:22.510Z,6.16
2018-01-13T08:16:22.471Z,6.22
2018-01-13T08:17:22.430Z,6.11
2018-01-13T08:18:22.392Z,6.16
2018-01-13T08:19:22.352Z,6.20
2018-01-13T08:20:22.312Z,6.19
2018-01-13T08:21:22.272Z,6.17
2018-01-13T08:22:22.233Z,6.17
2018-01-13T08:23:22.195Z,6.22
2018-01-13T08:24:22.155Z,6.22
2018-01-13T08:25:22.117Z,6.19
2018-01-13T08:26:22.078Z,6.26
2018-01-13T08:27:22.036Z,6.24
2018-01-13T08:28:21.994Z,6.20
2018-01-13T08:29:21.954Z,6.17
2018-01-13T08:30:21.918Z,6.24
2018-01-13T08:31:21.875Z,6.20
2018-01-13T08:32:21.839Z,6.24
2018-01-13T08:33:21.798Z,6.24
2018-01-13T08:34:21.759Z,6.19
2018-01-13T08:35:21.722Z,6.20
2018-01-13T08:36:21.681Z,6.20
2018-01-13T08:37:21.643Z,6.22
2018-01-13T08:38:21.601Z,6.26
2018-01-13T08:39:21.561Z,6.17
2018-01-13T08:40:21.523Z,6.16
2018-01-13T08:41:21.481Z,6.19
2018-01-13T08:42:21.443Z,6.16
2018-01-13T08:43:21.408Z,6.12
2018-01-13T08:44:21.365Z,6.12
2018-01-13T08:45:21.355Z,6.12
2018-01-13T08:46:21.286Z,6.09
2018-01-13T08:47:21.247Z,6.08
2018-01-13T08:48:21.209Z,6.11
2018-01-13T08:49:21.216Z,6.05
2018-01-13T08:50:21.127Z,6.01
2018-01-13T08:51:21.087Z,6.05
2018-01-13T08:52:21.060Z,6.11
2018-01-13T08:53:21.009Z,6.04
2018-01-13T08:54:20.969Z,5.99
2018-01-13T08:55:20.930Z,6.14
2018-01-13T08:56:20.890Z,6.08
2018-01-13T08:57:20.852Z,6.04
2018-01-13T08:58:20.809Z,5.98
2018-01-13T08:59:20.771Z,6.08
2018-01-13T09:00:20.731Z,6.07
2018-01-13T09:01:20.691Z,6.07
2018-01-13T09:02:20.650Z,6.04
2018-01-13T09:03:20.622Z,6.09
2018-01-13T09:04:20.572Z,6.04
2018-01-13T09:05:20.534Z,6.05
2018-01-13T09:06:20.494Z,6.09
2018-01-13T09:07:20.456Z,6.08
2018-01-13T09:08:20.424Z,6.05
2018-01-13T09:09:20.375Z,6.08
2018-01-13T09:10:20.333Z,5.99
2018-01-13T09:11:20.296Z,6.08
2018-01-13T09:12:20.257Z,6.01
2018-01-13T09:13:20.217Z,6.02
2018-01-13T09:14:20.177Z,6.02
2018-01-13T09:15:20.139Z,6.04
2018-01-13T09:16:20.099Z,6.08
2018-01-13T09:17:20.060Z,6.02
2018-01-13T09:18:20.038Z,6.07
2018-01-13T09:19:20.001Z,6.12
2018-01-13T09:20:19.961Z,6.11
2018-01-13T09:21:19.933Z,6.08
2018-01-13T09:22:19.861Z,6.09
2018-01-13T09:23:19.822Z,5.99
2018-01-13T09:24:19.785Z,6.08
2018-01-13T09:25:19.741Z,6.08
2018-01-13T09:26:19.713Z,6.07
2018-01-13T09:27:19.662Z,6.04
2018-01-13T09:28:19.625Z,6.12
2018-01-13T09:29:19.582Z,5.98
2018-01-13T09:30:19.543Z,5.94
2018-01-13T09:31:19.504Z,5.94
2018-01-13T09:32:19.465Z,6.01
2018-01-13T09:33:19.424Z,5.97
2018-01-13T09:34:19.385Z,5.99
2018-01-13T09:35:19.349Z,6.07
2018-01-13T09:36:19.308Z,6.12
2018-01-13T09:37:19.267Z,6.11
2018-01-13T09:38:19.228Z,6.07
2018-01-13T09:39:19.188Z,6.05
2018-01-13T09:40:19.148Z,6.04
2018-01-13T09:41:19.109Z,5.98
2018-01-13T09:42:19.069Z,6.04
2018-01-13T09:43:19.030Z,5.93
2018-01-13T09:44:18.990Z,5.98
2018-01-13T09:45:18.981Z,5.91
2018-01-13T09:46:18.910Z,5.98
2018-01-13T09:47:18.872Z,5.86
2018-01-13T09:48:18.833Z,5.90
2018-01-13T09:49:18.795Z,5.83
2018-01-13T09:50:18.752Z,5.89
2018-01-13T09:51:18.712Z,5.90
2018-01-13T09:52:18.690Z,5.87
2018-01-13T09:53:18.636Z,5.87
2018-01-13T09:54:18.596Z,5.97
2018-01-13T09:55:18.560Z,5.91
2018-01-13T09:56:18.517Z,5.84
2018-01-13T09:57:18.481Z,5.93
2018-01-13T09:58:18.437Z,5.90
2018-01-13T09:59:18.399Z,5.82
2018-01-13T10:00:18.358Z,5.89
2018-01-13T10:01:18.322Z,5.80
2018-01-13T10:02:18.277Z,5.84
2018-01-13T10:03:18.241Z,5.86
2018-01-13T10:04:18.198Z,5.86
2018-01-13T10:05:18.160Z,5.84
2018-01-13T10:06:18.121Z,5.89
2018-01-13T10:07:18.098Z,5.84
2018-01-13T10:08:18.042Z,5.86
2018-01-13T10:09:18.002Z,5.82
2018-01-13T10:10:17.959Z,5.80
2018-01-13T10:11:17.925Z,5.82
2018-01-13T10:12:17.881Z,5.86
2018-01-13T10:13:17.844Z,5.86
2018-01-13T10:14:17.805Z,5.84
2018-01-13T10:15:17.761Z,5.90
2018-01-13T10:16:17.724Z,5.84
2018-01-13T10:17:17.684Z,5.83
2018-01-13T10:18:17.645Z,5.86
2018-01-13T10:19:17.604Z,5.82
2018-01-13T10:20:17.566Z,5.83
2018-01-13T10:21:17.525Z,5.89
2018-01-13T10:22:17.488Z,5.86
2018-01-13T10:23:17.448Z,5.83
2018-01-13T10:24:17.410Z,5.82
2018-01-13T10:25:17.367Z,5.84
2018-01-13T10:26:17.327Z,5.82
2018-01-13T10:27:17.288Z,5.80
2018-01-13T10:28:17.252Z,5.82
2018-01-13T10:29:17.208Z,5.80
2018-01-13T10:30:17.176Z,5.79
2018-01-13T10:31:17.150Z,5.75
2018-01-13T10:32:17.092Z,5.73
2018-01-13T10:33:17.049Z,5.72
2018-01-13T10:34:17.041Z,5.64
2018-01-13T10:35:16.972Z,5.69
2018-01-13T10:36:16.934Z,5.59
2018-01-13T10:37:16.894Z,5.64
2018-01-13T10:38:16.853Z,5.66
2018-01-13T10:39:16.811Z,5.61
2018-01-13T10:40:16.821Z,5.65
2018-01-13T10:41:16.733Z,5.68
2018-01-13T10:42:16.694Z,5.59
2018-01-13T10:43:16.653Z,5.65
2018-01-13T10:44:16.616Z,5.71
2018-01-13T10:45:16.574Z,5.61
2018-01-13T10:46:16.534Z,5.62
2018-01-13T10:47:16.498Z,5.65
2018-01-13T10:48:16.456Z,5.69
2018-01-13T10:49:16.415Z,5.68
2018-01-13T10:50:16.375Z,5.62
2018-01-13T10:51:16.337Z,5.64
2018-01-13T10:52:16.298Z,5.62
2018-01-13T10:53:16.257Z,5.64
2018-01-13T10:54:16.251Z,5.66
2018-01-13T10:55:16.178Z,5.65
2018-01-13T10:56:16.140Z,5.65
2018-01-13T10:57:16.098Z,5.59
2018-01-13T10:58:16.057Z,5.64
2018-01-13T10:59:16.022Z,5.68
2018-01-13T11:00:15.983Z,5.69
2018-01-13T11:01:15.968Z,5.62
2018-01-13T11:02:15.901Z,5.68
2018-01-13T11:03:15.859Z,5.73
2018-01-13T11:04:15.822Z,5.79
2018-01-13T11:05:15.782Z,5.80
2018-01-13T11:06:15.768Z,5.87
2018-01-13T11:07:15.704Z,5.82
2018-01-13T11:08:15.666Z,5.90
2018-01-13T11:09:15.624Z,5.99
2018-01-13T11:10:15.584Z,5.98
2018-01-13T11:11:15.545Z,5.93
2018-01-13T11:12:15.505Z,5.98
2018-01-13T11:13:15.466Z,5.87
2018-01-13T11:14:15.427Z,5.93
2018-01-13T11:15:15.388Z,5.87
2018-01-13T11:16:15.349Z,6.01
2018-01-13T11:17:15.309Z,6.05
2018-01-13T11:18:15.269Z,6.07
2018-01-13T11:19:15.231Z,6.14
2018-01-13T11:20:15.193Z,6.07
2018-01-13T11:21:15.154Z,6.12
2018-01-13T11:22:15.116Z,6.08
2018-01-13T11:23:15.076Z,6.22
2018-01-13T11:24:15.037Z,6.26
2018-01-13T11:25:14.997Z,6.33
2018-01-13T11:26:14.958Z,6.24
2018-01-13T11:27:14.920Z,6.30
2018-01-13T11:28:14.880Z,6.30
2018-01-13T11:29:14.849Z,6.33
2018-01-13T11:30:14.806Z,6.35
2018-01-13T11:31:14.767Z,6.44
2018-01-13T11:32:14.727Z,6.41
2018-01-13T11:33:14.691Z,6.33
2018-01-13T11:34:14.651Z,6.38
2018-01-13T11:35:14.613Z,6.45
2018-01-13T11:36:14.576Z,6.31
2018-01-13T11:37:14.535Z,6.44
2018-01-13T11:38:14.497Z,6.44
2018-01-13T11:39:14.461Z,6.59
2018-01-13T11:40:14.425Z,6.59
2018-01-13T11:41:14.386Z,6.52
2018-01-13T11:42:14.347Z,6.63
2018-01-13T11:43:14.309Z,6.78
2018-01-13T11:44:14.272Z,7.13
2018-01-13T11:45:14.232Z,7.20
2018-01-13T11:46:14.199Z,7.03
2018-01-13T11:47:14.162Z,7.21
2018-01-13T11:48:14.123Z,7.14
2018-01-13T11:49:14.088Z,7.18
2018-01-13T11:50:14.050Z,7.31
2018-01-13T11:51:14.013Z,7.31
2018-01-13T11:52:13.977Z,7.23
2018-01-13T11:53:13.941Z,7.28
2018-01-13T11:54:13.903Z,7.17
2018-01-13T11:55:13.866Z,7.13
2018-01-13T11:56:13.837Z,7.03
2018-01-13T11:57:13.793Z,7.03
2018-01-13T11:58:13.761Z,7.28
2018-01-13T11:59:13.723Z,7.51
2018-01-13T12:00:13.689Z,7.60
2018-01-13T12:01:13.652Z,7.57
2018-01-13T12:02:13.616Z,7.85
2018-01-13T12:03:13.576Z,8.15
2018-01-13T12:04:13.547Z,8.18
2018-01-13T12:05:13.509Z,8.26
2018-01-13T12:06:13.478Z,8.18
2018-01-13T12:07:13.440Z,7.97
2018-01-13T12:08:13.409Z,7.83
2018-01-13T12:09:13.371Z,7.58
2018-01-13T12:10:13.336Z,7.53
2018-01-13T12:11:13.302Z,7.54
2018-01-13T12:12:13.269Z,7.48
2018-01-13T12:13:13.232Z,7.72
2018-01-13T12:14:13.197Z,7.93
2018-01-13T12:15:13.167Z,7.95
2018-01-13T12:16:13.126Z,8.23
2018-01-13T12:17:13.094Z,8.12
2018-01-13T12:18:13.057Z,8.13
2018-01-13T12:19:13.023Z,8.01
2018-01-13T12:20:12.991Z,7.87
2018-01-13T12:21:12.953Z,7.79
2018-01-13T12:22:12.919Z,7.83
2018-01-13T12:23:12.888Z,7.70
2018-01-13T12:24:12.853Z,7.63
2018-01-13T12:25:12.818Z,7.50
2018-01-13T12:26:12.779Z,7.40
2018-01-13T12:27:12.745Z,7.40
2018-01-13T12:28:12.715Z,7.36
2018-01-13T12:29:12.672Z,7.29
2018-01-13T12:30:12.634Z,7.31
2018-01-13T12:31:12.598Z,7.39
2018-01-13T12:32:12.567Z,7.38
2018-01-13T12:33:12.529Z,7.32
2018-01-13T12:34:12.490Z,7.45
2018-01-13T12:35:12.454Z,7.43
2018-01-13T12:36:12.414Z,7.25
2018-01-13T12:37:12.381Z,7.29
2018-01-13T12:38:12.339Z,7.31
2018-01-13T12:39:12.304Z,7.18
2018-01-13T12:40:12.268Z,7.23
2018-01-13T12:41:12.231Z,7.11
2018-01-13T12:42:12.196Z,7.07
2018-01-13T12:43:12.160Z,7.10
2018-01-13T12:44:12.120Z,6.96
2018-01-13T12:45:12.102Z,7.03
2018-01-13T12:46:12.071Z,7.03
2018-01-13T12:47:12.007Z,7.10
2018-01-13T12:48:11.969Z,7.02
2018-01-13T12:49:11.931Z,7.24
2018-01-13T12:50:11.896Z,7.23
2018-01-13T12:51:11.857Z,7.21
2018-01-13T12:52:11.820Z,7.14
2018-01-13T12:53:11.782Z,7.29
2018-01-13T12:54:11.742Z,7.38
2018-01-13T12:55:11.706Z,7.40
2018-01-13T12:56:11.670Z,7.43
2018-01-13T12:57:11.642Z,7.48
2018-01-13T12:58:11.596Z,7.47
2018-01-13T12:59:11.561Z,7.48
2018-01-13T13:00:11.525Z,7.47
2018-01-13T13:01:11.484Z,7.53
2018-01-13T13:02:11.450Z,7.48
2018-01-13T13:03:11.431Z,7.66
2018-01-13T13:04:11.374Z,7.63
2018-01-13T13:05:11.335Z,7.69
2018-01-13T13:06:11.297Z,7.57
2018-01-13T13:07:11.263Z,7.67
2018-01-13T13:08:11.225Z,7.58
2018-01-13T13:09:11.187Z,7.61
2018-01-13T13:10:11.149Z,7.43
2018-01-13T13:11:11.115Z,7.38
2018-01-13T13:12:11.075Z,7.36
2018-01-13T13:13:11.037Z,7.39
2018-01-13T13:14:11.004Z,7.29
2018-01-13T13:15:11.016Z,7.35
2018-01-13T13:16:10.925Z,7.25
2018-01-13T13:17:10.885Z,7.17
2018-01-13T13:18:10.853Z,7.18