createdAt,value
2023-04-01T00:00:17.351Z,100.00
2023-04-01T00:02:22.548Z,100.00
2023-04-01T00:04:26.710Z,100.00
2023-04-01T00:06:30.886Z,100.00
2023-04-01T00:08:35.014Z,100.00
2023-04-01T00:10:38.649Z,100.00
2023-04-01T00:12:44.191Z,100.00
2023-04-01T00:14:49.052Z,100.00
2023-04-01T00:16:53.852Z,100.00
2023-04-01T00:18:58.093Z,100.00
2023-04-01T00:21:02.290Z,100.00
2023-04-01T00:23:07.292Z,100.00
2023-04-01T00:25:12.151Z,100.00
2023-04-01T00:27:15.579Z,100.00
2023-04-01T00:29:20.433Z,100.00
2023-04-01T00:31:23.842Z,100.00
2023-04-01T00:33:28.888Z,100.00
2023-04-01T00:35:33.583Z,100.00
2023-04-01T00:37:38.129Z,100.00
2023-04-01T00:39:41.637Z,100.00
2023-04-01T00:41:45.198Z,100.00
2023-04-01T00:43:51.915Z,100.00
2023-04-01T00:45:56.816Z,100.00
2023-04-01T00:48:03.849Z,100.00
2023-04-01T00:50:08.386Z,100.00
2023-04-01T00:52:15.083Z,100.00
2023-04-01T00:54:21.141Z,100.00
2023-04-01T00:56:28.744Z,100.00
2023-04-01T00:58:37.093Z,100.00
2023-04-01T01:00:41.598Z,100.00
2023-04-01T01:02:48.806Z,100.00
2023-04-01T01:04:52.528Z,100.00
2023-04-01T01:07:10.531Z,100.00
2023-04-01T01:09:31.595Z,100.00
2023-04-01T01:11:43.652Z,100.00
2023-04-01T01:13:54.872Z,100.00
2023-04-01T01:16:02.798Z,100.00
2023-04-01T01:18:14.761Z,100.00
2023-04-01T01:20:51.046Z,100.00
2023-04-01T01:23:30.857Z,100.00
2023-04-01T01:25:47.567Z,100.00
2023-04-01T01:28:01.486Z,100.00
2023-04-01T01:30:20.939Z,100.00
2023-04-01T01:32:41.374Z,100.00
2023-04-01T01:34:53.433Z,100.00
2023-04-01T01:37:03.800Z,100.00
2023-04-01T01:39:10.156Z,100.00
2023-04-01T01:41:19.133Z,100.00
2023-04-01T01:43:26.307Z,100.00
2023-04-01T01:45:31.539Z,100.00
2023-04-01T01:47:36.988Z,100.00
2023-04-01T01:49:46.015Z,100.00
2023-04-01T01:51:49.643Z,100.00
2023-04-01T01:53:54.617Z,100.00
2023-04-01T01:55:58.625Z,100.00
2023-04-01T01:58:08.145Z,100.00
2023-04-01T02:00:15.529Z,100.00
2023-04-01T02:02:22.107Z,100.00
2023-04-01T02:04:25.820Z,100.00
2023-04-01T02:06:33.788Z,100.00
2023-04-01T02:08:42.190Z,100.00
2023-04-01T02:10:54.390Z,100.00
2023-04-01T02:13:04.234Z,100.00
2023-04-01T02:15:12.029Z,100.00
2023-04-01T02:17:18.795Z,100.00
2023-04-01T02:19:24.898Z,100.00
2023-04-01T02:21:33.833Z,100.00
2023-04-01T02:23:39.132Z,100.00
2023-04-01T02:25:44.812Z,100.00
2023-04-01T02:27:49.793Z,100.00
2023-04-01T02:29:54.049Z,100.00
2023-04-01T02:31:58.158Z,100.00
2023-04-01T02:34:02.499Z,100.00
2023-04-01T02:36:07.183Z,100.00
2023-04-01T02:38:11.317Z,100.00
2023-04-01T02:40:16.695Z,100.00
2023-04-01T02:42:20.160Z,100.00
2023-04-01T02:44:25.218Z,100.00
2023-04-01T02:46:28.513Z,100.00
2023-04-01T02:48:32.361Z,100.00
2023-04-01T02:50:35.723Z,100.00
2023-04-01T02:52:39.273Z,100.00
2023-04-01T02:54:43.698Z,100.00
2023-04-01T02:56:49.106Z,100.00
2023-04-01T02:58:53.144Z,100.00
2023-04-01T03:00:58.284Z,100.00
2023-04-01T03:03:02.364Z,100.00
2023-04-01T03:05:06.772Z,100.00
2023-04-01T03:07:11.063Z,100.00
2023-04-01T03:09:15.377Z,100.00
2023-04-01T03:11:18.929Z,100.00
2023-04-01T03:13:22.279Z,100.00
2023-04-01T03:15:25.707Z,100.00
2023-04-01T03:17:30.438Z,100.00
2023-04-01T03:19:33.774Z,100.00
2023-04-01T03:21:41.791Z,100.00
2023-04-01T03:23:45.381Z,100.00
2023-04-01T03:25:49.126Z,100.00
2023-04-01T03:27:52.629Z,100.00
2023-04-01T03:29:56.508Z,100.00
2023-04-01T03:32:00.082Z,100.00
2023-04-01T03:34:05.124Z,100.00
2023-04-01T03:36:08.800Z,100.00
2023-04-01T03:38:12.703Z,100.00
2023-04-01T03:40:16.084Z,100.00
2023-04-01T03:42:19.825Z,100.00
2023-04-01T03:44:23.282Z,100.00
2023-04-01T03:46:29.717Z,100.00
2023-04-01T03:48:33.549Z,100.00
2023-04-01T03:50:38.338Z,100.00
2023-04-01T03:52:42.068Z,100.00
2023-04-01T03:54:45.645Z,100.00
2023-04-01T03:56:49.292Z,100.00
2023-04-01T03:58:52.853Z,100.00
2023-04-01T04:00:56.156Z,100.00
2023-04-01T04:03:00.947Z,100.00
2023-04-01T04:05:09.516Z,100.00
2023-04-01T04:07:15.525Z,100.00
2023-04-01T04:09:37.887Z,100.00
2023-04-01T04:11:41.322Z,100.00
2023-04-01T04:13:45.420Z,100.00
2023-04-01T04:15:48.855Z,100.00
2023-04-01T04:17:52.130Z,100.00
2023-04-01T04:19:55.586Z,100.00
2023-04-01T04:22:01.775Z,100.00
2023-04-01T04:24:08.135Z,100.00
2023-04-01T04:26:31.748Z,100.00
2023-04-01T04:28:37.433Z,100.00
2023-04-01T04:30:41.094Z,100.00
2023-04-01T04:32:44.570Z,100.00
2023-04-01T04:34:49.158Z,100.00
2023-04-01T04:36:52.616Z,100.00
2023-04-01T04:38:59.180Z,100.00
2023-04-01T04:41:04.058Z,100.00
2023-04-01T04:43:07.867Z,100.00
2023-04-01T04:45:13.721Z,100.00
2023-04-01T04:47:23.682Z,100.00
2023-04-01T04:49:27.857Z,100.00
2023-04-01T04:51:31.352Z,100.00
2023-04-01T04:53:34.703Z,100.00
2023-04-01T04:55:38.100Z,100.00
2023-04-01T04:58:12.543Z,100.00
2023-04-01T05:00:19.293Z,100.00
2023-04-01T05:02:44.218Z,100.00
2023-04-01T05:04:47.824Z,100.00
2023-04-01T05:06:52.893Z,100.00
2023-04-01T05:08:56.419Z,100.00
2023-04-01T05:11:00.081Z,100.00
2023-04-01T05:13:03.463Z,100.00
2023-04-01T05:15:09.888Z,100.00
2023-04-01T05:17:13.929Z,100.00
2023-04-01T05:19:17.304Z,100.00
2023-04-01T05:21:20.889Z,100.00
2023-04-01T05:23:24.916Z,100.00
2023-04-01T05:25:28.392Z,100.00
2023-04-01T05:27:31.726Z,100.00
2023-04-01T05:29:36.116Z,100.00
2023-04-01T05:31:44.574Z,100.00
2023-04-01T05:33:48.297Z,100.00
2023-04-01T05:35:51.731Z,100.00
2023-04-01T05:37:55.030Z,100.00
2023-04-01T05:39:59.796Z,100.00
2023-04-01T05:42:03.856Z,100.00
2023-04-01T05:44:07.641Z,100.00
2023-04-01T05:46:16.942Z,100.00
2023-04-01T05:48:31.795Z,100.00
2023-04-01T05:50:35.335Z,100.00
2023-04-01T05:52:39.900Z,100.00
2023-04-01T05:54:44.695Z,100.00
2023-04-01T05:56:49.059Z,100.00
2023-04-01T05:58:55.817Z,100.00
2023-04-01T06:01:10.162Z,100.00
2023-04-01T06:03:18.830Z,100.00
2023-04-01T06:05:26.278Z,100.00
2023-04-01T06:07:31.207Z,100.00
2023-04-01T06:09:34.757Z,100.00
2023-04-01T06:11:49.120Z,100.00
2023-04-01T06:14:06.726Z,100.00
2023-04-01T06:16:21.467Z,100.00
2023-04-01T06:18:54.781Z,100.00
2023-04-01T06:21:06.459Z,100.00
2023-04-01T06:23:30.772Z,100.00
2023-04-01T06:25:46.079Z,100.00
2023-04-01T06:28:05.087Z,100.00
2023-04-01T06:30:27.489Z,100.00
2023-04-01T06:32:53.553Z,100.00
2023-04-01T06:35:19.596Z,100.00
2023-04-01T06:37:45.675Z,100.00
2023-04-01T06:40:04.567Z,100.00
2023-04-01T06:42:42.046Z,100.00
2023-04-01T06:45:19.397Z,100.00
2023-04-01T06:48:33.289Z,100.00
2023-04-01T06:51:04.803Z,100.00
2023-04-01T06:53:49.475Z,100.00
2023-04-01T06:56:23.147Z,100.00
2023-04-01T06:58:43.495Z,100.00
2023-04-01T07:00:50.903Z,100.00
2023-04-01T07:03:06.635Z,100.00
2023-04-01T07:05:13.329Z,100.00
2023-04-01T07:07:24.097Z,100.00
2023-04-01T07:09:39.932Z,100.00
2023-04-01T07:12:08.818Z,100.00
2023-04-01T07:14:42.263Z,100.00
2023-04-01T07:16:50.367Z,100.00
2023-04-01T07:19:00.630Z,100.00
2023-04-01T07:21:24.441Z,100.00
2023-04-01T07:23:35.266Z,100.00
2023-04-01T07:25:49.142Z,100.00
2023-04-01T07:28:07.765Z,100.00
2023-04-01T07:30:18.236Z,100.00
2023-04-01T07:32:36.153Z,100.00
2023-04-01T07:34:48.961Z,100.00
2023-04-01T07:37:02.554Z,100.00
2023-04-01T07:39:20.033Z,100.00
2023-04-01T07:41:53.590Z,100.00
2023-04-01T07:44:09.250Z,100.00
2023-04-01T07:46:24.345Z,100.00
2023-04-01T07:48:34.215Z,100.00
2023-04-01T07:50:51.125Z,100.00
2023-04-01T07:53:06.839Z,100.00
2023-04-01T07:55:18.956Z,100.00
2023-04-01T07:57:27.863Z,100.00
2023-04-01T07:59:40.741Z,100.00
2023-04-01T08:02:02.368Z,100.00
2023-04-01T08:04:23.805Z,100.00
2023-04-01T08:06:35.353Z,100.00
2023-04-01T08:08:58.835Z,100.00
2023-04-01T08:11:23.217Z,100.00
2023-04-01T08:13:56.172Z,100.00
2023-04-01T08:16:19.591Z,100.00
2023-04-01T08:18:39.454Z,100.00
2023-04-01T08:20:49.553Z,100.00
2023-04-01T08:22:56.339Z,100.00
2023-04-01T08:25:08.974Z,100.00
2023-04-01T08:27:20.265Z,100.00
2023-04-01T08:29:34.155Z,100.00
2023-04-01T08:31:42.708Z,100.00
2023-04-01T08:33:48.573Z,100.00
2023-04-01T08:35:56.797Z,100.00
2023-04-01T08:38:08.167Z,100.00
2023-04-01T08:40:36.881Z,100.00
2023-04-01T08:43:04.412Z,100.00
2023-04-01T08:45:25.259Z,100.00
2023-04-01T08:47:49.019Z,100.00
2023-04-01T08:50:40.045Z,100.00
2023-04-01T08:53:05.751Z,100.00
2023-04-01T08:55:40.960Z,100.00
2023-04-01T08:58:02.235Z,100.00
2023-04-01T09:00:29.731Z,100.00
2023-04-01T09:03:19.504Z,100.00
2023-04-01T09:05:38.685Z,100.00
2023-04-01T09:07:54.951Z,100.00
2023-04-01T09:10:26.761Z,100.00
2023-04-01T09:12:46.942Z,100.00
2023-04-01T09:15:32.787Z,100.00
2023-04-01T09:18:11.197Z,100.00
2023-04-01T09:20:39.194Z,100.00
2023-04-01T09:23:03.335Z,100.00
2023-04-01T09:25:41.316Z,100.00
2023-04-01T09:27:52.148Z,100.00
2023-04-01T09:30:21.353Z,100.00
2023-04-01T09:32:57.755Z,100.00
2023-04-01T09:35:22.690Z,100.00
2023-04-01T09:37:38.070Z,100.00
2023-04-01T09:40:07.333Z,100.00
2023-04-01T09:42:35.456Z,100.00
2023-04-01T09:45:00.819Z,100.00
2023-04-01T09:47:25.333Z,100.00
2023-04-01T09:49:56.279Z,100.00
2023-04-01T09:52:18.840Z,100.00
2023-04-01T09:54:39.240Z,100.00
2023-04-01T09:57:18.586Z,100.00
2023-04-01T10:00:06.780Z,100.00
2023-04-01T10:02:49.929Z,100.00
2023-04-01T10:05:31.621Z,100.00
2023-04-01T10:08:16.009Z,100.00
2023-04-01T10:10:46.291Z,100.00
2023-04-01T10:13:24.344Z,100.00
2023-04-01T10:16:17.647Z,100.00
2023-04-01T10:19:03.636Z,100.00
2023-04-01T10:21:29.113Z,100.00
2023-04-01T10:24:11.148Z,100.00
2023-04-01T10:26:52.285Z,100.00
2023-04-01T10:29:51.090Z,100.00
2023-04-01T10:32:31.773Z,100.00
2023-04-01T10:35:26.476Z,100.00
2023-04-01T10:37:57.291Z,100.00
2023-04-01T10:40:39.972Z,100.00
2023-04-01T10:43:46.670Z,100.00
2023-04-01T10:46:34.127Z,100.00
2023-04-01T10:49:10.463Z,100.00
2023-04-01T10:51:38.648Z,100.00
2023-04-01T10:54:18.898Z,100.00
2023-04-01T10:57:06.140Z,100.00
2023-04-01T11:00:02.425Z,100.00
2023-04-01T11:03:04.488Z,100.00
2023-04-01T11:06:01.361Z,100.00
2023-04-01T11:08:52.126Z,100.00
2023-04-01T11:11:38.163Z,100.00
2023-04-01T11:14:03.482Z,100.00
2023-04-01T11:16:46.262Z,100.00
2023-04-01T11:19:23.012Z,100.00
2023-04-01T11:22:03.027Z,100.00
2023-04-01T11:25:00.305Z,100.00
2023-04-01T11:27:42.206Z,100.00
2023-04-01T11:30:13.644Z,100.00
2023-04-01T11:32:40.862Z,100.00
2023-04-01T11:35:04.925Z,100.00
2023-04-01T11:37:23.774Z,100.00
2023-04-01T11:40:26.401Z,100.00
2023-04-01T11:43:32.360Z,100.00
2023-04-01T11:46:08.099Z,100.00
2023-04-01T11:48:40.991Z,100.00
2023-04-01T11:51:04.094Z,100.00
2023-04-01T11:53:29.920Z,100.00
2023-04-01T11:55:47.010Z,100.00
2023-04-01T11:58:16.428Z,100.00
2023-04-01T12:00:53.222Z,100.00
2023-04-01T12:03:18.665Z,100.00
2023-04-01T12:05:42.097Z,100.00
2023-04-01T12:08:07.886Z,100.00
2023-04-01T12:10:24.180Z,100.00
2023-04-01T12:12:47.760Z,100.00
2023-04-01T12:15:06.095Z,100.00
2023-04-01T12:17:29.460Z,100.00
2023-04-01T12:19:47.701Z,100.00
2023-04-01T12:22:07.985Z,100.00
2023-04-01T12:24:32.451Z,98.24
2023-04-01T12:26:55.762Z,97.79
2023-04-01T12:29:10.897Z,96.48
2023-04-01T12:31:30.475Z,97.28
2023-04-01T12:34:02.484Z,97.47
2023-04-01T12:36:26.286Z,98.52
2023-04-01T12:38:43.877Z,97.46
2023-04-01T12:41:13.101Z,96.94
2023-04-01T12:43:50.423Z,94.94
2023-04-01T12:46:04.439Z,94.47
2023-04-01T12:48:42.661Z,94.08
2023-04-01T12:51:13.683Z,94.93
2023-04-01T12:53:45.520Z,95.64
2023-04-01T12:55:53.846Z,95.83
2023-04-01T12:58:20.249Z,95.97
2023-04-01T13:00:44.464Z,96.01
2023-04-01T13:03:03.508Z,95.96
2023-04-01T13:05:30.728Z,95.53
2023-04-01T13:08:01.692Z,95.08
2023-04-01T13:10:16.391Z,94.82
2023-04-01T13:12:40.967Z,93.42
2023-04-01T13:15:11.363Z,94.88
2023-04-01T13:17:24.028Z,94.81
2023-04-01T13:19:38.842Z,95.04
2023-04-01T13:21:52.687Z,95.21
2023-04-01T13:24:07.018Z,95.91
2023-04-01T13:26:19.892Z,95.36
2023-04-01T13:28:28.153Z,94.68
2023-04-01T13:30:41.323Z,94.81
2023-04-01T13:32:49.962Z,94.36
2023-04-01T13:35:11.355Z,93.86
2023-04-01T13:37:29.676Z,95.00
2023-04-01T13:39:45.589Z,94.86
2023-04-01T13:42:17.575Z,94.79
2023-04-01T13:44:26.216Z,94.33
2023-04-01T13:46:45.564Z,94.65
2023-04-01T13:49:26.387Z,94.27
2023-04-01T13:51:57.748Z,94.36
2023-04-01T13:54:33.894Z,94.24
2023-04-01T13:56:50.901Z,94.15
2023-04-01T13:59:07.786Z,94.18
2023-04-01T14:01:17.153Z,94.68
2023-04-01T14:03:57.077Z,95.62
2023-04-01T14:06:22.478Z,95.45
2023-04-01T14:08:38.876Z,96.19
2023-04-01T14:10:48.416Z,96.44
2023-04-01T14:13:00.811Z,96.59
2023-04-01T14:15:26.171Z,97.71
2023-04-01T14:17:49.577Z,97.98
2023-04-01T14:20:15.352Z,98.83
2023-04-01T14:22:29.172Z,100.00
2023-04-01T14:24:55.424Z,100.00
2023-04-01T14:27:31.827Z,100.00
2023-04-01T14:29:45.478Z,100.00
2023-04-01T14:32:08.470Z,100.00
2023-04-01T14:34:24.213Z,100.00
2023-04-01T14:36:54.078Z,100.00
2023-04-01T14:39:11.392Z,100.00
2023-04-01T14:41:30.817Z,100.00
2023-04-01T14:43:50.656Z,100.00
2023-04-01T14:46:26.973Z,100.00
2023-04-01T14:48:36.542Z,100.00
2023-04-01T14:50:46.297Z,100.00
2023-04-01T14:53:00.034Z,100.00
2023-04-01T14:55:06.003Z,100.00
2023-04-01T14:57:14.977Z,100.00
2023-04-01T14:59:29.826Z,100.00
2023-04-01T15:01:45.829Z,100.00
2023-04-01T15:04:03.809Z,100.00
2023-04-01T15:06:43.239Z,100.00
2023-04-01T15:08:58.280Z,100.00
2023-04-01T15:11:27.518Z,100.00
2023-04-01T15:13:53.372Z,100.00
2023-04-01T15:16:08.333Z,100.00
2023-04-01T15:18:16.921Z,100.00
2023-04-01T15:20:58.637Z,100.00
2023-04-01T15:23:20.980Z,100.00
2023-04-01T15:25:38.607Z,100.00
2023-04-01T15:27:49.235Z,100.00
2023-04-01T15:30:11.690Z,100.00
2023-04-01T15:32:22.117Z,100.00
2023-04-01T15:34:34.966Z,100.00
2023-04-01T15:36:46.551Z,100.00
2023-04-01T15:38:54.436Z,100.00
2023-04-01T15:41:08.997Z,100.00
2023-04-01T15:43:26.814Z,100.00
2023-04-01T15:45:42.026Z,100.00
2023-04-01T15:47:54.718Z,100.00
2023-04-01T15:50:06.123Z,100.00
2023-04-01T15:52:18.524Z,100.00
2023-04-01T15:54:55.692Z,100.00
2023-04-01T15:57:17.852Z,100.00
2023-04-01T15:59:39.402Z,100.00
2023-04-01T16:01:53.038Z,100.00
2023-04-01T16:04:04.385Z,100.00
2023-04-01T16:06:27.605Z,100.00
2023-04-01T16:09:11.938Z,100.00
2023-04-01T16:11:27.341Z,100.00
2023-04-01T16:13:46.734Z,100.00
2023-04-01T16:16:03.141Z,100.00
2023-04-01T16:18:34.207Z,100.00
2023-04-01T16:20:51.467Z,100.00
2023-04-01T16:22:57.587Z,100.00
2023-04-01T16:25:20.199Z,100.00
2023-04-01T16:27:32.697Z,100.00
2023-04-01T16:29:47.216Z,100.00
2023-04-01T16:31:58.211Z,100.00
2023-04-01T16:34:05.607Z,100.00
2023-04-01T16:36:19.862Z,100.00
2023-04-01T16:38:29.266Z,100.00
2023-04-01T16:40:45.251Z,100.00
2023-04-01T16:42:54.925Z,100.00
2023-04-01T16:45:05.056Z,100.00
2023-04-01T16:47:15.125Z,100.00
2023-04-01T16:49:34.785Z,100.00
2023-04-01T16:51:47.240Z,100.00
2023-04-01T16:53:56.643Z,100.00
2023-04-01T16:56:11.818Z,100.00
2023-04-01T16:58:26.242Z,100.00
2023-04-01T17:00:33.886Z,100.00
2023-04-01T17:02:46.079Z,100.00
2023-04-01T17:04:56.011Z,100.00
2023-04-01T17:07:09.889Z,100.00
2023-04-01T17:09:28.111Z,100.00
2023-04-01T17:11:39.643Z,100.00
2023-04-01T17:13:56.118Z,100.00
2023-04-01T17:16:14.422Z,100.00
2023-04-01T17:18:30.822Z,100.00
2023-04-01T17:20:43.386Z,100.00
2023-04-01T17:22:53.800Z,100.00
2023-04-01T17:25:17.079Z,100.00
2023-04-01T17:27:35.386Z,100.00
2023-04-01T17:30:22.310Z,100.00
2023-04-01T17:32:42.901Z,100.00
2023-04-01T17:35:00.949Z,100.00
2023-04-01T17:37:21.495Z,100.00
2023-04-01T17:39:48.644Z,100.00
2023-04-01T17:42:00.391Z,100.00
2023-04-01T17:44:18.089Z,100.00
2023-04-01T17:46:59.691Z,100.00
2023-04-01T17:49:11.947Z,100.00
2023-04-01T17:51:27.751Z,100.00
2023-04-01T17:53:43.790Z,100.00
2023-04-01T17:56:06.068Z,100.00
2023-04-01T17:58:18.685Z,100.00
2023-04-01T18:00:46.095Z,100.00
2023-04-01T18:03:15.881Z,100.00
2023-04-01T18:05:33.496Z,100.00
2023-04-01T18:07:47.001Z,100.00
2023-04-01T18:10:02.220Z,100.00
2023-04-01T18:12:17.758Z,100.00
2023-04-01T18:14:41.840Z,100.00
2023-04-01T18:17:04.911Z,100.00
2023-04-01T18:19:24.586Z,100.00
2023-04-01T18:21:39.213Z,100.00
2023-04-01T18:23:59.170Z,100.00
2023-04-01T18:26:11.535Z,100.00
2023-04-01T18:28:26.883Z,100.00
2023-04-01T18:30:36.409Z,100.00
2023-04-01T18:32:51.248Z,100.00
2023-04-01T18:35:17.778Z,100.00
2023-04-01T18:37:28.902Z,100.00
2023-04-01T18:39:39.927Z,100.00
2023-04-01T18:41:55.772Z,100.00
2023-04-01T18:44:10.455Z,100.00
2023-04-01T18:46:23.900Z,100.00
2023-04-01T18:48:45.316Z,100.00
2023-04-01T18:50:57.661Z,100.00
2023-04-01T18:53:15.832Z,100.00
2023-04-01T18:55:35.918Z,100.00
2023-04-01T18:57:49.714Z,100.00
2023-04-01T18:59:58.183Z,100.00
2023-04-01T19:02:08.852Z,100.00
2023-04-01T19:04:22.192Z,100.00
2023-04-01T19:06:32.546Z,100.00
2023-04-01T19:08:38.396Z,100.00
2023-04-01T19:10:51.099Z,100.00
2023-04-01T19:13:05.680Z,100.00
2023-04-01T19:15:27.006Z,100.00
2023-04-01T19:17:47.700Z,100.00
2023-04-01T19:19:58.358Z,100.00
2023-04-01T19:22:13.453Z,100.00
2023-04-01T19:24:39.759Z,100.00
2023-04-01T19:26:48.341Z,100.00
2023-04-01T19:28:58.857Z,100.00
2023-04-01T19:31:13.202Z,100.00
2023-04-01T19:33:28.538Z,100.00
2023-04-01T19:35:43.387Z,100.00
2023-04-01T19:37:56.824Z,100.00
2023-04-01T19:40:13.388Z,100.00
2023-04-01T19:42:29.490Z,100.00
2023-04-01T19:44:44.820Z,100.00
2023-04-01T19:46:56.248Z,100.00
2023-04-01T19:49:21.412Z,100.00
2023-04-01T19:51:32.701Z,100.00
2023-04-01T19:53:41.057Z,100.00
2023-04-01T19:55:51.297Z,100.00
2023-04-01T19:58:04.313Z,100.00
2023-04-01T20:00:19.579Z,100.00
2023-04-01T20:02:38.766Z,100.00
2023-04-01T20:04:45.306Z,100.00
2023-04-01T20:06:57.908Z,100.00
2023-04-01T20:09:26.522Z,100.00
2023-04-01T20:11:41.098Z,100.00
2023-04-01T20:13:55.683Z,100.00
2023-04-01T20:16:05.056Z,100.00
2023-04-01T20:18:18.659Z,100.00
2023-04-01T20:20:26.161Z,100.00
2023-04-01T20:23:02.693Z,100.00
2023-04-01T20:25:18.775Z,100.00
2023-04-01T20:27:27.074Z,100.00
2023-04-01T20:29:49.818Z,100.00
2023-04-01T20:32:01.857Z,100.00
2023-04-01T20:34:32.401Z,100.00
2023-04-01T20:36:38.815Z,100.00
2023-04-01T20:39:12.473Z,100.00
2023-04-01T20:41:26.579Z,100.00
2023-04-01T20:43:50.970Z,100.00
2023-04-01T20:46:01.229Z,100.00
2023-04-01T20:48:26.681Z,100.00
2023-04-01T20:50:37.422Z,100.00
2023-04-01T20:52:47.628Z,100.00
2023-04-01T20:55:08.441Z,100.00
2023-04-01T20:57:18.014Z,100.00
2023-04-01T20:59:42.778Z,100.00
2023-04-01T21:01:57.328Z,100.00
2023-04-01T21:04:20.306Z,100.00
2023-04-01T21:06:48.330Z,100.00
2023-04-01T21:09:20.015Z,100.00
2023-04-01T21:11:33.806Z,100.00
2023-04-01T21:13:56.188Z,100.00
2023-04-01T21:16:13.702Z,100.00
2023-04-01T21:18:37.737Z,100.00
2023-04-01T21:20:59.867Z,100.00
2023-04-01T21:23:32.456Z,100.00
2023-04-01T21:25:50.541Z,100.00
2023-04-01T21:28:23.548Z,100.00
2023-04-01T21:30:46.941Z,99.31
2023-04-01T21:33:11.518Z,99.66
2023-04-01T21:35:28.842Z,99.46
2023-04-01T21:37:47.931Z,99.25
2023-04-01T21:40:05.212Z,98.43
2023-04-01T21:42:31.387Z,99.18
2023-04-01T21:45:07.721Z,98.64
2023-04-01T21:47:51.251Z,98.30
2023-04-01T21:50:21.651Z,99.13
2023-04-01T21:52:54.578Z,98.46
2023-04-01T21:55:39.385Z,99.05
2023-04-01T21:58:10.844Z,99.55
2023-04-01T22:00:23.744Z,98.79
2023-04-01T22:02:51.035Z,98.42
2023-04-01T22:05:06.954Z,98.54
2023-04-01T22:07:17.675Z,98.18
2023-04-01T22:09:27.387Z,98.89
2023-04-01T22:11:46.270Z,98.57
2023-04-01T22:13:58.170Z,98.39
2023-04-01T22:16:14.887Z,98.88
2023-04-01T22:18:24.510Z,98.95
2023-04-01T22:20:36.433Z,98.68
2023-04-01T22:22:58.433Z,98.76
2023-04-01T22:25:10.360Z,98.77
2023-04-01T22:27:24.010Z,98.81
2023-04-01T22:29:36.349Z,99.00
2023-04-01T22:31:47.648Z,99.24
2023-04-01T22:33:55.534Z,99.05
2023-04-01T22:36:09.635Z,99.61
2023-04-01T22:38:29.205Z,99.38
2023-04-01T22:40:43.270Z,99.47
2023-04-01T22:42:49.856Z,99.20
2023-04-01T22:45:04.663Z,99.79
2023-04-01T22:47:16.587Z,99.46
2023-04-01T22:49:25.325Z,100.00
2023-04-01T22:51:46.217Z,100.00
2023-04-01T22:54:11.613Z,100.00
2023-04-01T22:56:22.294Z,100.00
2023-04-01T22:58:33.037Z,100.00
2023-04-01T23:00:42.408Z,100.00
2023-04-01T23:02:52.203Z,100.00
2023-04-01T23:05:00.530Z,100.00
2023-04-01T23:07:21.883Z,100.00
2023-04-01T23:09:29.635Z,100.00
2023-04-01T23:11:38.023Z,100.00
2023-04-01T23:13:49.975Z,100.00
2023-04-01T23:15:55.721Z,100.00
2023-04-01T23:18:23.106Z,100.00
2023-04-01T23:20:40.284Z,100.00
2023-04-01T23:22:57.681Z,100.00
2023-04-01T23:25:17.475Z,100.00
2023-04-01T23:27:27.221Z,100.00
2023-04-01T23:29:32.342Z,100.00
2023-04-01T23:31:40.274Z,100.00
2023-04-01T23:33:44.557Z,100.00
2023-04-01T23:35:50.913Z,100.00
2023-04-01T23:37:54.736Z,100.00
2023-04-01T23:40:02.168Z,100.00
2023-04-01T23:42:15.341Z,100.00
2023-04-01T23:44:20.071Z,100.00
2023-04-01T23:46:24.694Z,100.00
2023-04-01T23:48:33.267Z,100.00
2023-04-01T23:50:37.494Z,100.00
2023-04-01T23:52:44.600Z,100.00
2023-04-01T23:54:55.181Z,100.00
2023-04-01T23:56:59.934Z,100.00
2023-04-01T23:59:06.310Z,100.00
