createdAt,value
2018-04-27T00:01:12.594Z,87.20
2018-04-27T00:03:40.077Z,87.30
2018-04-27T00:06:08.320Z,87.30
2018-04-27T00:08:35.817Z,87.30
2018-04-27T00:11:04.070Z,86.50
2018-04-27T00:13:31.574Z,86.50
2018-04-27T00:15:59.060Z,87.60
2018-04-27T00:18:26.541Z,87.90
2018-04-27T00:20:54.039Z,87.10
2018-04-27T00:23:21.515Z,87.20
2018-04-27T00:25:49.767Z,88.30
2018-04-27T00:28:17.256Z,88.20
2018-04-27T00:30:45.517Z,87.80
2018-04-27T00:33:13.027Z,87.60
2018-04-27T00:35:40.951Z,87.10
2018-04-27T00:38:08.463Z,87.30
2018-04-27T00:40:35.953Z,87.40
2018-04-27T00:43:03.424Z,87.10
2018-04-27T00:45:30.925Z,87.00
2018-04-27T00:47:58.398Z,88.00
2018-04-27T00:50:25.893Z,88.10
2018-04-27T00:53:05.184Z,88.20
2018-04-27T00:55:32.680Z,87.60
2018-04-27T00:58:00.155Z,88.00
2018-04-27T01:00:27.653Z,87.80
2018-04-27T01:02:55.903Z,88.50
2018-04-27T01:05:23.383Z,88.50
2018-04-27T01:07:50.873Z,88.50
2018-04-27T01:10:18.368Z,88.50
2018-04-27T01:12:45.854Z,88.10
2018-04-27T01:15:13.364Z,88.50
2018-04-27T01:17:40.841Z,88.20
2018-04-27T01:20:08.346Z,88.30
2018-04-27T01:22:35.820Z,87.70
2018-04-27T01:25:03.340Z,87.70
2018-04-27T01:27:30.827Z,87.70
2018-04-27T01:29:58.316Z,87.70
2018-04-27T01:32:25.833Z,87.50
2018-04-27T01:34:53.321Z,87.70
2018-04-27T01:37:20.805Z,88.10
2018-04-27T01:39:48.286Z,88.30
2018-04-27T01:42:16.536Z,87.80
2018-04-27T01:44:44.033Z,87.80
2018-04-27T01:47:12.280Z,87.30
2018-04-27T01:49:39.764Z,87.20
2018-04-27T01:52:08.017Z,88.70
2018-04-27T01:54:35.493Z,88.60
2018-04-27T01:57:02.985Z,88.40
2018-04-27T01:59:30.482Z,87.80
2018-04-27T02:01:57.963Z,87.80
2018-04-27T02:04:25.493Z,88.10
2018-04-27T02:06:53.708Z,88.80
2018-04-27T02:09:21.219Z,88.80
2018-04-27T02:11:48.703Z,87.80
2018-04-27T02:14:16.187Z,87.80
2018-04-27T02:16:43.679Z,88.90
2018-04-27T02:19:11.157Z,89.50
2018-04-27T02:21:38.670Z,88.80
2018-04-27T02:24:06.147Z,88.90
2018-04-27T02:26:33.625Z,87.70
2018-04-27T02:29:01.108Z,88.10
2018-04-27T02:31:29.358Z,89.70
2018-04-27T02:33:56.851Z,89.60
2018-04-27T02:36:25.097Z,89.30
2018-04-27T02:38:52.573Z,89.30
2018-04-27T02:41:20.847Z,88.30
2018-04-27T02:43:48.330Z,88.30
2018-04-27T02:46:16.583Z,88.50
2018-04-27T02:48:44.060Z,88.50
2018-04-27T02:51:12.327Z,89.60
2018-04-27T02:53:39.831Z,89.50
2018-04-27T02:56:07.315Z,89.30
2018-04-27T02:58:34.812Z,89.00
2018-04-27T03:01:02.316Z,89.80
2018-04-27T03:03:30.550Z,89.50
2018-04-27T03:05:58.047Z,89.50
2018-04-27T03:08:26.297Z,89.70
2018-04-27T03:10:53.780Z,89.60
2018-04-27T03:13:22.027Z,89.40
2018-04-27T03:15:49.512Z,89.30
2018-04-27T03:18:17.006Z,89.90
2018-04-27T03:20:44.484Z,89.70
2018-04-27T03:23:12.018Z,89.20
2018-04-27T03:25:40.254Z,90.10
2018-04-27T03:28:07.732Z,90.00
2018-04-27T03:30:35.225Z,89.50
2018-04-27T03:33:03.467Z,89.60
2018-04-27T03:35:30.984Z,89.60
2018-04-27T03:37:58.465Z,90.40
2018-04-27T03:40:26.200Z,90.10
2018-04-27T03:42:54.453Z,90.30
2018-04-27T03:45:22.024Z,90.20
2018-04-27T03:47:49.454Z,90.00
2018-04-27T03:50:16.977Z,89.70
2018-04-27T03:52:44.460Z,89.50
2018-04-27T03:55:11.944Z,90.10
2018-04-27T03:57:39.424Z,90.10
2018-04-27T04:00:18.538Z,90.20
2018-04-27T04:02:57.880Z,90.40
2018-04-27T04:05:31.146Z,90.60
2018-04-27T04:07:58.628Z,90.50
2018-04-27T04:10:26.133Z,90.70
2018-04-27T04:12:54.371Z,91.40
2018-04-27T04:15:21.857Z,91.40
2018-04-27T04:17:49.349Z,90.20
2018-04-27T04:20:16.838Z,90.50
2018-04-27T04:22:44.327Z,89.70
2018-04-27T04:25:12.582Z,89.70
2018-04-27T04:27:40.051Z,89.70
2018-04-27T04:30:07.543Z,90.00
2018-04-27T04:32:35.031Z,90.20
2018-04-27T04:35:02.534Z,90.20
2018-04-27T04:37:30.021Z,90.30
2018-04-27T04:39:57.517Z,90.20
2018-04-27T04:42:25.764Z,90.50
2018-04-27T04:44:53.250Z,90.40
2018-04-27T04:47:20.735Z,90.60
2018-04-27T04:49:48.219Z,90.30
2018-04-27T04:52:15.729Z,90.00
2018-04-27T04:54:43.243Z,90.00
2018-04-27T04:57:10.779Z,90.20
2018-04-27T04:59:38.721Z,90.00
2018-04-27T05:02:06.204Z,90.10
2018-04-27T05:04:34.447Z,90.40
2018-04-27T05:07:01.935Z,90.40
2018-04-27T05:09:29.412Z,90.00
2018-04-27T05:11:57.672Z,90.20
2018-04-27T05:14:25.152Z,90.20
2018-04-27T05:16:53.396Z,90.30
2018-04-27T05:19:20.902Z,90.30
2018-04-27T05:21:49.152Z,89.60
2018-04-27T05:24:16.706Z,89.60
2018-04-27T05:26:44.172Z,90.00
2018-04-27T05:29:11.678Z,90.30
2018-04-27T05:31:39.950Z,89.10
2018-04-27T05:34:08.223Z,89.30
2018-04-27T05:36:35.898Z,89.30
2018-04-27T05:39:04.181Z,89.60
2018-04-27T05:41:32.472Z,89.40
2018-04-27T05:44:00.004Z,89.30
2018-04-27T05:46:27.527Z,89.40
2018-04-27T05:48:55.074Z,89.40
2018-04-27T05:51:23.350Z,89.50
2018-04-27T05:53:50.855Z,89.50
2018-04-27T05:56:18.374Z,89.60
2018-04-27T05:58:45.855Z,90.00
2018-04-27T06:01:13.355Z,90.50
2018-04-27T06:03:52.587Z,90.60
2018-04-27T06:06:20.107Z,89.90
2018-04-27T06:08:47.576Z,87.10
2018-04-27T06:11:15.066Z,85.70
2018-04-27T06:13:42.563Z,84.50
2018-04-27T06:16:10.871Z,84.20
2018-04-27T06:18:38.348Z,84.20
2018-04-27T06:21:05.864Z,83.00
2018-04-27T06:23:34.108Z,84.20
2018-04-27T06:26:01.622Z,84.20
2018-04-27T06:28:29.907Z,82.90
2018-04-27T06:30:57.403Z,82.80
2018-04-27T06:33:24.894Z,80.60
2018-04-27T06:35:52.396Z,80.40
2018-04-27T06:38:19.907Z,79.50
2018-04-27T06:40:47.437Z,82.10
2018-04-27T06:43:14.960Z,78.00
2018-04-27T06:45:43.808Z,78.80
2018-04-27T06:48:11.308Z,78.70
2018-04-27T06:50:38.848Z,77.80
2018-04-27T06:53:07.101Z,74.70
2018-04-27T06:55:34.622Z,74.60
2018-04-27T06:58:02.139Z,75.90
2018-04-27T07:00:29.667Z,76.90
2018-04-27T07:02:57.945Z,73.50
2018-04-27T07:05:26.222Z,71.70
2018-04-27T07:07:54.529Z,71.90
2018-04-27T07:10:22.035Z,71.90
2018-04-27T07:12:49.538Z,73.20
2018-04-27T07:15:17.065Z,71.20
2018-04-27T07:17:44.549Z,69.20
2018-04-27T07:20:12.823Z,68.40
2018-04-27T07:22:40.316Z,68.40
2018-04-27T07:25:07.803Z,68.80
2018-04-27T07:27:35.312Z,67.10
2018-04-27T07:30:02.834Z,67.50
2018-04-27T07:32:30.345Z,66.30
2018-04-27T07:34:57.833Z,67.10
2018-04-27T07:37:25.364Z,67.80
2018-04-27T07:39:52.886Z,66.30
2018-04-27T07:42:20.401Z,68.90
2018-04-27T07:44:48.816Z,66.40
2018-04-27T07:47:16.330Z,66.40
2018-04-27T07:49:43.840Z,63.00
2018-04-27T07:52:11.370Z,63.20
2018-04-27T07:54:39.647Z,64.00
2018-04-27T07:57:08.113Z,63.30
2018-04-27T07:59:35.628Z,63.30
2018-04-27T08:02:03.151Z,62.20
2018-04-27T08:04:31.425Z,61.60
2018-04-27T08:06:58.934Z,61.70
2018-04-27T08:09:26.476Z,62.20
2018-04-27T08:11:54.767Z,63.70
2018-04-27T08:14:23.037Z,61.40
2018-04-27T08:16:51.331Z,62.00
2018-04-27T08:19:18.844Z,61.90
2018-04-27T08:21:46.365Z,65.40
2018-04-27T08:24:13.876Z,62.80
2018-04-27T08:26:41.383Z,65.30
2018-04-27T08:29:08.906Z,60.70
2018-04-27T08:31:36.425Z,61.40
2018-04-27T08:34:03.976Z,61.10
2018-04-27T08:36:31.468Z,62.40
2018-04-27T08:38:58.968Z,62.30
2018-04-27T08:41:26.448Z,61.60
2018-04-27T08:43:54.723Z,62.60
2018-04-27T08:46:22.260Z,62.60
2018-04-27T08:48:49.751Z,61.90
2018-04-27T08:51:18.027Z,61.30
2018-04-27T08:53:45.558Z,61.30
2018-04-27T08:56:13.069Z,60.60
2018-04-27T08:58:41.360Z,59.30
2018-04-27T09:01:09.301Z,59.30
2018-04-27T09:03:36.788Z,59.40
2018-04-27T09:06:05.081Z,61.30
2018-04-27T09:08:32.594Z,61.40
2018-04-27T09:11:00.147Z,60.40
2018-04-27T09:13:27.648Z,59.00
2018-04-27T09:15:55.924Z,59.20
2018-04-27T09:18:23.420Z,59.20
2018-04-27T09:20:50.944Z,61.00
2018-04-27T09:23:18.450Z,56.00
2018-04-27T09:25:45.946Z,55.40
2018-04-27T09:28:13.443Z,56.90
2018-04-27T09:30:41.754Z,54.30
2018-04-27T09:33:09.245Z,54.30
2018-04-27T09:35:36.768Z,53.30
2018-04-27T09:38:04.262Z,55.20
2018-04-27T09:40:31.768Z,54.10
2018-04-27T09:42:59.278Z,55.50
2018-04-27T09:45:26.796Z,54.70
2018-04-27T09:47:54.332Z,54.60
2018-04-27T09:50:21.841Z,54.70
2018-04-27T09:52:50.117Z,55.00
2018-04-27T09:55:17.617Z,54.90
2018-04-27T09:57:45.124Z,55.50
2018-04-27T10:00:12.655Z,54.20
2018-04-27T10:02:40.160Z,56.00
2018-04-27T10:05:08.447Z,54.00
2018-04-27T10:07:36.739Z,54.70
2018-04-27T10:10:05.029Z,52.70
2018-04-27T10:12:32.527Z,52.70
2018-04-27T10:15:00.069Z,54.80
2018-04-27T10:17:28.277Z,52.10
2018-04-27T10:19:55.795Z,52.00
2018-04-27T10:22:23.292Z,53.20
2018-04-27T10:24:51.574Z,52.20
2018-04-27T10:27:19.061Z,51.60
2018-04-27T10:29:46.547Z,52.20
2018-04-27T10:32:14.814Z,52.40
2018-04-27T10:34:42.292Z,52.40
2018-04-27T10:37:10.613Z,52.90
2018-04-27T10:39:38.139Z,52.90
2018-04-27T10:42:06.404Z,53.20
2018-04-27T10:44:33.922Z,53.20
2018-04-27T10:47:01.450Z,51.40
2018-04-27T10:49:29.753Z,53.00
2018-04-27T10:51:57.275Z,53.00
2018-04-27T10:54:24.775Z,51.40
2018-04-27T10:56:52.299Z,51.00
2018-04-27T10:59:19.866Z,51.40
2018-04-27T11:01:49.092Z,50.30
2018-04-27T11:04:16.606Z,50.30
2018-04-27T11:06:44.899Z,49.50
2018-04-27T11:09:12.414Z,49.60
2018-04-27T11:11:39.955Z,52.20
2018-04-27T11:14:08.240Z,48.90
2018-04-27T11:16:35.760Z,48.90
2018-04-27T11:19:03.274Z,49.60
2018-04-27T11:21:30.783Z,49.70
2018-04-27T11:23:58.292Z,50.20
2018-04-27T11:26:26.577Z,48.50
2018-04-27T11:28:54.065Z,48.40
2018-04-27T11:31:21.568Z,47.30
2018-04-27T11:33:49.041Z,51.70
2018-04-27T11:36:16.544Z,48.20
2018-04-27T11:38:44.055Z,49.20
2018-04-27T11:41:11.660Z,47.40
2018-04-27T11:43:39.095Z,46.50
2018-04-27T11:46:06.615Z,49.50
2018-04-27T11:48:34.515Z,47.90
2018-04-27T11:51:02.035Z,49.60
2018-04-27T11:53:29.535Z,46.50
2018-04-27T11:55:57.063Z,48.50
2018-04-27T11:58:25.371Z,45.10
2018-04-27T12:00:52.929Z,46.70
2018-04-27T12:03:20.455Z,49.70
2018-04-27T12:05:48.005Z,44.70
2018-04-27T12:08:16.301Z,45.80
2018-04-27T12:10:43.820Z,45.70
2018-04-27T12:13:11.353Z,43.30
2018-04-27T12:15:38.886Z,46.80
2018-04-27T12:18:07.173Z,45.20
2018-04-27T12:20:34.665Z,45.30
2018-04-27T12:23:02.201Z,42.40
2018-04-27T12:25:29.737Z,43.60
2018-04-27T12:27:57.223Z,43.10
2018-04-27T12:30:24.699Z,43.50
2018-04-27T12:32:52.196Z,42.00
2018-04-27T12:35:19.669Z,43.00
2018-04-27T12:37:47.217Z,43.10
2018-04-27T12:40:14.716Z,40.20
2018-04-27T12:42:42.227Z,39.40
2018-04-27T12:45:09.795Z,42.60
2018-04-27T12:47:38.052Z,40.80
2018-04-27T12:50:05.573Z,40.80
2018-04-27T12:52:33.100Z,39.30
2018-04-27T12:55:00.609Z,38.70
2018-04-27T12:57:28.153Z,37.90
2018-04-27T12:59:55.649Z,37.30
2018-04-27T13:02:24.521Z,37.40
2018-04-27T13:04:52.066Z,37.40
2018-04-27T13:07:20.282Z,38.50
2018-04-27T13:09:48.557Z,36.80
2018-04-27T13:12:16.876Z,39.50
2018-04-27T13:14:44.388Z,39.10
2018-04-27T13:17:11.908Z,39.60
2018-04-27T13:19:39.415Z,36.90
2018-04-27T13:22:06.913Z,37.80
2018-04-27T13:24:34.393Z,37.50
2018-04-27T13:27:01.897Z,39.90
2018-04-27T13:29:29.407Z,38.70
2018-04-27T13:31:56.944Z,42.30
2018-04-27T13:34:25.298Z,42.00
2018-04-27T13:36:52.711Z,41.50
2018-04-27T13:39:20.211Z,40.80
2018-04-27T13:41:48.488Z,42.00
2018-04-27T13:44:15.977Z,42.00
2018-04-27T13:46:43.467Z,38.40
2018-04-27T13:49:11.743Z,41.50
2018-04-27T13:51:39.287Z,41.50
2018-04-27T13:54:06.797Z,42.10
2018-04-27T13:56:34.291Z,40.20
2018-04-27T13:59:01.806Z,37.10
2018-04-27T14:01:29.355Z,35.70
2018-04-27T14:03:57.688Z,32.60
2018-04-27T14:06:25.228Z,32.60
2018-04-27T14:08:52.773Z,34.10
2018-04-27T14:11:21.084Z,31.40
2018-04-27T14:13:48.617Z,31.30
2018-04-27T14:16:16.916Z,29.90
2018-04-27T14:18:44.437Z,29.90
2018-04-27T14:21:11.972Z,30.40
2018-04-27T14:23:39.468Z,29.00
2018-04-27T14:26:06.988Z,29.90
2018-04-27T14:28:34.496Z,29.70
2018-04-27T14:31:02.802Z,28.00
2018-04-27T14:33:30.299Z,27.90
2018-04-27T14:35:57.864Z,28.60
2018-04-27T14:38:25.376Z,28.70
2018-04-27T14:40:53.689Z,27.50
2018-04-27T14:43:21.160Z,27.40
2018-04-27T14:45:48.652Z,27.10
2018-04-27T14:48:16.168Z,27.50
2018-04-27T14:50:43.720Z,27.00
2018-04-27T14:53:11.268Z,26.50
2018-04-27T14:55:39.580Z,28.00
2018-04-27T14:58:07.153Z,28.00
2018-04-27T15:00:34.682Z,27.70
2018-04-27T15:03:03.031Z,26.70
2018-04-27T15:05:30.552Z,26.60
2018-04-27T15:07:58.062Z,26.50
2018-04-27T15:10:25.578Z,26.90
2018-04-27T15:12:53.132Z,26.00
2018-04-27T15:15:21.404Z,26.60
2018-04-27T15:17:49.705Z,25.30
2018-04-27T15:20:17.205Z,25.20
2018-04-27T15:22:44.723Z,26.00
2018-04-27T15:25:12.256Z,26.90
2018-04-27T15:27:40.577Z,27.80
2018-04-27T15:30:08.105Z,27.50
2018-04-27T15:32:35.624Z,28.20
2018-04-27T15:35:03.161Z,29.10
2018-04-27T15:37:30.700Z,29.20
2018-04-27T15:39:59.000Z,31.30
2018-04-27T15:42:26.539Z,31.30
2018-04-27T15:44:54.065Z,30.30
2018-04-27T15:47:25.431Z,30.50
2018-04-27T15:49:52.973Z,32.00
2018-04-27T15:52:20.485Z,32.10
2018-04-27T15:54:48.759Z,31.50
2018-04-27T15:57:16.261Z,31.50
2018-04-27T15:59:43.737Z,32.10
2018-04-27T16:02:11.289Z,31.30
2018-04-27T16:04:38.813Z,31.20
2018-04-27T16:07:07.136Z,32.70
2018-04-27T16:09:34.698Z,32.00
2018-04-27T16:12:02.179Z,32.70
2018-04-27T16:14:29.731Z,32.10
2018-04-27T16:16:57.259Z,32.70
2018-04-27T16:19:25.663Z,33.60
2018-04-27T16:21:53.100Z,33.60
2018-04-27T16:24:21.821Z,32.80
2018-04-27T16:26:49.350Z,33.50
2018-04-27T16:29:17.657Z,34.10
2018-04-27T16:31:45.189Z,34.10
2018-04-27T16:34:12.707Z,33.60
2018-04-27T16:36:40.246Z,34.10
2018-04-27T16:39:07.786Z,33.70
2018-04-27T16:41:35.300Z,34.00
2018-04-27T16:44:02.810Z,34.30
2018-04-27T16:46:30.355Z,34.40
2018-04-27T16:48:57.902Z,34.20
2018-04-27T16:51:25.408Z,34.30
2018-04-27T16:53:53.698Z,34.80
2018-04-27T16:56:21.229Z,34.80
2018-04-27T16:58:48.762Z,34.30
2018-04-27T17:01:17.062Z,35.10
2018-04-27T17:03:44.653Z,35.10
2018-04-27T17:06:12.120Z,34.40
2018-04-27T17:08:40.424Z,35.50
2018-04-27T17:11:07.938Z,35.50
2018-04-27T17:13:35.542Z,34.80
2018-04-27T17:16:03.040Z,35.00
2018-04-27T17:18:30.580Z,35.20
2018-04-27T17:20:58.138Z,35.60
2018-04-27T17:23:25.662Z,36.30
2018-04-27T17:25:53.186Z,35.90
2018-04-27T17:28:20.701Z,35.10
2018-04-27T17:30:48.220Z,35.70
2018-04-27T17:33:15.763Z,35.60
2018-04-27T17:35:43.291Z,35.70
2018-04-27T17:38:10.810Z,35.60
2018-04-27T17:40:38.348Z,36.20
2018-04-27T17:43:05.859Z,36.30
2018-04-27T17:45:33.391Z,36.50
2018-04-27T17:48:00.951Z,36.20
2018-04-27T17:50:28.449Z,36.70
2018-04-27T17:52:55.957Z,35.80
2018-04-27T17:55:23.474Z,36.10
2018-04-27T17:57:51.289Z,36.00
2018-04-27T18:00:18.813Z,36.60
2018-04-27T18:02:46.337Z,36.70
2018-04-27T18:05:13.921Z,36.70
2018-04-27T18:07:41.443Z,36.40
2018-04-27T18:10:09.797Z,36.30
2018-04-27T18:12:37.339Z,36.30
2018-04-27T18:15:04.864Z,36.80
2018-04-27T18:17:32.414Z,36.80
2018-04-27T18:20:00.705Z,37.30
2018-04-27T18:22:29.029Z,37.40
2018-04-27T18:24:56.610Z,37.50
2018-04-27T18:27:24.148Z,37.40
2018-04-27T18:29:51.745Z,37.30
2018-04-27T18:32:19.184Z,37.10
2018-04-27T18:34:46.733Z,37.40
2018-04-27T18:37:14.281Z,37.40
2018-04-27T18:39:41.822Z,36.90
2018-04-27T18:42:10.124Z,37.40
2018-04-27T18:44:37.709Z,37.40
2018-04-27T18:47:05.176Z,38.00
2018-04-27T18:49:32.708Z,40.00
2018-04-27T18:52:00.241Z,40.70
2018-04-27T18:54:27.766Z,38.80
2018-04-27T18:56:55.297Z,38.70
2018-04-27T18:59:22.898Z,38.90
2018-04-27T19:01:50.413Z,38.60
2018-04-27T19:04:18.712Z,39.30
2018-04-27T19:06:46.253Z,39.30
2018-04-27T19:09:14.557Z,39.40
2018-04-27T19:11:42.091Z,39.40
2018-04-27T19:14:10.424Z,40.20
2018-04-27T19:16:38.671Z,41.40
2018-04-27T19:19:06.943Z,42.20
2018-04-27T19:21:34.473Z,42.20
2018-04-27T19:24:01.998Z,41.70
2018-04-27T19:26:29.520Z,42.00
2018-04-27T19:28:57.819Z,42.10
2018-04-27T19:31:25.332Z,42.00
2018-04-27T19:33:53.772Z,43.30
2018-04-27T19:36:21.312Z,44.00
2018-04-27T19:38:48.841Z,43.20
2018-04-27T19:41:16.391Z,43.20
2018-04-27T19:43:43.915Z,42.00
2018-04-27T19:46:12.191Z,41.90
2018-04-27T19:48:40.641Z,42.50
2018-04-27T19:51:08.299Z,42.50
2018-04-27T19:53:36.591Z,43.80
2018-04-27T19:56:04.114Z,43.80
2018-04-27T19:58:31.649Z,44.00
2018-04-27T20:00:59.944Z,44.50
2018-04-27T20:03:27.464Z,44.40
2018-04-27T20:05:55.072Z,44.60
2018-04-27T20:08:23.377Z,45.20
2018-04-27T20:10:50.964Z,45.10
2018-04-27T20:13:20.000Z,45.80
2018-04-27T20:15:54.894Z,45.80
2018-04-27T20:18:22.501Z,45.80
2018-04-27T20:20:50.753Z,45.80
2018-04-27T20:23:23.051Z,47.40
2018-04-27T20:25:53.964Z,46.10
2018-04-27T20:28:21.479Z,46.00
2018-04-27T20:30:49.122Z,46.30
2018-04-27T20:33:25.670Z,45.70
2018-04-27T20:35:54.848Z,45.80
2018-04-27T20:38:30.260Z,47.00
2018-04-27T20:41:00.087Z,46.40
2018-04-27T20:43:27.641Z,46.40
2018-04-27T20:45:55.179Z,47.00
2018-04-27T20:48:24.356Z,46.30
2018-04-27T20:50:51.884Z,46.20
2018-04-27T20:53:19.451Z,47.50
2018-04-27T20:55:47.778Z,47.70
2018-04-27T20:58:16.089Z,47.70
2018-04-27T21:00:43.673Z,47.70
2018-04-27T21:03:11.195Z,48.60
2018-04-27T21:05:38.956Z,48.30
2018-04-27T21:08:06.479Z,48.80
2018-04-27T21:10:34.009Z,48.40
2018-04-27T21:13:03.100Z,50.50
2018-04-27T21:15:31.395Z,50.40
2018-04-27T21:17:58.925Z,50.40
2018-04-27T21:20:29.194Z,50.00
2018-04-27T21:22:57.667Z,49.70
2018-04-27T21:25:37.569Z,49.90
2018-04-27T21:28:06.015Z,51.30
2018-04-27T21:30:33.556Z,50.90
2018-04-27T21:33:07.625Z,52.60
2018-04-27T21:35:40.076Z,52.50
2018-04-27T21:38:25.123Z,52.00
2018-04-27T21:40:52.626Z,51.60
2018-04-27T21:43:20.147Z,51.60
2018-04-27T21:45:47.727Z,51.00
2018-04-27T21:48:15.241Z,50.40
2018-04-27T21:50:43.550Z,48.50
2018-04-27T21:53:11.133Z,48.50
2018-04-27T21:55:38.674Z,48.70
2018-04-27T21:58:11.612Z,50.20
2018-04-27T22:00:39.123Z,50.20
2018-04-27T22:03:13.340Z,51.00
2018-04-27T22:08:46.139Z,51.10
2018-04-27T22:11:20.448Z,51.10
2018-04-27T22:13:47.986Z,51.50
2018-04-27T22:16:18.172Z,51.60
2018-04-27T22:18:45.702Z,52.10
2018-04-27T22:21:13.236Z,53.50
2018-04-27T22:23:41.534Z,54.10
2018-04-27T22:26:11.404Z,52.90
2018-04-27T22:28:41.740Z,52.90
2018-04-27T22:31:10.826Z,52.80
2018-04-27T22:33:41.112Z,52.70
2018-04-27T22:39:29.420Z,53.40
2018-04-27T22:41:58.733Z,53.50
2018-04-27T22:47:40.047Z,52.70
2018-04-27T22:50:08.364Z,53.10
2018-04-27T22:52:40.578Z,52.00
2018-04-27T22:55:12.724Z,52.20
2018-04-27T22:57:59.825Z,52.20
2018-04-27T23:00:27.362Z,51.30
2018-04-27T23:02:55.650Z,51.60
2018-04-27T23:05:30.608Z,51.10
2018-04-27T23:08:00.041Z,51.50
2018-04-27T23:10:36.111Z,53.20
2018-04-27T23:13:03.633Z,53.20
2018-04-27T23:15:38.023Z,54.60
2018-04-27T23:18:07.079Z,54.70
2018-04-27T23:20:35.355Z,55.40
2018-04-27T23:23:06.443Z,55.70
2018-04-27T23:25:35.420Z,55.60
2018-04-27T23:28:02.976Z,56.60
2018-04-27T23:30:33.282Z,58.20
2018-04-27T23:33:00.802Z,58.70
2018-04-27T23:35:28.333Z,59.20
2018-04-27T23:37:55.873Z,59.60
2018-04-27T23:40:24.189Z,60.20
2018-04-27T23:42:51.737Z,60.20
2018-04-27T23:45:19.256Z,61.00
2018-04-27T23:47:48.387Z,59.70
2018-04-27T23:50:19.543Z,60.70
2018-04-27T23:52:47.861Z,60.90
2018-04-27T23:55:15.367Z,60.90
2018-04-27T23:57:42.887Z,61.70
