createdAt,value
2022-09-27T00:00:17.941Z,851
2022-09-27T00:02:17.811Z,820
2022-09-27T00:04:17.599Z,839
2022-09-27T00:06:17.389Z,619
2022-09-27T00:08:18.165Z,759
2022-09-27T00:10:18.032Z,823
2022-09-27T00:12:17.802Z,805
2022-09-27T00:14:17.640Z,711
2022-09-27T00:16:17.478Z,617
2022-09-27T00:18:17.667Z,780
2022-09-27T00:20:18.890Z,841
2022-09-27T00:22:18.175Z,629
2022-09-27T00:24:18.027Z,722
2022-09-27T00:26:17.870Z,731
2022-09-27T00:28:17.770Z,817
2022-09-27T00:30:17.615Z,730
2022-09-27T00:32:17.405Z,817
2022-09-27T00:34:18.463Z,667
2022-09-27T00:36:18.354Z,767
2022-09-27T00:38:18.174Z,828
2022-09-27T00:40:19.705Z,807
2022-09-27T00:42:17.824Z,819
2022-09-27T00:44:17.875Z,721
2022-09-27T00:46:18.159Z,772
2022-09-27T00:48:18.009Z,732
2022-09-27T00:50:17.726Z,550
2022-09-27T00:52:17.634Z,769
2022-09-27T00:54:17.399Z,842
2022-09-27T00:56:18.241Z,682
2022-09-27T00:58:18.039Z,662
2022-09-27T01:00:17.873Z,692
2022-09-27T01:02:17.796Z,826
2022-09-27T01:04:17.909Z,723
2022-09-27T01:06:17.672Z,771
2022-09-27T01:08:18.115Z,861
2022-09-27T01:10:17.871Z,748
2022-09-27T01:12:17.694Z,782
2022-09-27T01:14:17.473Z,817
2022-09-27T01:16:18.197Z,790
2022-09-27T01:18:18.153Z,873
2022-09-27T01:20:17.941Z,757
2022-09-27T01:22:17.783Z,765
2022-09-27T01:24:17.599Z,699
2022-09-27T01:26:17.680Z,814
2022-09-27T01:28:17.601Z,775
2022-09-27T01:30:17.372Z,780
2022-09-27T01:32:18.206Z,743
2022-09-27T01:34:18.104Z,829
2022-09-27T01:36:17.850Z,727
2022-09-27T01:38:17.948Z,742
2022-09-27T01:40:17.763Z,875
2022-09-27T01:42:22.003Z,823
2022-09-27T01:44:17.946Z,636
2022-09-27T01:46:17.801Z,661
2022-09-27T01:48:17.650Z,539
2022-09-27T01:50:17.431Z,785
2022-09-27T01:52:18.089Z,666
2022-09-27T01:54:18.037Z,729
2022-09-27T01:56:17.936Z,764
2022-09-27T01:58:17.733Z,710
2022-09-27T02:00:17.517Z,743
2022-09-27T02:02:18.382Z,828
2022-09-27T02:04:18.221Z,684
2022-09-27T02:06:17.983Z,738
2022-09-27T02:08:17.761Z,778
2022-09-27T02:10:17.576Z,770
2022-09-27T02:12:17.489Z,640
2022-09-27T02:14:17.362Z,672
2022-09-27T02:16:18.146Z,816
2022-09-27T02:18:18.236Z,739
2022-09-27T02:20:18.303Z,718
2022-09-27T02:22:18.090Z,824
2022-09-27T02:24:17.958Z,765
2022-09-27T02:26:17.721Z,797
2022-09-27T02:28:17.683Z,634
2022-09-27T02:30:17.470Z,850
2022-09-27T02:32:18.226Z,712
2022-09-27T02:34:18.018Z,750
2022-09-27T02:36:17.766Z,648
2022-09-27T02:38:17.612Z,640
2022-09-27T02:40:17.763Z,649
2022-09-27T02:42:17.905Z,678
2022-09-27T02:44:17.877Z,749
2022-09-27T02:46:17.788Z,797
2022-09-27T02:48:17.619Z,762
2022-09-27T02:50:17.463Z,733
2022-09-27T02:52:17.590Z,679
2022-09-27T02:54:17.452Z,805
2022-09-27T02:56:17.696Z,786
2022-09-27T02:58:17.459Z,747
2022-09-27T03:00:17.569Z,668
2022-09-27T03:02:18.403Z,837
2022-09-27T03:04:18.520Z,684
2022-09-27T03:06:18.377Z,650
2022-09-27T03:08:18.146Z,736
2022-09-27T03:10:17.839Z,623
2022-09-27T03:12:17.967Z,674
2022-09-27T03:14:17.706Z,695
2022-09-27T03:16:17.730Z,724
2022-09-27T03:18:17.728Z,722
2022-09-27T03:20:17.532Z,784
2022-09-27T03:22:18.311Z,683
2022-09-27T03:24:18.100Z,590
2022-09-27T03:26:17.980Z,685
2022-09-27T03:28:17.808Z,656
2022-09-27T03:30:17.591Z,629
2022-09-27T03:32:17.393Z,672
2022-09-27T03:34:18.468Z,744
2022-09-27T03:36:18.175Z,616
2022-09-27T03:38:18.383Z,767
2022-09-27T03:40:17.687Z,836
2022-09-27T03:42:17.424Z,703
2022-09-27T03:44:18.169Z,757
2022-09-27T03:46:18.079Z,741
2022-09-27T03:48:18.168Z,730
2022-09-27T03:50:17.985Z,696
2022-09-27T03:52:17.856Z,725
2022-09-27T03:54:17.620Z,769
2022-09-27T03:56:17.868Z,801
2022-09-27T03:58:17.708Z,627
2022-09-27T04:00:17.566Z,729
2022-09-27T04:02:18.457Z,783
2022-09-27T04:04:17.351Z,810
2022-09-27T04:06:18.169Z,702
2022-09-27T04:08:17.971Z,621
2022-09-27T04:10:17.826Z,704
2022-09-27T04:12:17.480Z,658
2022-09-27T04:14:17.355Z,801
2022-09-27T04:16:18.125Z,755
2022-09-27T04:18:18.130Z,747
2022-09-27T04:20:17.388Z,715
2022-09-27T04:22:18.320Z,689
2022-09-27T04:24:18.133Z,719
2022-09-27T04:26:17.610Z,823
2022-09-27T04:28:17.779Z,762
2022-09-27T04:30:18.209Z,661
2022-09-27T04:32:17.954Z,793
2022-09-27T04:34:17.745Z,806
2022-09-27T04:36:17.643Z,670
2022-09-27T04:38:17.559Z,762
2022-09-27T04:40:17.489Z,790
2022-09-27T04:42:17.707Z,768
2022-09-27T04:44:17.683Z,632
2022-09-27T04:46:17.473Z,758
2022-09-27T04:48:18.279Z,745
2022-09-27T04:50:18.018Z,511
2022-09-27T04:52:17.795Z,758
2022-09-27T04:54:17.693Z,790
2022-09-27T04:56:17.514Z,823
2022-09-27T04:58:18.342Z,690
2022-09-27T05:00:18.162Z,774
2022-09-27T05:02:18.020Z,718
2022-09-27T05:04:17.479Z,803
2022-09-27T05:06:18.503Z,779
2022-09-27T05:08:18.325Z,807
2022-09-27T05:10:18.108Z,792
2022-09-27T05:12:17.720Z,734
2022-09-27T05:14:17.471Z,694
2022-09-27T05:16:18.299Z,743
2022-09-27T05:18:17.645Z,682
2022-09-27T05:20:17.945Z,758
2022-09-27T05:22:17.735Z,811
2022-09-27T05:24:17.521Z,752
2022-09-27T05:26:17.978Z,715
2022-09-27T05:28:18.222Z,662
2022-09-27T05:30:18.259Z,784
2022-09-27T05:32:17.980Z,801
2022-09-27T05:34:17.777Z,737
2022-09-27T05:36:18.160Z,773
2022-09-27T05:38:17.940Z,707
2022-09-27T05:40:37.002Z,752
2022-09-27T05:42:18.131Z,671
2022-09-27T05:44:18.150Z,786
2022-09-27T05:46:17.716Z,635
2022-09-27T05:48:17.896Z,739
2022-09-27T05:50:17.829Z,643
2022-09-27T05:52:18.338Z,783
2022-09-27T05:54:18.077Z,761
2022-09-27T05:56:17.938Z,801
2022-09-27T05:58:17.879Z,631
2022-09-27T06:00:17.892Z,761
2022-09-27T06:02:17.914Z,817
2022-09-27T06:04:18.283Z,766
2022-09-27T06:06:18.219Z,641
2022-09-27T06:08:18.054Z,673
2022-09-27T06:10:17.871Z,783
2022-09-27T06:12:18.246Z,652
2022-09-27T06:14:18.378Z,830
2022-09-27T06:16:18.288Z,653
2022-09-27T06:18:18.447Z,790
2022-09-27T06:20:17.820Z,734
2022-09-27T06:22:18.099Z,774
2022-09-27T06:24:17.960Z,841
2022-09-27T06:26:17.773Z,777
2022-09-27T06:28:18.197Z,823
2022-09-27T06:30:20.288Z,752
2022-09-27T06:32:18.251Z,753
2022-09-27T06:34:18.169Z,819
2022-09-27T06:36:17.977Z,748
2022-09-27T06:38:17.810Z,729
2022-09-27T06:40:17.861Z,628
2022-09-27T06:42:17.876Z,795
2022-09-27T06:44:18.317Z,871
2022-09-27T06:46:18.013Z,867
2022-09-27T06:48:17.838Z,769
2022-09-27T06:50:17.677Z,877
2022-09-27T06:52:17.510Z,760
2022-09-27T06:54:18.288Z,795
2022-09-27T06:56:18.170Z,872
2022-09-27T06:58:18.002Z,873
2022-09-27T07:00:17.914Z,793
2022-09-27T07:02:18.270Z,818
2022-09-27T07:04:18.070Z,807
2022-09-27T07:06:17.960Z,814
2022-09-27T07:08:18.078Z,716
2022-09-27T07:10:17.805Z,724
2022-09-27T07:12:17.726Z,787
2022-09-27T07:14:18.117Z,892
2022-09-27T07:16:18.301Z,831
2022-09-27T07:18:18.335Z,852
2022-09-27T07:20:18.613Z,814
2022-09-27T07:22:17.479Z,852
2022-09-27T07:24:17.624Z,820
2022-09-27T07:26:17.434Z,900
2022-09-27T07:28:21.755Z,721
2022-09-27T07:30:17.888Z,720
2022-09-27T07:32:17.794Z,908
2022-09-27T07:34:17.656Z,893
2022-09-27T07:36:17.442Z,764
2022-09-27T07:38:17.394Z,778
2022-09-27T07:40:18.401Z,875
2022-09-27T07:42:18.168Z,773
2022-09-27T07:44:18.360Z,732
2022-09-27T07:46:18.100Z,733
2022-09-27T07:48:18.280Z,902
2022-09-27T07:50:18.107Z,830
2022-09-27T07:52:17.838Z,851
2022-09-27T07:54:18.219Z,783
2022-09-27T07:56:18.076Z,794
2022-09-27T07:58:17.863Z,687
2022-09-27T08:00:17.613Z,848
2022-09-27T08:02:17.463Z,863
2022-09-27T08:04:18.062Z,874
2022-09-27T08:06:18.012Z,811
2022-09-27T08:08:18.240Z,700
2022-09-27T08:10:18.207Z,791
2022-09-27T08:12:18.196Z,806
2022-09-27T08:14:18.088Z,716
2022-09-27T08:16:18.016Z,800
2022-09-27T08:18:18.059Z,625
2022-09-27T08:20:17.910Z,871
2022-09-27T08:22:17.755Z,704
2022-09-27T08:24:18.236Z,799
2022-09-27T08:26:17.954Z,848
2022-09-27T08:28:18.190Z,841
2022-09-27T08:30:17.551Z,811
2022-09-27T08:32:22.278Z,665
2022-09-27T08:34:17.972Z,779
2022-09-27T08:36:18.213Z,819
2022-09-27T08:38:17.460Z,696
2022-09-27T08:40:17.753Z,706
2022-09-27T08:42:17.593Z,599
2022-09-27T08:44:18.105Z,739
2022-09-27T08:46:18.032Z,753
2022-09-27T08:48:17.741Z,731
2022-09-27T08:50:18.153Z,843
2022-09-27T08:52:17.999Z,672
2022-09-27T08:54:17.898Z,872
2022-09-27T08:56:17.548Z,764
2022-09-27T08:58:17.512Z,954
2022-09-27T09:00:17.796Z,823
2022-09-27T09:02:17.716Z,743
2022-09-27T09:04:17.516Z,705
2022-09-27T09:06:17.954Z,792
2022-09-27T09:08:18.417Z,809
2022-09-27T09:10:18.297Z,724
2022-09-27T09:12:17.627Z,811
2022-09-27T09:14:20.022Z,712
2022-09-27T09:16:18.255Z,871
2022-09-27T09:18:18.281Z,831
2022-09-27T09:20:18.202Z,796
2022-09-27T09:22:17.834Z,872
2022-09-27T09:24:17.713Z,946
2022-09-27T09:26:17.554Z,852
2022-09-27T09:28:17.787Z,856
2022-09-27T09:30:17.695Z,812
2022-09-27T09:32:17.483Z,971
2022-09-27T09:34:18.344Z,932
2022-09-27T09:36:18.145Z,808
2022-09-27T09:38:17.991Z,815
2022-09-27T09:40:17.625Z,868
2022-09-27T09:42:17.514Z,717
2022-09-27T09:44:18.238Z,927
2022-09-27T09:46:18.284Z,786
2022-09-27T09:48:18.121Z,896
2022-09-27T09:50:17.980Z,885
2022-09-27T09:52:18.124Z,848
2022-09-27T09:54:17.927Z,881
2022-09-27T09:56:17.733Z,965
2022-09-27T09:58:19.992Z,940
2022-09-27T10:00:18.021Z,919
2022-09-27T10:02:18.193Z,985
2022-09-27T10:04:18.029Z,891
2022-09-27T10:06:18.197Z,1023
2022-09-27T10:08:18.040Z,955
2022-09-27T10:10:17.915Z,1077
2022-09-27T10:12:17.710Z,819
2022-09-27T10:14:17.889Z,976
2022-09-27T10:16:18.060Z,1012
2022-09-27T10:18:17.485Z,944
2022-09-27T10:20:17.959Z,888
2022-09-27T10:22:18.027Z,1017
2022-09-27T10:24:18.838Z,892
2022-09-27T10:26:17.338Z,1031
2022-09-27T10:28:18.169Z,875
2022-09-27T10:30:17.495Z,990
2022-09-27T10:32:17.903Z,777
2022-09-27T10:34:17.726Z,999
2022-09-27T10:36:17.518Z,1099
2022-09-27T10:38:18.362Z,997
2022-09-27T10:40:17.973Z,963
2022-09-27T10:42:17.767Z,974
2022-09-27T10:44:18.351Z,992
2022-09-27T10:46:18.199Z,996
2022-09-27T10:48:17.972Z,832
2022-09-27T10:50:32.715Z,921
2022-09-27T10:52:17.549Z,893
2022-09-27T10:54:18.348Z,994
2022-09-27T10:56:18.027Z,869
2022-09-27T10:58:17.907Z,944
2022-09-27T11:00:18.056Z,974
2022-09-27T11:02:17.824Z,918
2022-09-27T11:04:17.769Z,1047
2022-09-27T11:06:17.571Z,900
2022-09-27T11:08:17.470Z,888
2022-09-27T11:10:17.881Z,965
2022-09-27T11:12:17.675Z,930
2022-09-27T11:14:17.521Z,821
2022-09-27T11:16:18.453Z,853
2022-09-27T11:18:17.480Z,909
2022-09-27T11:20:18.312Z,1026
2022-09-27T11:22:18.121Z,1045
2022-09-27T11:24:17.762Z,955
2022-09-27T11:26:17.544Z,1073
2022-09-27T11:28:18.299Z,1096
2022-09-27T11:30:18.238Z,960
2022-09-27T11:32:17.437Z,992
2022-09-27T11:34:18.275Z,914
2022-09-27T11:36:18.366Z,1057
2022-09-27T11:38:29.820Z,1018
2022-09-27T11:40:17.796Z,1031
2022-09-27T11:42:17.777Z,1070
2022-09-27T11:44:18.284Z,1063
2022-09-27T11:46:24.579Z,1077
2022-09-27T11:48:18.321Z,1063
2022-09-27T11:50:18.128Z,1054
2022-09-27T11:52:17.822Z,1130
2022-09-27T11:54:18.053Z,1027
2022-09-27T11:56:17.901Z,983
2022-09-27T11:58:17.744Z,992
2022-09-27T12:00:17.715Z,1024
2022-09-27T12:02:17.707Z,967
2022-09-27T12:04:18.115Z,1165
2022-09-27T12:06:17.604Z,1021
2022-09-27T12:08:17.411Z,920
2022-09-27T12:10:18.252Z,1114
2022-09-27T12:12:17.991Z,995
2022-09-27T12:14:17.940Z,1067
2022-09-27T12:16:17.879Z,928
2022-09-27T12:18:17.834Z,872
2022-09-27T12:20:17.919Z,983
2022-09-27T12:22:25.929Z,866
2022-09-27T12:24:17.401Z,1092
2022-09-27T12:26:18.231Z,994
2022-09-27T12:28:18.025Z,991
2022-09-27T12:30:17.922Z,1115
2022-09-27T12:32:17.744Z,1095
2022-09-27T12:34:19.742Z,978
2022-09-27T12:36:17.732Z,918
2022-09-27T12:38:17.642Z,998
2022-09-27T12:40:17.558Z,993
2022-09-27T12:42:17.449Z,885
2022-09-27T12:44:18.281Z,907
2022-09-27T12:46:18.163Z,985
2022-09-27T12:48:18.152Z,798
2022-09-27T12:50:18.143Z,991
2022-09-27T12:52:18.227Z,924
2022-09-27T12:54:18.229Z,1079
2022-09-27T12:56:17.911Z,996
2022-09-27T12:58:17.941Z,1008
2022-09-27T13:00:17.784Z,742
2022-09-27T13:02:17.622Z,942
2022-09-27T13:04:17.535Z,946
2022-09-27T13:06:18.317Z,807
2022-09-27T13:08:18.188Z,745
2022-09-27T13:10:18.071Z,1045
2022-09-27T13:12:17.990Z,914
2022-09-27T13:14:17.856Z,1029
2022-09-27T13:16:17.954Z,1037
2022-09-27T13:18:17.926Z,1019
2022-09-27T13:20:18.260Z,1169
2022-09-27T13:22:17.991Z,940
2022-09-27T13:24:17.802Z,1167
2022-09-27T13:26:17.649Z,1026
2022-09-27T13:28:17.772Z,1121
2022-09-27T13:30:19.429Z,1060
2022-09-27T13:32:18.960Z,1084
2022-09-27T13:34:18.324Z,1039
2022-09-27T13:36:18.104Z,1139
2022-09-27T13:38:18.120Z,1140
2022-09-27T13:40:18.310Z,1117
2022-09-27T13:42:18.160Z,1038
2022-09-27T13:44:17.947Z,998
2022-09-27T13:46:17.997Z,1087
2022-09-27T13:48:17.799Z,874
2022-09-27T13:50:17.525Z,1121
2022-09-27T13:52:17.547Z,1165
2022-09-27T13:54:18.326Z,965
2022-09-27T13:56:18.160Z,1142
2022-09-27T13:58:18.240Z,1108
2022-09-27T14:00:18.079Z,963
2022-09-27T14:02:17.933Z,936
2022-09-27T14:04:18.772Z,857
2022-09-27T14:06:17.610Z,926
2022-09-27T14:08:17.463Z,1016
2022-09-27T14:10:18.528Z,946
2022-09-27T14:12:18.316Z,851
2022-09-27T14:14:18.175Z,861
2022-09-27T14:16:18.013Z,866
2022-09-27T14:18:18.314Z,842
2022-09-27T14:20:18.086Z,933
2022-09-27T14:22:17.827Z,934
2022-09-27T14:24:18.051Z,949
2022-09-27T14:26:17.850Z,924
2022-09-27T14:28:17.673Z,910
2022-09-27T14:30:17.562Z,883
2022-09-27T14:32:17.882Z,900
2022-09-27T14:34:17.737Z,914
2022-09-27T14:36:21.661Z,809
2022-09-27T14:38:36.922Z,851
2022-09-27T14:40:17.947Z,844
2022-09-27T14:42:17.737Z,954
2022-09-27T14:44:17.556Z,965
2022-09-27T14:46:17.407Z,972
2022-09-27T14:48:18.350Z,835
2022-09-27T14:50:18.216Z,1038
2022-09-27T14:52:17.532Z,779
2022-09-27T14:54:17.723Z,945
2022-09-27T14:56:17.582Z,978
2022-09-27T14:58:35.872Z,925
2022-09-27T15:00:17.924Z,1069
2022-09-27T15:02:17.801Z,908
2022-09-27T15:04:17.713Z,923
2022-09-27T15:06:17.526Z,1021
2022-09-27T15:08:18.043Z,1013
2022-09-27T15:10:17.856Z,986
2022-09-27T15:12:17.642Z,978
2022-09-27T15:14:17.429Z,982
2022-09-27T15:16:18.029Z,1051
2022-09-27T15:18:18.070Z,989
2022-09-27T15:20:17.916Z,1048
2022-09-27T15:22:18.104Z,921
2022-09-27T15:24:17.932Z,976
2022-09-27T15:26:17.754Z,1078
2022-09-27T15:28:17.798Z,1027
2022-09-27T15:30:17.778Z,1108
2022-09-27T15:32:17.706Z,962
2022-09-27T15:34:17.540Z,1077
2022-09-27T15:36:17.751Z,1013
2022-09-27T15:38:17.642Z,1023
2022-09-27T15:40:17.725Z,1135
2022-09-27T15:42:17.892Z,1015
2022-09-27T15:44:17.672Z,839
2022-09-27T15:46:17.436Z,1103
2022-09-27T15:48:18.263Z,1124
2022-09-27T15:50:18.023Z,998
2022-09-27T15:52:17.835Z,955
2022-09-27T15:54:17.732Z,983
2022-09-27T15:56:17.525Z,1018
2022-09-27T15:58:18.386Z,792
2022-09-27T16:00:17.529Z,968
2022-09-27T16:02:18.416Z,836
2022-09-27T16:04:18.225Z,1023
2022-09-27T16:06:17.543Z,967
2022-09-27T16:08:17.427Z,1024
2022-09-27T16:10:18.288Z,950
2022-09-27T16:12:18.106Z,828
2022-09-27T16:14:18.054Z,841
2022-09-27T16:16:18.109Z,854
2022-09-27T16:18:17.436Z,951
2022-09-27T16:20:18.202Z,989
2022-09-27T16:22:18.110Z,1054
2022-09-27T16:24:17.914Z,920
2022-09-27T16:26:17.812Z,832
2022-09-27T16:28:17.904Z,1046
2022-09-27T16:30:17.734Z,1068
2022-09-27T16:32:17.631Z,961
2022-09-27T16:34:17.487Z,1063
2022-09-27T16:36:17.624Z,944
2022-09-27T16:38:17.818Z,943
2022-09-27T16:40:17.913Z,1096
2022-09-27T16:42:17.733Z,1015
2022-09-27T16:44:17.856Z,791
2022-09-27T16:46:17.925Z,922
2022-09-27T16:48:17.691Z,1011
2022-09-27T16:50:17.464Z,947
2022-09-27T16:52:18.280Z,968
2022-09-27T16:54:18.321Z,785
2022-09-27T16:56:18.153Z,1026
2022-09-27T16:58:18.005Z,799
2022-09-27T17:00:17.831Z,897
2022-09-27T17:02:17.730Z,976
2022-09-27T17:04:17.793Z,1015
2022-09-27T17:06:18.130Z,926
2022-09-27T17:08:18.181Z,1009
2022-09-27T17:10:18.027Z,757
2022-09-27T17:12:17.826Z,1018
2022-09-27T17:14:17.876Z,1017
2022-09-27T17:16:17.858Z,1075
2022-09-27T17:18:17.755Z,991
2022-09-27T17:20:17.815Z,940
2022-09-27T17:22:17.730Z,958
2022-09-27T17:24:18.070Z,1050
2022-09-27T17:26:18.015Z,879
2022-09-27T17:28:17.895Z,1040
2022-09-27T17:30:17.508Z,918
2022-09-27T17:32:18.259Z,854
2022-09-27T17:34:18.223Z,1045
2022-09-27T17:36:17.727Z,828
2022-09-27T17:38:17.607Z,1053
2022-09-27T17:40:17.553Z,881
2022-09-27T17:42:17.615Z,1040
2022-09-27T17:44:18.023Z,1028
2022-09-27T17:46:18.012Z,1025
2022-09-27T17:48:18.185Z,925
2022-09-27T17:50:17.986Z,1068
2022-09-27T17:52:17.748Z,1028
2022-09-27T17:54:17.735Z,1080
2022-09-27T17:56:17.422Z,954
2022-09-27T17:58:17.574Z,896
2022-09-27T18:00:18.304Z,938
2022-09-27T18:02:18.186Z,910
2022-09-27T18:04:18.262Z,1043
2022-09-27T18:06:18.191Z,1142
2022-09-27T18:08:17.944Z,954
2022-09-27T18:10:17.866Z,854
2022-09-27T18:12:17.748Z,909
2022-09-27T18:14:17.780Z,1041
2022-09-27T18:16:18.001Z,1013
2022-09-27T18:18:18.390Z,933
2022-09-27T18:20:18.257Z,953
2022-09-27T18:22:18.130Z,1103
2022-09-27T18:24:18.215Z,981
2022-09-27T18:26:18.095Z,1045
2022-09-27T18:28:18.189Z,1065
2022-09-27T18:30:18.044Z,860
2022-09-27T18:32:17.933Z,981
2022-09-27T18:34:18.169Z,981
2022-09-27T18:36:18.241Z,1016
2022-09-27T18:38:17.549Z,987
2022-09-27T18:40:28.024Z,929
2022-09-27T18:42:18.257Z,953
2022-09-27T18:44:17.719Z,1045
2022-09-27T18:46:34.905Z,1076
2022-09-27T18:48:18.348Z,899
2022-09-27T18:50:18.166Z,1002
2022-09-27T18:52:17.999Z,989
2022-09-27T18:54:17.978Z,879
2022-09-27T18:56:17.867Z,932
2022-09-27T18:58:17.839Z,933
2022-09-27T19:00:17.940Z,918
2022-09-27T19:02:18.253Z,947
2022-09-27T19:04:20.497Z,986
2022-09-27T19:06:17.659Z,934
2022-09-27T19:08:17.497Z,979
2022-09-27T19:10:18.349Z,981
2022-09-27T19:12:18.188Z,993
2022-09-27T19:14:18.017Z,776
2022-09-27T19:16:18.361Z,970
2022-09-27T19:18:17.388Z,864
2022-09-27T19:20:18.151Z,1039
2022-09-27T19:22:17.571Z,973
2022-09-27T19:24:17.442Z,901
2022-09-27T19:26:17.660Z,1034
2022-09-27T19:28:17.489Z,987
2022-09-27T19:30:17.383Z,1028
2022-09-27T19:32:18.146Z,952
2022-09-27T19:34:18.100Z,959
2022-09-27T19:36:17.870Z,994
2022-09-27T19:38:17.763Z,1091
2022-09-27T19:40:17.500Z,949
2022-09-27T19:42:18.341Z,966
2022-09-27T19:44:17.737Z,921
2022-09-27T19:46:17.833Z,1050
2022-09-27T19:48:17.652Z,1038
2022-09-27T19:50:18.247Z,947
2022-09-27T19:52:18.042Z,923
2022-09-27T19:54:17.865Z,922
2022-09-27T19:56:17.706Z,1040
2022-09-27T19:58:17.464Z,1078
2022-09-27T20:00:18.274Z,1007
2022-09-27T20:02:18.228Z,896
2022-09-27T20:04:18.100Z,1016
2022-09-27T20:06:17.994Z,910
2022-09-27T20:08:17.984Z,873
2022-09-27T20:10:17.825Z,959
2022-09-27T20:12:17.636Z,939
2022-09-27T20:14:17.696Z,1025
2022-09-27T20:16:17.856Z,854
2022-09-27T20:18:17.881Z,988
2022-09-27T20:20:17.638Z,877
2022-09-27T20:22:17.880Z,933
2022-09-27T20:24:18.845Z,839
2022-09-27T20:26:17.718Z,1046
2022-09-27T20:28:17.550Z,997
2022-09-27T20:30:18.269Z,933
2022-09-27T20:32:33.607Z,927
2022-09-27T20:34:17.509Z,1045
2022-09-27T20:36:17.850Z,967
2022-09-27T20:38:17.983Z,1042
2022-09-27T20:40:17.821Z,1010
2022-09-27T20:42:17.693Z,1013
2022-09-27T20:44:17.505Z,920
2022-09-27T20:46:18.307Z,1012
2022-09-27T20:48:18.085Z,1032
2022-09-27T20:50:17.816Z,1064
2022-09-27T20:52:18.230Z,1069
2022-09-27T20:54:18.098Z,1062
2022-09-27T20:56:17.883Z,884
2022-09-27T20:58:17.664Z,1070
2022-09-27T21:00:17.445Z,1046
2022-09-27T21:02:18.310Z,1180
2022-09-27T21:04:18.419Z,1013
2022-09-27T21:06:18.194Z,1117
2022-09-27T21:08:17.362Z,1126
2022-09-27T21:10:18.160Z,869
2022-09-27T21:12:17.935Z,1053
2022-09-27T21:14:17.672Z,1114
2022-09-27T21:16:17.606Z,1008
2022-09-27T21:18:18.134Z,1013
2022-09-27T21:20:17.921Z,1184
2022-09-27T21:22:18.646Z,1174
2022-09-27T21:24:18.056Z,1111
2022-09-27T21:26:17.431Z,1024
2022-09-27T21:28:17.807Z,1213
2022-09-27T21:30:17.765Z,992
2022-09-27T21:32:17.576Z,1174
2022-09-27T21:34:17.833Z,1044
2022-09-27T21:36:17.605Z,1169
2022-09-27T21:38:17.362Z,1115
2022-09-27T21:40:18.219Z,1089
2022-09-27T21:42:17.629Z,1226
2022-09-27T21:44:17.908Z,1113
2022-09-27T21:46:17.796Z,1146
2022-09-27T21:48:17.886Z,1090
2022-09-27T21:50:17.721Z,1141
2022-09-27T21:52:17.482Z,1117
2022-09-27T21:54:17.606Z,1073
2022-09-27T21:56:17.826Z,1093
2022-09-27T21:58:17.674Z,973
2022-09-27T22:00:17.901Z,1052
2022-09-27T22:02:17.834Z,1113
2022-09-27T22:04:17.813Z,982
2022-09-27T22:06:17.650Z,880
2022-09-27T22:08:17.384Z,959
2022-09-27T22:10:18.211Z,1054
2022-09-27T22:12:17.387Z,1011
2022-09-27T22:14:18.258Z,1114
2022-09-27T22:16:18.026Z,979
2022-09-27T22:18:18.015Z,1012
2022-09-27T22:20:17.832Z,959
2022-09-27T22:22:17.619Z,1045
2022-09-27T22:24:17.388Z,973
2022-09-27T22:26:18.104Z,905
2022-09-27T22:28:18.360Z,1036
2022-09-27T22:30:18.190Z,994
2022-09-27T22:32:18.022Z,1098
2022-09-27T22:34:18.163Z,870
2022-09-27T22:36:18.004Z,828
2022-09-27T22:38:18.085Z,981
2022-09-27T22:40:17.895Z,990
2022-09-27T22:42:17.632Z,935
2022-09-27T22:44:17.635Z,799
2022-09-27T22:46:17.708Z,853
2022-09-27T22:48:17.497Z,937
2022-09-27T22:50:17.725Z,787
2022-09-27T22:52:17.465Z,942
2022-09-27T22:54:18.341Z,879
2022-09-27T22:56:18.121Z,916
2022-09-27T22:58:17.894Z,1039
2022-09-27T23:00:17.691Z,783
2022-09-27T23:02:17.608Z,938
2022-09-27T23:04:17.436Z,785
2022-09-27T23:06:18.314Z,1016
2022-09-27T23:08:18.118Z,811
2022-09-27T23:10:17.946Z,884
2022-09-27T23:12:18.245Z,886
2022-09-27T23:14:18.078Z,930
2022-09-27T23:16:18.152Z,949
2022-09-27T23:18:18.165Z,812
2022-09-27T23:20:17.761Z,1010
2022-09-27T23:22:17.643Z,646
2022-09-27T23:24:17.558Z,749
2022-09-27T23:26:18.354Z,927
2022-09-27T23:28:18.202Z,893
2022-09-27T23:30:17.993Z,934
2022-09-27T23:32:17.774Z,911
2022-09-27T23:34:17.719Z,795
2022-09-27T23:36:17.717Z,945
2022-09-27T23:38:17.479Z,832
2022-09-27T23:40:18.163Z,854
2022-09-27T23:42:17.972Z,899
2022-09-27T23:44:17.755Z,823
2022-09-27T23:46:17.797Z,661
2022-09-27T23:48:17.595Z,741
2022-09-27T23:50:17.450Z,787
2022-09-27T23:52:18.292Z,753
2022-09-27T23:54:18.128Z,920
2022-09-27T23:56:18.273Z,831
2022-09-27T23:58:28.167Z,859
