createdAt,value
2018-05-11T00:02:04.919Z,9.60
2018-05-11T00:04:38.753Z,9.70
2018-05-11T00:07:12.549Z,9.60
2018-05-11T00:09:47.139Z,9.80
2018-05-11T00:12:21.660Z,10.00
2018-05-11T00:14:55.521Z,10.00
2018-05-11T00:17:29.202Z,10.20
2018-05-11T00:20:02.869Z,10.50
2018-05-11T00:22:36.508Z,10.80
2018-05-11T00:25:10.377Z,10.90
2018-05-11T00:27:44.238Z,11.00
2018-05-11T00:30:18.042Z,11.00
2018-05-11T00:32:51.959Z,11.10
2018-05-11T00:35:25.784Z,11.00
2018-05-11T00:37:59.567Z,10.80
2018-05-11T00:40:33.402Z,10.90
2018-05-11T00:43:07.206Z,11.00
2018-05-11T00:45:40.963Z,10.20
2018-05-11T00:48:14.832Z,10.20
2018-05-11T00:50:49.388Z,10.40
2018-05-11T00:53:24.000Z,10.60
2018-05-11T00:55:57.848Z,10.60
2018-05-11T00:58:32.460Z,10.70
2018-05-11T01:01:07.022Z,10.70
2018-05-11T01:03:40.776Z,10.80
2018-05-11T01:06:14.483Z,10.20
2018-05-11T01:08:48.189Z,10.10
2018-05-11T01:11:21.719Z,10.40
2018-05-11T01:13:55.317Z,10.60
2018-05-11T01:16:29.035Z,10.70
2018-05-11T01:19:02.613Z,10.80
2018-05-11T01:21:36.285Z,10.90
2018-05-11T01:24:10.639Z,10.90
2018-05-11T01:26:44.229Z,10.80
2018-05-11T01:29:17.841Z,10.90
2018-05-11T01:31:51.358Z,10.90
2018-05-11T01:34:25.663Z,10.70
2018-05-11T01:36:59.335Z,10.70
2018-05-11T01:39:33.082Z,10.70
2018-05-11T01:42:06.668Z,10.80
2018-05-11T01:44:40.241Z,10.80
2018-05-11T01:47:13.826Z,10.70
2018-05-11T01:49:47.359Z,10.80
2018-05-11T01:52:21.674Z,10.70
2018-05-11T01:54:55.391Z,10.70
2018-05-11T01:57:28.938Z,10.40
2018-05-11T02:00:02.468Z,10.30
2018-05-11T02:02:36.178Z,10.30
2018-05-11T02:05:09.775Z,10.10
2018-05-11T02:07:43.357Z,10.00
2018-05-11T02:10:17.702Z,10.10
2018-05-11T02:12:51.417Z,10.10
2018-05-11T02:15:25.020Z,10.20
2018-05-11T02:17:59.315Z,10.00
2018-05-11T02:20:32.999Z,10.00
2018-05-11T02:23:06.733Z,10.10
2018-05-11T02:25:41.061Z,10.00
2018-05-11T02:28:15.559Z,10.00
2018-05-11T02:30:49.408Z,10.00
2018-05-11T02:33:23.105Z,9.70
2018-05-11T02:35:56.755Z,9.70
2018-05-11T02:38:30.360Z,9.80
2018-05-11T02:41:03.905Z,9.70
2018-05-11T02:43:37.507Z,9.80
2018-05-11T02:46:11.010Z,9.80
2018-05-11T02:48:45.405Z,9.70
2018-05-11T02:51:19.803Z,9.70
2018-05-11T02:53:53.539Z,9.70
2018-05-11T02:56:27.151Z,9.60
2018-05-11T02:59:00.699Z,9.40
2018-05-11T03:01:35.135Z,9.50
2018-05-11T03:04:08.702Z,9.50
2018-05-11T03:06:42.390Z,9.60
2018-05-11T03:09:16.861Z,9.60
2018-05-11T03:11:50.478Z,9.60
2018-05-11T03:14:24.035Z,9.50
2018-05-11T03:16:57.745Z,9.40
2018-05-11T03:19:31.277Z,9.40
2018-05-11T03:22:04.797Z,9.40
2018-05-11T03:24:38.349Z,9.30
2018-05-11T03:27:11.970Z,9.30
2018-05-11T03:29:46.341Z,9.20
2018-05-11T03:32:20.310Z,9.20
2018-05-11T03:34:55.543Z,9.20
2018-05-11T03:37:29.208Z,9.20
2018-05-11T03:40:02.808Z,9.20
2018-05-11T03:42:37.252Z,9.20
2018-05-11T03:45:11.759Z,9.10
2018-05-11T03:47:45.367Z,9.10
2018-05-11T03:50:19.696Z,9.00
2018-05-11T03:52:53.306Z,9.00
2018-05-11T03:55:26.868Z,8.90
2018-05-11T03:58:00.491Z,8.80
2018-05-11T04:00:34.057Z,8.80
2018-05-11T04:03:19.472Z,8.80
2018-05-11T04:06:02.878Z,8.60
2018-05-11T04:08:44.336Z,8.60
2018-05-11T04:11:17.978Z,8.60
2018-05-11T04:13:51.591Z,8.60
2018-05-11T04:16:25.208Z,8.40
2018-05-11T04:18:59.508Z,8.40
2018-05-11T04:21:33.040Z,8.40
2018-05-11T04:24:06.619Z,8.50
2018-05-11T04:26:40.193Z,8.60
2018-05-11T04:29:13.812Z,8.50
2018-05-11T04:31:47.335Z,8.40
2018-05-11T04:34:20.820Z,8.50
2018-05-11T04:36:54.461Z,8.60
2018-05-11T04:39:28.134Z,8.60
2018-05-11T04:42:01.671Z,8.70
2018-05-11T04:44:35.933Z,8.70
2018-05-11T04:47:09.646Z,8.70
2018-05-11T04:49:43.196Z,8.80
2018-05-11T04:52:16.754Z,8.60
2018-05-11T04:54:50.334Z,8.60
2018-05-11T04:57:23.990Z,8.60
2018-05-11T04:59:58.457Z,8.40
2018-05-11T05:02:32.066Z,8.40
2018-05-11T05:05:05.652Z,8.70
2018-05-11T05:07:39.250Z,8.90
2018-05-11T05:10:12.959Z,9.00
2018-05-11T05:12:46.499Z,9.00
2018-05-11T05:15:20.172Z,9.00
2018-05-11T05:17:53.774Z,9.20
2018-05-11T05:20:27.356Z,9.30
2018-05-11T05:23:01.762Z,9.10
2018-05-11T05:25:35.313Z,9.10
2018-05-11T05:28:08.886Z,9.00
2018-05-11T05:30:42.469Z,8.80
2018-05-11T05:33:16.007Z,8.50
2018-05-11T05:35:49.579Z,8.60
2018-05-11T05:38:23.117Z,8.60
2018-05-11T05:40:56.685Z,8.70
2018-05-11T05:43:30.199Z,8.90
2018-05-11T05:46:03.751Z,9.10
2018-05-11T05:48:37.400Z,9.40
2018-05-11T05:51:11.093Z,9.50
2018-05-11T05:53:44.633Z,9.60
2018-05-11T05:56:18.202Z,9.70
2018-05-11T05:58:51.787Z,10.00
2018-05-11T06:01:25.316Z,10.20
2018-05-11T06:03:58.884Z,10.40
2018-05-11T06:06:32.464Z,10.60
2018-05-11T06:09:06.006Z,10.70
2018-05-11T06:11:39.567Z,10.90
2018-05-11T06:14:13.904Z,11.10
2018-05-11T06:16:48.552Z,11.30
2018-05-11T06:19:22.117Z,11.30
2018-05-11T06:21:55.666Z,11.40
2018-05-11T06:24:29.340Z,11.50
2018-05-11T06:27:03.091Z,11.60
2018-05-11T06:29:36.674Z,11.60
2018-05-11T06:32:10.411Z,11.70
2018-05-11T06:34:44.078Z,11.70
2018-05-11T06:37:17.578Z,11.70
2018-05-11T06:39:51.137Z,11.90
2018-05-11T06:42:24.724Z,12.10
2018-05-11T06:44:58.238Z,12.30
2018-05-11T06:47:31.826Z,12.40
2018-05-11T06:50:05.548Z,12.50
2018-05-11T06:52:39.182Z,12.70
2018-05-11T06:55:12.691Z,12.70
2018-05-11T06:57:46.242Z,12.60
2018-05-11T07:00:19.768Z,12.50
2018-05-11T07:02:53.341Z,12.60
2018-05-11T07:05:27.134Z,12.50
2018-05-11T07:08:00.765Z,12.60
2018-05-11T07:10:34.271Z,12.70
2018-05-11T07:13:07.772Z,12.80
2018-05-11T07:15:41.472Z,12.70
2018-05-11T07:18:15.076Z,12.90
2018-05-11T07:20:48.655Z,13.10
2018-05-11T07:23:22.376Z,13.40
2018-05-11T07:25:56.070Z,13.50
2018-05-11T07:28:29.584Z,13.40
2018-05-11T07:31:03.273Z,13.50
2018-05-11T07:33:37.686Z,13.50
2018-05-11T07:36:12.114Z,13.70
2018-05-11T07:38:46.623Z,13.80
2018-05-11T07:41:20.145Z,13.80
2018-05-11T07:43:53.720Z,13.70
2018-05-11T07:46:27.223Z,13.90
2018-05-11T07:49:00.805Z,13.80
2018-05-11T07:51:34.445Z,13.70
2018-05-11T07:54:07.907Z,13.80
2018-05-11T07:56:41.496Z,14.00
2018-05-11T07:59:15.109Z,13.90
2018-05-11T08:01:48.622Z,13.80
2018-05-11T08:04:22.326Z,13.80
2018-05-11T08:06:55.920Z,13.90
2018-05-11T08:09:29.545Z,13.90
2018-05-11T08:12:03.149Z,14.00
2018-05-11T08:14:36.733Z,13.90
2018-05-11T08:17:10.412Z,13.90
2018-05-11T08:19:44.022Z,14.10
2018-05-11T08:22:17.609Z,14.20
2018-05-11T08:24:51.104Z,14.50
2018-05-11T08:27:24.834Z,14.70
2018-05-11T08:29:58.423Z,14.80
2018-05-11T08:32:32.742Z,14.70
2018-05-11T08:35:07.271Z,15.00
2018-05-11T08:37:41.025Z,14.90
2018-05-11T08:40:14.605Z,15.10
2018-05-11T08:42:48.208Z,15.40
2018-05-11T08:45:21.937Z,15.50
2018-05-11T08:47:55.513Z,15.70
2018-05-11T08:50:29.078Z,15.70
2018-05-11T08:53:02.680Z,15.60
2018-05-11T08:55:37.004Z,15.70
2018-05-11T08:58:10.711Z,15.70
2018-05-11T09:00:44.274Z,15.80
2018-05-11T09:03:17.855Z,16.00
2018-05-11T09:05:51.438Z,16.00
2018-05-11T09:08:25.010Z,15.90
2018-05-11T09:10:58.546Z,15.90
2018-05-11T09:13:32.098Z,16.10
2018-05-11T09:16:05.701Z,16.00
2018-05-11T09:18:39.300Z,16.10
2018-05-11T09:21:13.012Z,16.00
2018-05-11T09:23:46.647Z,16.20
2018-05-11T09:26:20.202Z,16.20
2018-05-11T09:28:53.807Z,16.30
2018-05-11T09:31:27.532Z,16.30
2018-05-11T09:34:01.055Z,16.60
2018-05-11T09:36:34.616Z,16.60
2018-05-11T09:39:08.216Z,16.70
2018-05-11T09:41:41.852Z,16.70
2018-05-11T09:44:15.414Z,16.60
2018-05-11T09:46:49.162Z,16.90
2018-05-11T09:49:22.833Z,16.80
2018-05-11T09:51:56.412Z,16.80
2018-05-11T09:54:30.044Z,16.70
2018-05-11T09:57:03.636Z,17.00
2018-05-11T09:59:37.154Z,17.10
2018-05-11T10:02:10.719Z,17.30
2018-05-11T10:04:44.455Z,17.60
2018-05-11T10:07:18.039Z,17.70
2018-05-11T10:09:51.556Z,17.80
2018-05-11T10:12:25.112Z,17.60
2018-05-11T10:14:58.641Z,17.60
2018-05-11T10:17:32.188Z,17.60
2018-05-11T10:20:05.734Z,17.60
2018-05-11T10:22:39.347Z,17.50
2018-05-11T10:25:12.944Z,17.70
2018-05-11T10:27:46.446Z,17.70
2018-05-11T10:30:20.040Z,17.90
2018-05-11T10:32:54.135Z,18.20
2018-05-11T10:35:27.721Z,18.40
2018-05-11T10:38:01.217Z,18.20
2018-05-11T10:40:34.845Z,18.30
2018-05-11T10:43:08.464Z,18.10
2018-05-11T10:45:42.053Z,18.20
2018-05-11T10:48:15.559Z,18.20
2018-05-11T10:50:49.267Z,18.10
2018-05-11T10:53:22.869Z,18.10
2018-05-11T10:55:56.522Z,18.00
2018-05-11T10:58:30.856Z,18.40
2018-05-11T11:01:04.404Z,18.40
2018-05-11T11:03:37.935Z,18.50
2018-05-11T11:06:11.537Z,18.70
2018-05-11T11:08:45.166Z,18.70
2018-05-11T11:11:18.753Z,18.60
2018-05-11T11:13:52.494Z,18.70
2018-05-11T11:16:26.136Z,18.90
2018-05-11T11:18:59.682Z,18.90
2018-05-11T11:21:33.261Z,18.90
2018-05-11T11:24:06.961Z,18.70
2018-05-11T11:26:40.498Z,18.60
2018-05-11T11:29:14.089Z,18.70
2018-05-11T11:31:47.651Z,19.30
2018-05-11T11:34:21.338Z,19.20
2018-05-11T11:36:54.860Z,19.30
2018-05-11T11:39:28.441Z,19.70
2018-05-11T11:42:02.267Z,19.60
2018-05-11T11:44:35.768Z,19.40
2018-05-11T11:47:09.283Z,19.40
2018-05-11T11:49:42.770Z,19.50
2018-05-11T11:52:16.388Z,19.40
2018-05-11T11:54:50.652Z,19.20
2018-05-11T11:57:24.268Z,19.20
2018-05-11T11:59:57.816Z,19.30
2018-05-11T12:02:31.383Z,19.20
2018-05-11T12:05:04.985Z,19.40
2018-05-11T12:07:38.499Z,19.50
2018-05-11T12:10:12.828Z,19.60
2018-05-11T12:12:46.586Z,19.60
2018-05-11T12:15:20.138Z,19.70
2018-05-11T12:17:53.690Z,19.80
2018-05-11T12:20:27.311Z,19.70
2018-05-11T12:23:00.967Z,19.70
2018-05-11T12:25:35.340Z,19.60
2018-05-11T12:28:09.029Z,19.60
2018-05-11T12:30:42.607Z,19.90
2018-05-11T12:33:16.236Z,20.00
2018-05-11T12:35:50.760Z,20.20
2018-05-11T12:38:24.463Z,20.20
2018-05-11T12:40:58.075Z,20.10
2018-05-11T12:43:31.914Z,20.20
2018-05-11T12:46:05.462Z,20.40
2018-05-11T12:48:38.970Z,20.30
2018-05-11T12:51:12.563Z,20.30
2018-05-11T12:53:46.257Z,20.40
2018-05-11T12:56:20.584Z,20.60
2018-05-11T12:58:54.319Z,20.60
2018-05-11T13:01:27.841Z,20.40
2018-05-11T13:04:01.365Z,20.40
2018-05-11T13:06:35.121Z,20.40
2018-05-11T13:09:08.677Z,20.60
2018-05-11T13:11:42.226Z,20.50
2018-05-11T13:14:15.793Z,20.50
2018-05-11T13:16:49.458Z,20.90
2018-05-11T13:19:23.110Z,21.00
2018-05-11T13:21:56.822Z,20.70
2018-05-11T13:24:30.385Z,20.80
2018-05-11T13:27:03.980Z,21.20
2018-05-11T13:29:37.626Z,21.20
2018-05-11T13:32:11.214Z,21.30
2018-05-11T13:34:44.964Z,21.20
2018-05-11T13:37:18.564Z,21.30
2018-05-11T13:39:52.149Z,21.10
2018-05-11T13:42:25.958Z,21.20
2018-05-11T13:44:59.511Z,20.80
2018-05-11T13:47:33.016Z,21.20
2018-05-11T13:50:06.660Z,21.20
2018-05-11T13:52:40.191Z,21.20
2018-05-11T13:55:13.925Z,21.50
2018-05-11T13:57:47.508Z,21.40
2018-05-11T14:00:21.141Z,21.40
2018-05-11T14:02:54.688Z,21.10
2018-05-11T14:05:28.322Z,21.10
2018-05-11T14:08:01.840Z,21.10
2018-05-11T14:10:36.155Z,21.30
2018-05-11T14:13:10.452Z,21.20
2018-05-11T14:15:44.288Z,21.20
2018-05-11T14:18:17.955Z,21.30
2018-05-11T14:20:51.476Z,21.50
2018-05-11T14:23:25.075Z,21.80
2018-05-11T14:25:58.660Z,21.60
2018-05-11T14:28:32.274Z,21.40
2018-05-11T14:31:06.580Z,21.60
2018-05-11T14:33:40.317Z,21.60
2018-05-11T14:36:14.719Z,21.30
2018-05-11T14:38:48.280Z,21.30
2018-05-11T14:41:21.801Z,21.40
2018-05-11T14:43:55.322Z,21.70
2018-05-11T14:46:28.895Z,21.70
2018-05-11T14:49:02.427Z,21.90
2018-05-11T14:51:36.015Z,21.90
2018-05-11T14:54:09.715Z,21.90
2018-05-11T14:56:43.305Z,21.90
2018-05-11T14:59:17.618Z,22.10
2018-05-11T15:01:51.926Z,21.80
2018-05-11T15:04:25.596Z,21.70
2018-05-11T15:06:59.145Z,21.40
2018-05-11T15:09:32.745Z,21.10
2018-05-11T15:12:06.456Z,21.30
2018-05-11T15:14:40.117Z,21.50
2018-05-11T15:17:13.892Z,21.90
2018-05-11T15:19:47.383Z,21.60
2018-05-11T15:22:20.927Z,21.60
2018-05-11T15:24:54.466Z,21.50
2018-05-11T15:27:28.039Z,21.60
2018-05-11T15:30:01.767Z,21.80
2018-05-11T15:32:35.327Z,21.90
2018-05-11T15:35:08.957Z,21.80
2018-05-11T15:37:42.469Z,21.90
2018-05-11T15:40:16.118Z,22.00
2018-05-11T15:42:49.763Z,22.10
2018-05-11T15:45:24.269Z,22.40
2018-05-11T15:47:57.979Z,22.30
2018-05-11T15:50:32.302Z,22.70
2018-05-11T15:53:05.936Z,22.60
2018-05-11T15:55:39.517Z,22.60
2018-05-11T15:58:13.239Z,22.70
2018-05-11T16:00:47.730Z,22.30
2018-05-11T16:03:21.306Z,22.30
2018-05-11T16:05:54.981Z,22.20
2018-05-11T16:08:28.660Z,22.10
2018-05-11T16:11:02.241Z,22.00
2018-05-11T16:13:35.977Z,22.20
2018-05-11T16:16:09.544Z,22.30
2018-05-11T16:18:43.844Z,22.80
2018-05-11T16:21:17.574Z,22.80
2018-05-11T16:23:51.131Z,22.40
2018-05-11T16:26:25.580Z,22.40
2018-05-11T16:28:59.165Z,22.40
2018-05-11T16:31:32.775Z,22.40
2018-05-11T16:34:06.388Z,23.10
2018-05-11T16:36:40.117Z,23.10
2018-05-11T16:39:13.724Z,24.10
2018-05-11T16:41:47.293Z,24.30
2018-05-11T16:44:21.799Z,26.00
2018-05-11T16:46:55.414Z,25.90
2018-05-11T16:49:29.088Z,25.80
2018-05-11T16:52:02.708Z,26.10
2018-05-11T16:54:36.445Z,25.40
2018-05-11T16:57:10.029Z,24.60
2018-05-11T16:59:43.609Z,23.80
2018-05-11T17:02:17.231Z,23.60
2018-05-11T17:04:50.784Z,23.40
2018-05-11T17:07:24.490Z,22.70
2018-05-11T17:09:58.034Z,22.90
2018-05-11T17:12:31.612Z,23.00
2018-05-11T17:15:05.926Z,22.80
2018-05-11T17:17:39.607Z,22.80
2018-05-11T17:20:13.136Z,22.60
2018-05-11T17:22:46.769Z,22.70
2018-05-11T17:25:20.329Z,22.60
2018-05-11T17:27:54.868Z,22.40
2018-05-11T17:30:29.180Z,22.50
2018-05-11T17:33:02.781Z,22.60
2018-05-11T17:35:36.386Z,22.60
2018-05-11T17:38:09.973Z,22.60
2018-05-11T17:40:43.553Z,22.60
2018-05-11T17:43:17.178Z,22.60
2018-05-11T17:45:50.713Z,22.70
2018-05-11T17:48:24.296Z,22.70
2018-05-11T17:50:57.970Z,22.70
2018-05-11T17:53:31.597Z,22.60
2018-05-11T17:56:05.108Z,22.40
2018-05-11T17:58:38.678Z,22.30
2018-05-11T18:01:13.017Z,22.20
2018-05-11T18:03:46.756Z,22.20
2018-05-11T18:06:21.069Z,22.20
2018-05-11T18:08:54.744Z,22.20
2018-05-11T18:11:28.340Z,22.10
2018-05-11T18:14:01.899Z,21.90
2018-05-11T18:16:36.442Z,21.80
2018-05-11T18:19:10.007Z,21.80
2018-05-11T18:21:43.528Z,21.70
2018-05-11T18:24:17.053Z,21.60
2018-05-11T18:26:50.615Z,21.60
2018-05-11T18:29:24.232Z,21.50
2018-05-11T18:31:57.772Z,21.40
2018-05-11T18:34:31.352Z,21.30
2018-05-11T18:37:04.944Z,21.20
2018-05-11T18:39:38.471Z,21.00
2018-05-11T18:42:12.169Z,20.80
2018-05-11T18:44:45.708Z,20.60
2018-05-11T18:47:19.282Z,20.60
2018-05-11T18:49:53.660Z,20.40
2018-05-11T18:52:27.397Z,20.40
2018-05-11T18:55:01.980Z,20.40
2018-05-11T18:57:35.594Z,20.20
2018-05-11T19:00:09.179Z,20.10
2018-05-11T19:02:42.728Z,19.90
2018-05-11T19:05:16.306Z,19.80
2018-05-11T19:07:49.891Z,19.70
2018-05-11T19:10:23.483Z,19.70
2018-05-11T19:12:57.028Z,19.60
2018-05-11T19:15:30.589Z,19.50
2018-05-11T19:18:04.204Z,19.30
2018-05-11T19:20:38.421Z,17.70
2018-05-11T19:23:12.835Z,17.30
2018-05-11T19:25:46.567Z,17.20
2018-05-11T19:28:20.139Z,16.60
2018-05-11T19:30:53.768Z,16.40
2018-05-11T19:33:27.318Z,16.40
2018-05-11T19:36:00.928Z,16.80
2018-05-11T19:38:34.557Z,17.20
2018-05-11T19:41:08.857Z,17.60
2018-05-11T19:43:42.678Z,17.50
2018-05-11T19:46:16.307Z,17.70
2018-05-11T19:48:49.886Z,17.90
2018-05-11T19:51:23.451Z,18.00
2018-05-11T19:53:57.045Z,18.10
2018-05-11T19:56:30.666Z,18.10
2018-05-11T19:59:05.046Z,17.90
2018-05-11T20:01:38.772Z,18.00
2018-05-11T20:04:12.502Z,17.90
2018-05-11T20:06:46.082Z,17.90
2018-05-11T20:09:20.416Z,17.80
2018-05-11T20:11:53.995Z,17.80
2018-05-11T20:14:28.323Z,17.50
2018-05-11T20:17:01.901Z,17.50
2018-05-11T20:19:35.572Z,17.30
2018-05-11T20:22:09.145Z,17.30
2018-05-11T20:24:42.663Z,17.30
2018-05-11T20:27:16.326Z,17.30
2018-05-11T20:29:49.936Z,17.30
2018-05-11T20:32:23.558Z,17.10
2018-05-11T20:34:57.131Z,17.10
2018-05-11T20:37:30.725Z,17.00
2018-05-11T20:40:04.357Z,16.50
2018-05-11T20:42:37.931Z,16.40
2018-05-11T20:45:12.255Z,16.40
2018-05-11T20:47:45.939Z,16.40
2018-05-11T20:50:19.468Z,16.40
2018-05-11T20:52:53.057Z,16.50
2018-05-11T20:55:27.376Z,16.30
2018-05-11T20:58:01.058Z,16.30
2018-05-11T21:00:34.715Z,16.30
2018-05-11T21:03:08.412Z,15.70
2018-05-11T21:05:42.104Z,14.80
2018-05-11T21:08:15.696Z,14.90
2018-05-11T21:10:49.194Z,15.10
2018-05-11T21:13:22.789Z,14.90
2018-05-11T21:15:56.367Z,14.00
2018-05-11T21:18:29.903Z,14.30
2018-05-11T21:21:03.505Z,14.50
2018-05-11T21:23:37.080Z,14.80
2018-05-11T21:26:10.696Z,14.80
2018-05-11T21:28:44.284Z,14.90
2018-05-11T21:31:17.876Z,14.90
2018-05-11T21:33:51.509Z,14.90
2018-05-11T21:36:25.216Z,15.10
2018-05-11T21:38:58.789Z,15.10
2018-05-11T21:41:32.396Z,15.00
2018-05-11T21:44:05.963Z,15.10
2018-05-11T21:46:39.574Z,15.00
2018-05-11T21:49:13.133Z,15.10
2018-05-11T21:51:46.879Z,15.10
2018-05-11T21:54:20.510Z,14.90
2018-05-11T21:56:54.005Z,14.70
2018-05-11T21:59:27.595Z,14.80
2018-05-11T22:02:01.327Z,14.80
2018-05-11T22:04:35.730Z,14.90
2018-05-11T22:07:09.339Z,14.90
2018-05-11T22:09:42.823Z,14.70
2018-05-11T22:12:16.330Z,14.60
2018-05-11T22:14:49.924Z,14.60
2018-05-11T22:17:23.509Z,14.70
2018-05-11T22:19:57.112Z,14.70
2018-05-11T22:22:31.447Z,14.70
2018-05-11T22:25:05.168Z,14.70
2018-05-11T22:27:38.723Z,14.60
2018-05-11T22:30:12.352Z,14.60
2018-05-11T22:32:45.933Z,14.50
2018-05-11T22:35:19.657Z,14.50
2018-05-11T22:37:53.957Z,14.50
2018-05-11T22:40:27.556Z,14.50
2018-05-11T22:43:01.882Z,14.30
2018-05-11T22:45:35.541Z,14.30
2018-05-11T22:48:09.067Z,14.10
2018-05-11T22:50:42.578Z,14.00
2018-05-11T22:53:16.152Z,14.00
2018-05-11T22:55:49.790Z,14.00
2018-05-11T22:58:23.304Z,14.00
2018-05-11T23:00:56.882Z,14.10
2018-05-11T23:03:30.510Z,14.00
2018-05-11T23:06:04.105Z,14.00
2018-05-11T23:08:37.680Z,14.00
2018-05-11T23:11:11.308Z,13.90
2018-05-11T23:13:44.866Z,13.90
2018-05-11T23:16:18.595Z,14.00
2018-05-11T23:18:52.100Z,13.30
2018-05-11T23:21:25.687Z,13.10
2018-05-11T23:23:59.356Z,13.00
2018-05-11T23:26:32.893Z,13.30
2018-05-11T23:29:07.407Z,13.30
2018-05-11T23:31:41.153Z,13.30
2018-05-11T23:34:14.901Z,13.50
2018-05-11T23:36:48.656Z,13.60
2018-05-11T23:39:22.957Z,13.70
2018-05-11T23:41:57.361Z,13.80
2018-05-11T23:44:31.051Z,13.80
2018-05-11T23:47:04.681Z,13.80
2018-05-11T23:49:38.421Z,13.80
2018-05-11T23:52:11.967Z,13.90
2018-05-11T23:54:45.567Z,13.90
2018-05-11T23:57:19.177Z,13.80
2018-05-11T23:59:52.772Z,13.70
